createdAt,value
2023-02-12T00:01:51.502Z,32.88
2023-02-12T00:07:32.731Z,32.58
2023-02-12T00:13:03.488Z,30.33
2023-02-12T00:18:27.522Z,31.60
2023-02-12T00:23:53.504Z,29.40
2023-02-12T00:29:44.499Z,30.52
2023-02-12T00:35:09.518Z,30.20
2023-02-12T00:40:35.796Z,31.60
2023-02-12T00:46:06.655Z,30.42
2023-02-12T00:51:30.883Z,29.67
2023-02-12T00:56:55.526Z,28.75
2023-02-12T01:03:33.390Z,29.92
2023-02-12T01:08:34.521Z,28.52
2023-02-12T01:14:05.986Z,29.08
2023-02-12T01:19:34.668Z,29.52
2023-02-12T01:25:03.693Z,29.17
2023-02-12T01:30:30.526Z,27.13
2023-02-12T01:36:02.755Z,27.25
2023-02-12T01:41:33.876Z,26.42
2023-02-12T01:47:00.529Z,25.60
2023-02-12T01:52:34.331Z,23.75
2023-02-12T01:58:04.768Z,23.65
2023-02-12T02:03:29.679Z,23.90
2023-02-12T02:09:04.713Z,24.08
2023-02-12T02:14:43.061Z,23.67
2023-02-12T02:20:31.572Z,23.90
2023-02-12T02:26:28.666Z,24.17
2023-02-12T02:32:01.701Z,25.90
2023-02-12T02:37:32.619Z,25.70
2023-02-12T02:43:02.564Z,28.20
2023-02-12T02:48:38.560Z,27.27
2023-02-12T02:54:23.142Z,27.90
2023-02-12T02:59:57.287Z,29.98
2023-02-12T03:05:40.962Z,28.92
2023-02-12T03:11:16.234Z,30.17
2023-02-12T03:22:32.568Z,28.48
2023-02-12T03:28:01.618Z,30.83
2023-02-12T03:33:32.609Z,29.83
2023-02-12T03:39:05.630Z,28.40
2023-02-12T03:44:43.600Z,28.23
2023-02-12T03:50:18.876Z,27.38
2023-02-12T03:55:51.788Z,25.85
2023-02-12T04:01:16.707Z,25.42
2023-02-12T04:06:41.632Z,26.73
2023-02-12T04:12:23.624Z,25.40
2023-02-12T04:17:58.664Z,25.95
2023-02-12T04:23:30.628Z,24.73
2023-02-12T04:29:07.587Z,25.55
2023-02-12T04:34:39.676Z,26.60
2023-02-12T04:40:07.602Z,27.75
2023-02-12T04:45:39.653Z,27.42
2023-02-12T04:51:04.717Z,29.08
2023-02-12T04:56:29.629Z,30.35
2023-02-12T05:01:57.629Z,33.13
2023-02-12T05:07:28.722Z,33.53
2023-02-12T05:12:53.838Z,33.33
2023-02-12T05:18:20.644Z,36.30
2023-02-12T05:23:47.663Z,35.38
2023-02-12T05:29:12.660Z,35.45
2023-02-12T05:34:40.642Z,35.83
2023-02-12T05:40:05.805Z,36.00
2023-02-12T05:45:34.907Z,35.40
2023-02-12T05:51:02.667Z,34.17
2023-02-12T05:56:31.697Z,34.38
2023-02-12T06:01:59.724Z,34.72
2023-02-12T06:07:33.666Z,33.33
2023-02-12T06:13:03.677Z,32.10
2023-02-12T06:18:27.648Z,35.47
2023-02-12T06:23:56.677Z,36.03
2023-02-12T06:29:20.698Z,35.53
2023-02-12T06:34:45.659Z,39.20
2023-02-12T06:40:12.659Z,38.80
2023-02-12T06:45:37.652Z,39.10
2023-02-12T06:51:01.683Z,39.72
2023-02-12T06:56:30.712Z,39.15
2023-02-12T07:01:55.692Z,41.05
2023-02-12T07:07:28.872Z,44.95
2023-02-12T07:12:56.659Z,51.75
2023-02-12T07:18:20.667Z,52.60
2023-02-12T07:23:52.685Z,55.55
2023-02-12T07:29:20.681Z,50.05
2023-02-12T07:34:48.821Z,45.10
2023-02-12T07:40:14.737Z,53.28
2023-02-12T07:45:41.769Z,57.05
2023-02-12T07:51:06.702Z,44.80
2023-02-12T07:56:37.720Z,49.63
2023-02-12T08:02:07.762Z,46.97
2023-02-12T08:07:38.737Z,40.22
2023-02-12T08:13:03.732Z,47.13
2023-02-12T08:18:30.920Z,45.30
2023-02-12T08:23:57.736Z,41.85
2023-02-12T08:29:25.700Z,48.20
2023-02-12T08:34:53.708Z,45.17
2023-02-12T08:40:19.977Z,44.42
2023-02-12T08:45:44.731Z,44.33
2023-02-12T08:51:11.727Z,35.85
2023-02-12T08:56:38.726Z,35.53
2023-02-12T09:02:06.796Z,39.03
2023-02-12T09:07:34.761Z,39.95
2023-02-12T09:12:59.713Z,31.35
2023-02-12T09:18:24.770Z,27.90
2023-02-12T09:23:52.783Z,29.13
2023-02-12T09:29:17.783Z,27.63
2023-02-12T09:34:41.748Z,26.35
2023-02-12T09:40:09.726Z,26.67
2023-02-12T09:45:36.755Z,27.13
2023-02-12T09:51:04.745Z,27.55
2023-02-12T09:56:33.767Z,28.65
2023-02-12T10:01:58.772Z,29.77
2023-02-12T10:07:56.752Z,32.65
2023-02-12T10:13:35.783Z,29.23
2023-02-12T10:19:29.756Z,33.20
2023-02-12T10:25:06.822Z,28.02
2023-02-12T10:30:39.839Z,27.83
2023-02-12T10:36:11.764Z,27.77
2023-02-12T10:41:47.779Z,24.33
2023-02-12T10:47:15.804Z,24.05
2023-02-12T10:52:50.775Z,28.77
2023-02-12T10:58:29.814Z,21.45
2023-02-12T11:04:03.793Z,22.10
2023-02-12T11:09:38.761Z,22.02
2023-02-12T11:15:08.804Z,23.38
2023-02-12T11:20:38.815Z,22.88
2023-02-12T11:26:11.900Z,22.70
2023-02-12T11:31:38.844Z,22.98
2023-02-12T11:37:07.831Z,22.50
2023-02-12T11:42:35.803Z,20.98
2023-02-12T11:47:59.891Z,20.45
2023-02-12T11:53:34.907Z,21.80
2023-02-12T11:59:03.125Z,19.67
2023-02-12T12:04:32.916Z,18.95
2023-02-12T12:10:04.824Z,18.40
2023-02-12T12:15:46.807Z,16.38
2023-02-12T12:21:16.857Z,16.02
2023-02-12T12:26:44.865Z,16.38
2023-02-12T12:32:16.012Z,16.10
2023-02-12T12:37:50.945Z,15.50
2023-02-12T12:43:29.810Z,12.90
2023-02-12T12:49:22.845Z,11.20
2023-02-12T12:55:02.821Z,11.15
2023-02-12T13:00:44.933Z,10.57
2023-02-12T13:06:30.055Z,9.60
2023-02-12T13:12:07.861Z,8.82
2023-02-12T13:17:42.861Z,9.50
2023-02-12T13:23:13.862Z,8.13
2023-02-12T13:28:47.872Z,8.47
2023-02-12T13:34:20.949Z,8.30
2023-02-12T13:39:50.894Z,8.80
2023-02-12T13:45:30.854Z,7.05
2023-02-12T13:51:07.896Z,7.30
2023-02-12T13:56:43.884Z,7.10
2023-02-12T14:02:10.896Z,7.53
2023-02-12T14:07:57.883Z,8.23
2023-02-12T14:13:27.851Z,8.55
2023-02-12T14:18:53.875Z,7.72
2023-02-12T14:24:58.862Z,7.05
2023-02-12T14:30:50.011Z,6.57
2023-02-12T14:36:27.904Z,6.57
2023-02-12T14:41:53.857Z,6.85
2023-02-12T14:47:40.910Z,6.80
2023-02-12T14:53:10.928Z,6.63
2023-02-12T14:58:39.940Z,6.40
2023-02-12T15:04:14.874Z,5.85
2023-02-12T15:09:45.915Z,5.97
2023-02-12T15:15:19.906Z,5.57
2023-02-12T15:20:53.931Z,5.32
2023-02-12T15:26:19.893Z,5.10
2023-02-12T15:31:45.043Z,5.40
2023-02-12T15:37:15.070Z,5.32
2023-02-12T15:42:41.926Z,5.47
2023-02-12T15:48:26.907Z,5.68
2023-02-12T15:53:54.916Z,5.68
2023-02-12T15:59:19.928Z,5.40
2023-02-12T16:04:48.928Z,5.53
2023-02-12T16:10:18.107Z,6.18
2023-02-12T16:15:45.953Z,7.85
2023-02-12T16:21:19.962Z,10.88
2023-02-12T16:26:47.959Z,16.40
2023-02-12T16:32:13.917Z,13.43
2023-02-12T16:37:52.953Z,12.45
2023-02-12T16:43:39.957Z,15.13
2023-02-12T16:49:06.950Z,12.35
2023-02-12T16:54:44.948Z,12.25
2023-02-12T17:00:15.001Z,11.85
2023-02-12T17:05:40.970Z,13.55
2023-02-12T17:11:08.264Z,14.57
2023-02-12T17:16:38.966Z,12.60
2023-02-12T17:22:04.979Z,11.95
2023-02-12T17:27:29.958Z,11.50
2023-02-12T17:32:59.993Z,12.65
2023-02-12T17:38:26.344Z,12.68
2023-02-12T17:43:50.982Z,12.90
2023-02-12T17:49:19.984Z,12.43
2023-02-12T17:54:45.965Z,10.70
2023-02-12T18:00:09.999Z,10.63
2023-02-12T18:05:38.005Z,10.48
2023-02-12T18:11:03.018Z,10.77
2023-02-12T18:16:29.219Z,10.73
2023-02-12T18:21:56.977Z,11.10
2023-02-12T18:27:23.023Z,11.32
2023-02-12T18:32:48.015Z,11.40
2023-02-12T18:38:16.025Z,12.27
2023-02-12T18:43:44.071Z,11.93
2023-02-12T18:49:10.046Z,12.45
2023-02-12T18:54:37.036Z,12.35
2023-02-12T19:00:02.054Z,11.80
2023-02-12T19:05:33.016Z,12.25
2023-02-12T19:11:02.056Z,11.40
2023-02-12T19:16:30.055Z,12.45
2023-02-12T19:21:56.018Z,12.95
2023-02-12T19:27:25.197Z,12.02
2023-02-12T19:32:50.052Z,11.80
2023-02-12T19:38:14.238Z,12.20
2023-02-12T19:43:42.035Z,11.15
2023-02-12T19:49:11.031Z,11.15
2023-02-12T19:54:36.043Z,10.57
2023-02-12T20:00:03.045Z,9.82
2023-02-12T20:05:28.025Z,10.13
2023-02-12T20:10:55.453Z,10.10
2023-02-12T20:16:25.254Z,10.15
2023-02-12T20:21:51.090Z,9.60
2023-02-12T20:27:18.054Z,8.88
2023-02-12T20:32:46.052Z,8.98
2023-02-12T20:43:31.082Z,8.50
2023-02-12T20:49:01.056Z,8.52
2023-02-12T20:54:27.077Z,8.32
2023-02-12T20:59:52.063Z,8.60
2023-02-12T21:05:21.113Z,8.50
2023-02-12T21:10:46.066Z,8.27
2023-02-12T21:16:20.177Z,8.70
2023-02-12T21:21:51.110Z,8.85
2023-02-12T21:27:16.239Z,7.30
2023-02-12T21:32:41.087Z,7.80
2023-02-12T21:38:08.048Z,6.53
2023-02-12T21:43:44.786Z,6.40
2023-02-12T21:49:10.071Z,5.90
2023-02-12T21:54:39.204Z,5.68
2023-02-12T22:00:03.100Z,4.90
2023-02-12T22:05:42.130Z,5.18
2023-02-12T22:11:17.055Z,5.30
2023-02-12T22:16:42.220Z,4.88
2023-02-12T22:22:07.092Z,4.65
2023-02-12T22:27:35.094Z,5.13
2023-02-12T22:33:00.337Z,4.97
2023-02-12T22:38:26.099Z,5.13
2023-02-12T22:43:55.100Z,5.13
2023-02-12T22:49:21.095Z,5.05
2023-02-12T22:54:46.096Z,4.70
2023-02-12T23:00:15.102Z,4.80
2023-02-12T23:06:15.096Z,7.05
2023-02-12T23:11:43.154Z,6.43
2023-02-12T23:17:15.104Z,6.45
2023-02-12T23:22:40.135Z,6.88
2023-02-12T23:28:04.188Z,6.95
2023-02-12T23:33:32.112Z,6.32
2023-02-12T23:38:57.153Z,6.22
2023-02-12T23:44:23.129Z,6.68
2023-02-12T23:49:50.179Z,6.75
2023-02-12T23:55:16.150Z,6.40
