createdAt,value
2022-11-15T00:00:26.636Z,1009.28
2022-11-15T00:01:26.719Z,1009.23
2022-11-15T00:02:27.721Z,1009.24
2022-11-15T00:03:26.582Z,1009.27
2022-11-15T00:04:26.580Z,1009.28
2022-11-15T00:05:27.338Z,1009.22
2022-11-15T00:06:26.685Z,1009.27
2022-11-15T00:07:53.346Z,1009.28
2022-11-15T00:08:26.529Z,1009.30
2022-11-15T00:09:26.516Z,1009.22
2022-11-15T00:10:26.510Z,1009.24
2022-11-15T00:11:26.521Z,1009.24
2022-11-15T00:12:26.593Z,1009.26
2022-11-15T00:13:26.539Z,1009.32
2022-11-15T00:14:26.471Z,1009.32
2022-11-15T00:15:26.461Z,1009.34
2022-11-15T00:16:26.534Z,1009.38
2022-11-15T00:17:26.458Z,1009.34
2022-11-15T00:18:26.537Z,1009.32
2022-11-15T00:19:26.469Z,1009.29
2022-11-15T00:20:26.394Z,1009.30
2022-11-15T00:21:26.411Z,1009.29
2022-11-15T00:22:26.408Z,1009.26
2022-11-15T00:23:26.353Z,1009.24
2022-11-15T00:24:27.450Z,1009.21
2022-11-15T00:25:26.385Z,1009.21
2022-11-15T00:26:26.390Z,1009.17
2022-11-15T00:27:26.348Z,1009.22
2022-11-15T00:28:27.344Z,1009.21
2022-11-15T00:29:26.327Z,1009.19
2022-11-15T00:30:27.998Z,1009.19
2022-11-15T00:31:26.419Z,1009.20
2022-11-15T00:32:26.898Z,1009.19
2022-11-15T00:33:26.260Z,1009.18
2022-11-15T00:34:26.271Z,1009.19
2022-11-15T00:35:26.314Z,1009.15
2022-11-15T00:36:26.277Z,1009.16
2022-11-15T00:37:26.228Z,1009.14
2022-11-15T00:38:26.277Z,1009.13
2022-11-15T00:39:26.235Z,1009.12
2022-11-15T00:40:26.284Z,1009.16
2022-11-15T00:41:26.239Z,1009.17
2022-11-15T00:42:26.160Z,1009.17
2022-11-15T00:43:28.430Z,1009.18
2022-11-15T00:44:26.128Z,1009.17
2022-11-15T00:45:26.121Z,1009.20
2022-11-15T00:46:26.196Z,1009.19
2022-11-15T00:47:26.129Z,1009.23
2022-11-15T00:48:26.210Z,1009.18
2022-11-15T00:49:26.064Z,1009.21
2022-11-15T00:50:26.049Z,1009.17
2022-11-15T00:51:27.824Z,1009.20
2022-11-15T00:52:26.125Z,1009.18
2022-11-15T00:53:26.060Z,1009.23
2022-11-15T00:54:26.144Z,1009.27
2022-11-15T00:55:26.036Z,1009.16
2022-11-15T00:56:25.993Z,1009.11
2022-11-15T00:57:26.011Z,1009.13
2022-11-15T00:58:25.960Z,1009.12
2022-11-15T00:59:26.105Z,1009.09
2022-11-15T01:00:25.956Z,1009.13
2022-11-15T01:01:26.236Z,1009.08
2022-11-15T01:02:26.031Z,1009.13
2022-11-15T01:03:25.926Z,1009.08
2022-11-15T01:04:25.936Z,1009.08
2022-11-15T01:05:25.904Z,1009.13
2022-11-15T01:06:25.905Z,1009.11
2022-11-15T01:07:26.079Z,1009.07
2022-11-15T01:08:25.843Z,1009.05
2022-11-15T01:09:25.880Z,1009.06
2022-11-15T01:10:25.962Z,1009.05
2022-11-15T01:11:25.908Z,1009.10
2022-11-15T01:12:25.811Z,1009.07
2022-11-15T01:13:25.836Z,1008.98
2022-11-15T01:14:25.909Z,1008.97
2022-11-15T01:15:25.780Z,1008.99
2022-11-15T01:16:25.836Z,1008.99
2022-11-15T01:17:25.859Z,1008.95
2022-11-15T01:18:25.836Z,1008.94
2022-11-15T01:19:25.732Z,1008.88
2022-11-15T01:20:25.712Z,1008.92
2022-11-15T01:21:27.304Z,1008.87
2022-11-15T01:22:25.733Z,1008.94
2022-11-15T01:23:25.804Z,1008.89
2022-11-15T01:24:25.764Z,1008.83
2022-11-15T01:25:25.659Z,1008.86
2022-11-15T01:26:25.645Z,1008.89
2022-11-15T01:27:25.639Z,1008.93
2022-11-15T01:28:25.670Z,1008.95
2022-11-15T01:29:25.620Z,1008.92
2022-11-15T01:30:25.640Z,1008.88
2022-11-15T01:31:25.649Z,1008.89
2022-11-15T01:32:25.705Z,1008.85
2022-11-15T01:33:25.577Z,1008.89
2022-11-15T01:34:25.570Z,1008.83
2022-11-15T01:35:25.556Z,1008.84
2022-11-15T01:36:25.591Z,1008.86
2022-11-15T01:37:25.569Z,1008.87
2022-11-15T01:38:25.592Z,1008.83
2022-11-15T01:39:25.591Z,1008.80
2022-11-15T01:40:25.505Z,1008.83
2022-11-15T01:41:25.531Z,1008.82
2022-11-15T01:42:25.478Z,1008.85
2022-11-15T01:43:25.611Z,1008.82
2022-11-15T01:44:25.534Z,1008.80
2022-11-15T01:45:25.434Z,1008.83
2022-11-15T01:46:25.503Z,1008.84
2022-11-15T01:47:25.417Z,1008.86
2022-11-15T01:48:25.451Z,1008.80
2022-11-15T01:49:26.378Z,1008.79
2022-11-15T01:50:25.508Z,1008.76
2022-11-15T01:51:25.447Z,1008.76
2022-11-15T01:52:25.384Z,1008.73
2022-11-15T01:53:25.381Z,1008.74
2022-11-15T01:54:25.367Z,1008.70
2022-11-15T01:55:25.377Z,1008.68
2022-11-15T01:56:25.384Z,1008.71
2022-11-15T01:57:25.449Z,1008.63
2022-11-15T01:58:25.293Z,1008.69
2022-11-15T01:59:25.279Z,1008.64
2022-11-15T02:00:25.331Z,1008.60
2022-11-15T02:01:25.929Z,1008.60
2022-11-15T02:02:25.425Z,1008.59
2022-11-15T02:03:25.256Z,1008.57
2022-11-15T02:04:25.236Z,1008.55
2022-11-15T02:05:25.211Z,1008.60
2022-11-15T02:06:25.261Z,1008.50
2022-11-15T02:07:25.337Z,1008.49
2022-11-15T02:08:25.323Z,1008.52
2022-11-15T02:09:25.280Z,1008.47
2022-11-15T02:10:25.149Z,1008.52
2022-11-15T02:11:25.150Z,1008.51
2022-11-15T02:12:25.129Z,1008.51
2022-11-15T02:13:25.183Z,1008.50
2022-11-15T02:14:25.283Z,1008.49
2022-11-15T02:15:25.799Z,1008.55
2022-11-15T02:16:25.091Z,1008.55
2022-11-15T02:17:25.076Z,1008.48
2022-11-15T02:18:25.125Z,1008.48
2022-11-15T02:19:25.142Z,1008.48
2022-11-15T02:20:25.156Z,1008.47
2022-11-15T02:21:25.037Z,1008.50
2022-11-15T02:22:25.909Z,1008.49
2022-11-15T02:23:25.003Z,1008.50
2022-11-15T02:24:25.045Z,1008.44
2022-11-15T02:25:25.081Z,1008.40
2022-11-15T02:26:25.036Z,1008.45
2022-11-15T02:27:25.058Z,1008.41
2022-11-15T02:28:24.950Z,1008.42
2022-11-15T02:29:24.941Z,1008.46
2022-11-15T02:30:25.002Z,1008.54
2022-11-15T02:31:24.935Z,1008.49
2022-11-15T02:32:24.900Z,1008.54
2022-11-15T02:33:24.885Z,1008.48
2022-11-15T02:34:28.882Z,1008.43
2022-11-15T02:35:24.947Z,1008.48
2022-11-15T02:36:26.495Z,1008.48
2022-11-15T02:37:24.874Z,1008.52
2022-11-15T02:38:24.836Z,1008.52
2022-11-15T02:39:25.842Z,1008.46
2022-11-15T02:40:24.892Z,1008.44
2022-11-15T02:41:24.910Z,1008.46
2022-11-15T02:42:24.878Z,1008.48
2022-11-15T02:43:24.785Z,1008.43
2022-11-15T02:44:24.765Z,1008.38
2022-11-15T02:45:24.757Z,1008.32
2022-11-15T02:46:24.777Z,1008.25
2022-11-15T02:47:24.813Z,1008.24
2022-11-15T02:48:24.786Z,1008.30
2022-11-15T02:49:24.839Z,1008.27
2022-11-15T02:50:24.699Z,1008.18
2022-11-15T02:51:24.720Z,1008.25
2022-11-15T02:52:24.728Z,1008.25
2022-11-15T02:53:24.771Z,1008.22
2022-11-15T02:54:24.766Z,1008.18
2022-11-15T02:55:24.647Z,1008.20
2022-11-15T02:56:24.635Z,1008.21
2022-11-15T02:57:24.662Z,1008.19
2022-11-15T02:58:24.615Z,1008.20
2022-11-15T02:59:24.675Z,1008.18
2022-11-15T03:00:24.615Z,1008.17
2022-11-15T03:01:24.692Z,1008.09
2022-11-15T03:02:24.629Z,1008.07
2022-11-15T03:03:24.559Z,1008.06
2022-11-15T03:04:24.599Z,1007.95
2022-11-15T03:05:24.580Z,1007.99
2022-11-15T03:06:24.516Z,1007.99
2022-11-15T03:07:24.601Z,1008.01
2022-11-15T03:08:24.545Z,1007.93
2022-11-15T03:09:24.489Z,1007.94
2022-11-15T03:10:24.492Z,1007.96
2022-11-15T03:11:24.556Z,1007.95
2022-11-15T03:12:24.490Z,1007.96
2022-11-15T03:13:24.534Z,1007.97
2022-11-15T03:14:24.429Z,1007.95
2022-11-15T03:15:24.439Z,1007.96
2022-11-15T03:16:24.475Z,1008.01
2022-11-15T03:17:24.674Z,1008.04
2022-11-15T03:18:24.497Z,1008.11
2022-11-15T03:19:24.387Z,1008.08
2022-11-15T03:20:24.400Z,1008.08
2022-11-15T03:21:24.381Z,1008.12
2022-11-15T03:22:24.338Z,1008.13
2022-11-15T03:23:24.465Z,1008.17
2022-11-15T03:24:26.154Z,1008.16
2022-11-15T03:25:24.386Z,1008.12
2022-11-15T03:26:24.395Z,1008.16
2022-11-15T03:27:24.321Z,1008.16
2022-11-15T03:28:25.034Z,1008.22
2022-11-15T03:29:24.378Z,1008.17
2022-11-15T03:30:24.347Z,1008.13
2022-11-15T03:31:24.406Z,1008.18
2022-11-15T03:32:24.273Z,1008.30
2022-11-15T03:33:24.217Z,1008.25
2022-11-15T03:34:24.538Z,1008.26
2022-11-15T03:35:24.299Z,1008.22
2022-11-15T03:36:24.258Z,1008.31
2022-11-15T03:37:24.242Z,1008.19
2022-11-15T03:38:24.235Z,1008.22
2022-11-15T03:39:24.143Z,1008.20
2022-11-15T03:40:24.131Z,1008.19
2022-11-15T03:41:24.177Z,1008.12
2022-11-15T03:42:24.240Z,1008.08
2022-11-15T03:43:24.130Z,1008.07
2022-11-15T03:44:24.175Z,1008.08
2022-11-15T03:45:24.090Z,1008.08
2022-11-15T03:46:24.778Z,1008.12
2022-11-15T03:47:24.110Z,1008.12
2022-11-15T03:48:24.265Z,1008.07
2022-11-15T03:49:24.496Z,1008.11
2022-11-15T03:50:24.024Z,1008.10
2022-11-15T03:51:24.393Z,1008.05
2022-11-15T03:52:23.999Z,1008.09
2022-11-15T03:53:24.029Z,1008.05
2022-11-15T03:54:24.080Z,1008.08
2022-11-15T03:55:24.022Z,1008.00
2022-11-15T03:56:23.981Z,1007.99
2022-11-15T03:57:23.961Z,1007.97
2022-11-15T03:58:23.970Z,1008.02
2022-11-15T03:59:23.969Z,1008.00
2022-11-15T04:00:23.972Z,1008.05
2022-11-15T04:01:24.054Z,1008.04
2022-11-15T04:02:23.895Z,1008.08
2022-11-15T04:03:23.919Z,1008.11
2022-11-15T04:04:23.868Z,1008.11
2022-11-15T04:05:23.879Z,1008.15
2022-11-15T04:06:23.883Z,1008.16
2022-11-15T04:07:24.998Z,1008.12
2022-11-15T04:08:24.651Z,1008.08
2022-11-15T04:09:23.873Z,1008.07
2022-11-15T04:10:23.810Z,1008.04
2022-11-15T04:11:23.810Z,1008.01
2022-11-15T04:12:23.849Z,1007.97
2022-11-15T04:13:23.902Z,1007.99
2022-11-15T04:14:23.781Z,1008.04
2022-11-15T04:15:23.772Z,1008.01
2022-11-15T04:16:23.734Z,1008.01
2022-11-15T04:17:23.723Z,1008.05
2022-11-15T04:18:23.785Z,1008.08
2022-11-15T04:19:23.779Z,1008.04
2022-11-15T04:20:23.716Z,1008.05
2022-11-15T04:21:23.673Z,1008.06
2022-11-15T04:22:23.709Z,1008.10
2022-11-15T04:23:23.778Z,1008.10
2022-11-15T04:24:23.778Z,1008.14
2022-11-15T04:25:26.264Z,1008.09
2022-11-15T04:26:23.623Z,1008.09
2022-11-15T04:27:23.609Z,1008.08
2022-11-15T04:28:23.591Z,1008.07
2022-11-15T04:29:23.624Z,1008.02
2022-11-15T04:30:23.609Z,1008.07
2022-11-15T04:31:23.620Z,1008.10
2022-11-15T04:32:23.638Z,1008.02
2022-11-15T04:33:23.645Z,1008.07
2022-11-15T04:34:23.608Z,1007.99
2022-11-15T04:35:23.648Z,1008.05
2022-11-15T04:36:23.522Z,1007.99
2022-11-15T04:37:23.554Z,1008.00
2022-11-15T04:38:23.493Z,1008.01
2022-11-15T04:39:23.476Z,1008.00
2022-11-15T04:45:59.214Z,1007.94
2022-11-15T05:04:25.140Z,1007.96
2022-11-15T05:05:26.093Z,1007.92
2022-11-15T05:06:26.062Z,1007.89
2022-11-15T05:07:28.082Z,1007.91
2022-11-15T05:08:26.117Z,1007.91
2022-11-15T05:09:26.157Z,1007.95
2022-11-15T05:10:26.039Z,1007.90
2022-11-15T05:11:26.007Z,1007.93
2022-11-15T05:12:26.006Z,1007.90
2022-11-15T05:13:25.987Z,1007.86
2022-11-15T05:14:26.048Z,1007.93
2022-11-15T05:15:27.829Z,1007.90
2022-11-15T05:16:26.042Z,1007.92
2022-11-15T05:17:26.554Z,1007.90
2022-11-15T05:18:26.907Z,1007.92
2022-11-15T05:19:25.916Z,1007.91
2022-11-15T05:20:26.040Z,1007.87
2022-11-15T05:21:26.004Z,1007.80
2022-11-15T05:22:25.877Z,1007.81
2022-11-15T05:23:25.869Z,1007.80
2022-11-15T05:24:25.862Z,1007.77
2022-11-15T05:25:25.843Z,1007.84
2022-11-15T05:26:25.889Z,1007.80
2022-11-15T05:27:27.484Z,1007.82
2022-11-15T05:28:25.908Z,1007.79
2022-11-15T05:29:25.808Z,1007.72
2022-11-15T05:30:25.809Z,1007.70
2022-11-15T05:31:25.803Z,1007.78
2022-11-15T05:32:25.869Z,1007.76
2022-11-15T05:33:25.868Z,1007.81
2022-11-15T05:34:25.745Z,1007.74
2022-11-15T05:35:25.740Z,1007.81
2022-11-15T05:36:25.760Z,1007.80
2022-11-15T05:37:25.786Z,1007.78
2022-11-15T05:38:25.759Z,1007.76
2022-11-15T05:39:25.709Z,1007.82
2022-11-15T05:40:25.684Z,1007.83
2022-11-15T05:41:25.674Z,1007.78
2022-11-15T05:42:26.676Z,1007.75
2022-11-15T05:43:26.726Z,1007.74
2022-11-15T05:44:25.768Z,1007.81
2022-11-15T05:45:27.167Z,1007.77
2022-11-15T05:46:26.533Z,1007.77
2022-11-15T05:47:25.646Z,1007.79
2022-11-15T05:48:25.593Z,1007.81
2022-11-15T05:49:25.620Z,1007.85
2022-11-15T05:50:25.661Z,1007.85
2022-11-15T05:51:25.651Z,1007.82
2022-11-15T05:52:25.547Z,1007.76
2022-11-15T05:53:25.550Z,1007.79
2022-11-15T05:54:27.482Z,1007.86
2022-11-15T05:55:25.612Z,1007.80
2022-11-15T05:56:25.558Z,1007.82
2022-11-15T05:57:25.488Z,1007.82
2022-11-15T05:58:25.480Z,1007.85
2022-11-15T05:59:25.501Z,1007.79
2022-11-15T06:00:25.478Z,1007.79
2022-11-15T06:01:25.539Z,1007.85
2022-11-15T06:02:25.840Z,1007.81
2022-11-15T06:03:25.463Z,1007.75
2022-11-15T06:04:25.455Z,1007.76
2022-11-15T06:05:25.405Z,1007.80
2022-11-15T06:06:26.365Z,1007.74
2022-11-15T06:07:25.494Z,1007.71
2022-11-15T06:08:25.659Z,1007.68
2022-11-15T06:09:25.390Z,1007.72
2022-11-15T06:10:25.352Z,1007.71
2022-11-15T06:11:25.330Z,1007.70
2022-11-15T06:12:25.346Z,1007.70
2022-11-15T06:13:25.460Z,1007.70
2022-11-15T06:14:25.444Z,1007.76
2022-11-15T06:15:25.674Z,1007.80
2022-11-15T06:16:25.284Z,1007.79
2022-11-15T06:17:25.273Z,1007.82
2022-11-15T06:18:25.318Z,1007.80
2022-11-15T06:19:25.320Z,1007.83
2022-11-15T06:20:25.271Z,1007.81
2022-11-15T06:21:25.261Z,1007.85
2022-11-15T06:22:25.236Z,1007.81
2022-11-15T06:23:26.316Z,1007.91
2022-11-15T06:24:25.238Z,1007.98
2022-11-15T06:25:25.258Z,1008.01
2022-11-15T06:26:25.207Z,1007.97
2022-11-15T06:27:25.181Z,1007.99
2022-11-15T06:28:25.143Z,1007.88
2022-11-15T06:29:31.434Z,1007.90
2022-11-15T06:30:31.142Z,1007.91
2022-11-15T06:31:31.384Z,1007.92
2022-11-15T06:32:25.182Z,1007.91
2022-11-15T06:33:25.096Z,1007.92
2022-11-15T06:34:25.072Z,1007.93
2022-11-15T06:35:25.199Z,1007.92
2022-11-15T06:36:25.149Z,1008.02
2022-11-15T06:37:25.045Z,1008.03
2022-11-15T06:38:25.040Z,1008.05
2022-11-15T06:39:25.070Z,1008.08
2022-11-15T06:40:25.014Z,1008.07
2022-11-15T06:41:25.015Z,1008.09
2022-11-15T06:42:25.092Z,1008.09
2022-11-15T06:43:25.001Z,1008.08
2022-11-15T06:44:25.167Z,1008.11
2022-11-15T06:45:24.975Z,1008.07
2022-11-15T06:46:24.963Z,1008.07
2022-11-15T06:47:25.043Z,1008.07
2022-11-15T06:48:25.011Z,1008.13
2022-11-15T06:49:24.950Z,1008.13
2022-11-15T06:50:24.901Z,1008.13
2022-11-15T06:51:24.898Z,1008.06
2022-11-15T06:52:25.609Z,1008.10
2022-11-15T06:53:24.960Z,1008.09
2022-11-15T06:54:24.937Z,1008.09
2022-11-15T06:55:25.526Z,1008.16
2022-11-15T06:56:24.835Z,1008.18
2022-11-15T06:57:24.877Z,1008.16
2022-11-15T06:58:24.911Z,1008.25
2022-11-15T06:59:24.903Z,1008.23
2022-11-15T07:00:24.860Z,1008.25
2022-11-15T07:01:24.797Z,1008.27
2022-11-15T07:02:24.772Z,1008.28
2022-11-15T07:03:24.819Z,1008.30
2022-11-15T07:04:24.783Z,1008.32
2022-11-15T07:05:25.630Z,1008.29
2022-11-15T07:06:24.828Z,1008.29
2022-11-15T07:07:24.842Z,1008.31
2022-11-15T07:08:24.813Z,1008.33
2022-11-15T07:09:24.692Z,1008.36
2022-11-15T07:10:24.689Z,1008.36
2022-11-15T07:11:24.812Z,1008.35
2022-11-15T07:12:24.743Z,1008.38
2022-11-15T07:13:24.739Z,1008.35
2022-11-15T07:14:24.672Z,1008.39
2022-11-15T07:15:24.635Z,1008.39
2022-11-15T07:16:31.726Z,1008.40
2022-11-15T07:17:24.659Z,1008.40
2022-11-15T07:18:30.870Z,1008.40
2022-11-15T07:19:24.621Z,1008.30
2022-11-15T07:21:52.653Z,1008.30
2022-11-15T07:22:52.938Z,1008.24
2022-11-15T07:23:53.603Z,1008.27
2022-11-15T07:24:52.844Z,1008.27
2022-11-15T07:25:52.820Z,1008.26
2022-11-15T07:26:52.861Z,1008.25
2022-11-15T07:27:52.896Z,1008.27
2022-11-15T07:28:52.869Z,1008.30
2022-11-15T07:29:52.796Z,1008.23
2022-11-15T07:30:52.856Z,1008.24
2022-11-15T07:31:52.915Z,1008.26
2022-11-15T07:32:52.762Z,1008.26
2022-11-15T07:35:41.935Z,1008.18
2022-11-15T07:36:42.895Z,1008.21
2022-11-15T07:37:43.687Z,1008.23
2022-11-15T07:38:43.282Z,1008.23
2022-11-15T07:39:42.878Z,1008.26
2022-11-15T07:40:42.947Z,1008.31
2022-11-15T07:41:43.072Z,1008.27
2022-11-15T07:42:42.948Z,1008.28
2022-11-15T07:43:42.847Z,1008.21
2022-11-15T07:44:43.146Z,1008.17
2022-11-15T07:45:42.819Z,1008.20
2022-11-15T07:46:42.782Z,1008.21
2022-11-15T07:47:42.819Z,1008.19
2022-11-15T07:48:44.860Z,1008.22
2022-11-15T07:49:42.868Z,1008.18
2022-11-15T07:50:42.743Z,1008.17
2022-11-15T07:51:43.333Z,1008.12
2022-11-15T07:52:42.806Z,1008.14
2022-11-15T07:53:42.773Z,1008.14
2022-11-15T07:54:42.840Z,1008.08
2022-11-15T07:55:42.677Z,1008.11
2022-11-15T07:56:43.719Z,1008.15
2022-11-15T07:57:42.661Z,1008.11
2022-11-15T07:58:42.700Z,1008.06
2022-11-15T07:59:44.310Z,1008.07
2022-11-15T08:00:42.623Z,1008.03
2022-11-15T08:01:42.870Z,1008.01
2022-11-15T08:02:42.848Z,1007.99
2022-11-15T08:03:42.628Z,1007.97
2022-11-15T08:04:42.623Z,1007.99
2022-11-15T08:05:42.710Z,1008.00
2022-11-15T08:06:42.684Z,1008.01
2022-11-15T08:07:42.585Z,1008.01
2022-11-15T08:08:42.517Z,1007.99
2022-11-15T08:09:42.517Z,1007.97
2022-11-15T08:10:42.500Z,1007.99
2022-11-15T08:11:42.511Z,1007.97
2022-11-15T08:12:42.567Z,1007.96
2022-11-15T08:13:42.484Z,1007.96
2022-11-15T08:14:42.482Z,1007.92
2022-11-15T08:15:43.410Z,1007.93
2022-11-15T08:16:42.481Z,1007.97
2022-11-15T08:17:42.499Z,1007.97
2022-11-15T08:18:42.454Z,1007.97
2022-11-15T08:19:42.502Z,1007.97
2022-11-15T08:56:53.496Z,1008.03
2022-11-15T08:57:54.415Z,1008.05
2022-11-15T08:58:54.384Z,1008.01
2022-11-15T08:59:54.367Z,1007.99
2022-11-15T09:00:54.346Z,1007.91
2022-11-15T09:01:54.493Z,1007.93
2022-11-15T09:02:54.438Z,1007.91
2022-11-15T09:03:55.186Z,1007.92
2022-11-15T09:04:54.307Z,1007.90
2022-11-15T09:05:54.392Z,1007.90
2022-11-15T09:06:54.408Z,1007.81
2022-11-15T09:07:54.439Z,1007.87
2022-11-15T09:08:56.167Z,1007.86
2022-11-15T09:09:54.258Z,1007.82
2022-11-15T09:10:54.247Z,1007.87
2022-11-15T09:11:59.498Z,1007.84
2022-11-15T09:12:54.268Z,1007.84
2022-11-15T09:13:54.272Z,1007.80
2022-11-15T09:14:54.212Z,1007.82
2022-11-15T09:15:54.289Z,1007.82
2022-11-15T09:16:54.153Z,1007.88
2022-11-15T09:17:54.203Z,1007.84
2022-11-15T09:18:54.223Z,1007.85
2022-11-15T09:19:54.249Z,1007.79
2022-11-15T09:20:54.237Z,1007.82
2022-11-15T09:21:54.096Z,1007.80
2022-11-15T09:22:54.080Z,1007.89
2022-11-15T09:23:54.115Z,1007.85
2022-11-15T09:24:54.076Z,1007.88
2022-11-15T09:25:54.091Z,1007.88
2022-11-15T09:26:54.064Z,1007.92
2022-11-15T09:27:55.137Z,1007.91
2022-11-15T09:28:54.116Z,1007.95
2022-11-15T09:29:54.073Z,1007.89
2022-11-15T09:30:54.096Z,1007.93
2022-11-15T09:31:54.858Z,1007.93
2022-11-15T09:32:54.021Z,1007.92
2022-11-15T09:33:54.000Z,1007.93
2022-11-15T09:34:54.041Z,1007.86
2022-11-15T09:35:54.857Z,1007.90
2022-11-15T09:36:54.722Z,1007.89
2022-11-15T09:37:56.446Z,1007.92
2022-11-15T09:38:53.935Z,1007.94
2022-11-15T09:39:53.945Z,1007.91
2022-11-15T09:40:54.008Z,1007.95
2022-11-15T09:41:53.870Z,1007.99
2022-11-15T09:42:53.883Z,1007.98
2022-11-15T09:43:53.891Z,1007.95
2022-11-15T09:44:54.858Z,1008.02
2022-11-15T09:45:53.849Z,1008.05
2022-11-15T09:46:53.882Z,1008.04
2022-11-15T09:47:53.903Z,1008.04
2022-11-15T09:48:53.868Z,1008.02
2022-11-15T09:49:56.736Z,1008.04
2022-11-15T09:50:53.818Z,1008.03
2022-11-15T09:51:53.793Z,1008.00
2022-11-15T09:52:53.775Z,1007.99
2022-11-15T09:54:55.139Z,1008.01
2022-11-15T09:55:54.031Z,1008.02
2022-11-15T09:56:53.704Z,1008.00
2022-11-15T09:57:53.978Z,1008.02
2022-11-15T09:58:53.772Z,1008.03
2022-11-15T09:59:53.750Z,1007.99
2022-11-15T10:00:53.911Z,1008.00
2022-11-15T10:01:53.682Z,1008.03
2022-11-15T10:02:53.640Z,1008.01
2022-11-15T10:03:53.694Z,1007.97
2022-11-15T10:04:53.708Z,1007.93
2022-11-15T10:05:53.601Z,1007.92
2022-11-15T10:06:53.701Z,1007.87
2022-11-15T10:07:53.571Z,1007.91
2022-11-15T10:08:54.510Z,1007.90
2022-11-15T10:09:53.580Z,1007.89
2022-11-15T10:11:09.702Z,1007.86
2022-11-15T10:11:54.345Z,1007.76
2022-11-15T10:12:53.969Z,1007.76
2022-11-15T10:13:54.896Z,1007.76
2022-11-15T10:14:54.771Z,1007.80
2022-11-15T10:19:06.968Z,1007.85
2022-11-15T10:20:07.540Z,1007.84
2022-11-15T10:21:16.406Z,1007.80
2022-11-15T10:22:07.494Z,1007.81
2022-11-15T10:23:07.566Z,1007.74
2022-11-15T10:24:07.525Z,1007.83
2022-11-15T10:25:07.737Z,1007.82
2022-11-15T10:26:07.486Z,1007.77
2022-11-15T10:27:09.258Z,1007.76
2022-11-15T10:28:07.947Z,1007.75
2022-11-15T10:29:07.532Z,1007.76
2022-11-15T10:30:07.505Z,1007.71
2022-11-15T10:31:07.403Z,1007.72
2022-11-15T10:32:08.353Z,1007.66
2022-11-15T10:33:09.103Z,1007.67
2022-11-15T10:34:09.200Z,1007.65
2022-11-15T10:35:09.439Z,1007.63
2022-11-15T10:36:09.378Z,1007.65
2022-11-15T10:37:13.224Z,1007.60
2022-11-15T10:38:10.541Z,1007.57
2022-11-15T10:39:07.465Z,1007.53
2022-11-15T10:41:24.140Z,1007.51
2022-11-15T10:42:25.200Z,1007.46
2022-11-15T10:43:25.213Z,1007.44
2022-11-15T10:44:25.176Z,1007.40
2022-11-15T10:45:25.426Z,1007.34
2022-11-15T10:46:45.632Z,1007.36
2022-11-15T10:47:26.051Z,1007.39
2022-11-15T10:48:25.905Z,1007.35
2022-11-15T10:49:25.096Z,1007.39
2022-11-15T10:50:25.553Z,1007.34
2022-11-15T10:51:25.094Z,1007.37
2022-11-15T10:52:25.937Z,1007.37
2022-11-15T10:53:25.052Z,1007.31
2022-11-15T10:54:25.105Z,1007.30
2022-11-15T10:55:25.084Z,1007.28
2022-11-15T10:56:25.051Z,1007.21
2022-11-15T10:57:24.979Z,1007.21
2022-11-15T10:58:24.985Z,1007.16
2022-11-15T10:59:24.979Z,1007.17
2022-11-15T11:00:25.813Z,1007.18
2022-11-15T11:01:25.059Z,1007.19
2022-11-15T11:02:24.995Z,1007.17
2022-11-15T11:03:25.206Z,1007.17
2022-11-15T11:04:24.921Z,1007.14
2022-11-15T11:05:25.114Z,1007.12
2022-11-15T11:06:24.938Z,1007.14
2022-11-15T11:07:25.116Z,1007.07
2022-11-15T11:08:26.368Z,1007.13
2022-11-15T11:09:25.021Z,1007.15
2022-11-15T11:11:24.830Z,1007.10
2022-11-15T11:12:24.881Z,1007.10
2022-11-15T11:13:25.315Z,1007.11
2022-11-15T11:14:24.804Z,1007.07
2022-11-15T11:15:24.803Z,1007.08
2022-11-15T11:16:25.100Z,1007.06
2022-11-15T11:17:24.775Z,1007.09
2022-11-15T11:18:24.801Z,1007.04
2022-11-15T11:19:24.866Z,1006.96
2022-11-15T11:20:24.774Z,1007.00
2022-11-15T11:21:31.095Z,1006.95
2022-11-15T11:22:24.767Z,1006.93
2022-11-15T11:23:24.721Z,1006.93
2022-11-15T11:24:25.371Z,1006.97
2022-11-15T11:25:25.377Z,1006.95
2022-11-15T11:26:24.901Z,1006.96
2022-11-15T11:27:24.663Z,1006.98
2022-11-15T11:28:24.659Z,1006.88
2022-11-15T11:29:24.630Z,1006.93
2022-11-15T11:30:24.746Z,1006.90
2022-11-15T11:31:24.641Z,1006.89
2022-11-15T11:32:24.715Z,1006.84
2022-11-15T11:33:24.640Z,1006.80
2022-11-15T11:34:24.557Z,1006.85
2022-11-15T11:35:24.677Z,1006.83
2022-11-15T11:36:24.535Z,1006.85
2022-11-15T11:37:24.526Z,1006.82
2022-11-15T11:38:24.650Z,1006.88
2022-11-15T11:39:24.516Z,1006.89
2022-11-15T11:40:25.413Z,1006.88
2022-11-15T11:41:24.674Z,1006.91
2022-11-15T11:42:24.600Z,1006.90
2022-11-15T11:43:24.472Z,1006.88
2022-11-15T11:44:24.443Z,1006.78
2022-11-15T11:45:24.712Z,1006.85
2022-11-15T11:46:24.546Z,1006.80
2022-11-15T11:47:24.481Z,1006.78
2022-11-15T11:48:25.410Z,1006.80
2022-11-15T11:49:24.376Z,1006.77
2022-11-15T11:50:24.467Z,1006.74
2022-11-15T11:51:24.573Z,1006.80
2022-11-15T11:52:24.443Z,1006.82
2022-11-15T11:53:24.532Z,1006.85
2022-11-15T11:54:24.467Z,1006.81
2022-11-15T11:55:24.314Z,1006.77
2022-11-15T11:56:24.434Z,1006.80
2022-11-15T11:57:25.016Z,1006.75
2022-11-15T11:58:24.461Z,1006.76
2022-11-15T11:59:24.465Z,1006.76
2022-11-15T12:00:24.332Z,1006.75
2022-11-15T12:01:24.269Z,1006.77
2022-11-15T12:02:24.446Z,1006.76
2022-11-15T12:03:24.406Z,1006.81
2022-11-15T12:06:02.745Z,1006.85
2022-11-15T12:07:03.801Z,1006.80
2022-11-15T12:08:04.441Z,1006.80
2022-11-15T12:09:03.575Z,1006.76
2022-11-15T12:10:03.592Z,1006.82
2022-11-15T12:11:03.879Z,1006.87
2022-11-15T12:12:03.576Z,1006.86
2022-11-15T12:13:03.529Z,1006.90
2022-11-15T12:14:03.445Z,1006.90
2022-11-15T12:15:03.360Z,1006.87
2022-11-15T12:16:06.155Z,1006.89
2022-11-15T12:17:03.378Z,1006.85
2022-11-15T12:18:03.307Z,1006.83
2022-11-15T12:19:03.574Z,1006.89
2022-11-15T12:20:03.331Z,1006.82
2022-11-15T12:21:03.344Z,1006.71
2022-11-15T12:22:03.282Z,1006.79
2022-11-15T12:23:03.281Z,1006.75
2022-11-15T12:24:03.830Z,1006.70
2022-11-15T12:25:03.350Z,1006.74
2022-11-15T12:26:03.411Z,1006.70
2022-11-15T12:27:03.214Z,1006.71
2022-11-15T12:28:03.244Z,1006.71
2022-11-15T12:29:10.281Z,1006.72
2022-11-15T12:30:03.172Z,1006.71
2022-11-15T12:31:03.211Z,1006.71
2022-11-15T12:32:03.232Z,1006.68
2022-11-15T12:33:03.223Z,1006.67
2022-11-15T12:34:07.331Z,1006.60
2022-11-15T12:35:03.128Z,1006.62
2022-11-15T12:36:03.130Z,1006.62
2022-11-15T12:37:03.684Z,1006.58
2022-11-15T12:38:03.108Z,1006.60
2022-11-15T12:39:03.787Z,1006.58
2022-11-15T12:40:04.249Z,1006.64
2022-11-15T12:41:03.147Z,1006.54
2022-11-15T12:42:03.152Z,1006.59
2022-11-15T12:43:03.028Z,1006.56
2022-11-15T12:44:03.800Z,1006.59
2022-11-15T12:45:03.224Z,1006.52
2022-11-15T12:46:03.065Z,1006.47
2022-11-15T12:47:03.068Z,1006.51
2022-11-15T12:48:03.794Z,1006.46
2022-11-15T12:49:03.855Z,1006.44
2022-11-15T12:50:02.956Z,1006.50
2022-11-15T12:51:04.896Z,1006.48
2022-11-15T12:52:03.018Z,1006.46
2022-11-15T12:53:03.002Z,1006.35
2022-11-15T12:54:03.070Z,1006.27
2022-11-15T12:55:02.969Z,1006.30
2022-11-15T12:56:03.185Z,1006.31
2022-11-15T12:57:02.971Z,1006.37
2022-11-15T12:58:02.911Z,1006.37
2022-11-15T12:59:03.012Z,1006.31
2022-11-15T13:00:02.908Z,1006.27
2022-11-15T13:01:02.948Z,1006.23
2022-11-15T13:02:02.828Z,1006.26
2022-11-15T13:03:03.125Z,1006.24
2022-11-15T13:04:02.884Z,1006.25
2022-11-15T13:05:02.821Z,1006.24
2022-11-15T13:06:02.797Z,1006.30
2022-11-15T13:07:02.810Z,1006.25
2022-11-15T13:08:02.791Z,1006.27
2022-11-15T13:09:02.860Z,1006.26
2022-11-15T13:10:02.846Z,1006.27
2022-11-15T13:11:02.726Z,1006.28
2022-11-15T13:12:02.743Z,1006.27
2022-11-15T13:13:02.713Z,1006.25
2022-11-15T13:14:02.731Z,1006.24
2022-11-15T13:15:02.764Z,1006.25
2022-11-15T13:17:18.874Z,1006.30