createdAt,value
2023-01-01T00:02:11.364Z,15.50
2023-01-01T00:04:39.282Z,15.50
2023-01-01T00:07:06.018Z,15.50
2023-01-01T00:09:51.334Z,15.50
2023-01-01T00:12:18.060Z,15.50
2023-01-01T00:14:44.789Z,15.50
2023-01-01T00:17:13.668Z,15.50
2023-01-01T00:19:40.395Z,15.50
2023-01-01T00:22:43.662Z,15.40
2023-01-01T00:24:53.851Z,15.50
2023-01-01T00:27:20.552Z,15.50
2023-01-01T00:29:47.277Z,15.60
2023-01-01T00:32:19.065Z,15.50
2023-01-01T00:34:49.060Z,15.60
2023-01-01T00:37:17.404Z,15.60
2023-01-01T00:39:44.691Z,15.60
2023-01-01T00:42:11.468Z,15.60
2023-01-01T00:44:38.247Z,15.60
2023-01-01T00:47:05.196Z,15.60
2023-01-01T00:49:31.892Z,15.60
2023-01-01T00:51:58.654Z,15.60
2023-01-01T00:54:25.454Z,15.60
2023-01-01T00:56:55.769Z,15.60
2023-01-01T00:59:28.337Z,15.60
2023-01-01T01:01:55.744Z,15.60
2023-01-01T01:04:22.710Z,15.70
2023-01-01T01:06:49.497Z,15.80
2023-01-01T01:09:16.211Z,15.70
2023-01-01T01:11:43.185Z,15.70
2023-01-01T01:14:09.942Z,15.70
2023-01-01T01:16:36.941Z,15.70
2023-01-01T01:19:05.513Z,15.60
2023-01-01T01:21:33.867Z,15.70
2023-01-01T01:24:02.627Z,15.80
2023-01-01T01:26:32.346Z,15.70
2023-01-01T01:28:59.492Z,15.70
2023-01-01T01:31:28.943Z,15.80
2023-01-01T01:33:56.336Z,15.80
2023-01-01T01:36:24.516Z,15.90
2023-01-01T01:38:51.476Z,15.80
2023-01-01T01:41:27.934Z,15.80
2023-01-01T01:44:01.767Z,15.80
2023-01-01T01:46:42.944Z,15.80
2023-01-01T01:49:21.325Z,15.80
2023-01-01T01:51:48.445Z,15.90
2023-01-01T01:54:20.687Z,15.90
2023-01-01T01:56:48.827Z,15.90
2023-01-01T01:59:17.394Z,15.90
2023-01-01T02:01:44.367Z,15.90
2023-01-01T02:04:12.881Z,15.90
2023-01-01T02:06:40.320Z,15.90
2023-01-01T02:09:08.680Z,15.90
2023-01-01T02:11:35.479Z,15.90
2023-01-01T02:14:03.387Z,15.90
2023-01-01T02:17:01.281Z,15.90
2023-01-01T02:20:07.031Z,15.80
2023-01-01T02:22:36.808Z,15.80
2023-01-01T02:25:23.105Z,15.80
2023-01-01T02:28:14.987Z,15.80
2023-01-01T02:30:44.090Z,15.80
2023-01-01T02:33:18.424Z,15.90
2023-01-01T02:36:02.255Z,15.90
2023-01-01T02:38:33.800Z,15.90
2023-01-01T02:41:08.456Z,15.80
2023-01-01T02:43:35.177Z,15.90
2023-01-01T02:46:07.146Z,15.90
2023-01-01T02:48:40.140Z,15.80
2023-01-01T02:51:46.524Z,15.80
2023-01-01T02:54:19.341Z,15.80
2023-01-01T02:56:58.932Z,15.80
2023-01-01T03:00:00.410Z,15.80
2023-01-01T03:02:46.736Z,15.80
2023-01-01T03:05:30.306Z,15.80
2023-01-01T03:08:03.381Z,15.80
2023-01-01T03:10:45.534Z,15.80
2023-01-01T03:13:24.209Z,15.80
2023-01-01T03:16:00.469Z,15.70
2023-01-01T03:18:30.956Z,15.70
2023-01-01T03:21:01.818Z,15.60
2023-01-01T03:23:35.971Z,15.50
2023-01-01T03:26:08.505Z,15.50
2023-01-01T03:28:44.128Z,15.50
2023-01-01T03:31:14.639Z,15.40
2023-01-01T03:33:49.268Z,15.40
2023-01-01T03:36:24.036Z,15.30
2023-01-01T03:39:12.059Z,15.30
2023-01-01T03:41:59.025Z,15.30
2023-01-01T03:44:47.830Z,15.20
2023-01-01T03:47:15.693Z,15.20
2023-01-01T03:49:43.648Z,15.20
2023-01-01T03:52:38.618Z,15.30
2023-01-01T03:55:19.592Z,15.30
2023-01-01T03:58:02.356Z,15.30
2023-01-01T04:00:56.895Z,15.30
2023-01-01T04:03:27.350Z,15.40
2023-01-01T04:05:54.542Z,15.50
2023-01-01T04:08:21.806Z,15.50
2023-01-01T04:10:56.593Z,15.50
2023-01-01T04:13:23.317Z,15.40
2023-01-01T04:15:51.126Z,15.30
2023-01-01T04:18:17.944Z,15.30
2023-01-01T04:20:44.699Z,15.30
2023-01-01T04:23:11.407Z,15.30
2023-01-01T04:25:38.162Z,15.40
2023-01-01T04:28:05.064Z,15.50
2023-01-01T04:30:31.870Z,15.40
2023-01-01T04:32:58.680Z,15.30
2023-01-01T04:35:25.511Z,15.40
2023-01-01T04:37:52.708Z,15.40
2023-01-01T04:40:19.498Z,15.40
2023-01-01T04:42:46.304Z,15.40
2023-01-01T04:45:15.265Z,15.30
2023-01-01T04:47:42.551Z,15.30
2023-01-01T04:50:09.610Z,15.40
2023-01-01T04:52:36.534Z,15.30
2023-01-01T04:55:03.352Z,15.40
2023-01-01T04:57:31.213Z,15.40
2023-01-01T04:59:57.968Z,15.30
2023-01-01T05:02:27.814Z,15.30
2023-01-01T05:04:54.697Z,15.30
2023-01-01T05:07:21.494Z,15.30
2023-01-01T05:09:48.270Z,15.20
2023-01-01T05:12:14.962Z,15.20
2023-01-01T05:14:41.803Z,15.30
2023-01-01T05:17:08.826Z,15.30
2023-01-01T05:19:35.583Z,15.30
2023-01-01T05:22:08.579Z,15.20
2023-01-01T05:24:37.509Z,15.10
2023-01-01T05:27:04.425Z,15.00
2023-01-01T05:29:31.151Z,15.00
2023-01-01T05:31:58.031Z,15.00
2023-01-01T05:34:25.547Z,15.00
2023-01-01T05:36:52.360Z,15.00
2023-01-01T05:39:22.365Z,15.10
2023-01-01T05:41:49.312Z,15.10
2023-01-01T05:44:17.293Z,15.00
2023-01-01T05:46:44.035Z,15.00
2023-01-01T05:49:11.981Z,15.00
2023-01-01T05:54:07.042Z,15.20
2023-01-01T05:56:49.011Z,15.10
2023-01-01T05:59:16.761Z,15.10
2023-01-01T06:01:45.851Z,15.10
2023-01-01T06:04:13.518Z,15.10
2023-01-01T06:06:40.297Z,15.10
2023-01-01T06:09:10.069Z,15.10
2023-01-01T06:11:36.868Z,15.10
2023-01-01T06:14:03.800Z,15.00
2023-01-01T06:16:31.529Z,15.00
2023-01-01T06:18:59.349Z,15.00
2023-01-01T06:21:29.575Z,15.00
2023-01-01T06:23:58.023Z,15.10
2023-01-01T06:26:28.000Z,15.10
2023-01-01T06:28:55.775Z,15.10
2023-01-01T06:31:22.788Z,15.10
2023-01-01T06:33:53.323Z,15.00
2023-01-01T06:36:22.709Z,15.00
2023-01-01T06:38:51.510Z,15.10
2023-01-01T06:48:57.822Z,15.10
2023-01-01T06:51:30.715Z,15.00
2023-01-01T06:54:02.051Z,15.00
2023-01-01T06:56:29.881Z,15.00
2023-01-01T06:58:57.326Z,14.90
2023-01-01T07:01:27.231Z,15.00
2023-01-01T07:04:05.925Z,14.90
2023-01-01T07:06:33.315Z,14.80
2023-01-01T07:09:00.796Z,14.70
2023-01-01T07:11:28.525Z,14.70
2023-01-01T07:13:55.340Z,14.70
2023-01-01T07:16:23.242Z,14.60
2023-01-01T07:18:50.738Z,14.70
2023-01-01T07:21:54.387Z,14.60
2023-01-01T07:24:22.122Z,14.50
2023-01-01T07:26:49.242Z,14.40
2023-01-01T07:29:16.130Z,14.40
2023-01-01T07:31:44.316Z,14.40
2023-01-01T07:34:17.051Z,14.40
2023-01-01T07:36:43.863Z,14.50
2023-01-01T07:39:10.823Z,14.50
2023-01-01T07:41:38.652Z,14.60
2023-01-01T07:44:05.652Z,14.60
2023-01-01T07:46:34.852Z,14.70
2023-01-01T07:49:01.962Z,14.80
2023-01-01T07:51:28.984Z,14.80
2023-01-01T07:53:59.255Z,14.70
2023-01-01T07:56:29.194Z,14.70
2023-01-01T07:58:56.046Z,14.80
2023-01-01T08:01:22.966Z,14.80
2023-01-01T08:03:53.107Z,14.80
2023-01-01T08:06:20.337Z,14.70
2023-01-01T08:08:47.126Z,14.80
2023-01-01T08:11:14.055Z,14.70
2023-01-01T08:13:40.847Z,14.80
2023-01-01T08:16:08.415Z,14.80
2023-01-01T08:18:35.430Z,14.70
2023-01-01T08:21:02.802Z,14.60
2023-01-01T08:23:29.741Z,14.60
2023-01-01T08:26:01.470Z,14.70
2023-01-01T08:28:29.800Z,14.70
2023-01-01T08:30:56.729Z,14.80
2023-01-01T08:33:25.156Z,14.70
2023-01-01T08:35:54.463Z,14.70
2023-01-01T08:38:21.709Z,14.70
2023-01-01T08:40:48.557Z,14.70
2023-01-01T08:43:15.380Z,14.70
2023-01-01T08:45:42.189Z,14.70
2023-01-01T08:48:09.046Z,14.80
2023-01-01T08:50:35.963Z,14.80
2023-01-01T08:53:03.007Z,14.80
2023-01-01T08:55:29.857Z,14.70
2023-01-01T08:57:56.774Z,14.70
2023-01-01T09:00:23.933Z,14.70
2023-01-01T09:02:50.821Z,14.80
2023-01-01T09:05:17.730Z,14.80
2023-01-01T09:07:44.508Z,14.80
2023-01-01T09:10:11.361Z,14.90
2023-01-01T09:12:38.126Z,14.80
2023-01-01T09:15:05.452Z,14.80
2023-01-01T09:17:32.254Z,14.80
2023-01-01T09:19:59.018Z,14.80
2023-01-01T09:22:25.996Z,14.80
2023-01-01T09:24:52.854Z,14.80
2023-01-01T09:27:19.630Z,14.80
2023-01-01T09:29:46.462Z,14.80
2023-01-01T09:32:13.338Z,14.80
2023-01-01T09:34:40.129Z,14.80
2023-01-01T09:37:06.934Z,14.80
2023-01-01T09:39:33.789Z,14.80
2023-01-01T09:42:00.540Z,14.80
2023-01-01T09:44:54.104Z,14.80
2023-01-01T09:47:41.241Z,14.70
2023-01-01T09:50:15.167Z,14.70
2023-01-01T09:53:31.769Z,14.70
2023-01-01T09:56:04.439Z,14.60
2023-01-01T09:58:38.834Z,14.50
2023-01-01T10:01:30.796Z,14.40
2023-01-01T10:04:03.654Z,14.30
2023-01-01T10:06:33.815Z,14.40
2023-01-01T10:09:42.780Z,14.40
2023-01-01T10:12:35.610Z,14.30
2023-01-01T10:15:15.942Z,14.40
2023-01-01T10:17:55.238Z,14.30
2023-01-01T10:20:47.847Z,14.30
2023-01-01T10:23:40.072Z,14.40
2023-01-01T10:26:13.615Z,14.30
2023-01-01T10:28:51.483Z,14.30
2023-01-01T10:31:23.233Z,14.30
2023-01-01T10:33:50.045Z,14.20
2023-01-01T10:36:19.559Z,14.10
2023-01-01T10:38:48.674Z,14.10
2023-01-01T10:41:19.916Z,13.90
2023-01-01T10:43:48.434Z,13.90
2023-01-01T10:46:27.596Z,13.80
2023-01-01T10:49:07.301Z,13.70
2023-01-01T10:51:37.863Z,13.70
2023-01-01T10:54:04.929Z,13.60
2023-01-01T10:56:41.902Z,13.60
2023-01-01T10:59:36.461Z,13.60
2023-01-01T11:02:22.805Z,13.50
2023-01-01T11:04:51.051Z,13.40
2023-01-01T11:07:31.764Z,13.40
2023-01-01T11:10:04.216Z,13.40
2023-01-01T11:13:04.219Z,13.40
2023-01-01T11:15:41.404Z,13.30
2023-01-01T11:18:36.295Z,13.30
2023-01-01T11:21:05.915Z,13.30
2023-01-01T11:23:36.705Z,13.30
2023-01-01T11:26:21.439Z,13.30
2023-01-01T11:29:05.071Z,13.30
2023-01-01T11:31:39.014Z,13.30
2023-01-01T11:34:32.744Z,13.40
2023-01-01T11:37:28.846Z,13.40
2023-01-01T11:39:58.487Z,13.30
2023-01-01T11:42:34.215Z,13.30
2023-01-01T11:45:04.246Z,13.30
2023-01-01T11:47:35.997Z,13.30
2023-01-01T11:50:06.051Z,13.20
2023-01-01T11:52:39.009Z,13.20
2023-01-01T11:55:24.292Z,13.20
2023-01-01T11:58:19.551Z,13.10
2023-01-01T12:00:49.958Z,13.10
2023-01-01T12:03:37.055Z,13.00
2023-01-01T12:06:14.967Z,13.00
2023-01-01T12:09:26.478Z,13.00
2023-01-01T12:12:09.930Z,13.00
2023-01-01T12:15:06.144Z,13.00
2023-01-01T12:17:37.808Z,13.00
2023-01-01T12:20:25.393Z,13.00
2023-01-01T12:22:56.278Z,13.00
2023-01-01T12:25:23.483Z,13.00
2023-01-01T12:28:15.347Z,13.00
2023-01-01T12:30:58.635Z,13.00
2023-01-01T12:33:40.395Z,13.00
2023-01-01T12:36:19.118Z,13.00
2023-01-01T12:38:45.830Z,13.00
2023-01-01T12:41:39.616Z,13.00
2023-01-01T12:44:30.285Z,13.00
2023-01-01T12:47:23.165Z,13.00
2023-01-01T12:50:13.159Z,12.90
2023-01-01T12:52:58.713Z,12.80
2023-01-01T12:55:44.302Z,12.60
2023-01-01T12:58:47.317Z,12.40
2023-01-01T13:01:18.031Z,12.30
2023-01-01T13:03:55.366Z,12.10
2023-01-01T13:06:46.585Z,11.90
2023-01-01T13:09:20.636Z,11.80
2023-01-01T13:11:52.423Z,11.80
2023-01-01T13:14:19.237Z,11.80
2023-01-01T13:16:53.974Z,11.80
2023-01-01T13:19:30.744Z,11.80
2023-01-01T13:21:57.971Z,11.70
2023-01-01T13:24:26.687Z,11.80
2023-01-01T13:26:54.161Z,11.70
2023-01-01T13:29:20.927Z,11.70
2023-01-01T13:31:48.054Z,11.70
2023-01-01T13:34:35.693Z,11.70
2023-01-01T13:37:13.851Z,11.60
2023-01-01T13:39:56.220Z,11.70
2023-01-01T13:42:41.954Z,11.60
2023-01-01T13:46:10.107Z,11.70
2023-01-01T13:48:28.234Z,11.70
2023-01-01T13:51:03.493Z,11.70
2023-01-01T13:53:49.271Z,11.70
2023-01-01T13:56:26.193Z,11.70
2023-01-01T13:59:12.042Z,11.70
2023-01-01T14:01:57.687Z,11.80
2023-01-01T14:04:56.469Z,11.70
2023-01-01T14:10:35.629Z,11.70
2023-01-01T14:13:05.497Z,11.70
2023-01-01T14:15:34.909Z,11.70
2023-01-01T14:18:04.973Z,11.70
2023-01-01T14:20:37.452Z,11.70
2023-01-01T14:23:06.459Z,11.70
2023-01-01T14:25:33.743Z,11.60
2023-01-01T14:28:00.672Z,11.50
2023-01-01T14:30:31.943Z,11.50
2023-01-01T14:33:00.791Z,11.40
2023-01-01T14:35:29.068Z,11.30
2023-01-01T14:37:56.650Z,11.20
2023-01-01T14:40:29.392Z,11.20
2023-01-01T14:43:10.232Z,11.10
2023-01-01T14:45:41.869Z,11.00
2023-01-01T14:48:18.589Z,11.00
2023-01-01T14:50:49.898Z,10.90
2023-01-01T14:53:21.268Z,10.90
2023-01-01T14:55:49.472Z,10.90
2023-01-01T14:58:23.377Z,10.80
2023-01-01T15:00:51.255Z,10.70
2023-01-01T15:03:20.742Z,10.60
2023-01-01T15:06:15.974Z,10.50
2023-01-01T15:08:50.547Z,10.50
2023-01-01T15:11:18.699Z,10.40
2023-01-01T15:13:58.793Z,10.30
2023-01-01T15:16:25.903Z,10.30
2023-01-01T15:18:53.517Z,10.20
2023-01-01T15:21:36.024Z,10.20
2023-01-01T15:24:15.105Z,10.10
2023-01-01T15:26:56.869Z,10.10
2023-01-01T15:29:38.749Z,10.20
2023-01-01T15:32:12.824Z,10.10
2023-01-01T15:34:43.983Z,10.10
2023-01-01T15:37:16.081Z,10.10
2023-01-01T15:39:53.400Z,10.20
2023-01-01T15:42:33.922Z,10.20
2023-01-01T15:45:19.454Z,10.20
2023-01-01T15:47:47.865Z,10.20
2023-01-01T15:50:20.833Z,10.20
2023-01-01T15:52:55.412Z,10.20
2023-01-01T15:55:25.907Z,10.20
2023-01-01T15:57:53.005Z,10.20
2023-01-01T16:00:26.033Z,10.20
2023-01-01T16:02:56.870Z,10.20
2023-01-01T16:05:26.072Z,10.20
2023-01-01T16:07:59.119Z,10.30
2023-01-01T16:10:25.907Z,10.30
2023-01-01T16:12:52.818Z,10.20
2023-01-01T16:15:19.665Z,10.10
2023-01-01T16:17:46.534Z,10.20
2023-01-01T16:20:18.416Z,10.10
2023-01-01T16:22:46.123Z,10.00
2023-01-01T16:25:22.467Z,9.90
2023-01-01T16:27:49.388Z,9.90
2023-01-01T16:30:16.533Z,9.90
2023-01-01T16:32:43.363Z,9.80
2023-01-01T16:35:13.262Z,9.70
2023-01-01T16:37:40.116Z,9.70
2023-01-01T16:40:08.035Z,9.70
2023-01-01T16:42:34.874Z,9.70
2023-01-01T16:45:01.645Z,9.70
2023-01-01T16:47:28.409Z,9.80
2023-01-01T16:49:55.194Z,9.70
2023-01-01T16:52:22.090Z,9.80
2023-01-01T16:54:48.865Z,9.80
2023-01-01T16:57:15.708Z,9.80
2023-01-01T16:59:43.010Z,9.80
2023-01-01T17:02:11.348Z,9.70
2023-01-01T17:04:38.232Z,9.70
2023-01-01T17:07:05.219Z,9.70
2023-01-01T17:09:32.113Z,9.70
2023-01-01T17:11:58.922Z,9.60
2023-01-01T17:14:25.737Z,9.50
2023-01-01T17:16:55.332Z,9.50
2023-01-01T17:19:22.661Z,9.40
2023-01-01T17:21:50.008Z,9.40
2023-01-01T17:24:18.083Z,9.40
2023-01-01T17:26:44.919Z,9.40
2023-01-01T17:29:12.006Z,9.40
2023-01-01T17:31:38.994Z,9.50
2023-01-01T17:34:05.806Z,9.40
2023-01-01T17:36:32.661Z,9.50
2023-01-01T17:38:59.530Z,9.50
2023-01-01T17:41:26.420Z,9.60
2023-01-01T17:43:53.401Z,9.60
2023-01-01T17:46:25.956Z,9.60
2023-01-01T17:48:53.000Z,9.60
2023-01-01T17:51:20.122Z,9.70
2023-01-01T17:53:47.607Z,9.70
2023-01-01T17:56:16.435Z,9.70
2023-01-01T17:58:44.648Z,9.80
2023-01-01T18:01:11.428Z,9.80
2023-01-01T18:03:39.839Z,9.80
2023-01-01T18:06:07.412Z,9.80
2023-01-01T18:08:34.116Z,9.80
2023-01-01T18:11:00.934Z,9.90
2023-01-01T18:13:28.823Z,9.80
2023-01-01T18:16:09.134Z,9.90
2023-01-01T18:18:37.721Z,9.90
2023-01-01T18:21:06.796Z,9.90
2023-01-01T18:23:34.979Z,9.90
2023-01-01T18:26:06.884Z,9.90
2023-01-01T18:28:33.842Z,9.90
2023-01-01T18:31:15.699Z,9.90
2023-01-01T18:33:43.234Z,10.00
2023-01-01T18:36:13.025Z,9.90
2023-01-01T18:38:42.523Z,9.90
2023-01-01T18:41:29.013Z,10.00
2023-01-01T18:43:57.571Z,9.90
2023-01-01T18:46:24.452Z,9.90
2023-01-01T18:48:57.064Z,9.90
2023-01-01T18:51:26.159Z,9.90
2023-01-01T18:53:58.019Z,9.90
2023-01-01T18:56:25.466Z,10.00
2023-01-01T18:58:54.844Z,10.00
2023-01-01T19:01:23.684Z,10.00
2023-01-01T19:04:01.903Z,10.00
2023-01-01T19:06:33.253Z,10.00
2023-01-01T19:09:15.914Z,10.00
2023-01-01T19:11:42.656Z,10.10
2023-01-01T19:14:16.809Z,10.10
2023-01-01T19:16:44.575Z,10.10
2023-01-01T19:19:22.913Z,10.20
2023-01-01T19:22:26.982Z,10.20
2023-01-01T19:24:53.746Z,10.20
2023-01-01T19:27:23.636Z,10.30
2023-01-01T19:29:51.849Z,10.40
2023-01-01T19:32:21.347Z,10.30
2023-01-01T19:34:48.110Z,10.30
2023-01-01T19:37:14.909Z,10.40
2023-01-01T19:39:42.515Z,10.40
2023-01-01T19:42:09.458Z,10.40
2023-01-01T19:44:36.865Z,10.40
2023-01-01T19:47:09.099Z,10.40
2023-01-01T19:49:35.923Z,10.40
2023-01-01T19:52:03.844Z,10.50
2023-01-01T19:54:30.591Z,10.50
2023-01-01T19:56:57.398Z,10.50
2023-01-01T19:59:27.759Z,10.50
2023-01-01T20:02:25.615Z,10.50
2023-01-01T20:04:45.650Z,10.50
2023-01-01T20:07:12.446Z,10.50
2023-01-01T20:09:39.187Z,10.50
2023-01-01T20:12:06.005Z,10.50
2023-01-01T20:14:32.786Z,10.50
2023-01-01T20:17:02.729Z,10.50
2023-01-01T20:19:29.491Z,10.50
2023-01-01T20:22:11.208Z,10.50
2023-01-01T20:24:44.934Z,10.40
2023-01-01T20:27:13.112Z,10.40
2023-01-01T20:29:40.349Z,10.50
2023-01-01T20:32:15.675Z,10.50
2023-01-01T20:34:42.548Z,10.50
2023-01-01T20:37:28.163Z,10.60
2023-01-01T20:39:54.984Z,10.60
2023-01-01T20:42:21.783Z,10.60
2023-01-01T20:44:48.506Z,10.60
2023-01-01T20:47:15.345Z,10.70
2023-01-01T20:49:42.699Z,10.70
2023-01-01T20:52:09.747Z,10.70
2023-01-01T20:54:36.559Z,10.70
2023-01-01T20:57:03.833Z,10.60
2023-01-01T20:59:38.989Z,10.60
2023-01-01T21:02:08.402Z,10.60
2023-01-01T21:04:40.045Z,10.60
2023-01-01T21:07:12.008Z,10.60
2023-01-01T21:09:40.225Z,10.60
2023-01-01T21:12:07.948Z,10.60
2023-01-01T21:14:34.976Z,10.60
2023-01-01T21:17:22.922Z,10.50
2023-01-01T21:19:51.855Z,10.60
2023-01-01T21:22:18.631Z,10.60
2023-01-01T21:24:48.511Z,10.60
2023-01-01T21:27:25.325Z,10.70
2023-01-01T21:29:56.061Z,10.70
2023-01-01T21:32:37.167Z,10.70
2023-01-01T21:35:20.575Z,10.70
2023-01-01T21:37:56.793Z,10.80
2023-01-01T21:40:48.240Z,10.80
2023-01-01T21:43:39.952Z,10.80
2023-01-01T21:46:35.339Z,10.80
2023-01-01T21:49:34.067Z,10.80
2023-01-01T21:52:02.798Z,10.80
2023-01-01T21:54:36.388Z,10.80
2023-01-01T21:57:17.164Z,10.80
2023-01-01T21:59:51.897Z,10.80
2023-01-01T22:02:39.700Z,10.80
2023-01-01T22:05:30.389Z,10.90
2023-01-01T22:07:59.014Z,10.90
2023-01-01T22:10:34.938Z,10.80
2023-01-01T22:13:02.086Z,10.80
2023-01-01T22:15:49.126Z,10.80
2023-01-01T22:18:23.765Z,10.80
2023-01-01T22:20:51.177Z,10.80
2023-01-01T22:23:24.439Z,10.70
2023-01-01T22:25:52.582Z,10.80
2023-01-01T22:28:36.170Z,10.70
2023-01-01T22:31:03.003Z,10.70
2023-01-01T22:33:44.041Z,10.70
2023-01-01T22:36:17.342Z,10.70
2023-01-01T22:38:44.647Z,10.70
2023-01-01T22:41:12.763Z,10.70
2023-01-01T22:43:45.898Z,10.70
2023-01-01T22:46:33.688Z,10.70
2023-01-01T22:49:10.428Z,10.70
2023-01-01T22:51:44.749Z,10.70
2023-01-01T22:54:15.620Z,10.70
2023-01-01T22:56:42.431Z,10.80
2023-01-01T22:59:12.250Z,10.80
2023-01-01T23:01:53.307Z,10.80
2023-01-01T23:04:25.278Z,10.80
2023-01-01T23:07:00.308Z,10.80
2023-01-01T23:09:35.253Z,10.80
2023-01-01T23:12:02.017Z,10.90
2023-01-01T23:14:47.258Z,10.90
2023-01-01T23:17:14.079Z,11.00
2023-01-01T23:19:40.815Z,11.00
2023-01-01T23:22:16.381Z,11.00
2023-01-01T23:24:44.072Z,10.90
2023-01-01T23:27:14.271Z,10.80
2023-01-01T23:29:45.933Z,10.90
2023-01-01T23:32:14.266Z,10.90
2023-01-01T23:34:42.634Z,11.00
2023-01-01T23:37:11.017Z,11.00
2023-01-01T23:39:37.829Z,10.90
2023-01-01T23:42:04.632Z,11.00
2023-01-01T23:44:31.426Z,11.00
2023-01-01T23:47:00.197Z,11.00
2023-01-01T23:49:28.491Z,11.00
2023-01-01T23:51:56.106Z,11.00
2023-01-01T23:54:22.934Z,11.00
2023-01-01T23:56:49.698Z,11.00
2023-01-01T23:59:16.509Z,11.00
