createdAt,value
2022-08-26T00:02:54.623Z,99497.35
2022-08-26T00:07:57.687Z,99492.27
2022-08-26T00:13:00.730Z,99490.71
2022-08-26T00:18:04.445Z,99493.60
2022-08-26T00:23:24.091Z,99490.94
2022-08-26T00:28:27.867Z,99489.33
2022-08-26T00:33:31.048Z,99492.73
2022-08-26T00:38:37.905Z,99491.52
2022-08-26T00:43:46.218Z,99493.16
2022-08-26T00:48:56.342Z,99492.80
2022-08-26T00:54:06.123Z,99493.45
2022-08-26T00:59:13.314Z,99495.29
2022-08-26T01:04:21.667Z,99498.09
2022-08-26T01:09:25.065Z,99493.84
2022-08-26T01:14:34.121Z,99494.91
2022-08-26T01:19:52.673Z,99495.48
2022-08-26T01:24:58.981Z,99489.63
2022-08-26T01:30:02.986Z,99493.02
2022-08-26T01:35:08.161Z,99495.10
2022-08-26T01:40:21.976Z,99498.52
2022-08-26T01:45:30.660Z,99501.00
2022-08-26T01:50:36.205Z,99502.95
2022-08-26T01:55:43.193Z,99501.02
2022-08-26T02:00:46.762Z,99495.14
2022-08-26T02:05:55.839Z,99498.83
2022-08-26T02:10:59.010Z,99499.42
2022-08-26T02:16:04.114Z,99500.79
2022-08-26T02:21:10.024Z,99504.55
2022-08-26T02:26:19.261Z,99498.39
2022-08-26T02:31:23.116Z,99497.49
2022-08-26T02:36:28.728Z,99495.73
2022-08-26T02:41:33.194Z,99495.19
2022-08-26T02:46:36.366Z,99493.81
2022-08-26T02:51:40.531Z,99495.85
2022-08-26T02:56:46.284Z,99491.96
2022-08-26T03:01:49.871Z,99491.36
2022-08-26T03:06:53.648Z,99487.25
2022-08-26T03:11:59.707Z,99487.17
2022-08-26T03:17:02.675Z,99484.41
2022-08-26T03:22:07.402Z,99490.31
2022-08-26T03:27:10.747Z,99494.23
2022-08-26T03:32:14.219Z,99492.95
2022-08-26T03:37:17.244Z,99497.25
2022-08-26T03:42:22.263Z,99487.95
2022-08-26T03:47:25.375Z,99482.02
2022-08-26T03:52:28.377Z,99476.59
2022-08-26T03:57:31.451Z,99475.15
2022-08-26T04:02:34.759Z,99473.59
2022-08-26T04:07:38.125Z,99471.36
2022-08-26T04:12:42.534Z,99469.85
2022-08-26T04:17:45.955Z,99466.72
2022-08-26T04:22:49.061Z,99464.70
2022-08-26T04:27:52.365Z,99460.03
2022-08-26T04:32:56.132Z,99460.73
2022-08-26T04:37:59.134Z,99461.73
2022-08-26T04:43:02.531Z,99462.65
2022-08-26T04:48:05.978Z,99465.85
2022-08-26T04:53:14.175Z,99461.02
2022-08-26T04:58:19.721Z,99460.06
2022-08-26T05:03:24.743Z,99460.07
2022-08-26T05:08:27.750Z,99466.60
2022-08-26T05:13:31.161Z,99468.27
2022-08-26T05:18:34.808Z,99471.56
2022-08-26T05:23:38.242Z,99477.08
2022-08-26T05:28:41.350Z,99481.02
2022-08-26T05:33:46.863Z,99482.00
2022-08-26T05:38:50.395Z,99481.55
2022-08-26T05:43:54.078Z,99477.17
2022-08-26T05:48:58.216Z,99472.27
2022-08-26T05:54:06.784Z,99476.62
2022-08-26T05:59:14.698Z,99475.92
2022-08-26T06:04:17.746Z,99473.14
2022-08-26T06:09:23.578Z,99465.54
2022-08-26T06:14:27.200Z,99464.77
2022-08-26T06:19:32.775Z,99462.60
2022-08-26T06:24:54.742Z,99461.99
2022-08-26T06:29:57.817Z,99467.41
2022-08-26T06:35:00.978Z,99471.95
2022-08-26T06:40:05.922Z,99473.27
2022-08-26T06:45:09.726Z,99479.93
2022-08-26T06:50:14.299Z,99479.32
2022-08-26T06:55:17.341Z,99482.64
2022-08-26T07:00:21.499Z,99489.45
2022-08-26T07:05:25.798Z,99485.11
2022-08-26T07:10:29.264Z,99489.29
2022-08-26T07:15:32.422Z,99480.52
2022-08-26T07:20:43.037Z,99477.55
2022-08-26T07:25:46.206Z,99479.38
2022-08-26T07:30:50.132Z,99475.67
2022-08-26T07:35:53.390Z,99471.02
2022-08-26T07:40:56.370Z,99469.30
2022-08-26T07:45:59.415Z,99472.07
2022-08-26T07:51:03.387Z,99474.29
2022-08-26T07:56:06.593Z,99472.82
2022-08-26T08:01:09.906Z,99468.44
2022-08-26T08:06:13.145Z,99459.65
2022-08-26T08:11:16.129Z,99463.36
2022-08-26T08:16:19.223Z,99460.54
2022-08-26T08:21:26.778Z,99457.71
2022-08-26T08:26:30.434Z,99456.59
2022-08-26T08:36:58.770Z,99450.93
2022-08-26T08:42:27.698Z,99441.58
2022-08-26T08:47:43.201Z,99440.52
2022-08-26T08:53:09.089Z,99435.25
2022-08-26T08:58:19.271Z,99435.48
2022-08-26T09:03:58.499Z,99428.77
2022-08-26T09:09:05.048Z,99426.42
2022-08-26T09:14:09.958Z,99424.65
2022-08-26T09:19:26.786Z,99422.19
2022-08-26T09:24:37.332Z,99419.13
2022-08-26T09:29:45.733Z,99410.77
2022-08-26T09:35:06.160Z,99409.34
2022-08-26T09:40:34.896Z,99403.18
2022-08-26T09:45:41.480Z,99397.71
2022-08-26T09:50:56.975Z,99392.81
2022-08-26T09:56:18.059Z,99391.08
2022-08-26T10:01:24.172Z,99386.27
2022-08-26T10:06:28.572Z,99382.25
2022-08-26T10:11:47.279Z,99373.90
2022-08-26T10:17:01.019Z,99376.16
2022-08-26T10:22:26.182Z,99376.61
2022-08-26T10:27:53.743Z,99369.61
2022-08-26T10:33:08.217Z,99365.89
2022-08-26T10:38:17.209Z,99365.59
2022-08-26T10:43:55.952Z,99361.20
2022-08-26T10:49:06.850Z,99353.91
2022-08-26T10:54:47.768Z,99351.62
2022-08-26T11:00:31.309Z,99345.56
2022-08-26T11:05:34.504Z,99343.86
2022-08-26T11:10:43.324Z,99340.50
2022-08-26T11:15:46.217Z,99339.72
2022-08-26T11:20:49.860Z,99334.69
2022-08-26T11:25:57.477Z,99328.52
2022-08-26T11:31:00.745Z,99324.99
2022-08-26T11:36:12.023Z,99316.96
2022-08-26T11:41:21.956Z,99313.36
2022-08-26T11:46:31.466Z,99313.48
2022-08-26T11:51:40.427Z,99314.27
2022-08-26T11:56:48.769Z,99304.89
2022-08-26T12:01:54.746Z,99300.13
2022-08-26T12:07:00.830Z,99296.06
2022-08-26T12:12:39.591Z,99292.65
2022-08-26T12:17:45.569Z,99292.92
2022-08-26T12:22:48.668Z,99286.77
2022-08-26T12:27:53.646Z,99275.29
2022-08-26T12:33:22.288Z,99281.64
2022-08-26T12:38:28.409Z,99275.19
2022-08-26T12:43:46.017Z,99263.58
2022-08-26T12:48:50.184Z,99260.62
2022-08-26T12:53:54.260Z,99252.27
2022-08-26T12:59:26.352Z,99244.27
2022-08-26T13:04:42.662Z,99237.79
2022-08-26T13:09:45.840Z,99237.82
2022-08-26T13:14:48.927Z,99226.29
2022-08-26T13:19:52.089Z,99232.11
2022-08-26T13:24:57.244Z,99227.73
2022-08-26T13:30:01.766Z,99225.15
2022-08-26T13:35:06.064Z,99223.84
2022-08-26T13:40:11.094Z,99222.79
2022-08-26T13:45:14.200Z,99223.38
2022-08-26T13:50:17.431Z,99216.79
2022-08-26T13:55:20.582Z,99215.70
2022-08-26T14:00:23.835Z,99214.98
2022-08-26T14:05:30.317Z,99215.48
2022-08-26T14:10:33.992Z,99206.77
2022-08-26T14:15:38.675Z,99202.98
2022-08-26T14:20:50.772Z,99201.09
2022-08-26T14:25:54.616Z,99201.16
2022-08-26T14:30:58.812Z,99201.41
2022-08-26T14:36:20.481Z,99197.63
2022-08-26T14:41:25.569Z,99199.15
2022-08-26T14:46:32.016Z,99194.26
2022-08-26T14:51:35.216Z,99186.38
2022-08-26T14:56:51.553Z,99187.38
2022-08-26T15:01:55.994Z,99192.05
2022-08-26T15:07:00.818Z,99192.38
2022-08-26T15:12:06.075Z,99187.27
2022-08-26T15:17:09.237Z,99187.80
2022-08-26T15:22:12.387Z,99188.45
2022-08-26T15:27:15.860Z,99186.47
2022-08-26T15:32:19.144Z,99178.68
2022-08-26T15:37:22.636Z,99179.23
2022-08-26T15:42:25.712Z,99178.76
2022-08-26T15:47:28.774Z,99173.24
2022-08-26T15:52:33.189Z,99171.58
2022-08-26T15:57:36.292Z,99174.00
2022-08-26T16:02:39.708Z,99169.65
2022-08-26T16:07:42.779Z,99172.16
2022-08-26T16:12:45.870Z,99170.20
2022-08-26T16:17:49.369Z,99169.35
2022-08-26T16:22:52.539Z,99174.73
2022-08-26T16:27:56.069Z,99174.27
2022-08-26T16:32:59.054Z,99170.80
2022-08-26T16:38:02.278Z,99171.81
2022-08-26T16:43:05.967Z,99173.02
2022-08-26T16:48:10.021Z,99167.20
2022-08-26T16:58:22.363Z,99171.60
2022-08-26T17:03:25.662Z,99166.02
2022-08-26T17:08:29.169Z,99170.34
2022-08-26T17:13:35.108Z,99177.17
2022-08-26T17:18:39.197Z,99175.33
2022-08-26T17:23:45.143Z,99176.06
2022-08-26T17:28:48.220Z,99178.75
2022-08-26T17:33:53.344Z,99176.77
2022-08-26T17:38:58.691Z,99172.61
2022-08-26T17:44:01.792Z,99179.34
2022-08-26T17:49:05.943Z,99180.73
2022-08-26T17:54:09.337Z,99188.36
2022-08-26T17:59:12.379Z,99189.83
2022-08-26T18:04:16.012Z,99186.48
2022-08-26T18:09:19.504Z,99185.33
2022-08-26T18:14:22.560Z,99182.29
2022-08-26T18:19:25.968Z,99175.67
2022-08-26T18:24:41.599Z,99178.31
2022-08-26T18:30:01.713Z,99182.27
2022-08-26T18:35:05.335Z,99177.39
2022-08-26T18:40:11.850Z,99172.29
2022-08-26T18:45:16.157Z,99171.05
2022-08-26T18:50:19.500Z,99175.42
2022-08-26T18:55:22.842Z,99175.07
2022-08-26T19:00:25.843Z,99170.29
2022-08-26T19:05:28.922Z,99166.86
2022-08-26T19:10:32.028Z,99168.39
2022-08-26T19:15:43.115Z,99168.34
2022-08-26T19:20:48.034Z,99164.36
2022-08-26T19:25:53.189Z,99166.34
2022-08-26T19:30:56.379Z,99167.46
2022-08-26T19:35:59.443Z,99166.40
2022-08-26T19:41:02.432Z,99171.04
2022-08-26T19:46:20.101Z,99176.43
2022-08-26T19:51:30.405Z,99179.73
2022-08-26T19:56:33.380Z,99177.98
2022-08-26T20:01:36.413Z,99177.80
2022-08-26T20:06:39.852Z,99177.60
2022-08-26T20:11:42.842Z,99178.80
2022-08-26T20:16:45.905Z,99182.64
2022-08-26T20:21:49.080Z,99184.48
2022-08-26T20:26:53.464Z,99189.45
2022-08-26T20:31:57.048Z,99189.11
2022-08-26T20:37:00.581Z,99190.92
2022-08-26T20:42:05.475Z,99193.45
2022-08-26T20:47:23.563Z,99194.67
2022-08-26T20:52:26.704Z,99195.08
2022-08-26T20:57:29.835Z,99200.46
2022-08-26T21:02:32.924Z,99200.31
2022-08-26T21:07:36.042Z,99204.10
2022-08-26T21:12:39.405Z,99205.11
2022-08-26T21:17:42.531Z,99202.81
2022-08-26T21:22:45.891Z,99203.95
2022-08-26T21:27:48.985Z,99202.94
2022-08-26T21:32:52.117Z,99203.02
2022-08-26T21:37:55.214Z,99202.60
2022-08-26T21:42:58.417Z,99205.89
2022-08-26T21:48:01.542Z,99204.66
2022-08-26T21:53:04.653Z,99207.13
2022-08-26T21:58:07.771Z,99200.92
2022-08-26T22:03:10.914Z,99198.43
2022-08-26T22:08:14.007Z,99197.85
2022-08-26T22:13:17.662Z,99200.05
2022-08-26T22:18:21.789Z,99202.16
2022-08-26T22:23:24.924Z,99204.56
2022-08-26T22:28:28.613Z,99199.73
2022-08-26T22:33:31.663Z,99199.59
2022-08-26T22:38:35.001Z,99201.67
2022-08-26T22:43:38.854Z,99199.21
2022-08-26T22:48:42.927Z,99198.52
2022-08-26T22:53:46.768Z,99194.54
2022-08-26T22:58:50.222Z,99187.27
2022-08-26T23:03:53.871Z,99179.40
2022-08-26T23:08:56.974Z,99176.37
2022-08-26T23:14:06.733Z,99168.16
2022-08-26T23:19:13.669Z,99173.83
2022-08-26T23:24:18.617Z,99167.94
2022-08-26T23:29:21.715Z,99160.88
2022-08-26T23:34:43.399Z,99158.02
2022-08-26T23:39:46.768Z,99157.60
2022-08-26T23:44:50.427Z,99156.41
2022-08-26T23:49:53.497Z,99154.56
2022-08-26T23:54:56.687Z,99152.73
