createdAt,value
2018-08-06T00:01:32.733Z,20.10
2018-08-06T00:04:02.542Z,20.00
2018-08-06T00:06:31.781Z,20.00
2018-08-06T00:09:01.253Z,19.90
2018-08-06T00:11:31.278Z,19.90
2018-08-06T00:14:00.825Z,19.90
2018-08-06T00:16:30.024Z,19.80
2018-08-06T00:18:59.521Z,19.80
2018-08-06T00:21:29.541Z,19.70
2018-08-06T00:23:58.827Z,19.70
2018-08-06T00:26:28.325Z,19.60
2018-08-06T00:28:57.957Z,19.70
2018-08-06T00:31:27.640Z,19.70
2018-08-06T00:33:56.991Z,19.80
2018-08-06T00:36:26.516Z,19.80
2018-08-06T00:38:56.371Z,19.70
2018-08-06T00:41:26.317Z,19.60
2018-08-06T00:43:56.533Z,19.60
2018-08-06T00:46:26.413Z,19.60
2018-08-06T00:48:56.625Z,19.50
2018-08-06T00:51:25.973Z,19.50
2018-08-06T00:53:55.914Z,19.40
2018-08-06T00:56:25.595Z,19.40
2018-08-06T00:58:55.456Z,19.40
2018-08-06T01:01:25.281Z,19.40
2018-08-06T01:03:55.424Z,19.40
2018-08-06T01:06:24.887Z,19.30
2018-08-06T01:08:54.454Z,19.30
2018-08-06T01:11:23.967Z,19.20
2018-08-06T01:13:53.853Z,19.20
2018-08-06T01:16:23.681Z,19.10
2018-08-06T01:18:53.693Z,19.10
2018-08-06T01:21:23.493Z,19.10
2018-08-06T01:23:53.737Z,19.10
2018-08-06T01:26:23.837Z,19.20
2018-08-06T01:28:53.843Z,19.10
2018-08-06T01:31:23.500Z,19.00
2018-08-06T01:33:53.111Z,19.00
2018-08-06T01:36:22.565Z,18.90
2018-08-06T01:38:52.350Z,18.80
2018-08-06T01:41:21.894Z,18.80
2018-08-06T01:43:51.432Z,18.80
2018-08-06T01:46:21.515Z,18.70
2018-08-06T01:48:51.218Z,18.70
2018-08-06T01:51:21.269Z,18.70
2018-08-06T01:53:50.898Z,18.60
2018-08-06T01:56:20.629Z,18.60
2018-08-06T01:58:50.593Z,18.50
2018-08-06T02:01:20.480Z,18.50
2018-08-06T02:03:50.173Z,18.60
2018-08-06T02:06:19.921Z,18.60
2018-08-06T02:08:49.786Z,18.50
2018-08-06T02:11:19.151Z,18.50
2018-08-06T02:13:48.532Z,18.50
2018-08-06T02:16:18.619Z,18.50
2018-08-06T02:18:47.974Z,18.40
2018-08-06T02:21:17.429Z,18.40
2018-08-06T02:23:46.906Z,18.40
2018-08-06T02:26:16.660Z,18.30
2018-08-06T02:28:46.551Z,18.30
2018-08-06T02:31:16.519Z,18.30
2018-08-06T02:33:46.354Z,18.20
2018-08-06T02:36:16.358Z,18.10
2018-08-06T02:38:46.235Z,18.10
2018-08-06T02:41:16.028Z,18.10
2018-08-06T02:43:45.318Z,18.10
2018-08-06T02:46:14.775Z,18.10
2018-08-06T02:48:44.504Z,18.00
2018-08-06T02:51:14.512Z,18.00
2018-08-06T02:53:43.872Z,18.00
2018-08-06T02:56:13.477Z,18.00
2018-08-06T02:58:43.298Z,18.00
2018-08-06T03:01:12.998Z,18.00
2018-08-06T03:03:42.545Z,18.00
2018-08-06T03:06:12.256Z,17.90
2018-08-06T03:08:42.141Z,17.90
2018-08-06T03:11:11.648Z,17.90
2018-08-06T03:13:41.184Z,17.80
2018-08-06T03:16:10.591Z,17.80
2018-08-06T03:18:39.697Z,17.80
2018-08-06T03:21:08.807Z,17.70
2018-08-06T03:23:38.073Z,17.60
2018-08-06T03:26:07.289Z,17.60
2018-08-06T03:28:36.691Z,17.60
2018-08-06T03:31:06.169Z,17.70
2018-08-06T03:33:35.358Z,17.60
2018-08-06T03:36:04.869Z,17.60
2018-08-06T03:38:33.857Z,17.60
2018-08-06T03:41:03.104Z,17.50
2018-08-06T03:43:32.412Z,17.60
2018-08-06T03:46:01.618Z,17.50
2018-08-06T03:48:31.152Z,17.50
2018-08-06T03:51:01.016Z,17.40
2018-08-06T03:53:30.611Z,17.40
2018-08-06T03:56:00.118Z,17.30
2018-08-06T03:58:29.930Z,17.20
2018-08-06T04:01:00.198Z,17.30
2018-08-06T04:03:30.465Z,17.20
2018-08-06T04:06:00.676Z,17.20
2018-08-06T04:08:30.648Z,17.20
2018-08-06T04:11:00.734Z,17.20
2018-08-06T04:13:30.897Z,17.20
2018-08-06T04:16:00.792Z,17.20
2018-08-06T04:18:31.022Z,17.20
2018-08-06T04:21:01.636Z,17.10
2018-08-06T04:23:32.237Z,17.10
2018-08-06T04:26:03.033Z,17.10
2018-08-06T04:28:33.300Z,17.10
2018-08-06T04:31:03.226Z,17.20
2018-08-06T04:33:33.768Z,17.20
2018-08-06T04:36:04.076Z,17.20
2018-08-06T04:38:35.183Z,17.20
2018-08-06T04:41:05.668Z,17.20
2018-08-06T04:43:36.143Z,17.20
2018-08-06T04:46:06.595Z,17.20
2018-08-06T04:48:42.395Z,17.20
2018-08-06T04:51:13.064Z,17.20
2018-08-06T04:53:43.296Z,17.20
2018-08-06T04:56:15.625Z,17.20
2018-08-06T04:58:46.989Z,17.30
2018-08-06T05:01:18.201Z,17.50
2018-08-06T05:03:49.485Z,17.60
2018-08-06T05:06:20.808Z,17.50
2018-08-06T05:08:51.218Z,17.50
2018-08-06T05:11:22.271Z,17.50
2018-08-06T05:13:52.666Z,17.50
2018-08-06T05:16:22.598Z,17.50
2018-08-06T05:18:53.409Z,17.60
2018-08-06T05:21:23.899Z,17.50
2018-08-06T05:23:59.864Z,17.60
2018-08-06T05:26:30.843Z,17.70
2018-08-06T05:29:01.045Z,17.70
2018-08-06T05:31:31.374Z,17.90
2018-08-06T05:34:04.196Z,18.20
2018-08-06T05:36:34.533Z,18.50
2018-08-06T05:39:06.764Z,18.30
2018-08-06T05:41:37.493Z,18.60
2018-08-06T05:44:08.212Z,18.70
2018-08-06T05:46:38.335Z,18.60
2018-08-06T05:49:08.554Z,18.60
2018-08-06T05:51:39.240Z,18.80
2018-08-06T05:54:09.532Z,19.20
2018-08-06T05:56:40.298Z,19.30
2018-08-06T05:59:11.068Z,19.50
2018-08-06T06:01:41.370Z,19.70
2018-08-06T06:04:11.751Z,19.90
2018-08-06T06:06:43.218Z,20.40
2018-08-06T06:09:13.652Z,20.60
2018-08-06T06:11:44.285Z,20.80
2018-08-06T06:14:14.569Z,21.00
2018-08-06T06:16:45.229Z,21.00
2018-08-06T06:19:15.837Z,21.30
2018-08-06T06:21:45.906Z,21.30
2018-08-06T06:24:15.839Z,21.60
2018-08-06T06:26:45.612Z,21.40
2018-08-06T06:29:16.833Z,21.70
2018-08-06T06:31:47.090Z,21.80
2018-08-06T06:34:18.396Z,21.50
2018-08-06T06:36:48.659Z,22.00
2018-08-06T06:39:18.907Z,21.90
2018-08-06T06:41:50.002Z,21.80
2018-08-06T06:44:20.190Z,21.70
2018-08-06T06:46:50.216Z,21.70
2018-08-06T06:49:20.719Z,21.40
2018-08-06T06:51:50.773Z,21.80
2018-08-06T06:54:21.009Z,22.20
2018-08-06T06:56:51.057Z,22.40
2018-08-06T06:59:21.952Z,22.80
2018-08-06T07:01:52.373Z,22.80
2018-08-06T07:04:22.589Z,23.10
2018-08-06T07:06:53.397Z,23.30
2018-08-06T07:09:23.602Z,23.40
2018-08-06T07:11:53.734Z,23.40
2018-08-06T07:14:24.443Z,23.60
2018-08-06T07:16:55.039Z,23.60
2018-08-06T07:19:25.801Z,23.80
2018-08-06T07:21:56.647Z,23.80
2018-08-06T07:24:27.649Z,23.70
2018-08-06T07:26:57.619Z,23.90
2018-08-06T07:29:28.217Z,23.70
2018-08-06T07:31:58.378Z,23.80
2018-08-06T07:34:29.019Z,24.00
2018-08-06T07:36:59.678Z,24.20
2018-08-06T07:39:30.631Z,24.20
2018-08-06T07:42:01.048Z,24.20
2018-08-06T07:44:30.783Z,24.30
2018-08-06T07:47:00.676Z,23.80
2018-08-06T07:49:31.116Z,24.10
2018-08-06T07:52:00.886Z,24.50
2018-08-06T07:54:30.943Z,23.90
2018-08-06T07:57:00.558Z,23.90
2018-08-06T07:59:30.720Z,23.80
2018-08-06T08:02:01.484Z,24.60
2018-08-06T08:04:31.885Z,24.90
2018-08-06T08:07:02.779Z,25.10
2018-08-06T08:09:32.416Z,25.20
2018-08-06T08:12:02.823Z,25.30
2018-08-06T08:14:33.459Z,24.70
2018-08-06T08:17:03.457Z,25.00
2018-08-06T08:19:33.798Z,25.40
2018-08-06T08:22:03.651Z,25.30
2018-08-06T08:24:34.415Z,25.70
2018-08-06T08:27:04.538Z,25.90
2018-08-06T08:29:35.177Z,25.40
2018-08-06T08:32:05.205Z,25.30
2018-08-06T08:34:34.788Z,26.00
2018-08-06T08:37:04.761Z,26.20
2018-08-06T08:39:36.734Z,26.10
2018-08-06T08:42:07.489Z,25.90
2018-08-06T08:44:39.319Z,26.20
2018-08-06T08:47:11.101Z,26.40
2018-08-06T08:49:44.674Z,26.80
2018-08-06T08:52:15.840Z,26.30
2018-08-06T08:54:49.877Z,26.50
2018-08-06T08:57:24.008Z,26.80
2018-08-06T08:59:53.975Z,26.60
2018-08-06T09:02:25.558Z,26.90
2018-08-06T09:05:00.862Z,27.30
2018-08-06T09:07:30.794Z,27.30
2018-08-06T09:10:02.424Z,27.10
2018-08-06T09:12:35.125Z,27.40
2018-08-06T09:15:11.432Z,27.30
2018-08-06T09:17:44.398Z,27.50
2018-08-06T09:20:16.657Z,27.40
2018-08-06T09:22:48.144Z,27.70
2018-08-06T09:25:21.717Z,27.20
2018-08-06T09:27:53.961Z,27.60
2018-08-06T09:30:25.305Z,27.30
2018-08-06T09:32:58.491Z,27.80
2018-08-06T09:35:29.411Z,28.00
2018-08-06T09:37:59.708Z,28.10
2018-08-06T09:40:30.275Z,28.00
2018-08-06T09:43:00.766Z,27.80
2018-08-06T09:45:30.923Z,27.80
2018-08-06T09:48:00.848Z,27.80
2018-08-06T09:50:31.295Z,27.80
2018-08-06T09:53:01.518Z,28.00
2018-08-06T09:55:32.203Z,28.00
2018-08-06T09:58:02.494Z,28.00
2018-08-06T10:00:37.399Z,27.90
2018-08-06T10:03:07.253Z,28.20
2018-08-06T10:05:37.020Z,28.20
2018-08-06T10:08:07.339Z,28.30
2018-08-06T10:10:39.367Z,28.60
2018-08-06T10:13:09.759Z,28.50
2018-08-06T10:15:39.692Z,28.50
2018-08-06T10:18:09.735Z,28.00
2018-08-06T10:20:40.801Z,28.20
2018-08-06T10:23:10.900Z,28.40
2018-08-06T10:25:40.709Z,28.40
2018-08-06T10:28:10.351Z,28.30
2018-08-06T10:30:40.103Z,28.40
2018-08-06T10:33:10.176Z,28.60
2018-08-06T10:35:39.882Z,28.80
2018-08-06T10:38:09.746Z,28.80
2018-08-06T10:40:39.774Z,28.40
2018-08-06T10:43:10.510Z,28.40
2018-08-06T10:45:40.634Z,28.70
2018-08-06T10:48:10.206Z,28.60
2018-08-06T10:50:41.358Z,28.60
2018-08-06T10:53:11.699Z,28.70
2018-08-06T10:55:42.044Z,28.90
2018-08-06T10:58:12.012Z,29.00
2018-08-06T11:00:42.456Z,29.00
2018-08-06T11:03:12.603Z,29.20
2018-08-06T11:05:42.328Z,29.30
2018-08-06T11:08:12.110Z,29.20
2018-08-06T11:10:43.816Z,29.10
2018-08-06T11:13:14.160Z,29.20
2018-08-06T11:15:44.201Z,29.20
2018-08-06T11:18:14.510Z,29.50
2018-08-06T11:20:44.870Z,29.50
2018-08-06T11:23:15.612Z,29.50
2018-08-06T11:25:46.464Z,29.80
2018-08-06T11:28:16.814Z,29.90
2018-08-06T11:30:47.098Z,29.80
2018-08-06T11:33:17.619Z,29.90
2018-08-06T11:35:47.636Z,29.90
2018-08-06T11:38:17.391Z,29.90
2018-08-06T11:40:48.245Z,30.00
2018-08-06T11:43:17.877Z,29.90
2018-08-06T11:45:47.584Z,30.10
2018-08-06T11:48:17.896Z,30.20
2018-08-06T11:50:47.494Z,30.20
2018-08-06T11:53:17.710Z,30.00
2018-08-06T11:55:47.318Z,30.10
2018-08-06T11:58:17.248Z,30.00
2018-08-06T12:00:46.924Z,29.90
2018-08-06T12:03:16.786Z,29.90
2018-08-06T12:05:46.808Z,30.10
2018-08-06T12:08:17.006Z,30.00
2018-08-06T12:10:46.866Z,30.30
2018-08-06T12:13:17.502Z,30.50
2018-08-06T12:15:47.583Z,30.80
2018-08-06T12:18:17.348Z,30.60
2018-08-06T12:20:47.209Z,30.90
2018-08-06T12:23:17.107Z,31.00
2018-08-06T12:25:47.441Z,31.10
2018-08-06T12:28:18.243Z,31.10
2018-08-06T12:30:49.012Z,31.20
2018-08-06T12:33:19.478Z,31.20
2018-08-06T12:35:49.556Z,31.30
2018-08-06T12:38:19.965Z,31.00
2018-08-06T12:40:49.914Z,31.00
2018-08-06T12:43:20.230Z,31.10
2018-08-06T12:45:50.176Z,31.10
2018-08-06T12:48:21.008Z,31.20
2018-08-06T12:50:50.876Z,31.40
2018-08-06T12:53:20.400Z,31.40
2018-08-06T12:55:50.008Z,31.50
2018-08-06T12:58:19.482Z,31.40
2018-08-06T13:00:49.720Z,31.60
2018-08-06T13:03:20.264Z,31.60
2018-08-06T13:05:50.388Z,31.70
2018-08-06T13:08:21.069Z,31.80
2018-08-06T13:10:51.808Z,31.80
2018-08-06T13:13:22.396Z,31.90
2018-08-06T13:15:53.652Z,31.80
2018-08-06T13:18:24.062Z,31.70
2018-08-06T13:20:54.588Z,31.70
2018-08-06T13:23:25.140Z,31.80
2018-08-06T13:25:54.910Z,31.90
2018-08-06T13:28:24.686Z,31.80
2018-08-06T13:30:55.387Z,31.90
2018-08-06T13:33:26.235Z,31.90
2018-08-06T13:35:56.496Z,31.70
2018-08-06T13:38:26.820Z,31.90
2018-08-06T13:40:57.029Z,31.90
2018-08-06T13:43:27.124Z,32.10
2018-08-06T13:45:57.398Z,32.10
2018-08-06T13:48:27.616Z,32.20
2018-08-06T13:50:57.620Z,32.20
2018-08-06T13:53:27.728Z,32.10
2018-08-06T13:55:57.580Z,32.30
2018-08-06T13:58:27.764Z,32.40
2018-08-06T14:00:58.776Z,32.20
2018-08-06T14:03:28.705Z,32.20
2018-08-06T14:05:58.962Z,32.10
2018-08-06T14:08:29.405Z,32.30
2018-08-06T14:10:59.998Z,32.40
2018-08-06T14:13:30.316Z,32.40
2018-08-06T14:16:00.127Z,32.50
2018-08-06T14:18:29.975Z,32.20
2018-08-06T14:21:00.017Z,32.40
2018-08-06T14:23:29.801Z,32.30
2018-08-06T14:25:59.763Z,32.30
2018-08-06T14:28:30.415Z,32.30
2018-08-06T14:31:00.249Z,32.40
2018-08-06T14:33:30.253Z,32.40
2018-08-06T14:35:59.993Z,32.40
2018-08-06T14:38:30.437Z,32.30
2018-08-06T14:41:03.316Z,32.40
2018-08-06T14:43:33.035Z,32.50
2018-08-06T14:46:02.539Z,32.40
2018-08-06T14:48:32.280Z,32.40
2018-08-06T14:51:02.731Z,32.30
2018-08-06T14:53:32.749Z,32.40
2018-08-06T14:56:02.605Z,32.20
2018-08-06T14:58:32.429Z,32.40
2018-08-06T15:01:02.209Z,32.60
2018-08-06T15:03:32.074Z,32.80
2018-08-06T15:06:02.133Z,32.90
2018-08-06T15:08:32.193Z,32.70
2018-08-06T15:11:02.323Z,32.70
2018-08-06T15:13:32.303Z,32.60
2018-08-06T15:16:02.200Z,32.60
2018-08-06T15:18:32.169Z,32.60
2018-08-06T15:21:02.245Z,32.60
2018-08-06T15:23:32.407Z,32.60
2018-08-06T15:26:02.629Z,32.50
2018-08-06T15:28:32.944Z,32.30
2018-08-06T15:31:03.428Z,32.50
2018-08-06T15:33:33.303Z,32.60
2018-08-06T15:36:02.981Z,32.60
2018-08-06T15:38:32.773Z,32.50
2018-08-06T15:41:03.430Z,32.70
2018-08-06T15:43:33.467Z,32.70
2018-08-06T15:46:03.666Z,32.80
2018-08-06T15:48:33.113Z,32.60
2018-08-06T15:51:02.959Z,32.60
2018-08-06T15:53:32.703Z,32.60
2018-08-06T15:56:02.514Z,32.60
2018-08-06T15:58:32.543Z,32.70
2018-08-06T16:01:02.056Z,32.80
2018-08-06T16:03:32.171Z,32.70
2018-08-06T16:06:02.517Z,32.70
2018-08-06T16:08:33.337Z,32.70
2018-08-06T16:11:04.058Z,32.50
2018-08-06T16:13:34.277Z,32.50
2018-08-06T16:16:04.667Z,32.40
2018-08-06T16:18:34.733Z,32.60
2018-08-06T16:21:04.670Z,32.60
2018-08-06T16:23:36.179Z,32.70
2018-08-06T16:26:06.707Z,32.70
2018-08-06T16:28:37.222Z,32.80
2018-08-06T16:31:07.480Z,32.60
2018-08-06T16:33:37.524Z,32.60
2018-08-06T16:36:08.486Z,32.50
2018-08-06T16:38:39.308Z,32.40
2018-08-06T16:41:13.401Z,32.20
2018-08-06T16:43:44.098Z,32.40
2018-08-06T16:46:15.479Z,32.30
2018-08-06T16:48:45.477Z,32.40
2018-08-06T16:51:15.229Z,32.30
2018-08-06T16:53:45.858Z,32.40
2018-08-06T16:56:16.218Z,32.40
2018-08-06T16:58:48.380Z,32.40
2018-08-06T17:01:20.071Z,32.30
2018-08-06T17:03:51.178Z,32.30
2018-08-06T17:06:21.178Z,32.10
2018-08-06T17:08:52.430Z,32.00
2018-08-06T17:11:23.195Z,32.10
2018-08-06T17:13:54.325Z,32.00
2018-08-06T17:16:25.321Z,31.90
2018-08-06T17:18:56.069Z,31.80
2018-08-06T17:21:27.457Z,31.70
2018-08-06T17:23:59.391Z,31.80
2018-08-06T17:26:30.531Z,31.70
2018-08-06T17:29:02.132Z,31.60
2018-08-06T17:31:33.657Z,31.60
2018-08-06T17:34:03.944Z,31.50
2018-08-06T17:36:34.413Z,31.30
2018-08-06T17:39:06.955Z,31.20
2018-08-06T17:41:37.596Z,31.20
2018-08-06T17:44:07.783Z,31.10
2018-08-06T17:46:38.678Z,31.10
2018-08-06T17:49:20.305Z,31.00
2018-08-06T17:51:55.517Z,30.80
2018-08-06T17:54:27.030Z,30.80
2018-08-06T17:57:01.001Z,30.70
2018-08-06T17:59:35.421Z,30.70
2018-08-06T18:02:11.575Z,30.60
2018-08-06T18:04:46.489Z,30.50
2018-08-06T18:07:18.409Z,30.40
2018-08-06T18:09:50.087Z,30.40
2018-08-06T18:12:22.543Z,30.40
2018-08-06T18:14:54.475Z,30.40
2018-08-06T18:17:26.154Z,30.30
2018-08-06T18:19:56.990Z,30.30
2018-08-06T18:22:32.098Z,30.20
2018-08-06T18:25:06.909Z,30.10
2018-08-06T18:27:38.427Z,30.10
2018-08-06T18:30:13.541Z,30.00
2018-08-06T18:32:44.407Z,30.00
2018-08-06T18:35:16.121Z,29.90
2018-08-06T18:37:46.278Z,29.90
2018-08-06T18:40:18.344Z,29.80
2018-08-06T18:42:49.184Z,29.70
2018-08-06T18:45:20.459Z,29.70
2018-08-06T18:47:52.548Z,29.70
2018-08-06T18:50:23.533Z,29.70
2018-08-06T18:52:54.962Z,29.70
2018-08-06T18:55:26.219Z,29.50
2018-08-06T18:57:56.757Z,29.40
2018-08-06T19:00:26.845Z,29.50
2018-08-06T19:02:56.749Z,29.50
2018-08-06T19:05:26.372Z,29.50
2018-08-06T19:07:55.872Z,29.40
2018-08-06T19:10:25.224Z,29.30
2018-08-06T19:12:59.554Z,29.20
2018-08-06T19:15:30.071Z,29.20
2018-08-06T19:18:04.605Z,29.20
2018-08-06T19:20:34.206Z,29.10
2018-08-06T19:23:03.656Z,29.10
2018-08-06T19:25:33.487Z,29.20
2018-08-06T19:28:06.513Z,29.10
2018-08-06T19:30:43.616Z,29.10
2018-08-06T19:33:16.665Z,29.00
2018-08-06T19:35:49.713Z,28.90
2018-08-06T19:38:19.457Z,28.80
2018-08-06T19:40:49.384Z,28.80
2018-08-06T19:43:27.156Z,28.80
2018-08-06T19:46:00.864Z,28.70
2018-08-06T19:48:34.005Z,28.50
2018-08-06T19:51:06.633Z,28.40
2018-08-06T19:56:35.080Z,28.30
2018-08-06T19:59:12.131Z,28.30
2018-08-06T20:01:45.082Z,28.30
2018-08-06T20:04:15.014Z,28.30
2018-08-06T20:06:45.258Z,28.30
2018-08-06T20:09:17.225Z,28.30
2018-08-06T20:11:51.348Z,28.30
2018-08-06T20:14:24.335Z,28.20
2018-08-06T20:16:57.645Z,28.20
2018-08-06T20:19:28.285Z,28.10
2018-08-06T20:22:02.895Z,28.00
2018-08-06T20:24:32.980Z,27.90
2018-08-06T20:27:02.767Z,27.80
2018-08-06T20:29:37.234Z,27.70
2018-08-06T20:32:09.269Z,27.70
2018-08-06T20:34:40.315Z,27.70
2018-08-06T20:37:11.553Z,27.70
2018-08-06T20:39:42.823Z,27.40
2018-08-06T20:42:12.665Z,27.40
2018-08-06T20:44:42.383Z,27.50
2018-08-06T20:47:11.813Z,27.50
2018-08-06T20:49:41.844Z,27.40
2018-08-06T20:52:12.376Z,27.40
2018-08-06T20:54:42.881Z,27.30
2018-08-06T20:57:13.057Z,27.30
2018-08-06T20:59:42.735Z,27.20
2018-08-06T21:02:12.028Z,27.20
2018-08-06T21:04:42.195Z,27.10
2018-08-06T21:07:11.970Z,27.20
2018-08-06T21:09:41.291Z,27.10
2018-08-06T21:12:11.989Z,27.00
2018-08-06T21:14:41.307Z,27.00
2018-08-06T21:17:10.789Z,27.00
2018-08-06T21:19:40.088Z,27.00
2018-08-06T21:22:09.904Z,26.90
2018-08-06T21:24:39.388Z,26.80
2018-08-06T21:27:08.954Z,26.60
2018-08-06T21:29:38.613Z,26.60
2018-08-06T21:32:08.371Z,26.60
2018-08-06T21:34:39.275Z,26.50
2018-08-06T21:37:08.862Z,26.40
2018-08-06T21:39:38.873Z,26.40
2018-08-06T21:42:08.416Z,26.30
2018-08-06T21:44:38.633Z,26.30
2018-08-06T21:47:09.232Z,26.20
2018-08-06T21:49:39.152Z,26.20
2018-08-06T21:52:09.241Z,26.00
2018-08-06T21:54:39.371Z,25.90
2018-08-06T21:57:08.914Z,25.80
2018-08-06T21:59:38.160Z,25.90
2018-08-06T22:02:08.153Z,25.80
2018-08-06T22:04:38.379Z,25.80
2018-08-06T22:07:07.926Z,25.80
2018-08-06T22:09:38.493Z,25.60
2018-08-06T22:12:07.966Z,25.50
2018-08-06T22:14:37.683Z,25.30
2018-08-06T22:17:07.290Z,25.30
2018-08-06T22:19:36.630Z,25.20
2018-08-06T22:22:06.860Z,25.30
2018-08-06T22:24:36.454Z,25.40
2018-08-06T22:27:06.518Z,25.30
2018-08-06T22:29:36.622Z,25.40
2018-08-06T22:32:06.872Z,25.50
2018-08-06T22:34:36.412Z,25.40
2018-08-06T22:37:06.110Z,25.40
2018-08-06T22:39:35.537Z,25.30
2018-08-06T22:42:04.931Z,25.20
2018-08-06T22:44:34.346Z,25.10
2018-08-06T22:47:03.908Z,25.00
2018-08-06T22:49:33.404Z,25.00
2018-08-06T22:52:02.700Z,25.00
2018-08-06T22:54:31.882Z,24.90
2018-08-06T22:57:01.482Z,24.90
2018-08-06T22:59:30.950Z,24.70
2018-08-06T23:02:00.232Z,24.50
2018-08-06T23:04:30.099Z,24.40
2018-08-06T23:06:59.586Z,24.30
2018-08-06T23:09:29.456Z,24.30
2018-08-06T23:11:58.680Z,24.20
2018-08-06T23:14:28.171Z,24.20
2018-08-06T23:16:57.624Z,24.20
2018-08-06T23:19:27.344Z,24.20
2018-08-06T23:21:56.696Z,24.10
2018-08-06T23:24:26.490Z,24.00
2018-08-06T23:26:56.004Z,24.10
2018-08-06T23:29:25.443Z,24.00
2018-08-06T23:31:55.102Z,24.00
2018-08-06T23:34:24.460Z,24.00
2018-08-06T23:36:54.272Z,24.00
2018-08-06T23:39:23.896Z,24.00
2018-08-06T23:41:53.454Z,24.00
2018-08-06T23:44:22.770Z,24.00
2018-08-06T23:46:52.112Z,24.00
2018-08-06T23:49:22.240Z,24.10
2018-08-06T23:51:51.540Z,24.10
2018-08-06T23:54:21.288Z,24.20
2018-08-06T23:56:50.946Z,24.10
2018-08-06T23:59:20.176Z,24.00
