createdAt,value
2017-04-19T00:00:34.445Z,962.17
2017-04-19T00:01:34.428Z,962.14
2017-04-19T00:02:34.409Z,962.21
2017-04-19T00:03:34.393Z,962.25
2017-04-19T00:04:34.374Z,962.12
2017-04-19T00:05:34.359Z,962.21
2017-04-19T00:06:34.342Z,962.19
2017-04-19T00:07:34.323Z,962.2
2017-04-19T00:08:34.307Z,962.2
2017-04-19T00:09:34.289Z,962.2
2017-04-19T00:10:34.271Z,962.24
2017-04-19T00:11:34.254Z,962.22
2017-04-19T00:12:34.239Z,962.24
2017-04-19T00:13:34.220Z,962.14
2017-04-19T00:14:34.203Z,962.19
2017-04-19T00:15:34.186Z,962.21
2017-04-19T00:16:34.170Z,962.2
2017-04-19T00:17:34.151Z,962.19
2017-04-19T00:18:34.139Z,962.17
2017-04-19T00:19:34.118Z,962.17
2017-04-19T00:20:34.099Z,962.18
2017-04-19T00:21:34.083Z,962.18
2017-04-19T00:22:34.064Z,962.21
2017-04-19T00:23:34.049Z,962.2
2017-04-19T00:24:34.030Z,962.12
2017-04-19T00:25:34.013Z,962.19
2017-04-19T00:26:33.999Z,962.17
2017-04-19T00:27:33.979Z,962.16
2017-04-19T00:28:33.962Z,962.17
2017-04-19T00:29:33.945Z,962.16
2017-04-19T00:30:33.928Z,962.11
2017-04-19T00:31:33.910Z,962.1
2017-04-19T00:32:33.892Z,962.12
2017-04-19T00:33:33.876Z,962.15
2017-04-19T00:34:33.858Z,962.15
2017-04-19T00:35:33.841Z,962.18
2017-04-19T00:36:33.823Z,962.09
2017-04-19T00:37:33.806Z,962.19
2017-04-19T00:38:33.790Z,962.18
2017-04-19T00:39:33.771Z,962.18
2017-04-19T00:40:33.754Z,962.19
2017-04-19T00:41:33.741Z,962.18
2017-04-19T00:42:33.720Z,962.17
2017-04-19T00:43:33.703Z,962.2
2017-04-19T00:44:33.685Z,962.18
2017-04-19T00:45:33.668Z,962.18
2017-04-19T00:46:33.651Z,962.19
2017-04-19T00:47:33.638Z,962.19
2017-04-19T00:48:33.617Z,962.22
2017-04-19T00:49:33.599Z,962.19
2017-04-19T00:50:33.581Z,962.2
2017-04-19T00:51:33.566Z,962.24
2017-04-19T00:52:33.547Z,962.21
2017-04-19T00:53:33.529Z,962.23
2017-04-19T00:54:33.513Z,962.2
2017-04-19T00:55:33.496Z,962.25
2017-04-19T00:56:33.478Z,962.29
2017-04-19T00:57:33.460Z,962.22
2017-04-19T00:58:33.443Z,962.24
2017-04-19T00:59:33.426Z,962.24
2017-04-19T01:00:33.410Z,962.29
2017-04-19T01:01:33.393Z,962.25
2017-04-19T01:02:33.374Z,962.27
2017-04-19T01:03:33.358Z,962.32
2017-04-19T01:04:33.339Z,962.34
2017-04-19T01:05:33.322Z,962.33
2017-04-19T01:06:33.305Z,962.34
2017-04-19T01:07:33.287Z,962.29
2017-04-19T01:08:33.270Z,962.28
2017-04-19T01:09:33.253Z,962.34
2017-04-19T01:10:33.235Z,962.33
2017-04-19T01:11:33.218Z,962.27
2017-04-19T01:12:33.200Z,962.31
2017-04-19T01:13:33.184Z,962.33
2017-04-19T01:14:33.165Z,962.33
2017-04-19T01:15:33.147Z,962.38
2017-04-19T01:16:33.130Z,962.34
2017-04-19T01:17:33.114Z,962.41
2017-04-19T01:18:33.096Z,962.3
2017-04-19T01:19:33.083Z,962.34
2017-04-19T01:20:33.061Z,962.31
2017-04-19T01:21:33.048Z,962.33
2017-04-19T01:22:33.026Z,962.34
2017-04-19T01:23:33.010Z,962.37
2017-04-19T01:24:32.992Z,962.35
2017-04-19T01:25:32.975Z,962.37
2017-04-19T01:26:32.958Z,962.42
2017-04-19T01:27:32.940Z,962.43
2017-04-19T01:28:32.924Z,962.39
2017-04-19T01:29:32.905Z,962.41
2017-04-19T01:30:32.888Z,962.44
2017-04-19T01:31:32.869Z,962.43
2017-04-19T01:32:32.852Z,962.45
2017-04-19T01:33:32.834Z,962.41
2017-04-19T01:34:32.818Z,962.41
2017-04-19T01:35:32.800Z,962.44
2017-04-19T01:36:32.784Z,962.43
2017-04-19T01:37:32.764Z,962.43
2017-04-19T01:38:32.747Z,962.44
2017-04-19T01:39:32.731Z,962.42
2017-04-19T01:40:32.713Z,962.45
2017-04-19T01:41:32.693Z,962.41
2017-04-19T01:42:32.678Z,962.41
2017-04-19T01:43:32.665Z,962.42
2017-04-19T01:44:32.642Z,962.48
2017-04-19T01:45:32.626Z,962.49
2017-04-19T01:46:32.607Z,962.48
2017-04-19T01:47:32.590Z,962.46
2017-04-19T01:48:32.573Z,962.51
2017-04-19T01:49:32.554Z,962.58
2017-04-19T01:50:32.538Z,962.52
2017-04-19T01:51:32.520Z,962.53
2017-04-19T01:52:32.503Z,962.5
2017-04-19T01:53:32.485Z,962.47
2017-04-19T01:54:32.467Z,962.54
2017-04-19T01:55:32.448Z,962.51
2017-04-19T01:56:32.432Z,962.57
2017-04-19T01:57:32.414Z,962.51
2017-04-19T01:58:32.398Z,962.52
2017-04-19T01:59:32.382Z,962.53
2017-04-19T02:00:32.361Z,962.51
2017-04-19T02:01:32.344Z,962.52
2017-04-19T02:02:32.326Z,962.5
2017-04-19T02:03:32.309Z,962.5
2017-04-19T02:04:32.290Z,962.52
2017-04-19T02:05:32.273Z,962.48
2017-04-19T02:06:32.254Z,962.51
2017-04-19T02:07:32.237Z,962.47
2017-04-19T02:08:32.221Z,962.51
2017-04-19T02:09:32.202Z,962.55
2017-04-19T02:10:32.184Z,962.52
2017-04-19T02:11:32.167Z,962.51
2017-04-19T02:12:32.150Z,962.52
2017-04-19T02:13:32.133Z,962.46
2017-04-19T02:14:32.115Z,962.45
2017-04-19T02:15:32.097Z,962.42
2017-04-19T02:16:32.079Z,962.48
2017-04-19T02:17:32.061Z,962.45
2017-04-19T02:18:32.044Z,962.46
2017-04-19T02:19:32.026Z,962.47
2017-04-19T02:20:32.009Z,962.47
2017-04-19T02:21:31.990Z,962.45
2017-04-19T02:22:31.974Z,962.51
2017-04-19T02:23:31.963Z,962.51
2017-04-19T02:24:31.939Z,962.51
2017-04-19T02:25:31.920Z,962.52
2017-04-19T02:26:31.903Z,962.53
2017-04-19T02:27:31.885Z,962.52
2017-04-19T02:28:31.867Z,962.55
2017-04-19T02:29:31.850Z,962.58
2017-04-19T02:30:31.831Z,962.54
2017-04-19T02:31:31.815Z,962.56
2017-04-19T02:32:31.797Z,962.57
2017-04-19T02:33:31.781Z,962.54
2017-04-19T02:34:31.762Z,962.58
2017-04-19T02:35:31.745Z,962.56
2017-04-19T02:36:31.726Z,962.59
2017-04-19T02:37:31.709Z,962.58
2017-04-19T02:38:31.691Z,962.59
2017-04-19T02:39:31.672Z,962.57
2017-04-19T02:40:31.655Z,962.6
2017-04-19T02:41:31.637Z,962.59
2017-04-19T02:42:31.620Z,962.69
2017-04-19T02:43:31.601Z,962.64
2017-04-19T02:44:31.585Z,962.65
2017-04-19T02:45:31.566Z,962.66
2017-04-19T02:46:31.549Z,962.65
2017-04-19T02:47:31.531Z,962.72
2017-04-19T02:48:31.513Z,962.7
2017-04-19T02:49:31.495Z,962.7
2017-04-19T02:50:31.477Z,962.73
2017-04-19T02:51:31.459Z,962.72
2017-04-19T02:52:31.442Z,962.75
2017-04-19T02:53:31.424Z,962.8
2017-04-19T02:54:31.407Z,962.78
2017-04-19T02:55:31.389Z,962.76
2017-04-19T02:56:31.370Z,962.8
2017-04-19T02:57:31.354Z,962.76
2017-04-19T02:58:31.336Z,962.78
2017-04-19T02:59:31.319Z,962.78
2017-04-19T03:00:31.302Z,962.83
2017-04-19T03:01:31.284Z,962.79
2017-04-19T03:02:31.267Z,962.8
2017-04-19T03:03:31.278Z,962.84
2017-04-19T03:04:31.231Z,962.82
2017-04-19T03:05:31.213Z,962.85
2017-04-19T03:06:31.194Z,962.86
2017-04-19T03:07:31.176Z,962.87
2017-04-19T03:08:31.158Z,962.85
2017-04-19T03:09:31.141Z,962.84
2017-04-19T03:10:31.125Z,962.89
2017-04-19T03:11:31.106Z,962.84
2017-04-19T03:12:31.087Z,962.91
2017-04-19T03:13:31.070Z,962.9
2017-04-19T03:14:31.053Z,962.9
2017-04-19T03:15:31.035Z,962.98
2017-04-19T03:16:31.017Z,962.93
2017-04-19T03:17:31.000Z,962.92
2017-04-19T03:18:30.981Z,962.92
2017-04-19T03:19:30.964Z,962.93
2017-04-19T03:20:30.945Z,962.96
2017-04-19T03:21:30.928Z,962.96
2017-04-19T03:22:30.908Z,962.93
2017-04-19T03:23:30.891Z,962.95
2017-04-19T03:24:30.874Z,962.96
2017-04-19T03:25:30.856Z,962.97
2017-04-19T03:26:30.839Z,962.98
2017-04-19T03:27:30.821Z,963.03
2017-04-19T03:28:30.802Z,962.98
2017-04-19T03:29:30.785Z,963.02
2017-04-19T03:30:30.766Z,963.02
2017-04-19T03:31:30.749Z,963.03
2017-04-19T03:32:30.731Z,963.06
2017-04-19T03:33:30.714Z,963.07
2017-04-19T03:34:30.694Z,963
2017-04-19T03:35:30.677Z,963.14
2017-04-19T03:36:30.661Z,963.07
2017-04-19T03:37:30.642Z,963.08
2017-04-19T03:38:30.624Z,963.04
2017-04-19T03:39:30.606Z,963.1
2017-04-19T03:40:30.587Z,963.09
2017-04-19T03:41:30.569Z,963.13
2017-04-19T03:42:30.552Z,963.12
2017-04-19T03:43:30.534Z,963.18
2017-04-19T03:44:30.516Z,963.16
2017-04-19T03:45:30.499Z,963.14
2017-04-19T03:46:30.481Z,963.13
2017-04-19T03:47:30.462Z,963.13
2017-04-19T03:48:30.446Z,963.17
2017-04-19T03:49:30.427Z,963.13
2017-04-19T03:50:30.410Z,963.19
2017-04-19T03:51:30.392Z,963.14
2017-04-19T03:52:30.374Z,963.2
2017-04-19T03:53:30.355Z,963.18
2017-04-19T03:54:30.338Z,963.21
2017-04-19T03:55:30.319Z,963.22
2017-04-19T03:56:30.301Z,963.19
2017-04-19T03:57:30.283Z,963.2
2017-04-19T03:58:30.266Z,963.23
2017-04-19T03:59:30.249Z,963.22
2017-04-19T04:00:30.230Z,963.24
2017-04-19T04:01:30.212Z,963.21
2017-04-19T04:02:30.194Z,963.23
2017-04-19T04:03:30.177Z,963.17
2017-04-19T04:04:30.157Z,963.25
2017-04-19T04:05:30.141Z,963.24
2017-04-19T04:06:30.123Z,963.25
2017-04-19T04:07:30.104Z,963.26
2017-04-19T04:08:30.085Z,963.27
2017-04-19T04:09:30.069Z,963.26
2017-04-19T04:10:30.050Z,963.27
2017-04-19T04:11:30.032Z,963.22
2017-04-19T04:12:30.014Z,963.3
2017-04-19T04:13:29.996Z,963.32
2017-04-19T04:14:29.977Z,963.32
2017-04-19T04:15:29.961Z,963.28
2017-04-19T04:16:29.944Z,963.32
2017-04-19T04:17:29.924Z,963.36
2017-04-19T04:18:29.906Z,963.35
2017-04-19T04:19:29.888Z,963.33
2017-04-19T04:20:29.870Z,963.35
2017-04-19T04:21:29.852Z,963.36
2017-04-19T04:22:29.835Z,963.29
2017-04-19T04:23:29.816Z,963.35
2017-04-19T04:24:29.799Z,963.39
2017-04-19T04:25:29.781Z,963.39
2017-04-19T04:26:29.763Z,963.39
2017-04-19T04:27:29.744Z,963.38
2017-04-19T04:28:29.727Z,963.41
2017-04-19T04:29:29.707Z,963.38
2017-04-19T04:30:29.690Z,963.43
2017-04-19T04:31:29.672Z,963.39
2017-04-19T04:32:29.653Z,963.38
2017-04-19T04:33:29.636Z,963.49
2017-04-19T04:34:29.670Z,963.49
2017-04-19T04:35:29.602Z,963.47
2017-04-19T04:36:29.584Z,963.47
2017-04-19T04:37:29.566Z,963.55
2017-04-19T04:38:29.548Z,963.52
2017-04-19T04:39:29.531Z,963.51
2017-04-19T04:40:29.512Z,963.56
2017-04-19T04:41:29.493Z,963.57
2017-04-19T04:42:29.475Z,963.57
2017-04-19T04:43:29.457Z,963.58
2017-04-19T04:44:29.438Z,963.59
2017-04-19T04:45:29.421Z,963.6
2017-04-19T04:46:29.403Z,963.61
2017-04-19T04:47:29.390Z,963.67
2017-04-19T04:48:29.367Z,963.65
2017-04-19T04:49:29.349Z,963.65
2017-04-19T04:50:29.330Z,963.69
2017-04-19T04:51:29.312Z,963.69
2017-04-19T04:52:29.295Z,963.67
2017-04-19T04:53:29.276Z,963.71
2017-04-19T04:54:29.258Z,963.68
2017-04-19T04:55:29.240Z,963.71
2017-04-19T04:56:29.234Z,963.75
2017-04-19T04:57:29.204Z,963.78
2017-04-19T04:58:29.186Z,963.82
2017-04-19T04:59:29.170Z,963.78
2017-04-19T05:00:29.150Z,963.77
2017-04-19T05:01:29.133Z,963.75
2017-04-19T05:02:29.114Z,963.85
2017-04-19T05:03:29.096Z,963.79
2017-04-19T05:04:29.078Z,963.81
2017-04-19T05:05:29.059Z,963.76
2017-04-19T05:06:29.047Z,963.75
2017-04-19T05:07:29.023Z,963.77
2017-04-19T05:08:29.006Z,963.78
2017-04-19T05:09:28.987Z,963.81
2017-04-19T05:10:28.969Z,963.81
2017-04-19T05:11:28.954Z,963.82
2017-04-19T05:12:28.935Z,963.82
2017-04-19T05:13:28.916Z,963.86
2017-04-19T05:14:28.899Z,963.86
2017-04-19T05:15:28.882Z,963.87
2017-04-19T05:16:28.864Z,963.89
2017-04-19T05:17:28.846Z,963.85
2017-04-19T05:18:28.828Z,963.89
2017-04-19T05:19:28.810Z,963.9
2017-04-19T05:20:28.792Z,963.92
2017-04-19T05:21:28.775Z,963.96
2017-04-19T05:22:28.756Z,963.9
2017-04-19T05:23:28.740Z,963.93
2017-04-19T05:24:28.721Z,963.99
2017-04-19T05:25:28.702Z,963.96
2017-04-19T05:26:28.686Z,963.96
2017-04-19T05:27:28.666Z,964.03
2017-04-19T05:28:28.650Z,964.04
2017-04-19T05:29:28.631Z,963.99
2017-04-19T05:30:28.614Z,964.02
2017-04-19T05:31:28.594Z,964.01
2017-04-19T05:32:28.589Z,964.08
2017-04-19T05:33:28.560Z,964.01
2017-04-19T05:34:28.543Z,964.02
2017-04-19T05:35:28.525Z,964
2017-04-19T05:36:28.506Z,964.05
2017-04-19T05:37:28.490Z,964
2017-04-19T05:38:28.472Z,964.01
2017-04-19T05:39:28.454Z,964.08
2017-04-19T05:40:28.435Z,964.07
2017-04-19T05:41:28.419Z,964.07
2017-04-19T05:42:28.426Z,964.06
2017-04-19T05:43:28.385Z,964.08
2017-04-19T05:44:28.367Z,964.12
2017-04-19T05:45:28.350Z,964.13
2017-04-19T05:46:28.331Z,964.09
2017-04-19T05:47:28.314Z,964.08
2017-04-19T05:48:28.297Z,964.13
2017-04-19T05:49:28.279Z,964.09
2017-04-19T05:50:28.261Z,964.12
2017-04-19T05:51:28.244Z,964.09
2017-04-19T05:52:28.228Z,964.08
2017-04-19T05:53:28.209Z,964.14
2017-04-19T05:54:28.192Z,964.14
2017-04-19T05:55:28.174Z,964.15
2017-04-19T05:56:28.158Z,964.12
2017-04-19T05:57:28.141Z,964.14
2017-04-19T05:58:28.122Z,964.17
2017-04-19T05:59:28.104Z,964.17
2017-04-19T06:00:28.087Z,964.18
2017-04-19T06:01:28.069Z,964.18
2017-04-19T06:02:28.052Z,964.15
2017-04-19T06:03:28.035Z,964.15
2017-04-19T06:04:28.016Z,964.2
2017-04-19T06:05:27.999Z,964.25
2017-04-19T06:06:27.982Z,964.23
2017-04-19T06:07:27.964Z,964.2
2017-04-19T06:08:27.947Z,964.24
2017-04-19T06:09:27.931Z,964.28
2017-04-19T06:10:27.912Z,964.28
2017-04-19T06:11:27.895Z,964.28
2017-04-19T06:12:27.878Z,964.23
2017-04-19T06:13:27.860Z,964.22
2017-04-19T06:14:27.845Z,964.28
2017-04-19T06:15:27.825Z,964.27
2017-04-19T06:16:27.809Z,964.33
2017-04-19T06:17:27.790Z,964.28
2017-04-19T06:18:27.772Z,964.31
2017-04-19T06:19:27.756Z,964.36
2017-04-19T06:20:27.740Z,964.31
2017-04-19T06:21:27.722Z,964.36
2017-04-19T06:22:27.706Z,964.36
2017-04-19T06:23:27.687Z,964.45
2017-04-19T06:24:27.670Z,964.42
2017-04-19T06:25:27.653Z,964.46
2017-04-19T06:26:27.634Z,964.46
2017-04-19T06:27:27.617Z,964.52
2017-04-19T06:28:27.600Z,964.49
2017-04-19T06:29:27.582Z,964.49
2017-04-19T06:30:27.567Z,964.5
2017-04-19T06:31:27.548Z,964.49
2017-04-19T06:32:27.531Z,964.47
2017-04-19T06:33:27.513Z,964.44
2017-04-19T06:34:27.497Z,964.53
2017-04-19T06:35:27.479Z,964.51
2017-04-19T06:36:27.463Z,964.54
2017-04-19T06:37:27.444Z,964.52
2017-04-19T06:38:27.461Z,964.49
2017-04-19T06:39:27.411Z,964.54
2017-04-19T06:40:27.393Z,964.57
2017-04-19T06:41:27.377Z,964.49
2017-04-19T06:42:27.359Z,964.56
2017-04-19T06:43:27.343Z,964.55
2017-04-19T06:44:27.326Z,964.53
2017-04-19T06:45:27.309Z,964.56
2017-04-19T06:46:27.292Z,964.57
2017-04-19T06:47:27.275Z,964.58
2017-04-19T06:48:27.258Z,964.59
2017-04-19T06:49:27.241Z,964.66
2017-04-19T06:50:27.224Z,964.64
2017-04-19T06:51:27.206Z,964.63
2017-04-19T06:52:27.190Z,964.62
2017-04-19T06:53:27.173Z,964.62
2017-04-19T06:54:27.157Z,964.64
2017-04-19T06:55:27.138Z,964.7
2017-04-19T06:56:27.123Z,964.7
2017-04-19T06:57:27.106Z,964.7
2017-04-19T06:58:27.089Z,964.68
2017-04-19T06:59:27.072Z,964.69
2017-04-19T07:00:27.055Z,964.72
2017-04-19T07:01:27.039Z,964.72
2017-04-19T07:02:27.021Z,964.8
2017-04-19T07:03:27.005Z,964.74
2017-04-19T07:04:26.989Z,964.85
2017-04-19T07:05:26.973Z,964.78
2017-04-19T07:06:26.954Z,965.02
2017-04-19T07:07:26.938Z,965.13
2017-04-19T07:08:26.921Z,964.84
2017-04-19T07:09:26.907Z,964.82
2017-04-19T07:10:26.890Z,964.89
2017-04-19T07:11:26.872Z,964.88
2017-04-19T07:12:26.858Z,964.89
2017-04-19T07:13:26.842Z,964.83
2017-04-19T07:14:26.828Z,964.79
2017-04-19T07:15:26.811Z,964.8
2017-04-19T07:16:26.795Z,964.79
2017-04-19T07:17:26.780Z,964.76
2017-04-19T07:18:26.764Z,964.78
2017-04-19T07:19:26.748Z,964.8
2017-04-19T07:20:26.735Z,964.83
2017-04-19T07:21:26.717Z,964.85
2017-04-19T07:22:26.703Z,964.88
2017-04-19T07:23:26.687Z,964.82
2017-04-19T07:24:26.671Z,964.85
2017-04-19T07:25:26.655Z,964.89
2017-04-19T07:26:26.638Z,964.9
2017-04-19T07:27:26.623Z,964.8
2017-04-19T07:28:26.608Z,964.88
2017-04-19T07:29:26.594Z,964.93
2017-04-19T07:30:26.578Z,964.91
2017-04-19T07:31:26.561Z,964.83
2017-04-19T07:32:26.545Z,965.01
2017-04-19T07:33:26.530Z,964.99
2017-04-19T07:34:26.513Z,965
2017-04-19T07:35:26.498Z,964.95
2017-04-19T07:36:26.482Z,965.03
2017-04-19T07:37:26.470Z,964.97
2017-04-19T07:38:26.452Z,964.95
2017-04-19T07:39:26.436Z,964.96
2017-04-19T07:40:26.420Z,964.96
2017-04-19T07:41:26.406Z,964.89
2017-04-19T07:42:26.391Z,964.99
2017-04-19T07:43:26.374Z,965.01
2017-04-19T07:44:26.359Z,965
2017-04-19T07:45:26.344Z,965
2017-04-19T07:46:26.327Z,965.08
2017-04-19T07:47:26.312Z,965.06
2017-04-19T07:48:26.296Z,965.1
2017-04-19T07:49:26.283Z,965.09
2017-04-19T07:50:26.267Z,965.13
2017-04-19T07:51:26.251Z,965.18
2017-04-19T07:52:26.236Z,965.2
2017-04-19T07:53:26.219Z,965.21
2017-04-19T07:54:26.208Z,965.16
2017-04-19T07:55:26.190Z,965.15
2017-04-19T07:56:26.176Z,965.17
2017-04-19T07:57:26.159Z,965.15
2017-04-19T07:58:26.145Z,965.23
2017-04-19T07:59:26.131Z,965.19
2017-04-19T08:00:26.116Z,965.08
2017-04-19T08:01:26.098Z,965.24
2017-04-19T08:02:26.085Z,965.18
2017-04-19T08:03:26.071Z,965.21
2017-04-19T08:04:26.056Z,965.2
2017-04-19T08:05:26.039Z,965.16
2017-04-19T08:06:26.027Z,965.13
2017-04-19T08:07:26.012Z,965.11
2017-04-19T08:08:25.999Z,965.16
2017-04-19T08:09:25.983Z,965.23
2017-04-19T08:10:25.970Z,965.14
2017-04-19T08:11:25.956Z,965.16
2017-04-19T08:12:25.941Z,965.18
2017-04-19T08:13:25.927Z,965.14
2017-04-19T08:14:25.912Z,965.14
2017-04-19T08:15:25.897Z,965.2
2017-04-19T08:16:25.882Z,965.23
2017-04-19T08:17:25.868Z,965.22
2017-04-19T08:18:25.854Z,965.27
2017-04-19T08:19:25.838Z,965.27
2017-04-19T08:20:25.824Z,965.33
2017-04-19T08:21:25.808Z,965.29
2017-04-19T08:22:25.794Z,965.28
2017-04-19T08:23:25.778Z,965.3
2017-04-19T08:24:25.764Z,965.29
2017-04-19T08:25:25.748Z,965.28
2017-04-19T08:26:25.732Z,965.34
2017-04-19T08:27:25.717Z,965.27
2017-04-19T08:28:25.704Z,965.36
2017-04-19T08:29:25.687Z,965.39
2017-04-19T08:30:25.668Z,965.34
2017-04-19T08:31:25.654Z,965.39
2017-04-19T08:32:25.638Z,965.45
2017-04-19T08:33:25.625Z,965.45
2017-04-19T08:34:25.607Z,965.37
2017-04-19T08:35:25.590Z,965.42
2017-04-19T08:36:25.577Z,965.45
2017-04-19T08:37:25.557Z,965.5
2017-04-19T08:38:25.544Z,965.53
2017-04-19T08:39:25.525Z,965.5
2017-04-19T08:40:25.515Z,965.48
2017-04-19T08:41:25.493Z,965.51
2017-04-19T08:42:25.476Z,965.55
2017-04-19T08:43:25.463Z,965.56
2017-04-19T08:44:25.445Z,965.55
2017-04-19T08:45:25.429Z,965.54
2017-04-19T08:46:25.413Z,965.57
2017-04-19T08:47:25.397Z,965.56
2017-04-19T08:48:25.381Z,965.52
2017-04-19T08:49:25.365Z,965.58
2017-04-19T08:50:25.349Z,965.59
2017-04-19T08:51:25.333Z,965.56
2017-04-19T08:52:25.318Z,965.53
2017-04-19T08:53:25.301Z,965.51
2017-04-19T08:54:25.287Z,965.52
2017-04-19T08:55:25.271Z,965.48
2017-04-19T08:56:25.256Z,965.48
2017-04-19T08:57:25.241Z,965.49
2017-04-19T08:58:25.226Z,965.48
2017-04-19T08:59:25.210Z,965.5
2017-04-19T09:00:25.197Z,965.55
2017-04-19T09:01:25.183Z,965.5
2017-04-19T09:02:25.165Z,965.52
2017-04-19T09:03:25.147Z,965.51
2017-04-19T09:04:25.134Z,965.55
2017-04-19T09:05:25.118Z,965.53
2017-04-19T09:06:25.104Z,965.51
2017-04-19T09:07:25.087Z,965.56
2017-04-19T09:08:25.072Z,965.56
2017-04-19T09:09:25.056Z,965.56
2017-04-19T09:10:25.040Z,965.54
2017-04-19T09:11:25.026Z,965.59
2017-04-19T09:12:25.011Z,965.56
2017-04-19T09:13:24.996Z,965.57
2017-04-19T09:14:24.979Z,965.55
2017-04-19T09:15:24.964Z,965.61
2017-04-19T09:16:24.949Z,965.63
2017-04-19T09:17:24.934Z,965.59
2017-04-19T09:18:24.918Z,965.68
2017-04-19T09:19:24.903Z,965.64
2017-04-19T09:20:24.888Z,965.63
2017-04-19T09:21:24.872Z,965.68
2017-04-19T09:22:24.856Z,965.64
2017-04-19T09:23:24.842Z,965.69
2017-04-19T09:24:24.826Z,965.66
2017-04-19T09:25:24.810Z,965.73
2017-04-19T09:26:24.793Z,965.73
2017-04-19T09:27:24.780Z,965.74
2017-04-19T09:28:24.763Z,965.75
2017-04-19T09:29:24.745Z,965.78
2017-04-19T09:30:24.733Z,965.8
2017-04-19T09:31:24.717Z,965.8
2017-04-19T09:32:24.702Z,965.78
2017-04-19T09:33:24.685Z,965.81
2017-04-19T09:34:24.670Z,965.77
2017-04-19T09:35:24.655Z,965.82
2017-04-19T09:36:24.638Z,965.8
2017-04-19T09:37:24.623Z,965.78
2017-04-19T09:38:24.608Z,965.8
2017-04-19T09:39:24.591Z,965.79
2017-04-19T09:40:24.581Z,965.78
2017-04-19T09:41:24.561Z,965.79
2017-04-19T09:42:24.548Z,965.74
2017-04-19T09:43:24.531Z,965.75
2017-04-19T09:44:24.515Z,965.75
2017-04-19T09:45:24.501Z,965.79
2017-04-19T09:46:24.486Z,965.81
2017-04-19T09:47:24.470Z,965.78
2017-04-19T09:48:24.455Z,965.81
2017-04-19T09:49:24.440Z,965.86
2017-04-19T09:50:24.426Z,965.99
2017-04-19T09:51:24.411Z,965.87
2017-04-19T09:52:24.395Z,965.9
2017-04-19T09:53:24.379Z,965.87
2017-04-19T09:54:24.365Z,965.88
2017-04-19T09:55:24.350Z,965.87
2017-04-19T09:56:24.335Z,965.82
2017-04-19T09:57:24.353Z,965.85
2017-04-19T09:58:24.336Z,965.91
2017-04-19T09:59:24.323Z,965.87
2017-04-19T10:00:24.354Z,965.91
2017-04-19T10:01:24.340Z,965.91
2017-04-19T10:02:24.322Z,965.9
2017-04-19T10:03:24.356Z,965.88
2017-04-19T10:04:24.342Z,965.93
2017-04-19T10:05:24.324Z,965.9
2017-04-19T10:06:24.360Z,965.92
2017-04-19T10:07:24.350Z,965.89
2017-04-19T10:08:24.328Z,965.9
2017-04-19T10:09:24.361Z,965.95
2017-04-19T10:10:24.346Z,965.87
2017-04-19T10:11:24.332Z,965.91
2017-04-19T10:12:24.366Z,965.86
2017-04-19T10:13:24.350Z,965.88
2017-04-19T10:14:24.336Z,965.85
2017-04-19T10:15:24.365Z,965.86
2017-04-19T10:16:24.351Z,965.96
2017-04-19T10:17:24.338Z,965.89
2017-04-19T10:18:24.369Z,965.89
2017-04-19T10:19:24.354Z,965.9
2017-04-19T10:20:24.340Z,965.9
2017-04-19T10:21:24.372Z,965.94
2017-04-19T10:22:24.358Z,965.91
2017-04-19T10:23:24.343Z,965.9
2017-04-19T10:24:24.375Z,965.97
2017-04-19T10:25:24.368Z,965.84
2017-04-19T10:26:24.346Z,965.92
2017-04-19T10:27:24.377Z,965.89
2017-04-19T10:28:24.360Z,965.82
2017-04-19T10:29:24.346Z,965.84
2017-04-19T10:30:24.378Z,965.84
2017-04-19T10:31:24.363Z,965.84
2017-04-19T10:32:24.347Z,965.89
2017-04-19T10:33:24.382Z,965.82
2017-04-19T10:34:24.365Z,965.82
2017-04-19T10:35:24.351Z,965.92
2017-04-19T10:36:24.384Z,965.85
2017-04-19T10:37:24.370Z,965.82
2017-04-19T10:38:24.354Z,965.97
2017-04-19T10:39:24.386Z,965.82
2017-04-19T10:40:24.373Z,965.89
2017-04-19T10:41:24.356Z,965.9
2017-04-19T10:42:24.387Z,965.88
2017-04-19T10:43:24.373Z,965.89
2017-04-19T10:44:24.359Z,965.83
2017-04-19T10:45:24.394Z,965.97
2017-04-19T10:46:24.377Z,965.93
2017-04-19T10:47:24.362Z,965.89
2017-04-19T10:48:24.395Z,965.92
2017-04-19T10:49:24.381Z,965.9
2017-04-19T10:50:24.367Z,965.96
2017-04-19T10:51:24.399Z,965.95
2017-04-19T10:52:24.384Z,965.94
2017-04-19T10:53:24.369Z,966.02
2017-04-19T10:54:24.402Z,966.01
2017-04-19T10:55:24.386Z,966
2017-04-19T10:56:24.371Z,965.99
2017-04-19T10:57:24.402Z,965.96
2017-04-19T10:58:24.388Z,965.99
2017-04-19T10:59:24.372Z,966.06
2017-04-19T11:00:24.405Z,966.02
2017-04-19T11:01:24.391Z,966.01
2017-04-19T11:02:24.375Z,966.02
2017-04-19T11:03:24.407Z,965.94
2017-04-19T11:04:24.391Z,965.99
2017-04-19T11:05:24.377Z,965.93
2017-04-19T11:06:24.410Z,965.96
2017-04-19T11:07:24.395Z,966.04
2017-04-19T11:08:24.381Z,965.99
2017-04-19T11:09:24.412Z,965.92
2017-04-19T11:10:24.395Z,965.95
2017-04-19T11:11:24.380Z,965.87
2017-04-19T11:12:24.413Z,965.92
2017-04-19T11:13:24.397Z,965.94
2017-04-19T11:14:24.383Z,965.97
2017-04-19T11:15:24.416Z,965.93
2017-04-19T11:16:24.400Z,965.96
2017-04-19T11:17:24.385Z,966.01
2017-04-19T11:18:24.421Z,966.02
2017-04-19T11:19:24.406Z,966.05
2017-04-19T11:20:24.390Z,966.09
2017-04-19T11:21:24.423Z,966.11
2017-04-19T11:22:24.408Z,966.08
2017-04-19T11:23:24.393Z,966.1
2017-04-19T11:24:24.421Z,966.04
2017-04-19T11:25:24.409Z,966.1
2017-04-19T11:26:24.395Z,966.12
2017-04-19T11:27:24.428Z,966.05
2017-04-19T11:28:24.412Z,966.03
2017-04-19T11:29:24.396Z,966.12
2017-04-19T11:30:24.429Z,966.14
2017-04-19T11:31:24.416Z,966.02
2017-04-19T11:32:24.400Z,966.03
2017-04-19T11:33:24.430Z,966.03
2017-04-19T11:34:24.415Z,966.01
2017-04-19T11:35:24.402Z,966.05
2017-04-19T11:36:24.433Z,966.08
2017-04-19T11:37:24.418Z,966.06
2017-04-19T11:38:24.405Z,966.04
2017-04-19T11:39:24.436Z,966.09
2017-04-19T11:40:24.422Z,966.13
2017-04-19T11:41:24.406Z,966.09
2017-04-19T11:42:24.439Z,966.1
2017-04-19T11:43:24.424Z,966.1
2017-04-19T11:44:24.410Z,966.05
2017-04-19T11:45:24.442Z,966.05
2017-04-19T11:46:24.426Z,966.05
2017-04-19T11:47:24.413Z,966.1
2017-04-19T11:48:24.446Z,966.16
2017-04-19T11:49:24.430Z,966.21
2017-04-19T11:50:24.415Z,966.27
2017-04-19T11:51:24.449Z,966.28
2017-04-19T11:52:24.430Z,966.27
2017-04-19T11:53:24.415Z,966.18
2017-04-19T11:54:24.451Z,966.29
2017-04-19T11:55:24.435Z,966.21
2017-04-19T11:56:24.419Z,966.21
2017-04-19T11:57:24.452Z,966.28
2017-04-19T11:58:24.436Z,966.2
2017-04-19T11:59:24.420Z,966.27
2017-04-19T12:00:24.405Z,966.25
2017-04-19T12:01:24.391Z,966.23
2017-04-19T12:02:24.373Z,966.16
2017-04-19T12:03:24.358Z,966.24
2017-04-19T12:04:24.341Z,966.22
2017-04-19T12:05:24.328Z,966.18
2017-04-19T12:06:24.311Z,966.14
2017-04-19T12:07:24.297Z,966.15
2017-04-19T12:08:24.280Z,966.19
2017-04-19T12:09:24.264Z,966.21
2017-04-19T12:10:24.251Z,966.15
2017-04-19T12:11:24.235Z,966.23
2017-04-19T12:12:24.220Z,966.28
2017-04-19T12:13:24.205Z,966.23
2017-04-19T12:14:24.189Z,966.24
2017-04-19T12:15:24.174Z,966.25
2017-04-19T12:16:24.159Z,966.26
2017-04-19T12:17:24.143Z,966.3
2017-04-19T12:18:24.128Z,966.33
2017-04-19T12:19:24.111Z,966.32
2017-04-19T12:20:24.095Z,966.36
2017-04-19T12:21:24.080Z,966.32
2017-04-19T12:22:24.065Z,966.24
2017-04-19T12:23:24.048Z,966.27
2017-04-19T12:24:24.032Z,966.26
2017-04-19T12:25:24.016Z,966.28
2017-04-19T12:26:24.000Z,966.27
2017-04-19T12:27:23.985Z,966.25
2017-04-19T12:28:23.969Z,966.24
2017-04-19T12:29:23.952Z,966.23
2017-04-19T12:30:23.936Z,966.23
2017-04-19T12:31:23.921Z,966.14