createdAt,value
2023-05-10T00:00:39.154Z,452.00
2023-05-10T00:01:40.079Z,454.00
2023-05-10T00:02:41.038Z,454.00
2023-05-10T00:03:42.075Z,453.00
2023-05-10T00:04:42.469Z,449.00
2023-05-10T00:05:43.618Z,447.00
2023-05-10T00:06:44.012Z,450.00
2023-05-10T00:07:44.853Z,452.00
2023-05-10T00:08:45.776Z,452.00
2023-05-10T00:09:46.606Z,452.00
2023-05-10T00:10:47.542Z,450.00
2023-05-10T00:11:48.670Z,451.00
2023-05-10T00:12:49.100Z,449.00
2023-05-10T00:13:49.982Z,448.00
2023-05-10T00:14:50.862Z,447.00
2023-05-10T00:15:51.788Z,447.00
2023-05-10T00:16:52.792Z,443.00
2023-05-10T00:17:53.564Z,444.00
2023-05-10T00:18:53.980Z,443.00
2023-05-10T00:19:54.865Z,443.00
2023-05-10T00:20:55.701Z,443.00
2023-05-10T00:21:56.592Z,442.00
2023-05-10T00:22:57.443Z,442.00
2023-05-10T00:23:58.653Z,448.00
2023-05-10T00:24:59.249Z,451.00
2023-05-10T00:26:00.134Z,452.00
2023-05-10T00:27:01.049Z,454.00
2023-05-10T00:28:01.883Z,456.00
2023-05-10T00:29:02.781Z,454.00
2023-05-10T00:30:03.973Z,452.00
2023-05-10T00:31:04.319Z,454.00
2023-05-10T00:32:05.224Z,454.00
2023-05-10T00:33:06.131Z,455.00
2023-05-10T00:34:07.116Z,453.00
2023-05-10T00:35:07.973Z,452.00
2023-05-10T00:36:09.138Z,450.00
2023-05-10T00:37:09.509Z,452.00
2023-05-10T00:38:10.369Z,452.00
2023-05-10T00:39:11.261Z,450.00
2023-05-10T00:40:12.135Z,450.00
2023-05-10T00:41:13.042Z,452.00
2023-05-10T00:42:14.210Z,450.00
2023-05-10T00:43:14.595Z,453.00
2023-05-10T00:44:15.502Z,452.00
2023-05-10T00:45:16.354Z,452.00
2023-05-10T00:46:17.249Z,453.00
2023-05-10T00:47:18.123Z,453.00
2023-05-10T00:48:19.009Z,454.00
2023-05-10T00:49:19.952Z,456.00
2023-05-10T00:50:20.806Z,458.00
2023-05-10T00:51:21.676Z,457.00
2023-05-10T00:52:22.567Z,456.00
2023-05-10T00:53:23.736Z,457.00
2023-05-10T00:54:24.137Z,456.00
2023-05-10T00:55:25.033Z,456.00
2023-05-10T00:56:25.911Z,457.00
2023-05-10T00:57:26.803Z,457.00
2023-05-10T00:58:27.684Z,459.00
2023-05-10T00:59:28.852Z,456.00
2023-05-10T01:00:29.195Z,453.00
2023-05-10T01:01:30.157Z,450.00
2023-05-10T01:02:31.113Z,449.00
2023-05-10T01:03:31.560Z,449.00
2023-05-10T01:04:32.477Z,450.00
2023-05-10T01:05:33.327Z,453.00
2023-05-10T01:06:34.186Z,451.00
2023-05-10T01:07:35.078Z,450.00
2023-05-10T01:08:35.965Z,452.00
2023-05-10T01:09:36.877Z,449.00
2023-05-10T01:10:37.736Z,448.00
2023-05-10T01:11:38.652Z,446.00
2023-05-10T01:12:39.530Z,445.00
2023-05-10T01:13:40.414Z,446.00
2023-05-10T01:14:41.317Z,447.00
2023-05-10T01:15:42.217Z,446.00
2023-05-10T01:16:43.098Z,444.00
2023-05-10T01:17:43.985Z,445.00
2023-05-10T01:18:44.870Z,447.00
2023-05-10T01:19:45.786Z,447.00
2023-05-10T01:20:46.628Z,445.00
2023-05-10T01:21:47.785Z,448.00
2023-05-10T01:22:48.158Z,448.00
2023-05-10T01:23:49.041Z,446.00
2023-05-10T01:24:49.989Z,447.00
2023-05-10T01:25:50.821Z,448.00
2023-05-10T01:26:51.688Z,448.00
2023-05-10T01:27:52.857Z,449.00
2023-05-10T01:28:53.197Z,447.00
2023-05-10T01:30:09.165Z,447.00
2023-05-10T01:30:55.914Z,446.00
2023-05-10T01:31:55.750Z,446.00
2023-05-10T01:32:56.719Z,449.00
2023-05-10T01:33:57.868Z,447.00
2023-05-10T01:34:58.281Z,445.00
2023-05-10T01:35:59.138Z,443.00
2023-05-10T01:37:00.068Z,440.00
2023-05-10T01:38:00.925Z,440.00
2023-05-10T01:39:01.796Z,440.00
2023-05-10T01:40:02.965Z,443.00
2023-05-10T01:41:03.344Z,446.00
2023-05-10T01:42:04.218Z,448.00
2023-05-10T01:43:05.120Z,450.00
2023-05-10T01:44:05.965Z,452.00
2023-05-10T01:45:06.859Z,454.00
2023-05-10T01:46:08.032Z,455.00
2023-05-10T01:47:08.395Z,452.00
2023-05-10T01:48:09.335Z,450.00
2023-05-10T01:49:10.170Z,446.00
2023-05-10T01:50:11.088Z,446.00
2023-05-10T01:51:11.949Z,449.00
2023-05-10T01:52:13.076Z,451.00
2023-05-10T01:53:13.454Z,449.00
2023-05-10T01:54:14.314Z,450.00
2023-05-10T01:55:15.200Z,448.00
2023-05-10T01:56:16.083Z,451.00
2023-05-10T01:57:16.962Z,451.00
2023-05-10T01:58:18.129Z,450.00
2023-05-10T01:59:18.481Z,453.00
2023-05-10T02:00:19.418Z,450.00
2023-05-10T02:01:20.337Z,447.00
2023-05-10T02:02:21.211Z,448.00
2023-05-10T02:03:22.147Z,447.00
2023-05-10T02:04:23.261Z,446.00
2023-05-10T02:05:23.697Z,447.00
2023-05-10T02:06:24.596Z,450.00
2023-05-10T02:07:25.437Z,452.00
2023-05-10T02:08:26.327Z,453.00
2023-05-10T02:09:27.198Z,457.00
2023-05-10T02:10:28.396Z,459.00
2023-05-10T02:11:28.752Z,457.00
2023-05-10T02:12:29.626Z,458.00
2023-05-10T02:13:30.586Z,460.00
2023-05-10T02:14:31.013Z,454.00
2023-05-10T02:15:31.946Z,454.00
2023-05-10T02:16:33.116Z,452.00
2023-05-10T02:17:33.517Z,454.00
2023-05-10T02:18:34.356Z,453.00
2023-05-10T02:19:35.221Z,455.00
2023-05-10T02:20:36.242Z,452.00
2023-05-10T02:21:37.080Z,456.00
2023-05-10T02:22:38.272Z,453.00
2023-05-10T02:23:38.619Z,453.00
2023-05-10T02:24:39.473Z,457.00
2023-05-10T02:25:40.385Z,455.00
2023-05-10T02:26:41.266Z,452.00
2023-05-10T02:27:42.133Z,450.00
2023-05-10T02:28:43.022Z,455.00
2023-05-10T02:29:44.182Z,456.00
2023-05-10T02:30:44.593Z,453.00
2023-05-10T02:31:45.523Z,463.00
2023-05-10T02:32:46.492Z,452.00
2023-05-10T02:33:47.362Z,450.00
2023-05-10T02:34:48.224Z,448.00
2023-05-10T02:35:49.428Z,444.00
2023-05-10T02:36:49.795Z,450.00
2023-05-10T02:37:50.689Z,445.00
2023-05-10T02:38:51.560Z,446.00
2023-05-10T02:39:52.421Z,444.00
2023-05-10T02:40:53.318Z,441.00
2023-05-10T02:41:54.500Z,443.00
2023-05-10T02:42:54.839Z,446.00
2023-05-10T02:43:55.704Z,441.00
2023-05-10T02:44:56.604Z,445.00
2023-05-10T02:45:57.495Z,440.00
2023-05-10T02:46:58.385Z,440.00
2023-05-10T02:47:59.300Z,442.00
2023-05-10T02:48:59.742Z,440.00
2023-05-10T02:50:00.649Z,439.00
2023-05-10T02:51:01.552Z,439.00
2023-05-10T02:52:02.408Z,439.00
2023-05-10T02:53:03.293Z,440.00
2023-05-10T02:54:04.456Z,444.00
2023-05-10T02:55:04.836Z,445.00
2023-05-10T02:56:05.766Z,443.00
2023-05-10T02:57:06.607Z,443.00
2023-05-10T02:58:07.495Z,445.00
2023-05-10T02:59:08.353Z,445.00
2023-05-10T03:00:09.515Z,445.00
2023-05-10T03:01:09.919Z,444.00
2023-05-10T03:02:10.800Z,443.00
2023-05-10T03:03:11.651Z,442.00
2023-05-10T03:04:12.535Z,441.00
2023-05-10T03:05:13.393Z,446.00
2023-05-10T03:06:14.311Z,446.00
2023-05-10T03:07:15.156Z,446.00
2023-05-10T03:08:16.056Z,445.00
2023-05-10T03:09:16.910Z,443.00
2023-05-10T03:10:18.050Z,442.00
2023-05-10T03:11:18.589Z,446.00
2023-05-10T03:12:19.741Z,444.00
2023-05-10T03:13:20.115Z,448.00
2023-05-10T03:14:21.003Z,449.00
2023-05-10T03:15:21.857Z,446.00
2023-05-10T03:16:22.828Z,448.00
2023-05-10T03:17:23.325Z,450.00
2023-05-10T03:18:24.445Z,451.00
2023-05-10T03:19:24.824Z,448.00
2023-05-10T03:20:25.691Z,447.00
2023-05-10T03:21:26.615Z,447.00
2023-05-10T03:22:27.473Z,449.00
2023-05-10T03:23:28.325Z,449.00
2023-05-10T03:24:29.496Z,451.00
2023-05-10T03:25:29.855Z,452.00
2023-05-10T03:26:30.777Z,451.00
2023-05-10T03:27:31.679Z,448.00
2023-05-10T03:28:32.550Z,448.00
2023-05-10T03:29:33.400Z,448.00
2023-05-10T03:30:34.564Z,445.00
2023-05-10T03:31:35.013Z,447.00
2023-05-10T03:32:35.927Z,450.00
2023-05-10T03:33:36.813Z,445.00
2023-05-10T03:34:37.664Z,442.00
2023-05-10T03:35:38.539Z,442.00
2023-05-10T03:36:39.740Z,448.00
2023-05-10T03:37:40.110Z,447.00
2023-05-10T03:38:40.960Z,449.00
2023-05-10T03:39:41.842Z,445.00
2023-05-10T03:40:42.708Z,449.00
2023-05-10T03:41:43.607Z,451.00
2023-05-10T03:42:44.751Z,452.00
2023-05-10T03:43:45.132Z,451.00
2023-05-10T03:44:45.993Z,449.00
2023-05-10T03:45:46.920Z,447.00
2023-05-10T03:46:47.787Z,451.00
2023-05-10T03:47:48.671Z,453.00
2023-05-10T03:48:49.838Z,455.00
2023-05-10T03:49:50.174Z,451.00
2023-05-10T03:50:51.042Z,451.00
2023-05-10T03:51:51.953Z,450.00
2023-05-10T03:52:54.632Z,446.00
2023-05-10T03:53:53.682Z,447.00
2023-05-10T03:54:54.546Z,448.00
2023-05-10T03:55:55.688Z,448.00
2023-05-10T03:56:56.074Z,452.00
2023-05-10T03:57:56.956Z,451.00
2023-05-10T03:58:57.817Z,452.00
2023-05-10T03:59:58.701Z,456.00
2023-05-10T04:00:59.580Z,457.00
2023-05-10T04:02:00.514Z,454.00
2023-05-10T04:03:01.437Z,449.00
2023-05-10T04:04:02.328Z,448.00
2023-05-10T04:05:03.185Z,449.00
2023-05-10T04:06:04.105Z,450.00
2023-05-10T04:07:05.301Z,451.00
2023-05-10T04:08:05.649Z,451.00
2023-05-10T04:09:06.522Z,451.00
2023-05-10T04:10:07.435Z,449.00
2023-05-10T04:11:08.320Z,453.00
2023-05-10T04:12:10.867Z,453.00
2023-05-10T04:13:10.007Z,453.00
2023-05-10T04:14:11.117Z,454.00
2023-05-10T04:15:11.497Z,453.00
2023-05-10T04:16:12.359Z,449.00
2023-05-10T04:17:13.386Z,445.00
2023-05-10T04:18:13.849Z,449.00
2023-05-10T04:19:14.732Z,448.00
2023-05-10T04:20:16.150Z,449.00
2023-05-10T04:21:16.196Z,451.00
2023-05-10T04:22:17.178Z,453.00
2023-05-10T04:23:18.042Z,454.00
2023-05-10T04:24:18.902Z,451.00
2023-05-10T04:25:19.773Z,451.00
2023-05-10T04:26:20.932Z,454.00
2023-05-10T04:27:21.347Z,456.00
2023-05-10T04:28:22.221Z,456.00
2023-05-10T04:29:23.130Z,455.00
2023-05-10T04:30:24.005Z,455.00
2023-05-10T04:31:25.031Z,453.00
2023-05-10T04:32:25.570Z,453.00
2023-05-10T04:33:25.939Z,457.00
2023-05-10T04:34:26.821Z,455.00
2023-05-10T04:35:27.694Z,454.00
2023-05-10T04:36:28.584Z,453.00
2023-05-10T04:37:29.469Z,451.00
2023-05-10T04:38:30.601Z,447.00
2023-05-10T04:39:30.973Z,449.00
2023-05-10T04:40:31.872Z,450.00
2023-05-10T04:41:32.721Z,450.00
2023-05-10T04:42:33.627Z,454.00
2023-05-10T04:43:34.522Z,455.00
2023-05-10T04:44:35.671Z,454.00
2023-05-10T04:45:36.023Z,455.00
2023-05-10T04:46:36.929Z,456.00
2023-05-10T04:47:37.957Z,457.00
2023-05-10T04:48:38.304Z,455.00
2023-05-10T04:49:39.286Z,455.00
2023-05-10T04:50:40.395Z,455.00
2023-05-10T04:51:40.769Z,457.00
2023-05-10T04:52:41.688Z,457.00
2023-05-10T04:53:46.448Z,458.00
2023-05-10T04:54:44.325Z,457.00
2023-05-10T04:55:44.183Z,455.00
2023-05-10T04:56:45.436Z,452.00
2023-05-10T04:57:46.821Z,455.00
2023-05-10T04:58:46.684Z,455.00
2023-05-10T04:59:50.215Z,462.00
2023-05-10T05:00:48.221Z,462.00
2023-05-10T05:01:49.127Z,460.00
2023-05-10T05:02:50.053Z,456.00
2023-05-10T05:03:51.482Z,454.00
2023-05-10T05:04:51.880Z,455.00
2023-05-10T05:05:52.754Z,455.00
2023-05-10T05:06:54.124Z,458.00
2023-05-10T05:07:54.569Z,460.00
2023-05-10T05:08:55.413Z,457.00
2023-05-10T05:09:56.305Z,459.00
2023-05-10T05:10:57.185Z,461.00
2023-05-10T05:11:58.074Z,461.00
2023-05-10T05:12:59.022Z,461.00
2023-05-10T05:13:59.965Z,460.00
2023-05-10T05:15:00.809Z,461.00
2023-05-10T05:16:01.221Z,461.00
2023-05-10T05:17:02.112Z,459.00
2023-05-10T05:18:03.098Z,463.00
2023-05-10T05:19:03.463Z,466.00
2023-05-10T05:20:04.362Z,461.00
2023-05-10T05:21:05.217Z,458.00
2023-05-10T05:22:06.422Z,457.00
2023-05-10T05:23:06.842Z,455.00
2023-05-10T05:24:07.718Z,458.00
2023-05-10T05:25:08.579Z,458.00
2023-05-10T05:26:09.449Z,457.00
2023-05-10T05:27:10.337Z,458.00
2023-05-10T05:28:11.255Z,461.00
2023-05-10T05:29:12.162Z,460.00
2023-05-10T05:30:13.001Z,462.00
2023-05-10T05:31:13.934Z,459.00
2023-05-10T05:32:14.775Z,460.00
2023-05-10T05:33:15.699Z,458.00
2023-05-10T05:34:16.566Z,460.00
2023-05-10T05:35:17.671Z,459.00
2023-05-10T05:36:18.180Z,459.00
2023-05-10T05:37:19.035Z,459.00
2023-05-10T05:38:20.000Z,463.00
2023-05-10T05:39:20.863Z,463.00
2023-05-10T05:40:21.737Z,462.00
2023-05-10T05:41:22.612Z,467.00
2023-05-10T05:42:23.506Z,470.00
2023-05-10T05:43:24.468Z,469.00
2023-05-10T05:44:25.356Z,469.00
2023-05-10T05:45:27.542Z,466.00
2023-05-10T05:46:27.053Z,466.00
2023-05-10T05:47:27.468Z,467.00
2023-05-10T05:48:28.338Z,467.00
2023-05-10T05:49:29.229Z,466.00
2023-05-10T05:50:30.114Z,466.00
2023-05-10T05:51:31.366Z,464.00
2023-05-10T05:52:31.759Z,463.00
2023-05-10T05:53:32.651Z,459.00
2023-05-10T05:54:33.517Z,456.00
2023-05-10T05:55:34.697Z,457.00
2023-05-10T05:56:35.082Z,459.00
2023-05-10T05:57:35.955Z,457.00
2023-05-10T05:58:37.229Z,456.00
2023-05-10T05:59:37.582Z,455.00
2023-05-10T06:00:38.467Z,454.00
2023-05-10T06:01:39.369Z,450.00
2023-05-10T06:02:40.333Z,450.00
2023-05-10T06:03:41.002Z,453.00
2023-05-10T06:04:44.709Z,454.00
2023-05-10T06:05:42.261Z,451.00
2023-05-10T06:06:43.185Z,451.00
2023-05-10T06:07:44.078Z,456.00
2023-05-10T06:08:45.011Z,453.00
2023-05-10T06:09:45.933Z,452.00
2023-05-10T06:10:48.407Z,454.00
2023-05-10T06:11:47.955Z,450.00
2023-05-10T06:12:48.480Z,454.00
2023-05-10T06:13:48.967Z,452.00
2023-05-10T06:14:49.847Z,455.00
2023-05-10T06:15:50.773Z,456.00
2023-05-10T06:16:51.767Z,459.00
2023-05-10T06:17:53.440Z,462.00
2023-05-10T06:18:53.856Z,461.00
2023-05-10T06:19:54.240Z,461.00
2023-05-10T06:20:55.127Z,460.00
2023-05-10T06:21:56.026Z,460.00
2023-05-10T06:22:59.514Z,459.00
2023-05-10T06:23:58.052Z,457.00
2023-05-10T06:24:58.543Z,455.00
2023-05-10T06:26:02.034Z,457.00
2023-05-10T06:27:01.240Z,455.00
2023-05-10T06:28:01.415Z,456.00
2023-05-10T06:29:05.090Z,457.00
2023-05-10T06:30:12.267Z,459.00
2023-05-10T06:31:04.311Z,460.00
2023-05-10T06:32:04.195Z,460.00
2023-05-10T06:33:05.204Z,458.00
2023-05-10T06:34:05.904Z,460.00
2023-05-10T06:35:06.893Z,459.00
2023-05-10T06:36:07.747Z,460.00
2023-05-10T06:37:08.690Z,457.00
2023-05-10T06:38:09.579Z,456.00
2023-05-10T06:39:10.526Z,454.00
2023-05-10T06:40:11.386Z,453.00
2023-05-10T06:41:12.283Z,454.00
2023-05-10T06:42:13.212Z,454.00
2023-05-10T06:43:14.103Z,459.00
2023-05-10T06:44:15.053Z,458.00
2023-05-10T06:45:37.289Z,461.00
2023-05-10T06:46:16.725Z,462.00
2023-05-10T06:47:17.603Z,462.00
2023-05-10T06:48:18.585Z,464.00
2023-05-10T06:49:19.555Z,465.00
2023-05-10T06:50:20.455Z,467.00
2023-05-10T06:51:21.352Z,469.00
2023-05-10T06:52:22.537Z,468.00
2023-05-10T06:53:22.935Z,467.00
2023-05-10T06:54:23.926Z,468.00
2023-05-10T06:55:24.417Z,466.00
2023-05-10T06:56:25.353Z,465.00
2023-05-10T06:57:31.612Z,464.00
2023-05-10T06:58:29.440Z,464.00
2023-05-10T06:59:27.987Z,464.00
2023-05-10T07:00:28.512Z,465.00
2023-05-10T07:01:29.417Z,463.00
2023-05-10T07:02:30.332Z,465.00
2023-05-10T07:03:31.203Z,466.00
2023-05-10T07:04:32.226Z,470.00
2023-05-10T07:05:32.660Z,468.00
2023-05-10T07:06:34.068Z,465.00
2023-05-10T07:07:34.456Z,463.00
2023-05-10T07:08:35.351Z,463.00
2023-05-10T07:09:36.317Z,464.00
2023-05-10T07:10:37.563Z,462.00
2023-05-10T07:11:38.160Z,462.00
2023-05-10T07:12:38.558Z,464.00
2023-05-10T07:13:39.486Z,462.00
2023-05-10T07:14:40.427Z,460.00
2023-05-10T07:15:41.312Z,461.00
2023-05-10T07:16:42.611Z,465.00
2023-05-10T07:17:45.514Z,467.00
2023-05-10T07:18:43.805Z,469.00
2023-05-10T07:19:44.716Z,469.00
2023-05-10T07:20:45.629Z,470.00
2023-05-10T07:21:46.553Z,468.00
2023-05-10T07:22:48.799Z,466.00
2023-05-10T07:23:48.157Z,463.00
2023-05-10T07:24:49.228Z,466.00
2023-05-10T07:25:49.602Z,480.00
2023-05-10T07:26:50.492Z,462.00
2023-05-10T07:27:51.393Z,458.00
2023-05-10T07:28:52.294Z,458.00
2023-05-10T07:29:53.182Z,460.00
2023-05-10T07:30:54.132Z,458.00
2023-05-10T07:31:56.507Z,461.00
2023-05-10T07:32:55.498Z,460.00
2023-05-10T07:33:56.417Z,457.00
2023-05-10T07:34:57.308Z,455.00
2023-05-10T07:35:58.266Z,453.00
2023-05-10T07:36:59.187Z,455.00
2023-05-10T07:38:00.091Z,458.00
2023-05-10T07:39:01.114Z,466.00
2023-05-10T07:40:02.073Z,470.00
2023-05-10T07:41:02.562Z,461.00
2023-05-10T07:42:03.451Z,462.00
2023-05-10T07:43:04.434Z,459.00
2023-05-10T07:44:05.306Z,460.00
2023-05-10T07:45:06.625Z,463.00
2023-05-10T07:46:07.242Z,464.00
2023-05-10T07:47:07.864Z,463.00
2023-05-10T07:48:08.442Z,462.00
2023-05-10T07:49:09.318Z,458.00
2023-05-10T07:50:10.081Z,455.00
2023-05-10T07:51:12.190Z,455.00
2023-05-10T07:52:11.919Z,455.00
2023-05-10T07:53:12.450Z,460.00
2023-05-10T07:54:13.627Z,462.00
2023-05-10T07:55:14.689Z,461.00
2023-05-10T07:56:14.769Z,457.00
2023-05-10T07:57:17.626Z,455.00
2023-05-10T07:58:16.633Z,458.00
2023-05-10T07:59:17.858Z,457.00
2023-05-10T08:00:18.492Z,456.00
2023-05-10T08:01:19.691Z,455.00
2023-05-10T08:02:19.701Z,457.00
2023-05-10T08:03:20.211Z,452.00
2023-05-10T08:04:21.154Z,453.00
2023-05-10T08:05:21.830Z,457.00
2023-05-10T08:06:22.528Z,458.00
2023-05-10T08:07:23.241Z,459.00
2023-05-10T08:08:23.670Z,460.00
2023-05-10T08:09:24.555Z,459.00
2023-05-10T08:10:26.969Z,464.00
2023-05-10T08:11:26.347Z,464.00
2023-05-10T08:12:27.985Z,464.00
2023-05-10T08:13:28.562Z,462.00
2023-05-10T08:14:29.987Z,459.00
2023-05-10T08:15:29.579Z,456.00
2023-05-10T08:16:30.249Z,454.00
2023-05-10T08:17:30.705Z,454.00
2023-05-10T08:18:31.626Z,457.00
2023-05-10T08:19:32.555Z,454.00
2023-05-10T08:20:33.547Z,463.00
2023-05-10T08:21:34.009Z,456.00
2023-05-10T08:22:34.963Z,459.00
2023-05-10T08:23:36.188Z,463.00
2023-05-10T08:24:36.595Z,463.00
2023-05-10T08:25:37.538Z,463.00
2023-05-10T08:26:38.410Z,462.00
2023-05-10T08:27:39.284Z,458.00
2023-05-10T08:28:40.197Z,458.00
2023-05-10T08:29:49.487Z,460.00
2023-05-10T08:30:42.965Z,463.00
2023-05-10T08:31:42.961Z,463.00
2023-05-10T08:32:43.467Z,466.00
2023-05-10T08:33:44.679Z,466.00
2023-05-10T08:34:45.250Z,469.00
2023-05-10T08:35:46.235Z,473.00
2023-05-10T08:36:48.435Z,468.00
2023-05-10T08:37:47.885Z,469.00
2023-05-10T08:38:50.289Z,466.00
2023-05-10T08:39:49.882Z,465.00
2023-05-10T08:40:50.400Z,465.00
2023-05-10T08:41:51.444Z,463.00
2023-05-10T08:42:52.293Z,460.00
2023-05-10T08:43:53.925Z,463.00
2023-05-10T08:44:53.352Z,461.00
2023-05-10T08:45:53.878Z,462.00
2023-05-10T08:46:54.795Z,461.00
2023-05-10T08:47:56.054Z,463.00
2023-05-10T08:48:56.644Z,466.00
2023-05-10T08:49:57.116Z,466.00
2023-05-10T08:51:01.104Z,464.00
2023-05-10T08:52:00.129Z,465.00
2023-05-10T08:53:00.127Z,464.00
2023-05-10T08:53:59.760Z,462.00
2023-05-10T08:55:00.379Z,462.00
2023-05-10T08:56:01.226Z,461.00
2023-05-10T08:57:02.796Z,461.00
2023-05-10T08:58:03.305Z,458.00
2023-05-10T08:59:03.863Z,456.00
2023-05-10T09:00:03.863Z,455.00
2023-05-10T09:01:11.547Z,457.00
2023-05-10T09:02:06.342Z,455.00
2023-05-10T09:03:05.872Z,455.00
2023-05-10T09:04:06.447Z,455.00
2023-05-10T09:05:28.416Z,456.00
2023-05-10T09:06:09.008Z,456.00
2023-05-10T09:07:12.679Z,453.00
2023-05-10T09:08:11.100Z,452.00
2023-05-10T09:09:12.580Z,453.00
2023-05-10T09:10:13.143Z,450.00
2023-05-10T09:11:13.213Z,454.00
2023-05-10T09:12:13.231Z,457.00
2023-05-10T09:13:13.063Z,454.00
2023-05-10T09:14:14.629Z,465.00
2023-05-10T09:15:13.692Z,462.00
2023-05-10T09:16:21.640Z,460.00
2023-05-10T09:17:17.733Z,460.00
2023-05-10T09:20:07.438Z,447.00
2023-05-10T09:21:05.859Z,446.00
2023-05-10T09:22:08.354Z,450.00
2023-05-10T09:23:07.328Z,456.00
2023-05-10T09:24:08.276Z,458.00
2023-05-10T09:25:14.738Z,459.00
2023-05-10T09:26:10.066Z,459.00
2023-05-10T09:27:10.772Z,459.00
2023-05-10T09:28:11.248Z,457.00
2023-05-10T09:29:12.262Z,463.00
2023-05-10T09:30:12.827Z,465.00
2023-05-10T09:31:14.910Z,458.00
2023-05-10T09:32:14.345Z,454.00
2023-05-10T09:33:15.441Z,454.00
2023-05-10T09:34:15.919Z,455.00
2023-05-10T09:35:16.863Z,455.00
2023-05-10T09:36:17.235Z,449.00
2023-05-10T09:37:17.900Z,445.00
2023-05-10T09:38:18.566Z,444.00
2023-05-10T09:39:19.428Z,443.00
2023-05-10T09:40:20.065Z,441.00
2023-05-10T09:41:20.462Z,439.00
2023-05-10T09:42:21.403Z,439.00
2023-05-10T09:43:22.281Z,437.00
2023-05-10T09:44:23.282Z,435.00
2023-05-10T09:45:24.126Z,437.00
2023-05-10T09:46:25.148Z,432.00
2023-05-10T09:47:25.674Z,434.00
2023-05-10T09:48:26.175Z,433.00
2023-05-10T09:49:27.058Z,431.00
2023-05-10T09:50:27.960Z,430.00
2023-05-10T09:51:29.011Z,429.00
2023-05-10T09:52:29.432Z,430.00
2023-05-10T09:53:30.315Z,431.00
2023-05-10T09:54:31.219Z,435.00
2023-05-10T09:55:32.074Z,442.00
2023-05-10T09:56:32.961Z,444.00
2023-05-10T09:57:35.222Z,442.00
2023-05-10T09:58:34.765Z,441.00
2023-05-10T09:59:35.642Z,442.00
2023-05-10T10:00:36.520Z,439.00
2023-05-10T10:01:37.592Z,439.00
2023-05-10T10:02:38.204Z,439.00
2023-05-10T10:03:38.607Z,441.00
2023-05-10T10:04:39.513Z,436.00
2023-05-10T10:05:40.367Z,433.00
2023-05-10T10:06:41.273Z,436.00
2023-05-10T10:07:42.181Z,433.00
2023-05-10T10:08:43.093Z,435.00
2023-05-10T10:09:43.998Z,437.00
2023-05-10T10:10:44.975Z,437.00
2023-05-10T10:11:45.797Z,438.00
2023-05-10T10:12:46.754Z,438.00
2023-05-10T10:13:47.643Z,449.00
2023-05-10T10:14:48.538Z,441.00
2023-05-10T10:15:49.431Z,439.00
2023-05-10T10:17:05.844Z,436.00
2023-05-10T10:17:52.206Z,433.00
2023-05-10T10:18:51.650Z,435.00
2023-05-10T10:19:52.558Z,437.00
2023-05-10T10:20:53.423Z,439.00
2023-05-10T10:21:54.316Z,441.00
2023-05-10T10:22:55.240Z,441.00
2023-05-10T10:23:56.145Z,441.00
2023-05-10T10:24:57.034Z,443.00
2023-05-10T10:25:57.901Z,440.00
2023-05-10T10:26:58.782Z,439.00
2023-05-10T10:27:59.727Z,437.00
2023-05-10T10:29:00.593Z,437.00
2023-05-10T10:30:01.480Z,439.00
2023-05-10T10:31:02.494Z,442.00
2023-05-10T10:32:02.849Z,440.00
2023-05-10T10:33:07.941Z,440.00
2023-05-10T10:34:05.538Z,437.00
2023-05-10T10:35:05.508Z,435.00
2023-05-10T10:36:06.347Z,436.00
2023-05-10T10:37:07.256Z,436.00
2023-05-10T10:38:08.146Z,439.00
2023-05-10T10:39:09.029Z,439.00
2023-05-10T10:40:09.937Z,434.00
2023-05-10T10:41:10.809Z,445.00
2023-05-10T10:42:11.706Z,451.00
2023-05-10T10:43:12.648Z,443.00
2023-05-10T10:44:13.476Z,438.00
2023-05-10T10:45:14.629Z,435.00
2023-05-10T10:46:15.403Z,438.00
2023-05-10T10:47:42.057Z,446.00
2023-05-10T10:48:16.424Z,444.00
2023-05-10T10:49:17.416Z,445.00
2023-05-10T10:50:17.891Z,445.00
2023-05-10T10:51:18.784Z,444.00
2023-05-10T10:52:19.783Z,446.00
2023-05-10T10:53:20.313Z,442.00
2023-05-10T10:54:20.751Z,439.00
2023-05-10T10:55:21.614Z,437.00
2023-05-10T10:56:22.515Z,438.00
2023-05-10T10:57:23.385Z,437.00
2023-05-10T10:58:24.316Z,439.00
2023-05-10T10:59:25.195Z,442.00
2023-05-10T11:00:26.194Z,443.00
2023-05-10T11:01:27.077Z,439.00
2023-05-10T11:02:30.063Z,441.00
2023-05-10T11:03:28.709Z,439.00
2023-05-10T11:04:29.177Z,435.00
2023-05-10T11:05:29.695Z,434.00
2023-05-10T11:06:30.665Z,437.00
2023-05-10T11:07:31.594Z,440.00
2023-05-10T11:08:32.616Z,439.00
2023-05-10T11:09:33.020Z,452.00
2023-05-10T11:10:33.956Z,451.00
2023-05-10T11:11:34.968Z,445.00
2023-05-10T11:12:35.396Z,438.00
2023-05-10T11:13:36.397Z,440.00
2023-05-10T11:14:37.027Z,440.00
2023-05-10T11:15:37.490Z,434.00
2023-05-10T11:16:37.967Z,437.00
2023-05-10T11:17:39.019Z,438.00
2023-05-10T11:18:39.486Z,439.00
2023-05-10T11:19:40.489Z,441.00
2023-05-10T11:20:40.971Z,442.00
2023-05-10T11:21:41.876Z,438.00
2023-05-10T11:22:42.894Z,437.00
2023-05-10T11:23:43.323Z,435.00
2023-05-10T11:24:44.212Z,437.00
2023-05-10T11:25:45.120Z,435.00
2023-05-10T11:26:46.045Z,444.00
2023-05-10T11:27:47.086Z,437.00
2023-05-10T11:28:48.314Z,433.00
2023-05-10T11:29:48.207Z,427.00
2023-05-10T11:30:49.203Z,430.00
2023-05-10T11:31:50.091Z,427.00
2023-05-10T11:32:51.069Z,429.00
2023-05-10T11:33:51.543Z,432.00
2023-05-10T11:34:51.991Z,433.00
2023-05-10T11:35:52.958Z,433.00
2023-05-10T11:36:53.935Z,437.00
2023-05-10T11:37:54.374Z,432.00
2023-05-10T11:38:55.352Z,433.00
2023-05-10T11:39:56.220Z,434.00
2023-05-10T11:40:57.143Z,435.00
2023-05-10T11:41:58.043Z,437.00
2023-05-10T11:42:58.914Z,438.00
2023-05-10T11:43:59.895Z,436.00
2023-05-10T11:45:01.426Z,426.00
2023-05-10T11:46:01.291Z,436.00
2023-05-10T11:47:02.283Z,435.00
2023-05-10T11:48:02.762Z,436.00
2023-05-10T11:49:03.312Z,435.00
2023-05-10T11:50:03.726Z,436.00
2023-05-10T11:51:04.776Z,434.00
2023-05-10T11:52:05.209Z,435.00
2023-05-10T11:53:06.153Z,436.00
2023-05-10T11:54:07.132Z,437.00
2023-05-10T11:55:07.631Z,437.00
2023-05-10T11:56:09.050Z,436.00
2023-05-10T11:57:08.995Z,437.00
2023-05-10T11:58:09.910Z,435.00
2023-05-10T11:59:10.898Z,439.00
2023-05-10T12:00:11.761Z,447.00
2023-05-10T12:01:12.734Z,446.00
2023-05-10T12:02:13.637Z,446.00
2023-05-10T12:03:14.596Z,437.00
2023-05-10T12:04:15.270Z,440.00
2023-05-10T12:05:15.713Z,441.00
2023-05-10T12:06:16.578Z,439.00
2023-05-10T12:07:17.462Z,443.00
2023-05-10T12:08:18.336Z,438.00
2023-05-10T12:09:31.570Z,439.00
2023-05-10T12:10:21.165Z,438.00
2023-05-10T12:11:21.055Z,442.00
2023-05-10T12:12:21.977Z,437.00
2023-05-10T12:13:22.869Z,438.00
2023-05-10T12:14:23.820Z,437.00
2023-05-10T12:15:25.669Z,438.00
2023-05-10T12:16:25.637Z,439.00
2023-05-10T12:17:26.595Z,440.00
2023-05-10T12:18:27.574Z,442.00
2023-05-10T12:19:28.590Z,441.00
2023-05-10T12:20:28.982Z,440.00
2023-05-10T12:21:29.875Z,456.00
2023-05-10T12:22:30.815Z,435.00
2023-05-10T12:23:31.699Z,433.00
2023-05-10T12:24:32.603Z,437.00
2023-05-10T12:25:33.523Z,438.00
2023-05-10T12:26:34.501Z,437.00
2023-05-10T12:27:35.424Z,433.00
2023-05-10T12:28:36.339Z,445.00
2023-05-10T12:29:37.449Z,451.00
2023-05-10T12:30:37.820Z,445.00
2023-05-10T12:31:38.769Z,442.00
2023-05-10T12:32:39.748Z,447.00
2023-05-10T12:33:40.290Z,444.00
2023-05-10T12:34:40.810Z,441.00
2023-05-10T12:35:43.072Z,438.00
2023-05-10T12:36:42.016Z,438.00
2023-05-10T12:37:42.893Z,437.00
2023-05-10T12:38:43.774Z,434.00
2023-05-10T12:39:44.726Z,434.00
2023-05-10T12:40:45.662Z,433.00