createdAt,value
2022-11-21T00:00:57.739Z,7.47
2022-11-21T00:03:24.782Z,8.02
2022-11-21T00:05:51.976Z,7.63
2022-11-21T00:08:21.039Z,7.20
2022-11-21T00:10:48.795Z,7.00
2022-11-21T00:13:18.343Z,5.93
2022-11-21T00:15:45.679Z,5.03
2022-11-21T00:18:13.095Z,4.00
2022-11-21T00:20:41.537Z,4.13
2022-11-21T00:23:09.051Z,4.15
2022-11-21T00:25:36.693Z,4.57
2022-11-21T00:28:04.542Z,4.35
2022-11-21T00:30:31.800Z,3.95
2022-11-21T00:32:59.276Z,3.15
2022-11-21T00:35:27.027Z,3.53
2022-11-21T00:37:54.371Z,3.60
2022-11-21T00:40:21.579Z,3.33
2022-11-21T00:42:48.635Z,3.33
2022-11-21T00:45:21.138Z,3.50
2022-11-21T00:47:49.921Z,3.20
2022-11-21T00:50:17.103Z,2.97
2022-11-21T00:52:44.152Z,2.60
2022-11-21T00:55:11.212Z,3.03
2022-11-21T00:57:38.315Z,3.10
2022-11-21T01:00:06.082Z,6.00
2022-11-21T01:02:33.160Z,4.55
2022-11-21T01:05:00.219Z,4.45
2022-11-21T01:07:27.343Z,3.65
2022-11-21T01:09:54.436Z,5.47
2022-11-21T01:12:21.615Z,8.18
2022-11-21T01:14:48.728Z,6.20
2022-11-21T01:17:16.000Z,4.82
2022-11-21T01:19:43.101Z,5.60
2022-11-21T01:22:10.212Z,4.90
2022-11-21T01:24:37.264Z,4.97
2022-11-21T01:27:04.336Z,5.28
2022-11-21T01:29:31.384Z,5.10
2022-11-21T01:31:58.439Z,5.70
2022-11-21T01:34:25.810Z,7.55
2022-11-21T01:36:53.060Z,6.10
2022-11-21T01:39:20.101Z,4.65
2022-11-21T01:41:47.151Z,4.18
2022-11-21T01:44:27.748Z,4.90
2022-11-21T01:46:55.022Z,3.63
2022-11-21T01:49:29.229Z,4.23
2022-11-21T01:52:02.799Z,4.80
2022-11-21T01:54:51.465Z,4.50
2022-11-21T01:57:28.419Z,3.90
2022-11-21T02:00:06.761Z,4.10
2022-11-21T02:02:36.787Z,4.10
2022-11-21T02:05:09.053Z,3.72
2022-11-21T02:07:39.785Z,3.70
2022-11-21T02:10:08.069Z,3.78
2022-11-21T02:12:58.373Z,3.50
2022-11-21T02:15:27.884Z,3.92
2022-11-21T02:17:55.392Z,2.90
2022-11-21T02:20:28.080Z,3.47
2022-11-21T02:23:27.958Z,2.72
2022-11-21T02:25:55.293Z,2.97
2022-11-21T02:28:24.511Z,2.70
2022-11-21T02:30:51.653Z,2.92
2022-11-21T02:33:18.882Z,2.95
2022-11-21T02:35:59.537Z,3.33
2022-11-21T02:38:38.227Z,4.38
2022-11-21T02:41:14.758Z,3.95
2022-11-21T02:43:51.061Z,4.20
2022-11-21T02:46:18.189Z,3.85
2022-11-21T02:48:45.237Z,3.70
2022-11-21T02:51:12.407Z,5.38
2022-11-21T02:53:39.521Z,5.30
2022-11-21T02:56:06.678Z,6.80
2022-11-21T02:58:33.958Z,6.05
2022-11-21T03:01:01.035Z,5.57
2022-11-21T03:03:28.139Z,6.07
2022-11-21T03:05:56.505Z,5.03
2022-11-21T03:08:23.626Z,4.40
2022-11-21T03:10:50.654Z,4.80
2022-11-21T03:13:17.761Z,4.15
2022-11-21T03:15:46.231Z,3.20
2022-11-21T03:18:13.333Z,3.10
2022-11-21T03:20:40.363Z,3.00
2022-11-21T03:23:07.422Z,2.35
2022-11-21T03:25:34.454Z,2.50
2022-11-21T03:28:01.524Z,2.40
2022-11-21T03:30:28.631Z,2.63
2022-11-21T03:32:56.885Z,2.35
2022-11-21T03:35:24.834Z,1.92
2022-11-21T03:37:51.908Z,1.70
2022-11-21T03:40:18.993Z,2.60
2022-11-21T03:42:46.032Z,4.80
2022-11-21T03:45:13.070Z,3.08
2022-11-21T03:47:40.335Z,3.22
2022-11-21T03:50:07.951Z,2.40
2022-11-21T03:52:35.003Z,2.22
2022-11-21T03:55:02.079Z,2.10
2022-11-21T03:57:29.122Z,1.90
2022-11-21T03:59:56.343Z,1.73
2022-11-21T04:02:23.463Z,2.00
2022-11-21T04:04:50.523Z,1.55
2022-11-21T04:07:17.650Z,1.73
2022-11-21T04:09:44.755Z,2.50
2022-11-21T04:12:11.796Z,2.13
2022-11-21T04:14:38.887Z,2.72
2022-11-21T04:17:06.071Z,3.25
2022-11-21T04:19:33.113Z,2.30
2022-11-21T04:22:00.192Z,3.20
2022-11-21T04:24:27.406Z,3.05
2022-11-21T04:26:55.493Z,2.30
2022-11-21T04:29:22.571Z,2.40
2022-11-21T04:31:49.619Z,2.00
2022-11-21T04:34:16.700Z,1.90
2022-11-21T04:36:43.798Z,2.13
2022-11-21T04:39:10.896Z,7.40
2022-11-21T04:41:38.000Z,2.85
2022-11-21T04:44:05.297Z,2.53
2022-11-21T04:46:32.350Z,2.25
2022-11-21T04:48:59.416Z,3.10
2022-11-21T04:51:26.468Z,5.60
2022-11-21T04:53:53.512Z,3.00
2022-11-21T04:56:20.586Z,5.32
2022-11-21T04:58:47.649Z,3.63
2022-11-21T05:01:14.752Z,2.75
2022-11-21T05:03:41.897Z,4.25
2022-11-21T05:06:08.988Z,3.88
2022-11-21T05:08:36.049Z,3.33
2022-11-21T05:11:21.714Z,3.53
2022-11-21T05:13:48.783Z,3.45
2022-11-21T05:16:15.873Z,4.78
2022-11-21T05:18:42.929Z,3.70
2022-11-21T05:21:09.994Z,3.95
2022-11-21T05:23:37.065Z,3.30
2022-11-21T05:26:04.141Z,3.35
2022-11-21T05:28:31.275Z,3.63
2022-11-21T05:30:58.314Z,3.45
2022-11-21T05:33:25.462Z,3.90
2022-11-21T05:35:52.517Z,3.17
2022-11-21T05:38:19.529Z,2.22
2022-11-21T05:40:46.626Z,2.17
2022-11-21T05:43:32.241Z,2.40
2022-11-21T05:45:59.358Z,2.28
2022-11-21T05:48:26.455Z,2.70
2022-11-21T05:50:53.651Z,2.72
2022-11-21T05:53:20.890Z,1.88
2022-11-21T05:55:47.963Z,2.22
2022-11-21T05:58:15.062Z,2.50
2022-11-21T06:00:42.127Z,2.33
2022-11-21T06:03:30.524Z,2.45
2022-11-21T06:06:08.722Z,2.83
2022-11-21T06:08:41.313Z,3.80
2022-11-21T06:11:10.422Z,6.22
2022-11-21T06:13:38.006Z,6.85
2022-11-21T06:16:11.155Z,5.65
2022-11-21T06:18:46.215Z,5.50
2022-11-21T06:21:18.623Z,6.15
2022-11-21T06:23:46.632Z,6.68
2022-11-21T06:26:16.177Z,6.10
2022-11-21T06:28:44.584Z,6.53
2022-11-21T06:31:14.411Z,5.80
2022-11-21T06:33:42.547Z,4.55
2022-11-21T06:36:14.879Z,5.53
2022-11-21T06:38:42.594Z,7.90
2022-11-21T06:41:24.729Z,6.00
2022-11-21T06:43:51.975Z,5.93
2022-11-21T06:46:19.115Z,5.35
2022-11-21T06:48:47.187Z,6.38
2022-11-21T06:51:19.579Z,6.57
2022-11-21T06:53:48.219Z,6.53
2022-11-21T06:56:15.499Z,5.03
2022-11-21T06:58:42.585Z,5.80
2022-11-21T07:01:10.664Z,4.97
2022-11-21T07:03:38.004Z,4.40
2022-11-21T07:06:06.459Z,3.90
2022-11-21T07:08:36.053Z,3.88
2022-11-21T07:11:25.219Z,3.28
2022-11-21T07:13:53.015Z,2.88
2022-11-21T07:16:20.136Z,2.80
2022-11-21T07:18:47.214Z,2.60
2022-11-21T07:21:14.509Z,2.88
2022-11-21T07:23:41.706Z,13.27
2022-11-21T07:26:10.708Z,8.13
2022-11-21T07:28:37.952Z,6.67
2022-11-21T07:31:11.753Z,6.22
2022-11-21T07:33:40.565Z,7.63
2022-11-21T07:36:08.010Z,8.75
2022-11-21T07:38:35.111Z,10.93
2022-11-21T07:41:02.202Z,13.10
2022-11-21T07:43:29.323Z,10.23
2022-11-21T07:45:56.785Z,9.00
2022-11-21T07:48:23.873Z,8.52
2022-11-21T07:50:50.965Z,8.02
2022-11-21T07:53:18.057Z,7.10
2022-11-21T07:55:45.173Z,7.30
2022-11-21T07:58:15.225Z,6.50
2022-11-21T08:00:42.884Z,5.57
2022-11-21T08:03:14.728Z,5.53
2022-11-21T08:05:43.681Z,5.27
2022-11-21T08:08:12.948Z,6.72
2022-11-21T08:10:42.830Z,5.67
2022-11-21T08:13:10.464Z,7.10
2022-11-21T08:15:38.043Z,5.38
2022-11-21T08:18:10.244Z,5.20
2022-11-21T08:20:37.530Z,5.10
2022-11-21T08:23:05.982Z,4.03
2022-11-21T08:25:34.311Z,4.38
2022-11-21T08:28:02.753Z,3.67
2022-11-21T08:30:30.479Z,3.72
2022-11-21T08:32:58.764Z,4.63
2022-11-21T08:35:27.140Z,3.65
2022-11-21T08:38:01.119Z,3.45
2022-11-21T08:40:30.199Z,3.30
2022-11-21T08:43:02.056Z,3.55
2022-11-21T08:45:29.567Z,2.70
2022-11-21T08:47:56.979Z,2.58
2022-11-21T08:50:24.449Z,2.70
2022-11-21T08:52:51.652Z,2.60
2022-11-21T08:55:18.716Z,3.03
2022-11-21T08:57:45.832Z,2.40
2022-11-21T09:00:13.803Z,3.47
2022-11-21T09:02:40.873Z,4.20
2022-11-21T09:05:09.154Z,5.25
2022-11-21T09:07:36.488Z,3.17
2022-11-21T09:10:03.937Z,4.27
2022-11-21T09:12:31.392Z,4.72
2022-11-21T09:15:16.859Z,3.60
2022-11-21T09:18:02.734Z,3.87
2022-11-21T09:20:34.636Z,6.40
2022-11-21T09:23:06.592Z,3.88
2022-11-21T09:25:34.244Z,3.75
2022-11-21T09:28:05.959Z,7.57
2022-11-21T09:30:33.369Z,6.93
2022-11-21T09:33:05.469Z,4.40
2022-11-21T09:35:32.552Z,4.70
2022-11-21T09:38:00.678Z,5.43
2022-11-21T09:40:30.208Z,9.30
2022-11-21T09:43:39.540Z,13.82
2022-11-21T09:46:12.601Z,13.95
2022-11-21T09:48:58.258Z,17.15
2022-11-21T09:51:27.594Z,15.68
2022-11-21T09:54:00.984Z,35.17
2022-11-21T09:56:31.165Z,14.20
2022-11-21T09:59:07.156Z,11.65
2022-11-21T10:01:34.315Z,14.32
2022-11-21T10:04:03.722Z,13.48
2022-11-21T10:06:37.302Z,12.90
2022-11-21T10:09:23.953Z,19.42
2022-11-21T10:12:28.678Z,59.70
2022-11-21T10:15:08.979Z,61.92
2022-11-21T10:17:44.768Z,77.25
2022-11-21T10:20:33.667Z,73.32
2022-11-21T10:23:40.842Z,63.25
2022-11-21T10:26:40.843Z,45.80
2022-11-21T10:29:32.873Z,18.00
2022-11-21T10:32:09.085Z,15.88
2022-11-21T10:34:38.609Z,22.77
2022-11-21T10:37:19.824Z,17.30
2022-11-21T10:39:50.734Z,18.73
2022-11-21T10:42:49.994Z,21.20
2022-11-21T10:45:18.549Z,9.07
2022-11-21T10:47:47.910Z,8.18
2022-11-21T10:50:18.040Z,5.63
2022-11-21T10:53:31.086Z,5.03
2022-11-21T10:56:22.729Z,5.95
2022-11-21T10:58:55.187Z,4.88
2022-11-21T11:01:28.262Z,3.90
2022-11-21T11:04:28.997Z,3.13
2022-11-21T11:06:59.918Z,2.97
2022-11-21T11:09:33.015Z,2.83
2022-11-21T11:12:48.946Z,2.85
2022-11-21T11:15:24.881Z,3.13
2022-11-21T11:18:07.647Z,2.38
2022-11-21T11:20:44.985Z,2.50
2022-11-21T11:23:22.301Z,2.20
2022-11-21T11:25:50.849Z,2.05
2022-11-21T11:28:20.762Z,1.93
2022-11-21T11:30:49.937Z,4.03
2022-11-21T11:33:35.368Z,2.30
2022-11-21T11:36:13.727Z,2.67
2022-11-21T11:38:54.455Z,2.28
2022-11-21T11:42:01.882Z,2.75
2022-11-21T11:45:00.723Z,2.30
2022-11-21T11:47:33.776Z,1.83
2022-11-21T11:50:11.375Z,2.22
2022-11-21T11:53:00.506Z,2.20
2022-11-21T11:56:02.381Z,1.80
2022-11-21T11:58:45.827Z,1.90
2022-11-21T12:01:20.469Z,1.33
2022-11-21T12:04:12.947Z,1.57
2022-11-21T12:10:06.523Z,1.73
2022-11-21T12:12:43.604Z,2.30
2022-11-21T12:15:47.163Z,3.65
2022-11-21T12:18:29.140Z,6.10
2022-11-21T12:21:18.561Z,25.98
2022-11-21T12:23:59.035Z,21.73
2022-11-21T12:26:35.173Z,17.63
2022-11-21T12:29:10.704Z,18.38
2022-11-21T12:31:58.548Z,17.33
2022-11-21T12:35:06.149Z,14.95
2022-11-21T12:37:44.211Z,13.93
2022-11-21T12:40:26.332Z,11.35
2022-11-21T12:43:06.484Z,9.27
2022-11-21T12:45:38.780Z,8.90
2022-11-21T12:48:51.694Z,8.00
2022-11-21T12:52:04.432Z,8.10
2022-11-21T12:54:46.970Z,11.83
2022-11-21T12:57:19.734Z,9.25
2022-11-21T13:00:12.052Z,9.55
2022-11-21T13:02:57.082Z,8.57
2022-11-21T13:05:42.833Z,7.43
2022-11-21T13:08:21.263Z,8.00
2022-11-21T13:11:23.412Z,7.35
2022-11-21T13:14:01.741Z,6.85
2022-11-21T13:16:37.578Z,7.15
2022-11-21T13:19:17.357Z,7.65
2022-11-21T13:21:53.606Z,8.18
2022-11-21T13:24:45.561Z,7.10
2022-11-21T13:27:39.213Z,7.13
2022-11-21T13:30:10.330Z,7.37
2022-11-21T13:32:43.249Z,6.97
2022-11-21T13:35:19.498Z,6.13
2022-11-21T13:37:49.280Z,6.07
2022-11-21T13:40:29.700Z,5.53
2022-11-21T13:43:31.969Z,5.53
2022-11-21T13:45:58.746Z,5.22
2022-11-21T13:48:30.391Z,4.78
2022-11-21T13:51:42.010Z,5.47
2022-11-21T13:54:17.078Z,6.33
2022-11-21T13:57:11.345Z,6.87
2022-11-21T13:59:44.255Z,6.20
2022-11-21T14:02:17.083Z,7.37
2022-11-21T14:05:11.231Z,6.20
2022-11-21T14:07:40.418Z,10.15
2022-11-21T14:10:33.432Z,11.77
2022-11-21T14:13:03.030Z,13.73
2022-11-21T14:15:48.292Z,27.98
2022-11-21T14:18:24.883Z,22.45
2022-11-21T14:21:00.532Z,21.77
2022-11-21T14:23:34.170Z,24.02
2022-11-21T14:26:19.460Z,58.08
2022-11-21T14:28:47.107Z,49.42
2022-11-21T14:31:14.939Z,49.43
2022-11-21T14:33:43.572Z,56.00
2022-11-21T14:36:26.372Z,59.40
2022-11-21T14:39:29.047Z,41.17
2022-11-21T14:41:50.889Z,33.50
2022-11-21T14:44:20.459Z,33.20
2022-11-21T14:46:48.910Z,27.50
2022-11-21T14:49:15.913Z,27.17
2022-11-21T14:52:06.170Z,25.77
2022-11-21T14:54:39.857Z,18.92
2022-11-21T14:57:08.725Z,16.45
2022-11-21T14:59:39.732Z,16.03
2022-11-21T15:02:19.379Z,14.50
2022-11-21T15:04:48.257Z,12.32
2022-11-21T15:07:28.399Z,11.55
2022-11-21T15:10:27.296Z,10.50
2022-11-21T15:12:48.549Z,9.20
2022-11-21T15:15:27.949Z,8.80
2022-11-21T15:20:53.716Z,6.30
2022-11-21T15:23:31.043Z,6.00
2022-11-21T15:26:01.247Z,5.25
2022-11-21T15:28:30.409Z,4.83
2022-11-21T15:31:20.173Z,3.97
2022-11-21T15:37:04.744Z,3.53
2022-11-21T15:39:33.444Z,4.10
2022-11-21T15:42:32.370Z,3.47
2022-11-21T15:45:02.438Z,3.47
2022-11-21T15:47:29.574Z,2.90
2022-11-21T15:49:56.701Z,2.80
2022-11-21T15:52:23.876Z,3.05
2022-11-21T15:54:50.945Z,3.10
2022-11-21T15:57:14.174Z,4.32
2022-11-21T15:59:50.759Z,2.90
2022-11-21T16:02:18.077Z,3.78
2022-11-21T16:04:45.467Z,3.80
2022-11-21T16:07:12.544Z,3.90
2022-11-21T16:09:40.801Z,4.60
2022-11-21T16:12:09.134Z,3.78
2022-11-21T16:14:36.249Z,4.07
2022-11-21T16:17:03.325Z,4.80
2022-11-21T16:19:31.054Z,4.03
2022-11-21T16:21:58.258Z,4.20
2022-11-21T16:24:25.290Z,3.78
2022-11-21T16:26:54.484Z,3.05
2022-11-21T16:29:21.644Z,3.78
2022-11-21T16:31:50.905Z,3.15
2022-11-21T16:34:21.286Z,4.95
2022-11-21T16:36:48.330Z,4.83
2022-11-21T16:39:29.547Z,5.63
2022-11-21T16:41:56.670Z,4.25
2022-11-21T16:44:23.686Z,5.25
2022-11-21T16:46:54.162Z,5.28
2022-11-21T16:49:21.616Z,5.47
2022-11-21T16:51:48.646Z,4.73
2022-11-21T16:54:15.690Z,5.70
2022-11-21T16:56:42.755Z,4.87
2022-11-21T16:59:09.835Z,4.53
2022-11-21T17:01:37.133Z,4.83
2022-11-21T17:04:04.475Z,3.67
2022-11-21T17:06:31.804Z,3.05
2022-11-21T17:09:00.947Z,2.90
2022-11-21T17:11:31.116Z,2.50
2022-11-21T17:14:04.489Z,2.50
2022-11-21T17:16:32.495Z,2.42
2022-11-21T17:19:00.898Z,2.25
2022-11-21T17:21:28.799Z,3.08
2022-11-21T17:23:56.091Z,2.35
2022-11-21T17:26:25.914Z,2.10
2022-11-21T17:28:58.250Z,1.88
2022-11-21T17:31:25.619Z,2.72
2022-11-21T17:33:54.595Z,3.53
2022-11-21T17:36:23.682Z,4.30
2022-11-21T17:38:51.853Z,3.23
2022-11-21T17:41:20.581Z,3.80
2022-11-21T17:43:48.768Z,3.37
2022-11-21T17:46:19.901Z,5.23
2022-11-21T17:48:54.550Z,3.93
2022-11-21T17:51:34.261Z,4.15
2022-11-21T17:54:02.113Z,5.82
2022-11-21T17:56:31.645Z,4.72
2022-11-21T17:58:59.019Z,4.07
2022-11-21T18:01:26.246Z,4.20
2022-11-21T18:04:10.321Z,4.03
2022-11-21T18:06:41.947Z,2.88
2022-11-21T18:09:12.814Z,3.97
2022-11-21T18:11:40.799Z,3.55
2022-11-21T18:14:09.427Z,2.75
2022-11-21T18:16:37.141Z,2.80
2022-11-21T18:19:04.180Z,2.88
2022-11-21T18:21:33.191Z,2.75
2022-11-21T18:24:00.424Z,2.58
2022-11-21T18:26:30.132Z,2.03
2022-11-21T18:29:20.673Z,1.70
2022-11-21T18:31:46.456Z,2.08
2022-11-21T18:34:13.608Z,1.75
2022-11-21T18:36:40.708Z,1.60
2022-11-21T18:39:13.997Z,1.50
2022-11-21T18:41:43.021Z,1.35
2022-11-21T18:44:11.475Z,1.30
2022-11-21T18:46:40.715Z,3.63
2022-11-21T18:49:08.555Z,3.20
2022-11-21T18:51:36.504Z,3.30
2022-11-21T18:54:08.115Z,3.10
2022-11-21T18:56:37.287Z,4.38
2022-11-21T18:59:08.234Z,4.53
2022-11-21T19:01:37.296Z,3.63
2022-11-21T19:04:04.756Z,3.50
2022-11-21T19:06:31.893Z,3.95
2022-11-21T19:08:59.117Z,4.88
2022-11-21T19:11:28.401Z,4.18
2022-11-21T19:13:57.027Z,5.05
2022-11-21T19:16:26.191Z,4.85
2022-11-21T19:19:33.703Z,4.57
2022-11-21T19:21:45.501Z,6.72
2022-11-21T19:24:14.393Z,4.78
2022-11-21T19:26:42.478Z,5.63
2022-11-21T19:29:10.428Z,4.40
2022-11-21T19:31:43.080Z,4.03
2022-11-21T19:34:14.388Z,3.33
2022-11-21T19:36:41.735Z,2.78
2022-11-21T19:39:09.283Z,2.92
2022-11-21T19:41:36.706Z,2.70
2022-11-21T19:44:04.354Z,3.88
2022-11-21T19:46:36.742Z,4.53
2022-11-21T19:49:04.766Z,5.03
2022-11-21T19:51:37.752Z,5.20
2022-11-21T19:54:06.670Z,3.90
2022-11-21T19:56:34.331Z,5.50
2022-11-21T19:59:02.163Z,4.72
2022-11-21T20:01:31.212Z,4.05
2022-11-21T20:04:00.671Z,3.33
2022-11-21T20:06:33.614Z,4.20
2022-11-21T20:09:03.897Z,4.07
2022-11-21T20:11:33.532Z,3.70
2022-11-21T20:14:01.054Z,3.50
2022-11-21T20:16:31.185Z,3.40
2022-11-21T20:19:01.105Z,3.43
2022-11-21T20:21:28.923Z,4.68
2022-11-21T20:23:56.555Z,3.90
2022-11-21T20:26:24.676Z,3.25
2022-11-21T20:28:53.084Z,2.80
2022-11-21T20:31:26.865Z,3.33
2022-11-21T20:34:00.645Z,3.28
2022-11-21T20:36:30.238Z,3.90
2022-11-21T20:38:58.555Z,4.68
2022-11-21T20:41:29.353Z,5.65
2022-11-21T20:46:45.599Z,4.00
2022-11-21T20:49:12.899Z,4.97
2022-11-21T20:54:27.993Z,3.85
2022-11-21T20:56:55.370Z,4.72
2022-11-21T20:59:22.495Z,4.85
2022-11-21T21:01:49.579Z,4.97
2022-11-21T21:04:16.707Z,4.57
2022-11-21T21:06:43.849Z,6.13
2022-11-21T21:09:10.914Z,5.13
2022-11-21T21:11:51.656Z,7.32
2022-11-21T21:14:20.056Z,6.33
2022-11-21T21:16:47.109Z,5.80
2022-11-21T21:19:14.197Z,7.50
2022-11-21T21:21:41.580Z,6.10
2022-11-21T21:24:10.877Z,4.23
2022-11-21T21:26:42.832Z,4.72
2022-11-21T21:29:12.169Z,4.40
2022-11-21T21:31:40.903Z,3.92
2022-11-21T21:34:11.241Z,3.30
2022-11-21T21:36:38.292Z,2.80
2022-11-21T21:39:05.395Z,3.58
2022-11-21T21:41:32.916Z,3.15
2022-11-21T21:44:00.459Z,2.20
2022-11-21T21:46:28.239Z,2.20
2022-11-21T21:48:56.870Z,2.03
2022-11-21T21:51:29.001Z,1.60
2022-11-21T21:53:57.835Z,1.80
2022-11-21T21:56:26.892Z,1.67
2022-11-21T21:58:54.546Z,1.48
2022-11-21T22:01:30.217Z,1.42
2022-11-21T22:03:59.677Z,1.30
2022-11-21T22:06:26.937Z,3.38
2022-11-21T22:08:55.282Z,2.80
2022-11-21T22:11:24.597Z,6.50
2022-11-21T22:13:57.333Z,8.50
2022-11-21T22:16:25.052Z,18.67
2022-11-21T22:18:52.516Z,10.65
2022-11-21T22:21:26.661Z,9.45
2022-11-21T22:24:24.922Z,7.65
2022-11-21T22:26:42.081Z,12.48
2022-11-21T22:29:09.153Z,10.57
2022-11-21T22:31:37.322Z,9.25
2022-11-21T22:34:04.646Z,8.77
2022-11-21T22:36:31.727Z,8.13
2022-11-21T22:38:58.846Z,8.38
2022-11-21T22:41:26.962Z,8.10
2022-11-21T22:43:56.330Z,9.55
2022-11-21T22:46:25.090Z,7.90
2022-11-21T22:48:52.243Z,6.93
2022-11-21T22:51:22.795Z,6.63
2022-11-21T22:53:50.530Z,8.07
2022-11-21T22:56:19.879Z,5.87
2022-11-21T22:58:47.538Z,6.28
2022-11-21T23:01:20.567Z,5.40
2022-11-21T23:03:49.095Z,5.67
2022-11-21T23:06:21.500Z,5.20
2022-11-21T23:08:49.380Z,5.32
2022-11-21T23:11:26.026Z,4.53
2022-11-21T23:13:54.206Z,4.80
2022-11-21T23:16:21.911Z,5.82
2022-11-21T23:18:51.277Z,5.18
2022-11-21T23:21:18.379Z,5.40
2022-11-21T23:23:45.491Z,4.95
2022-11-21T23:26:12.687Z,4.70
2022-11-21T23:28:39.722Z,4.85
2022-11-21T23:31:06.744Z,4.22
2022-11-21T23:33:33.767Z,4.70
2022-11-21T23:36:00.863Z,7.18
2022-11-21T23:38:27.915Z,4.93
2022-11-21T23:40:54.945Z,4.53
2022-11-21T23:43:22.017Z,3.50
2022-11-21T23:45:53.492Z,3.65
2022-11-21T23:48:21.568Z,3.30
2022-11-21T23:50:50.776Z,3.00
2022-11-21T23:53:21.505Z,3.58
2022-11-21T23:55:48.762Z,4.50
2022-11-21T23:58:16.291Z,3.33
