createdAt,value
2018-01-19T00:02:23.849Z,27.33
2018-01-19T00:04:52.622Z,27.19
2018-01-19T00:07:20.074Z,27.24
2018-01-19T00:09:48.767Z,26.99
2018-01-19T00:12:16.154Z,27.02
2018-01-19T00:14:43.632Z,27.16
2018-01-19T00:17:11.491Z,27.08
2018-01-19T00:19:39.405Z,27.06
2018-01-19T00:22:06.835Z,27.20
2018-01-19T00:24:34.213Z,27.31
2018-01-19T00:27:03.859Z,27.04
2018-01-19T00:29:31.488Z,26.97
2018-01-19T00:31:58.851Z,26.94
2018-01-19T00:34:26.882Z,26.98
2018-01-19T00:36:57.307Z,27.03
2018-01-19T00:39:25.162Z,27.14
2018-01-19T00:41:52.830Z,27.19
2018-01-19T00:44:20.238Z,26.99
2018-01-19T00:46:47.655Z,26.90
2018-01-19T00:49:14.999Z,26.90
2018-01-19T00:51:43.174Z,26.91
2018-01-19T00:54:11.430Z,26.78
2018-01-19T00:56:40.762Z,26.80
2018-01-19T00:59:08.156Z,26.99
2018-01-19T01:01:36.642Z,26.99
2018-01-19T01:04:04.073Z,26.97
2018-01-19T01:06:31.437Z,26.82
2018-01-19T01:08:58.933Z,26.81
2018-01-19T01:11:26.393Z,26.92
2018-01-19T01:13:53.875Z,26.69
2018-01-19T01:16:21.278Z,26.65
2018-01-19T01:18:48.636Z,26.65
2018-01-19T01:21:17.502Z,26.76
2018-01-19T01:23:44.864Z,26.75
2018-01-19T01:26:12.338Z,26.80
2018-01-19T01:28:39.678Z,26.69
2018-01-19T01:31:07.180Z,26.77
2018-01-19T01:33:34.948Z,26.67
2018-01-19T01:36:02.366Z,26.56
2018-01-19T01:38:29.803Z,26.60
2018-01-19T01:40:57.167Z,26.78
2018-01-19T01:43:24.578Z,26.69
2018-01-19T01:45:51.923Z,26.74
2018-01-19T01:48:19.271Z,26.75
2018-01-19T01:50:46.758Z,26.70
2018-01-19T01:53:14.154Z,26.64
2018-01-19T01:55:41.695Z,26.59
2018-01-19T01:58:09.170Z,26.54
2018-01-19T02:00:36.542Z,26.64
2018-01-19T02:03:04.411Z,26.52
2018-01-19T02:05:32.347Z,26.52
2018-01-19T02:07:59.937Z,27.20
2018-01-19T02:10:27.418Z,27.95
2018-01-19T02:12:54.915Z,28.35
2018-01-19T02:15:22.343Z,29.10
2018-01-19T02:17:49.728Z,29.66
2018-01-19T02:20:17.309Z,30.14
2018-01-19T02:22:44.714Z,30.44
2018-01-19T02:25:12.083Z,30.76
2018-01-19T02:27:39.453Z,31.11
2018-01-19T02:30:06.810Z,31.82
2018-01-19T02:32:34.378Z,32.01
2018-01-19T02:35:01.753Z,32.25
2018-01-19T02:37:29.238Z,32.59
2018-01-19T02:39:56.630Z,33.04
2018-01-19T02:42:23.982Z,33.21
2018-01-19T02:44:51.362Z,33.91
2018-01-19T02:47:19.043Z,33.93
2018-01-19T02:49:46.702Z,34.29
2018-01-19T02:52:14.156Z,34.64
2018-01-19T02:54:42.145Z,34.87
2018-01-19T02:57:09.710Z,35.08
2018-01-19T02:59:37.058Z,35.52
2018-01-19T03:02:04.410Z,35.77
2018-01-19T03:04:31.799Z,36.21
2018-01-19T03:06:59.430Z,36.24
2018-01-19T03:09:26.839Z,36.60
2018-01-19T03:11:54.213Z,36.83
2018-01-19T03:14:21.688Z,37.24
2018-01-19T03:16:49.095Z,37.36
2018-01-19T03:19:16.475Z,37.49
2018-01-19T03:21:44.572Z,37.62
2018-01-19T03:24:12.161Z,37.93
2018-01-19T03:26:39.522Z,38.08
2018-01-19T03:29:06.873Z,38.23
2018-01-19T03:31:34.283Z,38.56
2018-01-19T03:34:01.658Z,38.71
2018-01-19T03:36:29.223Z,38.91
2018-01-19T03:38:56.608Z,39.08
2018-01-19T03:41:24.027Z,39.19
2018-01-19T03:43:51.531Z,39.28
2018-01-19T03:46:19.048Z,39.66
2018-01-19T03:48:46.445Z,39.55
2018-01-19T03:51:14.027Z,39.97
2018-01-19T03:53:41.494Z,39.87
2018-01-19T03:56:08.928Z,39.99
2018-01-19T03:58:36.342Z,40.22
2018-01-19T04:01:03.726Z,40.61
2018-01-19T04:03:31.152Z,40.46
2018-01-19T04:05:58.602Z,40.74
2018-01-19T04:08:25.959Z,40.85
2018-01-19T04:10:53.486Z,40.86
2018-01-19T04:13:20.865Z,40.90
2018-01-19T04:15:48.290Z,40.80
2018-01-19T04:18:15.654Z,41.19
2018-01-19T04:20:43.243Z,40.81
2018-01-19T04:23:10.651Z,40.91
2018-01-19T04:25:38.017Z,40.90
2018-01-19T04:28:05.934Z,40.82
2018-01-19T04:30:33.294Z,40.83
2018-01-19T04:33:00.670Z,40.74
2018-01-19T04:35:28.047Z,40.75
2018-01-19T04:37:55.534Z,40.68
2018-01-19T04:40:23.055Z,40.87
2018-01-19T04:42:50.462Z,40.87
2018-01-19T04:45:18.066Z,40.96
2018-01-19T04:47:45.625Z,40.75
2018-01-19T04:50:13.067Z,41.13
2018-01-19T04:52:40.477Z,41.00
2018-01-19T04:55:07.987Z,41.04
2018-01-19T04:57:35.365Z,41.21
2018-01-19T05:00:02.967Z,41.29
2018-01-19T05:02:30.402Z,41.31
2018-01-19T05:04:57.795Z,41.51
2018-01-19T05:07:25.278Z,41.68
2018-01-19T05:09:53.133Z,41.51
2018-01-19T05:12:20.512Z,41.26
2018-01-19T05:14:47.920Z,41.05
2018-01-19T05:17:15.332Z,41.21
2018-01-19T05:19:42.796Z,41.06
2018-01-19T05:22:10.262Z,41.29
2018-01-19T05:24:38.062Z,41.18
2018-01-19T05:27:05.430Z,41.29
2018-01-19T05:29:33.538Z,41.40
2018-01-19T05:32:00.922Z,41.29
2018-01-19T05:34:28.443Z,41.12
2018-01-19T05:36:55.889Z,41.32
2018-01-19T05:39:23.342Z,41.20
2018-01-19T05:41:50.783Z,41.40
2018-01-19T05:44:18.562Z,41.36
2018-01-19T05:46:54.730Z,41.29
2018-01-19T05:49:22.193Z,41.42
2018-01-19T05:51:49.673Z,41.19
2018-01-19T05:54:17.055Z,41.49
2018-01-19T05:56:44.462Z,41.20
2018-01-19T05:59:11.932Z,41.46
2018-01-19T06:01:39.396Z,41.46
2018-01-19T06:04:06.772Z,41.33
2018-01-19T06:06:34.300Z,41.22
2018-01-19T06:09:01.782Z,41.22
2018-01-19T06:11:29.210Z,41.08
2018-01-19T06:13:56.594Z,41.18
2018-01-19T06:16:24.016Z,41.03
2018-01-19T06:18:51.490Z,41.15
2018-01-19T06:21:18.890Z,41.02
2018-01-19T06:23:46.317Z,40.88
2018-01-19T06:26:13.716Z,41.10
2018-01-19T06:28:41.212Z,40.76
2018-01-19T06:31:08.685Z,40.80
2018-01-19T06:33:36.148Z,40.90
2018-01-19T06:36:03.646Z,40.68
2018-01-19T06:38:31.012Z,40.77
2018-01-19T06:40:58.399Z,40.76
2018-01-19T06:43:25.862Z,40.78
2018-01-19T06:45:53.246Z,40.98
2018-01-19T06:48:20.682Z,40.77
2018-01-19T06:50:48.073Z,40.90
2018-01-19T06:53:15.452Z,40.83
2018-01-19T06:55:42.871Z,40.81
2018-01-19T06:58:10.237Z,40.71
2018-01-19T07:00:37.741Z,40.60
2018-01-19T07:03:05.178Z,40.45
2018-01-19T07:05:32.721Z,40.29
2018-01-19T07:08:00.198Z,40.37
2018-01-19T07:10:27.654Z,40.17
2018-01-19T07:12:55.169Z,40.14
2018-01-19T07:15:22.574Z,40.24
2018-01-19T07:17:50.051Z,40.19
2018-01-19T07:20:17.453Z,40.38
2018-01-19T07:22:44.993Z,40.27
2018-01-19T07:25:13.178Z,40.27
2018-01-19T07:27:40.698Z,39.98
2018-01-19T07:30:08.280Z,40.34
2018-01-19T07:32:35.813Z,39.99
2018-01-19T07:35:05.148Z,40.03
2018-01-19T07:37:33.817Z,39.86
2018-01-19T07:40:01.897Z,39.96
2018-01-19T07:42:30.647Z,39.98
2018-01-19T07:44:59.691Z,40.01
2018-01-19T07:47:27.847Z,39.90
2018-01-19T07:49:55.638Z,39.83
2018-01-19T07:52:24.533Z,39.81
2018-01-19T07:54:54.507Z,40.06
2018-01-19T07:57:24.590Z,40.10
2018-01-19T07:59:57.400Z,39.83
2018-01-19T08:02:29.410Z,39.87
2018-01-19T08:04:58.202Z,40.00
2018-01-19T08:07:26.166Z,40.11
2018-01-19T08:10:02.221Z,39.96
2018-01-19T08:12:31.335Z,39.79
2018-01-19T08:14:58.971Z,39.98
2018-01-19T08:17:28.836Z,40.02
2018-01-19T08:19:56.520Z,39.74
2018-01-19T08:22:25.062Z,39.81
2018-01-19T08:24:52.609Z,39.71
2018-01-19T08:27:20.480Z,39.80
2018-01-19T08:29:48.769Z,39.70
2018-01-19T08:32:17.028Z,39.93
2018-01-19T08:34:46.899Z,39.67
2018-01-19T08:37:14.803Z,40.04
2018-01-19T08:39:43.464Z,40.12
2018-01-19T08:42:12.581Z,39.87
2018-01-19T08:44:40.950Z,39.85
2018-01-19T08:47:08.680Z,39.79
2018-01-19T08:49:39.627Z,39.81
2018-01-19T09:00:09.811Z,39.37
2018-01-19T09:02:38.197Z,39.40
2018-01-19T09:05:05.703Z,39.11
2018-01-19T09:07:33.495Z,39.28
2018-01-19T09:26:56.047Z,39.27
2018-01-19T09:42:55.220Z,39.21
2018-01-19T09:45:23.271Z,39.26
2018-01-19T09:47:52.197Z,39.21
2018-01-19T10:07:29.649Z,39.11
2018-01-19T10:09:57.603Z,39.19
2018-01-19T10:12:26.154Z,38.99
2018-01-19T10:14:54.182Z,39.08
2018-01-19T10:17:21.674Z,38.71
2018-01-19T10:19:49.119Z,38.49
2018-01-19T10:22:16.670Z,38.74
2018-01-19T10:24:44.104Z,38.71
2018-01-19T10:27:13.735Z,38.48
2018-01-19T10:29:48.923Z,38.46
2018-01-19T10:32:17.361Z,38.41
2018-01-19T10:50:34.385Z,38.49
2018-01-19T10:53:02.285Z,38.27
2018-01-19T10:55:30.106Z,38.55
2018-01-19T10:57:57.654Z,38.45
2018-01-19T11:00:26.282Z,38.27
2018-01-19T11:02:53.917Z,38.53
2018-01-19T11:05:21.624Z,38.35
2018-01-19T11:07:49.248Z,38.34
2018-01-19T11:10:16.735Z,38.28
2018-01-19T11:12:44.425Z,38.19
2018-01-19T11:15:12.400Z,38.38
2018-01-19T11:17:41.236Z,38.27
2018-01-19T11:20:16.601Z,38.50
2018-01-19T11:22:44.362Z,38.27
2018-01-19T11:25:12.375Z,38.33
2018-01-19T11:27:40.404Z,38.37
2018-01-19T11:41:47.369Z,38.28
2018-01-19T11:44:15.941Z,38.23
2018-01-19T11:46:45.406Z,37.88
2018-01-19T11:49:13.040Z,38.15
2018-01-19T11:51:43.043Z,38.29
2018-01-19T11:54:12.692Z,38.29
2018-01-19T11:56:40.708Z,38.22
2018-01-19T12:01:47.391Z,38.15
2018-01-19T12:04:17.595Z,38.44
2018-01-19T12:06:47.568Z,38.08
2018-01-19T12:09:15.973Z,38.26
2018-01-19T12:11:46.783Z,38.15
2018-01-19T12:22:10.599Z,37.98
2018-01-19T12:24:41.911Z,38.06
2018-01-19T12:27:11.828Z,37.88
2018-01-19T12:29:39.990Z,37.67
2018-01-19T12:32:08.377Z,37.75
2018-01-19T12:34:36.426Z,37.80
2018-01-19T12:37:06.476Z,37.41
2018-01-19T12:39:34.407Z,37.72
2018-01-19T12:42:02.414Z,37.55
2018-01-19T12:44:33.047Z,37.43
2018-01-19T12:47:03.107Z,37.65
2018-01-19T12:49:34.289Z,37.81
2018-01-19T12:52:03.296Z,37.62
2018-01-19T12:54:33.459Z,37.63
2018-01-19T12:57:03.055Z,37.30
2018-01-19T12:59:31.501Z,37.51
2018-01-19T13:01:59.486Z,37.64
2018-01-19T13:04:26.942Z,37.62
2018-01-19T13:06:54.887Z,37.55
2018-01-19T13:09:22.492Z,37.46
2018-01-19T13:11:50.327Z,37.53
2018-01-19T13:14:18.807Z,37.65
2018-01-19T13:16:47.206Z,37.57
2018-01-19T13:24:29.945Z,37.79
2018-01-19T13:27:01.479Z,37.40
2018-01-19T13:34:55.124Z,37.55
2018-01-19T13:37:27.827Z,37.57
2018-01-19T13:39:55.394Z,37.70
2018-01-19T13:42:23.664Z,37.61
2018-01-19T13:44:51.727Z,37.92
2018-01-19T13:47:20.506Z,37.67
2018-01-19T13:49:48.385Z,37.80
2018-01-19T13:52:16.066Z,37.90
2018-01-19T13:54:44.647Z,37.62
2018-01-19T13:57:12.789Z,37.70
2018-01-19T13:59:43.319Z,37.78
2018-01-19T14:02:11.031Z,37.86
2018-01-19T14:04:42.169Z,37.92
2018-01-19T14:07:10.266Z,37.81
2018-01-19T14:09:37.995Z,37.96
2018-01-19T14:12:06.949Z,37.94
2018-01-19T14:14:35.374Z,37.72
2018-01-19T14:17:03.627Z,37.95
2018-01-19T14:19:32.531Z,38.03
2018-01-19T14:22:04.330Z,37.96
2018-01-19T14:24:35.090Z,38.08
2018-01-19T14:27:03.367Z,38.30
2018-01-19T14:29:32.521Z,37.13
2018-01-19T14:32:00.382Z,38.11
2018-01-19T14:34:28.026Z,37.91
2018-01-19T14:36:55.688Z,38.21
2018-01-19T14:39:24.897Z,38.10
2018-01-19T14:41:52.697Z,38.29
2018-01-19T14:44:23.653Z,38.19
2018-01-19T14:46:51.114Z,38.27
2018-01-19T14:49:19.103Z,38.34
2018-01-19T14:51:46.761Z,38.34
2018-01-19T14:54:14.823Z,38.41
2018-01-19T14:56:42.658Z,38.62
2018-01-19T14:59:10.562Z,38.68
2018-01-19T15:01:38.639Z,38.67
2018-01-19T15:04:07.302Z,38.72
2018-01-19T15:06:35.700Z,38.83
2018-01-19T15:09:04.117Z,38.89
2018-01-19T15:11:32.346Z,38.91
2018-01-19T15:13:59.967Z,39.10
2018-01-19T15:16:27.996Z,39.16
2018-01-19T15:18:57.386Z,39.33
2018-01-19T15:21:24.863Z,39.28
2018-01-19T15:23:55.042Z,39.31
2018-01-19T15:26:23.135Z,39.43
2018-01-19T15:28:50.930Z,39.57
2018-01-19T15:31:19.234Z,39.53
2018-01-19T15:33:47.943Z,39.66
2018-01-19T15:36:16.812Z,39.79
2018-01-19T15:38:45.301Z,39.79
2018-01-19T15:41:12.744Z,39.70
2018-01-19T15:43:40.489Z,39.98
2018-01-19T15:46:08.056Z,40.00
2018-01-19T15:48:35.502Z,39.96
2018-01-19T15:51:02.994Z,40.01
2018-01-19T15:53:30.467Z,40.10
2018-01-19T15:55:57.939Z,40.07
2018-01-19T15:58:25.535Z,40.25
2018-01-19T16:00:52.926Z,40.43
2018-01-19T16:03:20.402Z,40.73
2018-01-19T16:05:47.781Z,40.44
2018-01-19T16:08:15.194Z,40.43
2018-01-19T16:10:42.610Z,40.28
2018-01-19T16:13:10.019Z,40.57
2018-01-19T16:15:37.507Z,40.50
2018-01-19T16:18:04.962Z,40.71
2018-01-19T16:20:32.396Z,40.82
2018-01-19T16:22:59.777Z,41.02
2018-01-19T16:25:27.206Z,41.01
2018-01-19T16:27:54.615Z,40.99
2018-01-19T16:30:22.112Z,41.23
2018-01-19T16:32:49.510Z,41.19
2018-01-19T16:35:16.918Z,41.30
2018-01-19T16:37:44.436Z,41.29
2018-01-19T16:40:11.831Z,41.34
2018-01-19T16:42:40.124Z,41.28
2018-01-19T16:45:08.330Z,41.42
2018-01-19T16:47:35.766Z,41.49
2018-01-19T16:50:03.177Z,41.42
2018-01-19T16:52:30.586Z,41.43
2018-01-19T16:54:57.982Z,41.25
2018-01-19T16:57:25.414Z,41.37
2018-01-19T16:59:52.825Z,41.30
2018-01-19T17:02:20.232Z,41.33
2018-01-19T17:04:47.688Z,41.39
2018-01-19T17:07:15.177Z,41.35
2018-01-19T17:09:42.558Z,41.42
2018-01-19T17:12:10.005Z,41.31
2018-01-19T17:14:37.446Z,41.34
2018-01-19T17:17:04.846Z,41.42
2018-01-19T17:19:32.231Z,41.38
2018-01-19T17:21:59.633Z,41.37
2018-01-19T17:24:27.027Z,41.49
2018-01-19T17:26:55.022Z,41.41
2018-01-19T17:29:22.664Z,41.45
2018-01-19T17:31:50.046Z,41.33
2018-01-19T17:34:17.471Z,41.43
2018-01-19T17:36:46.489Z,41.36
2018-01-19T17:39:15.416Z,41.43
2018-01-19T17:41:42.773Z,41.35
2018-01-19T17:44:10.351Z,41.50
2018-01-19T17:46:38.823Z,41.44
2018-01-19T17:49:06.186Z,41.37
2018-01-19T17:51:33.534Z,41.33
2018-01-19T17:54:00.948Z,41.54
2018-01-19T17:56:28.404Z,41.25
2018-01-19T17:58:55.779Z,41.28
2018-01-19T18:01:23.248Z,41.26
2018-01-19T18:03:50.618Z,41.17
2018-01-19T18:06:18.042Z,41.18
2018-01-19T18:08:45.406Z,41.06
2018-01-19T18:11:12.767Z,40.77
2018-01-19T18:13:40.157Z,40.45
2018-01-19T18:16:07.725Z,40.06
2018-01-19T18:18:35.104Z,39.72
2018-01-19T18:21:02.468Z,39.41
2018-01-19T18:23:29.997Z,38.99
2018-01-19T18:25:57.358Z,38.62
2018-01-19T18:28:24.948Z,38.17
2018-01-19T18:30:52.416Z,37.88
2018-01-19T18:33:19.819Z,37.72
2018-01-19T18:35:47.185Z,37.50
2018-01-19T18:38:14.577Z,37.35
2018-01-19T18:40:41.970Z,37.08
2018-01-19T18:43:09.648Z,36.85
2018-01-19T18:45:37.033Z,36.53
2018-01-19T18:48:05.336Z,36.32
2018-01-19T18:50:33.112Z,36.09
2018-01-19T18:53:00.523Z,35.86
2018-01-19T18:55:28.058Z,35.71
2018-01-19T18:57:55.664Z,35.44
2018-01-19T19:00:23.083Z,35.19
2018-01-19T19:02:50.698Z,35.13
2018-01-19T19:05:18.178Z,35.00
2018-01-19T19:07:45.553Z,34.70
2018-01-19T19:10:12.950Z,34.54
2018-01-19T19:12:40.399Z,34.30
2018-01-19T19:15:07.965Z,34.05
2018-01-19T19:17:35.655Z,34.01
2018-01-19T19:20:03.037Z,33.75
2018-01-19T19:22:30.438Z,33.63
2018-01-19T19:24:58.743Z,33.43
2018-01-19T19:27:26.152Z,33.29
2018-01-19T19:29:53.527Z,33.05
2018-01-19T19:32:21.080Z,32.88
2018-01-19T19:34:48.541Z,32.80
2018-01-19T19:37:15.981Z,32.66
2018-01-19T19:39:43.351Z,32.50
2018-01-19T19:42:10.738Z,32.34
2018-01-19T19:44:38.545Z,32.25
2018-01-19T19:47:05.900Z,32.08
2018-01-19T19:49:33.334Z,31.89
2018-01-19T19:52:00.718Z,31.70
2018-01-19T19:54:28.096Z,31.56
2018-01-19T19:56:55.519Z,31.48
2018-01-19T19:59:22.899Z,31.37
2018-01-19T20:01:50.313Z,31.21
2018-01-19T20:04:17.733Z,31.07
2018-01-19T20:06:45.103Z,30.95
2018-01-19T20:09:12.490Z,30.80
2018-01-19T20:11:39.918Z,30.85
2018-01-19T20:14:07.343Z,30.70
2018-01-19T20:16:35.180Z,30.58
2018-01-19T20:19:02.566Z,30.54
2018-01-19T20:21:29.934Z,30.59
2018-01-19T20:23:57.389Z,30.63
2018-01-19T20:26:24.885Z,30.70
2018-01-19T20:28:52.361Z,30.75
2018-01-19T20:31:20.095Z,30.73
2018-01-19T20:33:47.501Z,30.67
2018-01-19T20:36:14.921Z,30.79
2018-01-19T20:38:42.520Z,30.77
2018-01-19T20:41:09.958Z,30.69
2018-01-19T20:43:37.443Z,30.50
2018-01-19T20:46:04.946Z,30.54
2018-01-19T20:48:32.307Z,30.46
2018-01-19T20:51:00.371Z,30.45
2018-01-19T20:53:27.879Z,30.50
2018-01-19T20:55:55.319Z,30.34
2018-01-19T20:58:22.705Z,30.27
2018-01-19T21:00:50.170Z,30.33
2018-01-19T21:03:17.537Z,30.27
2018-01-19T21:05:44.936Z,30.22
2018-01-19T21:08:13.540Z,30.13
2018-01-19T21:10:41.413Z,30.15
2018-01-19T21:13:08.904Z,30.24
2018-01-19T21:15:36.306Z,30.26
2018-01-19T21:18:03.666Z,30.08
2018-01-19T21:20:31.214Z,30.02
2018-01-19T21:22:58.726Z,29.98
2018-01-19T21:25:26.103Z,29.97
2018-01-19T21:27:53.687Z,29.97
2018-01-19T21:30:21.561Z,29.91
2018-01-19T21:32:48.917Z,29.91
2018-01-19T21:35:16.296Z,29.92
2018-01-19T21:37:43.704Z,29.84
2018-01-19T21:40:11.394Z,29.86
2018-01-19T21:42:38.961Z,29.81
2018-01-19T21:45:06.411Z,29.78
2018-01-19T21:47:34.146Z,29.79
2018-01-19T21:50:01.655Z,29.75
2018-01-19T21:52:29.079Z,29.77
2018-01-19T21:54:56.673Z,29.77
2018-01-19T21:57:24.148Z,29.53
2018-01-19T21:59:51.520Z,29.51
2018-01-19T22:02:18.981Z,29.61
2018-01-19T22:04:46.383Z,29.66
2018-01-19T22:07:13.766Z,29.62
2018-01-19T22:09:41.126Z,29.58
2018-01-19T22:12:08.534Z,29.37
2018-01-19T22:14:35.955Z,29.52
2018-01-19T22:17:03.353Z,29.56
2018-01-19T22:19:30.794Z,29.41
2018-01-19T22:21:58.203Z,29.44
2018-01-19T22:24:25.618Z,29.28
2018-01-19T22:26:52.964Z,29.33
2018-01-19T22:29:20.575Z,29.49
2018-01-19T22:31:47.985Z,29.31
2018-01-19T22:34:15.394Z,29.27
2018-01-19T22:36:42.836Z,29.33
2018-01-19T22:39:10.183Z,29.33
2018-01-19T22:41:37.585Z,29.31
2018-01-19T22:44:04.973Z,29.29
2018-01-19T22:46:32.313Z,29.11
2018-01-19T22:48:59.870Z,29.22
2018-01-19T22:51:27.227Z,29.27
2018-01-19T22:53:54.632Z,29.22
2018-01-19T22:56:22.255Z,29.29
2018-01-19T22:58:49.624Z,29.15
2018-01-19T23:01:17.026Z,29.01
2018-01-19T23:03:44.426Z,29.02
2018-01-19T23:06:11.811Z,29.04
2018-01-19T23:08:39.208Z,28.96
2018-01-19T23:11:06.619Z,29.10
2018-01-19T23:13:33.986Z,29.00
2018-01-19T23:16:01.377Z,29.01
2018-01-19T23:18:28.917Z,29.04
2018-01-19T23:20:56.286Z,28.96
2018-01-19T23:23:23.763Z,28.92
2018-01-19T23:25:51.121Z,28.96
2018-01-19T23:28:18.516Z,29.01
2018-01-19T23:30:45.878Z,28.88
2018-01-19T23:33:13.271Z,28.82
2018-01-19T23:35:40.690Z,28.90
2018-01-19T23:38:08.062Z,28.98
2018-01-19T23:40:35.606Z,28.91
2018-01-19T23:43:02.977Z,28.85
2018-01-19T23:45:30.431Z,28.86
2018-01-19T23:47:57.790Z,28.76
2018-01-19T23:50:25.154Z,28.87
2018-01-19T23:52:52.575Z,28.79
2018-01-19T23:55:19.942Z,28.74
2018-01-19T23:57:47.334Z,28.67
