createdAt,value
2018-09-29T00:00:58.152Z,4.57
2018-09-29T00:03:27.304Z,3.60
2018-09-29T00:05:56.404Z,3.87
2018-09-29T00:08:25.636Z,3.50
2018-09-29T00:10:54.752Z,3.60
2018-09-29T00:13:23.869Z,3.27
2018-09-29T00:15:53.090Z,3.17
2018-09-29T00:18:22.195Z,3.13
2018-09-29T00:20:51.304Z,3.50
2018-09-29T00:23:20.439Z,3.43
2018-09-29T00:25:49.565Z,3.30
2018-09-29T00:28:18.775Z,3.87
2018-09-29T00:30:47.981Z,3.67
2018-09-29T00:33:17.107Z,3.60
2018-09-29T00:35:46.268Z,3.60
2018-09-29T00:38:15.403Z,3.37
2018-09-29T00:40:44.528Z,3.63
2018-09-29T00:43:14.651Z,4.17
2018-09-29T00:45:43.818Z,3.97
2018-09-29T00:48:13.013Z,4.00
2018-09-29T00:50:42.647Z,4.05
2018-09-29T00:53:11.781Z,4.28
2018-09-29T00:55:40.904Z,3.93
2018-09-29T00:58:10.058Z,4.27
2018-09-29T01:00:39.180Z,4.40
2018-09-29T01:03:08.419Z,3.37
2018-09-29T01:05:37.525Z,3.47
2018-09-29T01:08:06.673Z,3.50
2018-09-29T01:10:35.781Z,3.57
2018-09-29T01:13:04.878Z,3.33
2018-09-29T01:15:34.116Z,3.40
2018-09-29T01:18:03.328Z,3.63
2018-09-29T01:20:32.504Z,3.60
2018-09-29T01:23:01.621Z,3.90
2018-09-29T01:25:30.766Z,3.40
2018-09-29T01:28:00.890Z,3.47
2018-09-29T01:30:30.181Z,4.13
2018-09-29T01:32:59.268Z,3.70
2018-09-29T01:35:28.437Z,3.60
2018-09-29T01:37:57.591Z,3.45
2018-09-29T01:40:26.721Z,3.40
2018-09-29T01:42:55.813Z,3.43
2018-09-29T01:45:24.965Z,3.40
2018-09-29T01:47:54.083Z,3.53
2018-09-29T01:50:23.236Z,3.20
2018-09-29T01:52:52.388Z,3.33
2018-09-29T01:55:21.515Z,3.50
2018-09-29T01:57:51.700Z,3.42
2018-09-29T02:00:20.916Z,3.30
2018-09-29T02:02:50.037Z,3.30
2018-09-29T02:05:19.284Z,3.30
2018-09-29T02:07:48.419Z,4.10
2018-09-29T02:10:17.994Z,3.20
2018-09-29T02:15:43.865Z,3.37
2018-09-29T02:18:13.024Z,3.17
2018-09-29T02:20:42.237Z,3.77
2018-09-29T02:23:11.379Z,2.98
2018-09-29T02:25:40.554Z,3.27
2018-09-29T02:28:09.663Z,3.00
2018-09-29T02:30:38.849Z,2.87
2018-09-29T02:33:08.009Z,3.27
2018-09-29T02:35:37.495Z,3.17
2018-09-29T02:38:06.957Z,3.50
2018-09-29T02:40:36.123Z,3.20
2018-09-29T02:43:05.747Z,3.70
2018-09-29T02:45:34.856Z,3.63
2018-09-29T02:48:03.956Z,3.30
2018-09-29T02:50:33.103Z,3.30
2018-09-29T02:53:02.437Z,3.10
2018-09-29T02:55:31.588Z,3.12
2018-09-29T02:58:00.704Z,3.00
2018-09-29T03:00:30.109Z,2.90
2018-09-29T03:02:59.304Z,2.87
2018-09-29T03:05:28.448Z,2.97
2018-09-29T03:07:57.602Z,3.30
2018-09-29T03:10:27.608Z,3.15
2018-09-29T03:12:56.760Z,2.93
2018-09-29T03:15:25.888Z,3.27
2018-09-29T03:17:54.979Z,3.30
2018-09-29T03:20:24.100Z,3.10
2018-09-29T03:22:53.236Z,3.50
2018-09-29T03:25:22.340Z,3.33
2018-09-29T03:27:51.590Z,3.70
2018-09-29T03:30:20.757Z,3.33
2018-09-29T03:32:49.836Z,3.02
2018-09-29T03:35:18.983Z,3.60
2018-09-29T03:37:48.163Z,3.17
2018-09-29T03:40:17.313Z,2.80
2018-09-29T03:42:46.420Z,3.20
2018-09-29T03:45:15.680Z,3.00
2018-09-29T03:47:44.792Z,2.83
2018-09-29T03:50:13.897Z,3.10
2018-09-29T03:52:43.688Z,3.10
2018-09-29T03:55:12.786Z,3.50
2018-09-29T03:57:41.916Z,3.00
2018-09-29T04:00:11.075Z,3.20
2018-09-29T04:02:40.208Z,3.60
2018-09-29T04:05:09.324Z,3.27
2018-09-29T04:07:38.574Z,3.23
2018-09-29T04:10:07.744Z,3.90
2018-09-29T04:12:36.881Z,3.90
2018-09-29T04:15:06.456Z,3.47
2018-09-29T04:17:35.556Z,3.50
2018-09-29T04:20:05.020Z,3.87
2018-09-29T04:22:34.173Z,3.77
2018-09-29T04:25:03.288Z,4.43
2018-09-29T04:27:32.512Z,3.97
2018-09-29T04:30:01.653Z,3.93
2018-09-29T04:32:30.801Z,3.40
2018-09-29T04:34:59.920Z,4.50
2018-09-29T04:37:29.068Z,3.57
2018-09-29T04:39:58.225Z,3.70
2018-09-29T04:42:27.369Z,3.52
2018-09-29T04:44:56.525Z,3.80
2018-09-29T04:47:25.644Z,4.07
2018-09-29T04:49:55.026Z,3.60
2018-09-29T04:52:24.129Z,3.90
2018-09-29T04:54:53.245Z,3.93
2018-09-29T04:57:22.345Z,3.97
2018-09-29T04:59:51.511Z,3.67
2018-09-29T05:02:20.606Z,3.77
2018-09-29T05:04:49.760Z,4.30
2018-09-29T05:07:18.883Z,3.90
2018-09-29T05:09:48.061Z,3.60
2018-09-29T05:12:17.144Z,4.03
2018-09-29T05:14:46.256Z,3.87
2018-09-29T05:17:15.427Z,3.25
2018-09-29T05:19:44.656Z,4.00
2018-09-29T05:22:13.772Z,4.27
2018-09-29T05:24:42.879Z,4.13
2018-09-29T05:27:12.029Z,3.60
2018-09-29T05:29:41.233Z,3.85
2018-09-29T05:32:10.685Z,3.80
2018-09-29T05:34:39.792Z,3.90
2018-09-29T05:37:08.932Z,3.90
2018-09-29T05:39:38.441Z,4.10
2018-09-29T05:42:07.617Z,4.03
2018-09-29T05:44:36.731Z,3.90
2018-09-29T05:47:06.044Z,4.10
2018-09-29T05:49:35.284Z,4.17
2018-09-29T05:52:04.568Z,3.57
2018-09-29T05:54:34.028Z,3.80
2018-09-29T05:57:03.331Z,3.67
2018-09-29T05:59:33.457Z,4.10
2018-09-29T06:02:02.986Z,4.13
2018-09-29T06:04:32.713Z,4.13
2018-09-29T06:07:02.124Z,3.97
2018-09-29T06:09:31.264Z,4.08
2018-09-29T06:12:00.379Z,4.25
2018-09-29T06:14:29.495Z,4.47
2018-09-29T06:16:58.667Z,4.70
2018-09-29T06:19:27.820Z,4.20
2018-09-29T06:21:57.152Z,4.30
2018-09-29T06:24:26.316Z,4.23
2018-09-29T06:26:55.622Z,4.20
2018-09-29T06:29:25.519Z,4.92
2018-09-29T06:31:54.689Z,4.87
2018-09-29T06:34:24.196Z,4.33
2018-09-29T06:36:53.414Z,4.40
2018-09-29T06:39:22.542Z,4.45
2018-09-29T06:41:51.705Z,4.77
2018-09-29T06:44:20.991Z,4.80
2018-09-29T06:46:50.149Z,4.70
2018-09-29T06:49:19.416Z,4.70
2018-09-29T06:51:48.612Z,4.83
2018-09-29T06:54:17.839Z,5.27
2018-09-29T06:56:48.124Z,4.80
2018-09-29T06:59:18.233Z,4.83
2018-09-29T07:01:47.504Z,4.87
2018-09-29T07:04:17.697Z,5.10
2018-09-29T07:06:47.094Z,5.27
2018-09-29T07:09:16.264Z,5.28
2018-09-29T07:11:45.420Z,5.17
2018-09-29T07:14:14.574Z,5.03
2018-09-29T07:16:43.696Z,5.20
2018-09-29T07:19:12.831Z,4.50
2018-09-29T07:21:42.236Z,5.60
2018-09-29T07:24:11.349Z,4.45
2018-09-29T07:26:40.554Z,4.80
2018-09-29T07:29:10.608Z,4.95
2018-09-29T07:31:40.039Z,4.30
2018-09-29T07:34:09.176Z,5.20
2018-09-29T07:36:38.560Z,4.12
2018-09-29T07:39:09.449Z,3.98
2018-09-29T07:41:38.592Z,3.95
2018-09-29T07:44:08.316Z,4.10
2018-09-29T07:46:37.496Z,3.57
2018-09-29T07:49:07.001Z,3.80
2018-09-29T07:51:36.149Z,3.80
2018-09-29T07:54:05.440Z,4.10
2018-09-29T07:56:34.597Z,3.83
2018-09-29T07:59:03.776Z,3.80
2018-09-29T08:01:34.285Z,3.98
2018-09-29T08:04:03.538Z,3.97
2018-09-29T08:06:32.760Z,3.77
2018-09-29T08:09:03.482Z,3.77
2018-09-29T08:11:32.816Z,3.30
2018-09-29T08:14:01.984Z,3.47
2018-09-29T08:16:31.141Z,3.50
2018-09-29T08:19:00.321Z,3.23
2018-09-29T08:21:29.458Z,3.50
2018-09-29T08:23:58.585Z,3.87
2018-09-29T08:26:27.894Z,3.33
2018-09-29T08:28:57.032Z,3.13
2018-09-29T08:31:26.172Z,3.33
2018-09-29T08:33:55.354Z,2.90
2018-09-29T08:36:24.516Z,3.12
2018-09-29T08:38:53.668Z,2.90
2018-09-29T08:41:22.833Z,2.67
2018-09-29T08:43:52.372Z,2.43
2018-09-29T08:46:21.552Z,3.10
2018-09-29T08:48:50.728Z,2.67
2018-09-29T08:51:19.913Z,2.90
2018-09-29T08:53:49.180Z,2.95
2018-09-29T08:56:18.260Z,2.37
2018-09-29T08:58:47.524Z,2.40
2018-09-29T09:01:16.913Z,2.53
2018-09-29T09:03:46.192Z,2.43
2018-09-29T09:06:15.393Z,2.77
2018-09-29T09:08:44.516Z,2.43
2018-09-29T09:11:13.685Z,2.20
2018-09-29T09:13:42.807Z,2.10
2018-09-29T09:16:11.997Z,2.07
2018-09-29T09:18:41.125Z,2.20
2018-09-29T09:21:10.284Z,1.90
2018-09-29T09:23:39.511Z,1.90
2018-09-29T09:26:09.248Z,2.47
2018-09-29T09:28:38.533Z,2.13
2018-09-29T09:31:08.212Z,2.30
2018-09-29T09:33:37.863Z,2.37
2018-09-29T09:36:08.161Z,2.10
2018-09-29T09:38:37.404Z,2.30
2018-09-29T09:41:06.640Z,3.53
2018-09-29T09:43:36.051Z,2.83
2018-09-29T09:46:05.975Z,2.80
2018-09-29T09:48:36.099Z,2.53
2018-09-29T09:51:05.365Z,2.00
2018-09-29T09:53:34.605Z,1.90
2018-09-29T09:56:03.906Z,1.70
2018-09-29T09:58:33.140Z,1.90
2018-09-29T10:01:07.684Z,2.60
2018-09-29T10:03:45.842Z,1.90
2018-09-29T10:06:15.018Z,1.50
2018-09-29T10:08:44.203Z,1.57
2018-09-29T10:11:17.708Z,1.43
2018-09-29T10:13:46.911Z,2.07
2018-09-29T10:16:16.080Z,2.50
2018-09-29T10:18:45.273Z,2.03
2018-09-29T10:21:14.453Z,2.10
2018-09-29T10:23:43.628Z,2.57
2018-09-29T10:26:12.785Z,1.80
2018-09-29T10:28:41.915Z,2.22
2018-09-29T10:31:11.079Z,1.70
2018-09-29T10:33:40.268Z,1.80
2018-09-29T10:36:09.507Z,1.40
2018-09-29T10:38:38.636Z,1.60
2018-09-29T10:41:07.899Z,1.30
2018-09-29T10:43:37.184Z,1.67
2018-09-29T10:46:06.452Z,1.50
2018-09-29T10:48:35.667Z,1.60
2018-09-29T10:51:04.840Z,1.40
2018-09-29T10:53:33.985Z,2.00
2018-09-29T10:56:03.172Z,1.77
2018-09-29T10:58:32.383Z,1.80
2018-09-29T11:01:01.568Z,1.70
2018-09-29T11:03:30.787Z,2.40
2018-09-29T11:05:59.938Z,1.97
2018-09-29T11:08:29.502Z,1.60
2018-09-29T11:10:58.632Z,1.50
2018-09-29T11:13:27.960Z,1.60
2018-09-29T11:15:57.522Z,1.63
2018-09-29T11:18:27.372Z,1.47
2018-09-29T11:20:56.729Z,1.60
2018-09-29T11:23:25.914Z,2.27
2018-09-29T11:28:36.988Z,2.10
2018-09-29T11:31:06.225Z,1.65
2018-09-29T11:33:36.639Z,1.40
2018-09-29T11:36:07.057Z,1.90
2018-09-29T11:38:36.483Z,2.13
2018-09-29T11:43:48.654Z,2.10
2018-09-29T11:46:18.649Z,1.47
2018-09-29T11:48:48.700Z,2.10
2018-09-29T11:51:18.154Z,1.50
2018-09-29T11:53:48.071Z,1.60
2018-09-29T11:56:17.544Z,1.70
2018-09-29T11:58:46.815Z,1.70
2018-09-29T12:03:54.943Z,1.83
2018-09-29T12:06:26.952Z,1.53
2018-09-29T12:08:56.673Z,1.47
2018-09-29T12:11:26.264Z,1.37
2018-09-29T12:13:55.760Z,1.77
2018-09-29T12:16:24.965Z,1.50
2018-09-29T12:18:54.121Z,1.60
2018-09-29T12:21:23.435Z,1.40
2018-09-29T12:23:52.580Z,1.30
2018-09-29T12:26:22.207Z,1.30
2018-09-29T12:28:51.453Z,1.53
2018-09-29T12:31:20.773Z,1.70
2018-09-29T12:33:49.931Z,1.67
2018-09-29T12:36:19.177Z,1.57
2018-09-29T12:38:48.304Z,1.37
2018-09-29T12:41:17.492Z,1.60
2018-09-29T12:43:46.707Z,1.50
2018-09-29T12:46:15.865Z,1.50
2018-09-29T12:48:45.013Z,1.37
2018-09-29T12:51:14.219Z,1.70
2018-09-29T12:53:43.797Z,1.50
2018-09-29T12:56:13.087Z,1.33
2018-09-29T12:58:42.265Z,1.50
2018-09-29T13:01:11.397Z,1.62
2018-09-29T13:03:40.565Z,2.02
2018-09-29T13:06:09.783Z,1.30
2018-09-29T13:08:39.045Z,1.60
2018-09-29T13:11:08.559Z,1.30
2018-09-29T13:16:18.865Z,1.70
2018-09-29T13:18:48.056Z,1.50
2018-09-29T13:21:17.304Z,1.50
2018-09-29T13:23:46.797Z,1.60
2018-09-29T13:26:15.951Z,1.20
2018-09-29T13:28:45.090Z,2.23
2018-09-29T13:31:14.243Z,1.33
2018-09-29T13:33:43.484Z,1.27
2018-09-29T13:36:18.801Z,1.57
2018-09-29T13:38:49.376Z,1.20
2018-09-29T13:41:18.529Z,1.30
2018-09-29T13:43:47.720Z,1.40
2018-09-29T13:46:16.917Z,1.20
2018-09-29T13:48:46.090Z,1.60
2018-09-29T13:51:15.216Z,1.30
2018-09-29T13:53:44.450Z,1.00
2018-09-29T13:56:13.572Z,1.50
2018-09-29T13:58:42.721Z,1.80
2018-09-29T14:01:12.264Z,1.23
2018-09-29T14:03:41.709Z,1.20
2018-09-29T14:06:10.912Z,1.30
2018-09-29T14:08:40.288Z,1.32
2018-09-29T14:11:09.412Z,1.80
2018-09-29T14:13:38.545Z,1.57
2018-09-29T14:16:07.864Z,1.37
2018-09-29T14:18:37.026Z,1.37
2018-09-29T14:21:06.301Z,1.60
2018-09-29T14:23:35.694Z,1.70
2018-09-29T14:26:04.895Z,1.50
2018-09-29T14:28:34.416Z,1.70
2018-09-29T14:31:03.521Z,1.70
2018-09-29T14:33:32.593Z,1.30
2018-09-29T14:36:01.739Z,1.70
2018-09-29T14:38:30.891Z,1.63
2018-09-29T14:41:00.024Z,1.13
2018-09-29T14:43:29.135Z,1.30
2018-09-29T14:45:58.436Z,1.67
2018-09-29T14:48:27.579Z,1.57
2018-09-29T14:50:57.786Z,1.70
2018-09-29T14:56:08.302Z,1.77
2018-09-29T14:58:37.712Z,1.87
2018-09-29T15:01:07.294Z,1.80
2018-09-29T15:03:36.436Z,2.70
2018-09-29T15:06:06.689Z,1.95
2018-09-29T15:08:35.936Z,1.70
2018-09-29T15:11:05.037Z,1.73
2018-09-29T15:13:34.209Z,1.77
2018-09-29T15:16:03.386Z,1.73
2018-09-29T15:18:32.524Z,2.27
2018-09-29T15:21:01.688Z,1.90
2018-09-29T15:23:30.851Z,1.70
2018-09-29T15:26:00.608Z,1.50
2018-09-29T15:28:30.405Z,1.73
2018-09-29T15:30:59.645Z,1.72
2018-09-29T15:33:28.799Z,1.80
2018-09-29T15:35:58.268Z,1.70
2018-09-29T15:38:27.474Z,1.27
2018-09-29T15:40:56.676Z,2.93
2018-09-29T15:43:25.935Z,2.83
2018-09-29T15:45:55.412Z,2.52
2018-09-29T15:48:24.543Z,1.90
2018-09-29T15:50:53.670Z,1.90
2018-09-29T15:53:22.852Z,1.87
2018-09-29T15:58:29.778Z,1.80
2018-09-29T16:00:59.032Z,1.70
2018-09-29T16:03:28.246Z,2.20
2018-09-29T16:05:57.370Z,1.80
2018-09-29T16:08:26.728Z,2.00
2018-09-29T16:10:56.072Z,2.00
2018-09-29T16:13:25.263Z,2.50
2018-09-29T16:15:54.385Z,1.70
2018-09-29T16:18:23.585Z,1.90
2018-09-29T16:20:52.849Z,1.90
2018-09-29T16:23:22.072Z,1.70
2018-09-29T16:25:51.208Z,1.67
2018-09-29T16:28:20.376Z,1.65
2018-09-29T16:30:49.756Z,2.10
2018-09-29T16:33:18.928Z,1.77
2018-09-29T16:35:48.160Z,1.93
2018-09-29T16:38:17.797Z,2.10
2018-09-29T16:40:47.133Z,2.00
2018-09-29T16:43:16.306Z,1.50
2018-09-29T16:45:45.545Z,1.57
2018-09-29T16:48:14.924Z,1.87
2018-09-29T16:50:44.191Z,2.13
2018-09-29T16:53:13.476Z,1.97
2018-09-29T16:55:42.823Z,1.80
2018-09-29T17:00:53.923Z,2.27
2018-09-29T17:03:23.930Z,3.07
2018-09-29T17:05:53.231Z,2.50
2018-09-29T17:08:22.498Z,3.08
2018-09-29T17:10:51.790Z,2.70
2018-09-29T17:13:21.980Z,2.83
2018-09-29T17:15:51.950Z,3.00
2018-09-29T17:18:21.109Z,2.93
2018-09-29T17:20:50.771Z,4.13
2018-09-29T17:23:19.905Z,3.77
2018-09-29T17:25:49.347Z,3.90
2018-09-29T17:28:18.669Z,3.67
2018-09-29T17:30:47.891Z,3.40
2018-09-29T17:33:17.035Z,2.80
2018-09-29T17:35:46.269Z,3.40
2018-09-29T17:38:15.441Z,3.40
2018-09-29T17:40:44.595Z,3.30
2018-09-29T17:43:13.819Z,3.60
2018-09-29T17:45:43.046Z,3.97
2018-09-29T17:48:12.396Z,3.60
2018-09-29T17:50:41.611Z,3.60
2018-09-29T17:53:10.818Z,4.10
2018-09-29T17:55:40.064Z,3.80
2018-09-29T17:58:09.200Z,3.87
2018-09-29T18:00:38.473Z,4.03
2018-09-29T18:03:07.698Z,4.57
2018-09-29T18:05:36.909Z,4.13
2018-09-29T18:08:06.412Z,3.73
2018-09-29T18:10:35.611Z,4.03
2018-09-29T18:13:04.825Z,4.20
2018-09-29T18:15:33.927Z,3.90
2018-09-29T18:18:03.172Z,4.10
2018-09-29T18:20:32.337Z,3.77
2018-09-29T18:23:01.574Z,4.07
2018-09-29T18:25:30.791Z,4.03
2018-09-29T18:28:00.170Z,4.10
2018-09-29T18:30:29.421Z,4.00
2018-09-29T18:32:58.568Z,4.20
2018-09-29T18:35:27.965Z,4.10
2018-09-29T18:37:57.123Z,3.90
2018-09-29T18:40:26.301Z,4.10
2018-09-29T18:42:55.502Z,3.90
2018-09-29T18:45:24.695Z,3.90
2018-09-29T18:47:53.917Z,4.20
2018-09-29T18:50:23.062Z,4.50
2018-09-29T18:52:52.509Z,4.43
2018-09-29T18:55:21.697Z,4.50
2018-09-29T18:57:52.995Z,4.50
2018-09-29T19:00:22.172Z,4.80
2018-09-29T19:02:51.308Z,4.30
2018-09-29T19:05:20.548Z,4.67
2018-09-29T19:07:49.845Z,4.83
2018-09-29T19:10:19.021Z,4.70
2018-09-29T19:12:48.347Z,4.80
2018-09-29T19:15:17.768Z,5.10
2018-09-29T19:17:47.047Z,5.10
2018-09-29T19:20:16.236Z,4.70
2018-09-29T19:22:45.592Z,4.93
2018-09-29T19:25:14.856Z,4.97
2018-09-29T19:27:45.024Z,5.30
2018-09-29T19:30:14.518Z,5.10
2018-09-29T19:32:44.664Z,4.67
2018-09-29T19:35:13.932Z,5.30
2018-09-29T19:37:43.200Z,5.40
2018-09-29T19:40:12.710Z,5.83
2018-09-29T19:42:42.123Z,5.30
2018-09-29T19:45:11.273Z,5.00
2018-09-29T19:47:40.437Z,5.93
2018-09-29T19:50:09.560Z,6.03
2018-09-29T19:52:38.753Z,5.93
2018-09-29T19:55:08.032Z,5.40
2018-09-29T19:57:37.277Z,5.33
2018-09-29T20:00:06.769Z,5.62
2018-09-29T20:02:35.977Z,5.87
2018-09-29T20:05:05.475Z,6.13
2018-09-29T20:07:34.697Z,5.87
2018-09-29T20:10:03.980Z,5.93
2018-09-29T20:12:33.131Z,6.00
2018-09-29T20:15:02.547Z,6.22
2018-09-29T20:17:33.726Z,6.12
2018-09-29T20:20:04.064Z,6.17
2018-09-29T20:22:33.197Z,6.30
2018-09-29T20:25:02.340Z,6.33
2018-09-29T20:27:31.510Z,7.17
2018-09-29T20:30:00.652Z,5.93
2018-09-29T20:32:33.685Z,6.33
2018-09-29T20:35:02.804Z,6.30
2018-09-29T20:37:31.951Z,7.60
2018-09-29T20:40:01.071Z,7.83
2018-09-29T20:42:30.219Z,7.60
2018-09-29T20:44:59.383Z,7.73
2018-09-29T20:47:28.574Z,8.53
2018-09-29T20:49:57.700Z,8.07
2018-09-29T20:52:26.925Z,8.33
2018-09-29T20:54:56.075Z,8.10
2018-09-29T20:57:25.337Z,7.63
2018-09-29T20:59:54.507Z,6.72
2018-09-29T21:02:23.848Z,6.83
2018-09-29T21:04:53.072Z,6.30
2018-09-29T21:07:22.188Z,6.80
2018-09-29T21:09:51.357Z,6.90
2018-09-29T21:12:20.496Z,6.30
2018-09-29T21:14:49.630Z,6.80
2018-09-29T21:17:18.738Z,6.77
2018-09-29T21:19:47.941Z,7.43
2018-09-29T21:22:17.168Z,6.63
2018-09-29T21:24:46.331Z,7.50
2018-09-29T21:27:15.461Z,6.60
2018-09-29T21:29:44.642Z,7.30
2018-09-29T21:32:13.761Z,7.03
2018-09-29T21:34:43.966Z,7.03
2018-09-29T21:37:13.429Z,6.90
2018-09-29T21:39:42.548Z,7.62
2018-09-29T21:42:11.752Z,7.03
2018-09-29T21:44:41.024Z,7.80
2018-09-29T21:47:10.781Z,6.87
2018-09-29T21:49:40.230Z,7.27
2018-09-29T21:52:09.563Z,7.12
2018-09-29T21:54:38.776Z,7.20
2018-09-29T21:57:07.903Z,7.40
2018-09-29T21:59:37.052Z,7.63
2018-09-29T22:02:06.603Z,7.42
2018-09-29T22:04:35.765Z,6.33
2018-09-29T22:07:05.119Z,6.43
2018-09-29T22:09:34.216Z,6.67
2018-09-29T22:12:03.424Z,7.43
2018-09-29T22:14:32.592Z,6.53
2018-09-29T22:17:01.709Z,6.87
2018-09-29T22:19:30.825Z,7.17
2018-09-29T22:22:00.128Z,7.63
2018-09-29T22:24:29.290Z,7.03
2018-09-29T22:26:58.397Z,7.50
2018-09-29T22:29:27.646Z,7.37
2018-09-29T22:31:56.825Z,7.20
2018-09-29T22:34:26.030Z,7.37
2018-09-29T22:36:55.210Z,7.70
2018-09-29T22:39:24.372Z,6.80
2018-09-29T22:41:53.600Z,7.33
2018-09-29T22:44:22.730Z,7.33
2018-09-29T22:46:51.861Z,7.40
2018-09-29T22:49:20.996Z,7.20
2018-09-29T22:51:50.204Z,8.03
2018-09-29T22:54:19.336Z,7.30
2018-09-29T22:56:48.555Z,7.08
2018-09-29T22:59:17.745Z,6.97
2018-09-29T23:01:46.911Z,6.83
2018-09-29T23:04:16.000Z,7.23
2018-09-29T23:06:45.119Z,6.42
2018-09-29T23:09:14.245Z,6.50
2018-09-29T23:11:43.431Z,6.60
2018-09-29T23:14:12.754Z,6.07
2018-09-29T23:16:41.810Z,6.20
2018-09-29T23:19:11.070Z,6.10
2018-09-29T23:21:40.132Z,6.90
2018-09-29T23:24:09.328Z,6.10
2018-09-29T23:26:38.439Z,6.60
2018-09-29T23:29:07.553Z,6.20
2018-09-29T23:31:36.740Z,6.23
2018-09-29T23:34:06.189Z,6.13
2018-09-29T23:36:35.295Z,6.72
2018-09-29T23:39:05.971Z,6.40
2018-09-29T23:41:35.097Z,6.53
2018-09-29T23:44:04.212Z,6.43
2018-09-29T23:46:33.357Z,6.60
2018-09-29T23:49:02.438Z,6.12
2018-09-29T23:51:31.568Z,6.30
2018-09-29T23:54:00.933Z,5.97
2018-09-29T23:56:30.104Z,6.30
2018-09-29T23:58:59.250Z,5.90
