createdAt,value
2022-12-22T00:01:16.497Z,8.13
2022-12-22T00:04:02.467Z,7.03
2022-12-22T00:06:48.466Z,7.05
2022-12-22T00:09:34.371Z,7.88
2022-12-22T00:12:20.403Z,8.20
2022-12-22T00:15:08.673Z,6.05
2022-12-22T00:17:54.778Z,5.70
2022-12-22T00:20:41.216Z,6.20
2022-12-22T00:23:28.781Z,7.03
2022-12-22T00:26:15.658Z,5.35
2022-12-22T00:29:02.025Z,6.53
2022-12-22T00:31:49.624Z,5.03
2022-12-22T00:34:36.468Z,5.35
2022-12-22T00:37:24.922Z,5.72
2022-12-22T00:40:11.038Z,4.75
2022-12-22T00:42:57.143Z,7.03
2022-12-22T00:45:43.081Z,4.50
2022-12-22T00:48:37.565Z,5.07
2022-12-22T00:54:10.056Z,6.57
2022-12-22T00:56:56.204Z,5.45
2022-12-22T00:59:42.137Z,6.45
2022-12-22T01:02:28.774Z,6.03
2022-12-22T01:05:16.252Z,4.47
2022-12-22T01:08:02.255Z,5.05
2022-12-22T01:10:48.270Z,5.28
2022-12-22T01:13:34.612Z,4.82
2022-12-22T01:16:21.160Z,4.43
2022-12-22T01:19:07.148Z,4.85
2022-12-22T01:21:54.708Z,4.82
2022-12-22T01:24:40.662Z,4.43
2022-12-22T01:27:28.677Z,4.63
2022-12-22T01:30:14.744Z,4.85
2022-12-22T01:33:00.866Z,5.20
2022-12-22T01:35:48.442Z,3.72
2022-12-22T01:38:35.652Z,4.32
2022-12-22T01:41:22.702Z,4.05
2022-12-22T01:44:09.029Z,5.03
2022-12-22T01:46:56.077Z,3.83
2022-12-22T01:49:44.283Z,4.45
2022-12-22T01:52:32.007Z,5.97
2022-12-22T01:55:22.313Z,4.18
2022-12-22T01:58:08.381Z,5.85
2022-12-22T02:00:54.416Z,5.40
2022-12-22T02:03:41.854Z,5.57
2022-12-22T02:06:34.407Z,5.18
2022-12-22T02:09:30.737Z,3.97
2022-12-22T02:12:22.344Z,6.38
2022-12-22T02:15:12.804Z,5.40
2022-12-22T02:18:03.869Z,4.50
2022-12-22T02:21:03.144Z,4.05
2022-12-22T02:23:56.395Z,6.20
2022-12-22T02:26:46.540Z,4.20
2022-12-22T02:29:33.771Z,5.30
2022-12-22T02:32:20.034Z,6.00
2022-12-22T02:35:06.377Z,3.85
2022-12-22T02:37:58.794Z,4.28
2022-12-22T02:40:49.101Z,4.72
2022-12-22T02:43:42.002Z,3.80
2022-12-22T02:46:48.891Z,3.67
2022-12-22T02:49:37.812Z,4.43
2022-12-22T02:52:28.668Z,3.47
2022-12-22T02:55:14.662Z,3.70
2022-12-22T02:58:00.655Z,3.47
2022-12-22T03:00:48.120Z,3.80
2022-12-22T03:03:34.986Z,5.75
2022-12-22T03:06:21.356Z,4.68
2022-12-22T03:09:07.217Z,3.80
2022-12-22T03:11:53.282Z,4.40
2022-12-22T03:14:39.398Z,3.38
2022-12-22T03:17:27.106Z,3.65
2022-12-22T03:20:13.067Z,3.72
2022-12-22T03:22:59.232Z,4.75
2022-12-22T03:25:45.541Z,4.60
2022-12-22T03:28:14.190Z,3.85
2022-12-22T03:30:42.942Z,3.47
2022-12-22T03:33:13.165Z,3.47
2022-12-22T03:35:41.625Z,4.13
2022-12-22T03:38:10.102Z,3.38
2022-12-22T03:40:38.691Z,3.53
2022-12-22T03:43:24.815Z,3.42
2022-12-22T03:46:13.736Z,3.10
2022-12-22T03:48:43.844Z,3.13
2022-12-22T03:51:12.939Z,3.92
2022-12-22T03:53:41.538Z,3.65
2022-12-22T03:56:10.580Z,2.90
2022-12-22T03:58:39.365Z,3.47
2022-12-22T04:01:08.945Z,2.70
2022-12-22T04:03:37.968Z,2.72
2022-12-22T04:06:08.379Z,2.80
2022-12-22T04:08:37.339Z,3.30
2022-12-22T04:11:23.493Z,3.10
2022-12-22T04:13:52.229Z,4.32
2022-12-22T04:16:21.003Z,2.25
2022-12-22T04:18:49.841Z,2.90
2022-12-22T04:21:19.920Z,2.65
2022-12-22T04:23:51.442Z,4.13
2022-12-22T04:26:20.289Z,2.53
2022-12-22T04:28:49.044Z,2.35
2022-12-22T04:31:17.996Z,2.45
2022-12-22T04:33:48.641Z,3.05
2022-12-22T04:36:17.789Z,3.67
2022-12-22T04:38:47.977Z,2.08
2022-12-22T04:41:17.777Z,2.00
2022-12-22T04:43:46.519Z,2.70
2022-12-22T04:46:15.531Z,2.78
2022-12-22T04:48:44.472Z,3.53
2022-12-22T04:51:13.318Z,3.45
2022-12-22T04:53:41.992Z,2.92
2022-12-22T04:56:12.476Z,1.77
2022-12-22T04:58:41.341Z,2.55
2022-12-22T05:01:11.055Z,2.67
2022-12-22T05:03:39.804Z,1.90
2022-12-22T05:06:08.871Z,1.77
2022-12-22T05:08:38.021Z,1.88
2022-12-22T05:12:24.801Z,1.90
2022-12-22T05:15:01.999Z,3.28
2022-12-22T05:17:52.393Z,1.88
2022-12-22T05:27:05.656Z,2.80
2022-12-22T05:29:34.310Z,2.63
2022-12-22T05:32:04.476Z,3.40
2022-12-22T05:34:33.192Z,2.00
2022-12-22T05:37:01.887Z,1.90
2022-12-22T05:39:30.640Z,2.10
2022-12-22T05:42:00.334Z,3.78
2022-12-22T05:44:29.280Z,2.45
2022-12-22T05:46:58.053Z,1.90
2022-12-22T05:49:28.378Z,1.95
2022-12-22T05:51:57.772Z,1.70
2022-12-22T05:54:27.609Z,1.83
2022-12-22T05:56:56.410Z,2.03
2022-12-22T05:59:25.082Z,2.60
2022-12-22T06:01:53.671Z,3.25
2022-12-22T06:04:22.606Z,2.60
2022-12-22T06:06:52.997Z,2.47
2022-12-22T06:09:23.596Z,2.15
2022-12-22T06:11:52.452Z,2.83
2022-12-22T06:14:21.461Z,2.85
2022-12-22T06:16:50.135Z,2.95
2022-12-22T06:19:18.654Z,1.85
2022-12-22T06:21:47.535Z,2.55
2022-12-22T06:24:18.027Z,1.65
2022-12-22T06:26:46.827Z,2.38
2022-12-22T06:29:15.703Z,2.30
2022-12-22T06:31:44.574Z,3.05
2022-12-22T06:34:13.639Z,2.78
2022-12-22T06:36:43.650Z,1.60
2022-12-22T06:39:13.945Z,2.92
2022-12-22T06:42:16.344Z,2.50
2022-12-22T06:44:45.054Z,3.28
2022-12-22T06:47:14.834Z,2.67
2022-12-22T06:49:44.044Z,2.83
2022-12-22T06:52:12.847Z,2.75
2022-12-22T06:54:41.544Z,1.83
2022-12-22T06:57:13.027Z,2.75
2022-12-22T06:59:41.809Z,3.80
2022-12-22T07:02:13.274Z,2.78
2022-12-22T07:04:45.512Z,3.05
2022-12-22T07:07:14.385Z,2.70
2022-12-22T07:09:44.223Z,2.67
2022-12-22T07:12:15.166Z,3.33
2022-12-22T07:14:43.640Z,2.10
2022-12-22T07:17:12.375Z,2.42
2022-12-22T07:19:40.806Z,4.15
2022-12-22T07:22:09.532Z,3.08
2022-12-22T07:24:38.295Z,2.40
2022-12-22T07:27:07.314Z,2.42
2022-12-22T07:29:40.874Z,2.53
2022-12-22T07:32:09.811Z,4.40
2022-12-22T07:34:41.746Z,3.60
2022-12-22T07:37:11.602Z,4.97
2022-12-22T07:39:40.177Z,5.70
2022-12-22T07:42:25.643Z,5.63
2022-12-22T07:44:55.377Z,4.45
2022-12-22T07:47:33.358Z,5.10
2022-12-22T07:50:20.603Z,4.22
2022-12-22T07:52:48.923Z,4.82
2022-12-22T07:55:17.318Z,8.38
2022-12-22T07:57:45.857Z,2.60
2022-12-22T08:00:17.431Z,2.83
2022-12-22T08:02:50.571Z,4.43
2022-12-22T08:05:19.596Z,4.20
2022-12-22T08:07:50.023Z,5.38
2022-12-22T08:10:19.540Z,3.88
2022-12-22T08:12:48.375Z,2.75
2022-12-22T08:15:18.243Z,4.55
2022-12-22T08:17:47.190Z,3.95
2022-12-22T08:20:15.884Z,3.95
2022-12-22T08:22:44.471Z,4.30
2022-12-22T08:25:12.837Z,2.15
2022-12-22T08:27:51.002Z,4.68
2022-12-22T08:30:22.222Z,4.00
2022-12-22T08:32:52.675Z,3.30
2022-12-22T08:35:21.829Z,2.72
2022-12-22T08:38:09.144Z,5.53
2022-12-22T08:41:13.190Z,2.78
2022-12-22T08:43:50.748Z,3.47
2022-12-22T08:46:20.781Z,3.03
2022-12-22T08:48:49.214Z,4.15
2022-12-22T08:51:24.527Z,5.65
2022-12-22T08:54:08.133Z,6.07
2022-12-22T08:56:37.147Z,4.15
2022-12-22T08:59:08.098Z,3.80
2022-12-22T09:01:40.159Z,5.63
2022-12-22T09:04:11.069Z,5.20
2022-12-22T09:06:46.576Z,3.47
2022-12-22T09:09:22.581Z,2.45
2022-12-22T09:12:15.768Z,5.10
2022-12-22T09:18:33.999Z,5.70
2022-12-22T09:21:53.452Z,7.38
2022-12-22T09:25:00.804Z,5.57
2022-12-22T09:28:03.152Z,8.27
2022-12-22T14:55:43.021Z,2.97
2022-12-22T14:59:17.603Z,4.63
2022-12-22T15:06:09.339Z,2.35
2022-12-22T15:08:59.220Z,2.67
2022-12-22T15:14:44.181Z,3.38
2022-12-22T15:20:59.485Z,3.30
2022-12-22T15:23:40.098Z,3.05
2022-12-22T15:26:24.419Z,2.20
2022-12-22T15:29:22.016Z,2.53
2022-12-22T15:32:06.822Z,2.70
2022-12-22T15:35:26.354Z,2.83
2022-12-22T15:38:20.943Z,1.98
2022-12-22T15:40:57.574Z,1.88
2022-12-22T15:43:56.393Z,2.25
2022-12-22T15:46:31.165Z,3.95
2022-12-22T15:49:21.148Z,2.10
2022-12-22T15:52:02.674Z,2.55
2022-12-22T15:54:43.797Z,4.93
2022-12-22T15:57:34.117Z,3.75
2022-12-22T16:00:29.704Z,3.28
2022-12-22T16:03:23.251Z,8.30
2022-12-22T16:06:19.358Z,9.15
2022-12-22T16:09:01.575Z,8.57
2022-12-22T16:15:00.469Z,7.60
2022-12-22T16:17:48.734Z,7.80
2022-12-22T16:23:36.057Z,8.88
2022-12-22T16:26:48.346Z,7.00
2022-12-22T16:32:29.234Z,7.72
2022-12-22T16:35:14.143Z,15.27
2022-12-22T16:38:23.244Z,17.45
2022-12-22T16:41:01.539Z,11.10
2022-12-22T16:46:55.805Z,7.50
2022-12-22T16:49:41.673Z,7.72
2022-12-22T16:52:31.737Z,4.90
2022-12-22T16:55:30.545Z,6.13
2022-12-22T17:02:10.518Z,5.28
2022-12-22T17:05:31.962Z,5.63
2022-12-22T17:08:27.043Z,7.07
2022-12-22T17:11:11.153Z,7.78
2022-12-22T17:14:14.608Z,4.78
2022-12-22T17:16:54.897Z,5.95
2022-12-22T17:19:26.126Z,4.03
2022-12-22T17:22:03.518Z,3.47
2022-12-22T17:24:38.421Z,4.30
2022-12-22T17:27:34.779Z,4.60
2022-12-22T17:30:10.468Z,3.88
2022-12-22T17:32:46.948Z,3.92
2022-12-22T17:35:20.906Z,4.40
2022-12-22T17:38:06.583Z,3.55
2022-12-22T17:40:35.155Z,5.03
2022-12-22T17:43:07.795Z,5.22
2022-12-22T17:45:37.780Z,4.05
2022-12-22T17:48:07.206Z,6.78
2022-12-22T17:50:36.501Z,5.40
2022-12-22T17:53:06.214Z,15.85
2022-12-22T17:59:19.946Z,10.65
2022-12-22T18:04:16.981Z,8.65
2022-12-22T18:06:51.209Z,6.47
2022-12-22T18:09:34.220Z,7.68
2022-12-22T18:12:02.544Z,6.13
2022-12-22T18:14:55.065Z,7.25
2022-12-22T18:17:35.828Z,5.90
2022-12-22T18:20:08.939Z,7.85
2022-12-22T18:22:42.533Z,5.65
2022-12-22T18:25:21.826Z,5.22
2022-12-22T18:27:52.845Z,6.53
2022-12-22T18:30:36.061Z,8.02
2022-12-22T18:33:10.868Z,5.00
2022-12-22T18:35:40.502Z,6.07
2022-12-22T18:38:24.542Z,4.63
2022-12-22T18:40:54.443Z,6.07
2022-12-22T18:43:32.647Z,4.18
2022-12-22T18:46:04.515Z,4.85
2022-12-22T18:48:42.398Z,5.47
2022-12-22T18:51:28.929Z,7.03
2022-12-22T18:53:58.005Z,7.80
2022-12-22T18:56:28.019Z,7.35
2022-12-22T18:58:59.550Z,10.35
2022-12-22T19:01:50.327Z,8.40
2022-12-22T19:04:19.842Z,5.55
2022-12-22T19:06:48.865Z,12.52
2022-12-22T19:09:22.285Z,15.13
2022-12-22T19:12:01.253Z,11.27
2022-12-22T19:14:31.495Z,12.55
2022-12-22T19:17:04.466Z,10.27
2022-12-22T19:19:33.475Z,11.80
2022-12-22T19:22:02.369Z,9.45
2022-12-22T19:24:31.465Z,11.25
2022-12-22T19:27:08.159Z,10.93
2022-12-22T19:29:36.891Z,12.38
2022-12-22T19:32:07.433Z,12.05
2022-12-22T19:34:36.268Z,14.52
2022-12-22T19:37:18.680Z,13.07
2022-12-22T19:39:49.371Z,11.35
2022-12-22T19:42:21.682Z,11.75
2022-12-22T19:44:53.329Z,21.67
2022-12-22T19:47:39.266Z,13.73
2022-12-22T19:50:21.938Z,14.82
2022-12-22T19:52:57.970Z,14.50
2022-12-22T19:55:30.478Z,12.57
2022-12-22T19:58:06.767Z,17.38
2022-12-22T20:00:40.507Z,10.82
2022-12-22T20:03:28.338Z,13.38
2022-12-22T20:06:03.273Z,15.00
2022-12-22T20:08:35.858Z,14.45
2022-12-22T20:11:22.125Z,16.75
2022-12-22T20:13:55.254Z,17.05
2022-12-22T20:16:29.525Z,13.18
2022-12-22T20:19:04.796Z,17.77
2022-12-22T20:21:56.584Z,13.85
2022-12-22T20:24:37.059Z,12.07
2022-12-22T20:27:22.057Z,13.98
2022-12-22T20:29:58.399Z,13.10
2022-12-22T20:32:35.287Z,14.63
2022-12-22T20:35:23.881Z,16.20
2022-12-22T20:38:10.286Z,12.10
2022-12-22T20:40:58.144Z,13.60
2022-12-22T20:43:32.903Z,17.77
2022-12-22T20:46:07.125Z,13.52
2022-12-22T20:48:43.910Z,18.33
2022-12-22T20:51:21.017Z,12.32
2022-12-22T20:53:56.880Z,16.88
2022-12-22T20:56:39.140Z,16.40
2022-12-22T20:59:17.025Z,15.27
2022-12-22T21:01:50.638Z,12.23
2022-12-22T21:04:30.421Z,9.93
2022-12-22T21:07:11.420Z,10.57
2022-12-22T21:09:42.937Z,12.30
2022-12-22T21:12:11.536Z,12.70
2022-12-22T21:14:59.873Z,14.15
2022-12-22T21:17:31.722Z,12.82
2022-12-22T21:20:10.749Z,13.35
2022-12-22T21:22:53.605Z,8.90
2022-12-22T21:25:28.938Z,16.00
2022-12-22T21:27:57.979Z,9.18
2022-12-22T21:30:40.815Z,10.68
2022-12-22T21:33:20.694Z,11.20
2022-12-22T21:35:57.943Z,13.48
2022-12-22T21:38:47.851Z,11.35
2022-12-22T21:41:42.294Z,10.10
2022-12-22T21:44:30.190Z,9.40
2022-12-22T21:46:59.263Z,11.20
2022-12-22T21:49:34.612Z,8.27
2022-12-22T21:52:07.605Z,10.32
2022-12-22T21:54:45.057Z,10.93
2022-12-22T21:57:18.937Z,9.90
2022-12-22T22:00:01.003Z,9.90
2022-12-22T22:02:35.678Z,14.88
2022-12-22T22:05:04.392Z,10.27
2022-12-22T22:07:35.609Z,8.48
2022-12-22T22:10:28.311Z,10.07
2022-12-22T22:12:59.074Z,11.77
2022-12-22T22:15:41.757Z,12.65
2022-12-22T22:18:18.764Z,10.23
2022-12-22T22:20:51.921Z,9.70
2022-12-22T22:23:22.355Z,7.97
2022-12-22T22:26:10.895Z,11.15
2022-12-22T22:28:50.892Z,9.57
2022-12-22T22:31:32.286Z,8.13
2022-12-22T22:34:04.693Z,12.48
2022-12-22T22:36:43.411Z,12.68
2022-12-22T22:39:12.494Z,12.32
2022-12-22T22:41:54.672Z,6.90
2022-12-22T22:44:26.218Z,11.55
2022-12-22T22:47:08.272Z,10.25
2022-12-22T22:49:48.748Z,10.82
2022-12-22T22:52:23.076Z,9.20
2022-12-22T22:55:03.225Z,8.15
2022-12-22T22:57:36.355Z,9.18
2022-12-22T23:00:22.107Z,7.80
2022-12-22T23:02:57.475Z,6.25
2022-12-22T23:05:29.052Z,7.22
2022-12-22T23:08:01.277Z,11.05
2022-12-22T23:10:41.600Z,9.20
2022-12-22T23:13:20.788Z,6.70
2022-12-22T23:16:08.591Z,9.18
2022-12-22T23:18:41.495Z,8.30
2022-12-22T23:21:15.172Z,9.03
2022-12-22T23:23:56.667Z,7.97
2022-12-22T23:26:25.992Z,8.85
2022-12-22T23:29:03.508Z,8.50
2022-12-22T23:31:41.985Z,9.30
2022-12-22T23:34:16.541Z,6.63
2022-12-22T23:36:48.820Z,8.10
2022-12-22T23:39:25.032Z,6.53
2022-12-22T23:41:57.965Z,5.13
2022-12-22T23:44:32.538Z,5.43
2022-12-22T23:47:15.415Z,4.75
2022-12-22T23:50:04.181Z,6.82
2022-12-22T23:52:41.561Z,6.40
2022-12-22T23:55:23.569Z,7.47
2022-12-22T23:58:09.194Z,8.52
