createdAt,value
2022-12-31T00:01:28.043Z,12.69
2022-12-31T00:03:57.073Z,12.78
2022-12-31T00:06:28.017Z,12.83
2022-12-31T00:08:56.761Z,12.87
2022-12-31T00:11:24.918Z,12.91
2022-12-31T00:13:52.422Z,12.91
2022-12-31T00:16:24.836Z,13.01
2022-12-31T00:18:54.751Z,13.07
2022-12-31T00:21:22.566Z,13.12
2022-12-31T00:23:49.370Z,13.21
2022-12-31T00:26:18.590Z,13.21
2022-12-31T00:28:45.521Z,13.29
2022-12-31T00:31:19.370Z,13.32
2022-12-31T00:33:46.197Z,13.37
2022-12-31T00:36:18.805Z,13.43
2022-12-31T00:38:46.970Z,13.45
2022-12-31T00:41:14.563Z,13.43
2022-12-31T00:43:41.074Z,13.45
2022-12-31T00:46:07.999Z,13.52
2022-12-31T00:48:35.634Z,13.48
2022-12-31T00:51:04.097Z,13.57
2022-12-31T00:53:30.924Z,13.59
2022-12-31T00:56:19.240Z,13.64
2022-12-31T00:58:46.185Z,13.62
2022-12-31T01:01:27.524Z,13.64
2022-12-31T01:03:58.211Z,13.65
2022-12-31T01:06:25.480Z,13.64
2022-12-31T01:08:55.187Z,13.71
2022-12-31T01:11:22.902Z,13.72
2022-12-31T01:13:55.671Z,13.76
2022-12-31T01:16:31.542Z,13.74
2022-12-31T01:19:04.392Z,13.79
2022-12-31T01:21:31.498Z,13.82
2022-12-31T01:23:59.112Z,13.85
2022-12-31T01:26:26.337Z,13.91
2022-12-31T01:28:53.042Z,13.92
2022-12-31T01:31:21.921Z,13.98
2022-12-31T01:33:48.499Z,14.00
2022-12-31T01:36:25.610Z,14.00
2022-12-31T01:38:55.979Z,14.04
2022-12-31T01:41:27.718Z,14.05
2022-12-31T01:43:57.519Z,14.05
2022-12-31T01:46:39.281Z,14.07
2022-12-31T01:49:25.295Z,14.10
2022-12-31T01:52:14.779Z,14.09
2022-12-31T01:54:46.984Z,14.11
2022-12-31T01:57:14.515Z,14.05
2022-12-31T01:59:41.541Z,14.09
2022-12-31T02:02:08.233Z,14.12
2022-12-31T02:04:34.845Z,14.09
2022-12-31T02:07:04.524Z,14.08
2022-12-31T02:09:31.437Z,14.15
2022-12-31T02:11:57.975Z,14.06
2022-12-31T02:14:29.605Z,14.16
2022-12-31T02:17:14.624Z,14.16
2022-12-31T02:20:18.569Z,14.20
2022-12-31T02:23:03.768Z,14.21
2022-12-31T02:25:58.401Z,14.19
2022-12-31T02:28:53.025Z,14.19
2022-12-31T02:31:31.592Z,14.16
2022-12-31T02:34:21.058Z,14.13
2022-12-31T02:36:51.436Z,14.13
2022-12-31T02:39:18.397Z,14.18
2022-12-31T02:41:54.931Z,14.08
2022-12-31T02:44:28.951Z,14.03
2022-12-31T02:47:22.617Z,14.03
2022-12-31T02:50:19.742Z,14.01
2022-12-31T02:52:49.166Z,13.96
2022-12-31T02:55:41.562Z,13.93
2022-12-31T02:58:14.567Z,13.87
2022-12-31T03:01:06.429Z,13.85
2022-12-31T03:03:33.648Z,13.87
2022-12-31T03:06:03.558Z,13.79
2022-12-31T03:08:30.401Z,13.83
2022-12-31T03:10:57.071Z,13.80
2022-12-31T03:13:24.783Z,13.73
2022-12-31T03:15:51.519Z,13.78
2022-12-31T03:18:39.347Z,13.71
2022-12-31T03:21:30.734Z,13.76
2022-12-31T03:24:16.123Z,13.72
2022-12-31T03:26:42.553Z,13.69
2022-12-31T03:29:08.936Z,13.66
2022-12-31T03:31:35.692Z,13.65
2022-12-31T03:34:02.108Z,13.65
2022-12-31T03:36:28.648Z,13.66
2022-12-31T03:38:55.271Z,13.59
2022-12-31T03:41:21.707Z,13.64
2022-12-31T03:43:48.134Z,13.65
2022-12-31T03:46:14.658Z,13.65
2022-12-31T03:48:41.109Z,13.65
2022-12-31T03:51:07.763Z,13.63
2022-12-31T03:53:35.653Z,13.60
2022-12-31T03:56:02.191Z,13.62
2022-12-31T03:58:28.601Z,13.61
2022-12-31T04:00:55.051Z,13.61
2022-12-31T04:03:21.552Z,13.56
2022-12-31T04:05:55.521Z,13.54
2022-12-31T04:08:22.042Z,13.58
2022-12-31T04:10:48.504Z,13.55
2022-12-31T04:13:14.977Z,13.55
2022-12-31T04:15:41.382Z,13.53
2022-12-31T04:18:07.859Z,13.54
2022-12-31T04:20:34.276Z,13.48
2022-12-31T04:23:00.751Z,13.53
2022-12-31T04:25:27.201Z,13.52
2022-12-31T04:27:53.599Z,13.52
2022-12-31T04:30:20.113Z,13.52
2022-12-31T04:32:46.521Z,13.55
2022-12-31T04:35:12.951Z,13.54
2022-12-31T04:37:39.500Z,13.52
2022-12-31T04:40:07.632Z,13.58
2022-12-31T04:42:35.124Z,13.57
2022-12-31T04:45:01.669Z,13.59
2022-12-31T04:47:28.175Z,13.60
2022-12-31T04:49:54.660Z,13.64
2022-12-31T04:52:21.727Z,13.64
2022-12-31T04:54:48.131Z,13.60
2022-12-31T04:57:14.555Z,13.56
2022-12-31T04:59:40.995Z,13.60
2022-12-31T05:02:07.845Z,13.57
2022-12-31T05:04:34.448Z,13.57
2022-12-31T05:07:00.849Z,13.57
2022-12-31T05:09:28.242Z,13.60
2022-12-31T05:11:54.694Z,13.56
2022-12-31T05:14:21.157Z,13.56
2022-12-31T05:16:47.704Z,13.56
2022-12-31T05:19:14.295Z,13.58
2022-12-31T05:21:40.691Z,13.55
2022-12-31T05:24:08.038Z,13.55
2022-12-31T05:26:34.729Z,13.53
2022-12-31T05:29:01.194Z,13.53
2022-12-31T05:31:27.604Z,13.50
2022-12-31T05:33:54.038Z,13.53
2022-12-31T05:36:20.478Z,13.51
2022-12-31T05:38:46.876Z,13.48
2022-12-31T05:41:13.281Z,13.50
2022-12-31T05:43:39.696Z,13.48
2022-12-31T05:46:06.351Z,13.44
2022-12-31T05:48:32.970Z,13.42
2022-12-31T05:50:59.456Z,13.43
2022-12-31T05:53:26.208Z,13.40
2022-12-31T05:55:52.693Z,13.38
2022-12-31T05:58:19.169Z,13.37
2022-12-31T06:00:46.121Z,13.34
2022-12-31T06:03:12.944Z,13.34
2022-12-31T06:05:41.970Z,13.35
2022-12-31T06:08:09.829Z,13.30
2022-12-31T06:10:36.406Z,13.28
2022-12-31T06:13:03.105Z,13.24
2022-12-31T06:15:29.594Z,13.25
2022-12-31T06:17:56.125Z,13.24
2022-12-31T06:20:22.800Z,13.23
2022-12-31T06:22:49.313Z,13.23
2022-12-31T06:25:15.809Z,13.24
2022-12-31T06:27:42.285Z,13.22
2022-12-31T06:30:09.758Z,13.22
2022-12-31T06:32:36.165Z,13.21
2022-12-31T06:35:02.736Z,13.15
2022-12-31T06:37:29.159Z,13.14
2022-12-31T06:39:55.698Z,13.15
2022-12-31T06:42:22.938Z,13.13
2022-12-31T06:44:49.445Z,13.08
2022-12-31T06:47:15.926Z,13.07
2022-12-31T06:49:42.324Z,12.97
2022-12-31T06:52:08.752Z,13.02
2022-12-31T06:54:35.483Z,13.04
2022-12-31T06:57:02.239Z,13.01
2022-12-31T06:59:29.648Z,12.99
2022-12-31T07:02:22.608Z,13.01
2022-12-31T07:05:04.287Z,12.91
2022-12-31T07:07:55.453Z,12.93
2022-12-31T07:10:29.497Z,12.90
2022-12-31T07:13:11.617Z,12.89
2022-12-31T07:16:05.296Z,12.85
2022-12-31T07:18:34.846Z,12.85
2022-12-31T07:21:01.662Z,12.85
2022-12-31T07:23:28.458Z,12.71
2022-12-31T07:26:06.624Z,12.78
2022-12-31T07:29:00.570Z,12.76
2022-12-31T07:31:51.541Z,12.78
2022-12-31T07:34:39.727Z,12.77
2022-12-31T07:37:26.224Z,12.77
2022-12-31T07:40:16.669Z,12.78
2022-12-31T07:43:07.374Z,12.80
2022-12-31T07:45:42.182Z,12.75
2022-12-31T07:48:29.397Z,12.78
2022-12-31T07:50:57.388Z,12.72
2022-12-31T07:53:25.634Z,12.72
2022-12-31T07:55:56.389Z,12.74
2022-12-31T07:58:32.238Z,12.77
2022-12-31T08:01:00.154Z,12.74
2022-12-31T08:03:55.090Z,12.75
2022-12-31T08:07:00.102Z,12.73
2022-12-31T08:09:39.811Z,12.66
2022-12-31T08:12:07.916Z,12.62
2022-12-31T08:14:44.163Z,12.65
2022-12-31T08:17:15.627Z,12.61
2022-12-31T08:19:43.006Z,12.61
2022-12-31T08:22:27.769Z,12.69
2022-12-31T08:25:16.814Z,12.72
2022-12-31T08:27:47.496Z,12.73
2022-12-31T08:30:17.451Z,12.74
2022-12-31T08:32:59.725Z,12.71
2022-12-31T08:35:41.585Z,12.79
2022-12-31T08:38:37.773Z,12.80
2022-12-31T08:41:43.063Z,12.87
2022-12-31T08:44:09.782Z,12.86
2022-12-31T08:46:57.692Z,12.89
2022-12-31T08:49:27.912Z,12.93
2022-12-31T08:51:54.511Z,13.02
2022-12-31T08:54:21.394Z,12.93
2022-12-31T08:57:09.714Z,13.05
2022-12-31T08:59:43.569Z,13.08
2022-12-31T09:02:10.059Z,13.13
2022-12-31T09:05:09.582Z,13.14
2022-12-31T09:07:40.636Z,13.18
2022-12-31T09:10:33.893Z,13.23
2022-12-31T09:13:22.262Z,13.24
2022-12-31T09:16:07.923Z,13.22
2022-12-31T09:18:40.098Z,13.25
2022-12-31T09:21:09.543Z,13.30
2022-12-31T09:23:36.438Z,13.29
2022-12-31T09:26:08.570Z,13.35
2022-12-31T09:28:38.250Z,13.36
2022-12-31T09:31:25.448Z,13.40
2022-12-31T09:34:08.142Z,13.38
2022-12-31T09:37:09.429Z,13.41
2022-12-31T09:39:38.789Z,13.40
2022-12-31T09:42:55.577Z,13.45
2022-12-31T09:45:50.270Z,13.43
2022-12-31T09:48:38.663Z,13.38
2022-12-31T09:51:30.947Z,13.41
2022-12-31T09:54:03.460Z,13.42
2022-12-31T09:57:02.591Z,13.36
2022-12-31T09:59:56.970Z,13.41
2022-12-31T10:02:47.212Z,13.42
2022-12-31T10:05:46.440Z,13.50
2022-12-31T10:08:24.416Z,13.40
2022-12-31T10:10:55.913Z,13.38
2022-12-31T10:13:37.900Z,13.37
2022-12-31T10:16:22.602Z,13.38
2022-12-31T10:19:07.435Z,13.41
2022-12-31T10:21:48.859Z,13.47
2022-12-31T10:24:18.377Z,13.47
2022-12-31T10:27:18.615Z,13.54
2022-12-31T10:29:54.914Z,13.61
2022-12-31T10:32:44.492Z,13.59
2022-12-31T10:35:45.014Z,13.59
2022-12-31T10:38:27.857Z,13.54
2022-12-31T10:41:31.450Z,13.59
2022-12-31T10:44:27.789Z,13.59
2022-12-31T10:47:17.125Z,13.60
2022-12-31T10:50:14.609Z,13.69
2022-12-31T10:53:14.476Z,13.67
2022-12-31T10:56:16.191Z,13.70
2022-12-31T10:58:48.488Z,13.69
2022-12-31T11:01:30.250Z,13.77
2022-12-31T11:04:17.685Z,13.78
2022-12-31T11:07:12.149Z,13.79
2022-12-31T11:10:07.945Z,13.88
2022-12-31T11:12:43.107Z,13.86
2022-12-31T11:15:50.350Z,13.89
2022-12-31T11:18:41.663Z,13.92
2022-12-31T11:21:08.101Z,13.96
2022-12-31T11:23:38.681Z,13.95
2022-12-31T11:26:40.493Z,13.93
2022-12-31T11:29:28.609Z,14.05
2022-12-31T11:32:13.073Z,14.08
2022-12-31T11:34:48.208Z,14.11
2022-12-31T11:37:36.878Z,14.21
2022-12-31T11:40:43.619Z,14.29
2022-12-31T11:43:25.424Z,14.34
2022-12-31T11:46:05.992Z,14.37
2022-12-31T11:48:59.999Z,14.45
2022-12-31T11:51:49.982Z,14.55
2022-12-31T11:54:26.072Z,14.57
2022-12-31T11:56:58.546Z,14.62
2022-12-31T11:59:24.948Z,14.63
2022-12-31T12:02:03.274Z,14.73
2022-12-31T12:04:30.574Z,14.68
2022-12-31T12:06:57.754Z,14.78
2022-12-31T12:09:30.797Z,14.88
2022-12-31T12:12:00.552Z,14.89
2022-12-31T12:14:41.171Z,14.94
2022-12-31T12:17:10.511Z,15.05
2022-12-31T12:19:47.784Z,15.12
2022-12-31T12:22:21.678Z,15.14
2022-12-31T12:24:58.284Z,15.20
2022-12-31T12:27:29.292Z,15.28
2022-12-31T12:29:55.756Z,15.29
2022-12-31T12:32:25.776Z,15.30
2022-12-31T12:34:53.124Z,15.35
2022-12-31T12:37:35.422Z,15.39
2022-12-31T12:40:05.814Z,15.38
2022-12-31T12:42:32.400Z,15.42
2022-12-31T12:45:13.932Z,15.47
2022-12-31T12:47:43.064Z,15.48
2022-12-31T12:50:23.690Z,15.47
2022-12-31T12:53:14.565Z,15.51
2022-12-31T12:55:43.663Z,15.55
2022-12-31T12:58:56.292Z,15.60
2022-12-31T13:01:46.600Z,15.61
2022-12-31T13:04:44.219Z,15.61
2022-12-31T13:07:24.665Z,15.62
2022-12-31T13:10:12.674Z,15.67
2022-12-31T13:13:23.291Z,15.59
2022-12-31T13:16:04.596Z,15.69
2022-12-31T13:18:49.842Z,15.71
2022-12-31T13:21:35.657Z,15.66
2022-12-31T13:24:29.348Z,15.69
2022-12-31T13:27:26.690Z,15.73
2022-12-31T13:29:56.122Z,15.73
2022-12-31T13:32:36.658Z,15.71
2022-12-31T13:35:19.745Z,15.76
2022-12-31T13:37:47.551Z,15.78
2022-12-31T13:40:26.683Z,15.79
2022-12-31T13:43:29.773Z,15.85
2022-12-31T13:46:11.333Z,15.80
2022-12-31T13:48:47.929Z,15.80
2022-12-31T13:51:22.944Z,15.82
2022-12-31T13:54:01.717Z,15.81
2022-12-31T13:56:33.820Z,15.81
2022-12-31T13:59:20.123Z,15.82
2022-12-31T14:01:54.837Z,15.84
2022-12-31T14:04:45.021Z,15.86
2022-12-31T14:07:18.254Z,15.85
2022-12-31T14:09:46.401Z,15.84
2022-12-31T14:12:34.364Z,15.86
2022-12-31T14:15:15.140Z,15.80
2022-12-31T14:17:50.407Z,15.79
2022-12-31T14:20:44.244Z,15.77
2022-12-31T14:23:25.975Z,15.72
2022-12-31T14:26:03.794Z,15.71
2022-12-31T14:28:39.315Z,15.68
2022-12-31T14:31:31.376Z,15.67
2022-12-31T14:34:15.452Z,15.62
2022-12-31T14:36:44.769Z,15.59
2022-12-31T14:39:29.468Z,15.61
2022-12-31T14:42:20.356Z,15.63
2022-12-31T14:45:16.074Z,15.60
2022-12-31T14:48:21.598Z,15.62
2022-12-31T14:50:48.718Z,15.62
2022-12-31T14:53:33.141Z,15.64
2022-12-31T14:56:05.303Z,15.62
2022-12-31T14:58:36.223Z,15.65
2022-12-31T15:01:19.182Z,15.66
2022-12-31T15:03:46.472Z,15.69
2022-12-31T15:06:35.667Z,15.70
2022-12-31T15:09:26.649Z,15.66
2022-12-31T15:12:05.133Z,15.70
2022-12-31T15:14:52.977Z,15.72
2022-12-31T15:17:22.468Z,15.69
2022-12-31T15:20:05.294Z,15.70
2022-12-31T15:22:46.137Z,15.67
2022-12-31T15:25:40.027Z,15.67
2022-12-31T15:28:24.745Z,15.65
2022-12-31T15:30:52.987Z,15.62
2022-12-31T15:33:19.387Z,15.57
2022-12-31T15:35:50.438Z,15.61
2022-12-31T15:38:29.159Z,15.56
2022-12-31T15:40:55.618Z,15.58
2022-12-31T15:43:24.888Z,15.58
2022-12-31T15:45:54.105Z,15.56
2022-12-31T15:48:28.221Z,15.53
2022-12-31T15:50:58.576Z,15.53
2022-12-31T15:53:28.498Z,15.53
2022-12-31T15:55:58.514Z,15.53
2022-12-31T15:58:27.829Z,15.51
2022-12-31T16:01:13.127Z,15.47
2022-12-31T16:04:05.603Z,15.47
2022-12-31T16:06:36.871Z,15.39
2022-12-31T16:09:06.863Z,15.40
2022-12-31T16:11:41.521Z,15.33
2022-12-31T16:14:16.057Z,15.33
2022-12-31T16:16:52.787Z,15.36
2022-12-31T16:19:31.332Z,15.36
2022-12-31T16:22:14.012Z,15.34
2022-12-31T16:25:02.792Z,15.23
2022-12-31T16:27:29.190Z,15.29
2022-12-31T16:30:01.854Z,15.26
2022-12-31T16:32:35.998Z,15.25
2022-12-31T16:35:05.916Z,15.19
2022-12-31T16:37:36.724Z,15.16
2022-12-31T16:40:08.878Z,15.20
2022-12-31T16:42:44.129Z,15.21
2022-12-31T16:45:25.437Z,15.21
2022-12-31T16:47:52.102Z,15.15
2022-12-31T16:50:21.755Z,15.14
2022-12-31T16:53:04.114Z,15.13
2022-12-31T16:55:32.627Z,15.09
2022-12-31T16:58:15.102Z,15.06
2022-12-31T17:00:42.924Z,15.01
2022-12-31T17:03:23.259Z,15.00
2022-12-31T17:06:09.322Z,15.00
2022-12-31T17:08:43.303Z,14.99
2022-12-31T17:11:25.186Z,14.98
2022-12-31T17:14:05.257Z,14.98
2022-12-31T17:16:33.272Z,15.00
2022-12-31T17:18:59.767Z,14.99
2022-12-31T17:21:31.467Z,14.98
2022-12-31T17:24:03.165Z,15.02
2022-12-31T17:26:34.629Z,15.01
2022-12-31T17:29:02.796Z,15.03
2022-12-31T17:31:35.329Z,15.02
2022-12-31T17:34:22.712Z,15.06
2022-12-31T17:36:58.273Z,15.04
2022-12-31T17:39:26.381Z,15.02
2022-12-31T17:41:57.477Z,15.02
2022-12-31T17:44:28.466Z,15.01
2022-12-31T17:46:55.263Z,14.99
2022-12-31T17:49:30.809Z,14.99
2022-12-31T17:51:57.554Z,14.95
2022-12-31T17:54:24.089Z,14.95
2022-12-31T17:56:52.553Z,14.88
2022-12-31T17:59:24.988Z,14.89
2022-12-31T18:01:51.680Z,14.87
2022-12-31T18:04:19.174Z,14.89
2022-12-31T18:06:45.668Z,14.90
2022-12-31T18:09:12.181Z,14.94
2022-12-31T18:11:40.071Z,14.98
2022-12-31T18:14:07.174Z,15.01
2022-12-31T18:16:34.156Z,15.05
2022-12-31T18:19:01.351Z,15.12
2022-12-31T18:21:33.008Z,15.14
2022-12-31T18:26:28.110Z,15.24
2022-12-31T18:28:54.828Z,15.26
2022-12-31T18:31:27.074Z,15.34
2022-12-31T18:33:55.486Z,15.36
2022-12-31T18:36:23.535Z,15.35
2022-12-31T18:38:50.407Z,15.41
2022-12-31T18:41:23.522Z,15.43
2022-12-31T18:43:50.402Z,15.42
2022-12-31T18:46:18.929Z,15.42
2022-12-31T18:48:45.446Z,15.47
2022-12-31T18:51:25.149Z,15.45
2022-12-31T18:53:56.270Z,15.45
2022-12-31T18:56:25.029Z,15.48
2022-12-31T18:58:51.548Z,15.50
2022-12-31T19:01:28.500Z,15.53
2022-12-31T19:03:57.750Z,15.51
2022-12-31T19:06:24.605Z,15.49
2022-12-31T19:08:51.629Z,15.48
2022-12-31T19:11:19.209Z,15.53
2022-12-31T19:13:46.027Z,15.52
2022-12-31T19:16:13.901Z,15.51
2022-12-31T19:18:41.601Z,15.52
2022-12-31T19:21:26.154Z,15.53
2022-12-31T19:23:54.408Z,15.49
2022-12-31T19:26:22.621Z,15.44
2022-12-31T19:28:50.880Z,15.40
2022-12-31T19:31:17.800Z,15.46
2022-12-31T19:33:45.092Z,15.40
2022-12-31T19:36:19.613Z,15.45
2022-12-31T19:38:46.623Z,15.37
2022-12-31T19:41:18.845Z,15.41
2022-12-31T19:43:46.623Z,15.39
2022-12-31T19:46:18.426Z,15.45
2022-12-31T19:48:45.729Z,15.41
2022-12-31T19:51:19.771Z,15.37
2022-12-31T19:53:48.526Z,15.36
2022-12-31T19:56:18.447Z,15.35
2022-12-31T19:58:45.253Z,15.35
2022-12-31T20:01:20.177Z,15.34
2022-12-31T20:03:47.526Z,15.33
2022-12-31T20:06:14.308Z,15.34
2022-12-31T20:08:43.317Z,15.31
2022-12-31T20:11:21.582Z,15.34
2022-12-31T20:13:49.590Z,15.36
2022-12-31T20:16:17.729Z,15.36
2022-12-31T20:18:45.474Z,15.31
2022-12-31T20:21:18.448Z,15.40
2022-12-31T20:23:45.546Z,15.41
2022-12-31T20:26:12.022Z,15.46
2022-12-31T20:28:38.633Z,15.47
2022-12-31T20:31:10.346Z,15.51
2022-12-31T20:33:37.416Z,15.54
2022-12-31T20:36:05.767Z,15.55
2022-12-31T20:38:32.472Z,15.57
2022-12-31T20:41:05.947Z,15.58
2022-12-31T20:43:33.794Z,15.59
2022-12-31T20:46:08.114Z,15.60
2022-12-31T20:48:39.161Z,15.66
2022-12-31T20:51:05.993Z,15.70
2022-12-31T20:53:32.469Z,15.69
2022-12-31T20:56:07.762Z,15.78
2022-12-31T20:58:34.866Z,15.79
2022-12-31T21:01:04.954Z,15.81
2022-12-31T21:04:03.883Z,15.93
2022-12-31T21:06:18.253Z,15.86
2022-12-31T21:08:45.087Z,15.89
2022-12-31T21:11:30.647Z,15.93
2022-12-31T21:13:58.255Z,15.99
2022-12-31T21:16:25.750Z,15.99
2022-12-31T21:18:52.642Z,16.02
2022-12-31T21:21:19.063Z,16.03
2022-12-31T21:23:45.684Z,16.05
2022-12-31T21:26:12.591Z,16.12
2022-12-31T21:28:39.056Z,16.17
2022-12-31T21:31:07.851Z,16.23
2022-12-31T21:33:35.144Z,16.24
2022-12-31T21:36:04.700Z,16.27
2022-12-31T21:38:31.883Z,16.32
2022-12-31T21:41:03.227Z,16.39
2022-12-31T21:43:29.897Z,16.44
2022-12-31T21:46:01.467Z,16.44
2022-12-31T21:48:28.267Z,16.51
2022-12-31T21:51:03.985Z,16.53
2022-12-31T21:53:36.625Z,16.58
2022-12-31T21:56:11.137Z,16.61
2022-12-31T21:58:43.480Z,16.66
2022-12-31T22:01:36.771Z,16.75
2022-12-31T22:04:04.386Z,16.76
2022-12-31T22:06:32.323Z,16.80
2022-12-31T22:08:58.826Z,16.83
2022-12-31T22:11:27.518Z,16.81
2022-12-31T22:13:54.936Z,16.85
2022-12-31T22:16:22.357Z,16.84
2022-12-31T22:18:49.726Z,16.87
2022-12-31T22:21:20.880Z,16.92
2022-12-31T22:23:49.979Z,16.93
2022-12-31T22:26:18.377Z,16.91
2022-12-31T22:28:46.009Z,16.96
2022-12-31T22:31:14.465Z,16.94
2022-12-31T22:33:41.334Z,16.97
2022-12-31T22:36:12.202Z,16.98
2022-12-31T22:38:38.729Z,16.98
2022-12-31T22:41:09.445Z,17.00
2022-12-31T22:43:39.930Z,16.98
2022-12-31T22:46:12.383Z,17.01
2022-12-31T22:48:39.529Z,16.95
2022-12-31T22:51:06.730Z,17.04
2022-12-31T22:53:33.591Z,17.02
2022-12-31T22:56:00.041Z,17.04
2022-12-31T22:58:26.563Z,17.06
2022-12-31T23:00:53.556Z,17.02
2022-12-31T23:03:20.136Z,17.05
2022-12-31T23:05:50.868Z,17.09
2022-12-31T23:08:23.093Z,17.14
2022-12-31T23:11:05.344Z,17.19
2022-12-31T23:13:56.336Z,17.21
2022-12-31T23:16:44.398Z,17.28
2022-12-31T23:19:30.772Z,17.30
2022-12-31T23:22:15.841Z,17.29
2022-12-31T23:24:42.582Z,17.31
2022-12-31T23:27:09.723Z,17.37
2022-12-31T23:29:45.982Z,17.30
2022-12-31T23:32:15.172Z,17.41
2022-12-31T23:34:43.059Z,17.36
2022-12-31T23:37:09.509Z,17.38
2022-12-31T23:39:35.983Z,17.47
2022-12-31T23:42:02.477Z,17.52
2022-12-31T23:44:28.933Z,17.50
2022-12-31T23:46:55.731Z,17.51
2022-12-31T23:49:22.203Z,17.50
2022-12-31T23:51:48.734Z,17.51
2022-12-31T23:54:15.891Z,17.48
2022-12-31T23:56:42.383Z,17.47
2022-12-31T23:59:10.717Z,17.56
