createdAt,value
2022-10-18T00:15:00.829Z,1026.56
2022-10-18T00:43:48.379Z,1026.59
2022-10-18T01:12:47.103Z,1026.73
2022-10-18T01:41:16.420Z,1026.71
2022-10-18T02:09:23.819Z,1026.41
2022-10-18T02:37:47.643Z,1026.31
2022-10-18T03:06:07.150Z,1026.37
2022-10-18T03:34:23.226Z,1026.59
2022-10-18T04:02:46.166Z,1026.87
2022-10-18T04:30:55.296Z,1026.8
2022-10-18T04:59:29.619Z,1027.13
2022-10-18T05:27:50.103Z,1026.99
2022-10-18T05:56:15.676Z,1026.76
2022-10-18T06:24:39.661Z,1027.02
2022-10-18T06:53:04.120Z,1027.45
2022-10-18T07:21:36.680Z,1027.78
2022-10-18T07:49:54.395Z,1028.06
2022-10-18T08:18:13.162Z,1028.26
2022-10-18T08:46:50.937Z,1028.28
2022-10-18T09:15:35.083Z,1028.33
2022-10-18T09:43:35.572Z,1028.46
2022-10-18T10:12:00.826Z,1028.38
2022-10-18T10:40:35.459Z,1028.19
2022-10-18T11:09:03.476Z,1028.25
2022-10-18T11:37:39.940Z,1028.17
2022-10-18T12:05:41.528Z,1027.9
2022-10-18T12:34:00.315Z,1027.77
2022-10-18T13:02:27.269Z,1027.52
2022-10-18T13:30:47.662Z,1027.42
2022-10-18T13:59:15.882Z,1027.35
2022-10-18T14:27:24.017Z,1027.41
2022-10-18T14:55:41.945Z,1027.36
2022-10-18T15:23:53.832Z,1027.14
2022-10-18T15:52:13.141Z,1027.13
2022-10-18T16:21:10.890Z,1027.17
2022-10-18T16:50:07.851Z,1027.39
2022-10-18T17:18:45.620Z,1027.62
2022-10-18T17:47:34.766Z,1027.83
2022-10-18T18:15:59.220Z,1027.9
2022-10-18T18:44:16.997Z,1027.86
2022-10-18T19:12:36.845Z,1027.7
2022-10-18T19:40:54.340Z,1027.75
2022-10-18T20:08:59.982Z,1027.74
2022-10-18T20:37:24.675Z,1027.82
2022-10-18T21:05:42.830Z,1027.78
2022-10-18T21:34:03.641Z,1027.69
2022-10-18T22:02:20.285Z,1027.35
2022-10-18T22:30:42.818Z,1027.4
2022-10-18T22:59:06.274Z,1027.4
2022-10-18T23:27:52.614Z,1027.14
2022-10-18T23:56:47.856Z,1026.85
