createdAt,value
2022-07-28T00:01:09.789Z,61.33
2022-07-28T00:03:10.917Z,61.15
2022-07-28T00:05:12.096Z,61.18
2022-07-28T00:07:13.067Z,61.10
2022-07-28T00:09:14.055Z,60.90
2022-07-28T00:11:15.702Z,60.87
2022-07-28T00:13:16.731Z,60.59
2022-07-28T00:15:17.730Z,59.91
2022-07-28T00:17:18.745Z,59.38
2022-07-28T00:19:19.904Z,59.01
2022-07-28T00:21:20.864Z,59.16
2022-07-28T00:23:21.857Z,59.05
2022-07-28T00:25:23.276Z,58.84
2022-07-28T00:27:24.338Z,58.54
2022-07-28T00:29:26.187Z,58.34
2022-07-28T00:31:47.428Z,58.15
2022-07-28T00:33:48.684Z,58.09
2022-07-28T00:35:49.684Z,58.16
2022-07-28T00:37:50.654Z,58.19
2022-07-28T00:39:52.725Z,58.09
2022-07-28T00:41:53.859Z,58.22
2022-07-28T00:43:54.851Z,57.96
2022-07-28T00:45:55.854Z,57.88
2022-07-28T00:47:56.853Z,57.84
2022-07-28T00:49:57.919Z,57.73
2022-07-28T00:51:59.715Z,57.33
2022-07-28T00:54:00.786Z,57.21
2022-07-28T00:56:06.299Z,57.20
2022-07-28T00:58:07.916Z,57.12
2022-07-28T01:00:13.120Z,57.03
2022-07-28T01:02:14.248Z,56.70
2022-07-28T01:04:16.093Z,56.57
2022-07-28T01:06:24.015Z,56.30
2022-07-28T01:08:37.174Z,56.35
2022-07-28T01:10:50.530Z,56.19
2022-07-28T01:13:43.927Z,56.40
2022-07-28T01:15:53.948Z,56.30
2022-07-28T01:18:03.491Z,56.42
2022-07-28T01:20:18.433Z,56.46
2022-07-28T01:22:25.474Z,56.47
2022-07-28T01:25:24.671Z,56.52
2022-07-28T01:27:51.298Z,56.48
2022-07-28T01:30:34.614Z,56.52
2022-07-28T01:32:42.079Z,56.61
2022-07-28T01:34:52.562Z,56.79
2022-07-28T01:37:05.282Z,56.91
2022-07-28T01:39:06.991Z,56.88
2022-07-28T01:41:11.882Z,56.79
2022-07-28T01:43:18.494Z,56.72
2022-07-28T01:45:20.898Z,56.79
2022-07-28T01:47:24.095Z,56.88
2022-07-28T01:49:26.775Z,56.85
2022-07-28T01:51:31.185Z,56.89
2022-07-28T01:53:38.204Z,56.90
2022-07-28T01:55:42.948Z,57.00
2022-07-28T01:57:44.885Z,56.99
2022-07-28T01:59:47.419Z,56.94
2022-07-28T02:01:51.117Z,57.00
2022-07-28T02:03:54.809Z,56.92
2022-07-28T02:05:57.187Z,57.08
2022-07-28T02:08:00.861Z,57.20
2022-07-28T02:10:04.381Z,57.33
2022-07-28T02:12:07.918Z,57.34
2022-07-28T02:14:14.034Z,57.33
2022-07-28T02:16:18.051Z,57.53
2022-07-28T02:18:19.787Z,57.60
2022-07-28T02:20:23.483Z,57.65
2022-07-28T02:22:27.324Z,57.77
2022-07-28T02:24:32.284Z,57.80
2022-07-28T02:26:42.196Z,57.81
2022-07-28T02:28:46.709Z,57.95
2022-07-28T02:30:56.607Z,58.06
2022-07-28T02:33:05.747Z,58.17
2022-07-28T02:35:23.657Z,58.22
2022-07-28T02:37:26.278Z,58.27
2022-07-28T02:40:00.273Z,58.29
2022-07-28T02:42:05.905Z,58.38
2022-07-28T02:44:15.278Z,58.54
2022-07-28T02:46:20.563Z,58.51
2022-07-28T02:48:26.079Z,58.56
2022-07-28T02:50:29.992Z,58.55
2022-07-28T02:52:33.070Z,58.59
2022-07-28T02:54:35.419Z,58.71
2022-07-28T02:56:37.683Z,58.88
2022-07-28T02:58:39.695Z,59.02
2022-07-28T03:00:41.453Z,59.13
2022-07-28T03:02:47.018Z,59.22
2022-07-28T03:05:18.879Z,59.33
2022-07-28T03:07:20.722Z,59.58
2022-07-28T03:09:22.641Z,59.63
2022-07-28T03:11:24.773Z,59.78
2022-07-28T03:13:26.454Z,59.91
2022-07-28T03:15:28.176Z,60.14
2022-07-28T03:17:29.888Z,59.99
2022-07-28T03:19:32.476Z,60.00
2022-07-28T03:21:34.172Z,60.06
2022-07-28T03:23:43.896Z,60.04
2022-07-28T03:25:48.890Z,60.25
2022-07-28T03:27:51.279Z,60.26
2022-07-28T03:30:03.396Z,60.21
2022-07-28T03:32:06.878Z,60.25
2022-07-28T03:34:11.880Z,60.38
2022-07-28T03:36:16.072Z,60.50
2022-07-28T03:38:26.553Z,60.56
2022-07-28T03:40:30.004Z,60.51
2022-07-28T03:42:33.340Z,60.37
2022-07-28T03:44:35.043Z,60.52
2022-07-28T03:46:42.803Z,60.40
2022-07-28T03:48:44.909Z,60.38
2022-07-28T03:50:46.556Z,60.50
2022-07-28T03:52:48.218Z,60.45
2022-07-28T03:54:49.879Z,60.47
2022-07-28T03:56:51.556Z,60.34
2022-07-28T03:58:53.339Z,60.48
2022-07-28T04:00:55.206Z,60.45
2022-07-28T04:02:56.978Z,60.45
2022-07-28T04:04:59.611Z,60.42
2022-07-28T04:07:01.315Z,60.32
2022-07-28T04:09:03.268Z,60.21
2022-07-28T04:11:05.009Z,60.31
2022-07-28T04:13:07.902Z,60.31
2022-07-28T04:18:25.889Z,60.44
2022-07-28T04:20:28.243Z,60.52
2022-07-28T04:22:29.877Z,60.77
2022-07-28T04:24:31.653Z,60.99
2022-07-28T04:26:33.309Z,61.00
2022-07-28T04:28:34.943Z,60.86
2022-07-28T04:30:36.702Z,60.98
2022-07-28T04:32:47.247Z,60.99
2022-07-28T04:34:49.632Z,61.02
2022-07-28T04:36:52.206Z,61.05
2022-07-28T04:38:54.255Z,61.09
2022-07-28T04:40:55.884Z,61.17
2022-07-28T04:42:57.564Z,61.11
2022-07-28T04:44:59.568Z,61.19
2022-07-28T04:47:01.216Z,61.13
2022-07-28T04:49:08.343Z,61.22
2022-07-28T04:51:10.064Z,61.16
2022-07-28T04:53:12.427Z,61.36
2022-07-28T04:55:14.107Z,61.25
2022-07-28T04:57:16.118Z,61.25
2022-07-28T04:59:19.016Z,61.28
2022-07-28T05:01:23.922Z,61.34
2022-07-28T05:03:25.907Z,61.40
2022-07-28T05:05:27.647Z,61.36
2022-07-28T05:07:29.377Z,61.37
2022-07-28T05:09:32.100Z,61.46
2022-07-28T05:11:33.812Z,61.49
2022-07-28T05:13:35.783Z,61.53
2022-07-28T05:15:37.456Z,61.59
2022-07-28T05:17:39.152Z,61.61
2022-07-28T05:19:40.845Z,61.60
2022-07-28T05:21:42.599Z,61.52
2022-07-28T05:23:47.452Z,61.60
2022-07-28T05:25:49.559Z,61.71
2022-07-28T05:27:52.411Z,61.65
2022-07-28T05:29:54.070Z,61.65
2022-07-28T05:31:55.856Z,61.55
2022-07-28T05:33:57.755Z,61.52
2022-07-28T05:35:59.580Z,61.51
2022-07-28T05:38:59.276Z,61.46
2022-07-28T05:41:07.349Z,61.32
2022-07-28T05:43:09.234Z,61.31
2022-07-28T05:45:15.864Z,61.21
2022-07-28T05:47:18.378Z,61.40
2022-07-28T05:49:22.013Z,61.47
2022-07-28T05:51:23.803Z,61.46
2022-07-28T05:53:25.567Z,61.44
2022-07-28T05:55:29.084Z,61.18
2022-07-28T05:57:30.767Z,61.26
2022-07-28T05:59:32.447Z,61.40
2022-07-28T06:01:38.046Z,61.26
2022-07-28T06:03:42.603Z,61.27
2022-07-28T06:06:00.504Z,61.06
2022-07-28T06:08:06.421Z,61.22
2022-07-28T06:10:09.420Z,61.27
2022-07-28T06:12:11.503Z,61.33
2022-07-28T06:14:17.458Z,61.21
2022-07-28T06:16:21.009Z,61.37
2022-07-28T06:18:22.787Z,61.20
2022-07-28T06:20:25.550Z,61.03
2022-07-28T06:22:27.213Z,61.20
2022-07-28T06:24:29.574Z,60.92
2022-07-28T06:26:31.223Z,60.80
2022-07-28T06:28:33.107Z,60.80
2022-07-28T06:30:34.840Z,60.67
2022-07-28T06:32:36.491Z,60.60
2022-07-28T06:34:38.218Z,60.33
2022-07-28T06:36:39.863Z,60.38
2022-07-28T06:38:41.515Z,60.34
2022-07-28T06:40:43.474Z,60.52
2022-07-28T06:42:46.200Z,60.44
2022-07-28T06:44:58.537Z,60.36
2022-07-28T06:47:01.372Z,60.12
2022-07-28T06:49:04.779Z,60.30
2022-07-28T06:51:06.791Z,60.14
2022-07-28T06:53:08.891Z,60.42
2022-07-28T06:55:18.318Z,60.19
2022-07-28T06:57:23.595Z,60.13
2022-07-28T06:59:35.409Z,60.01
2022-07-28T07:01:37.126Z,60.16
2022-07-28T07:03:38.936Z,60.11
2022-07-28T07:05:40.614Z,59.93
2022-07-28T07:07:43.810Z,60.06
2022-07-28T07:09:45.622Z,60.01
2022-07-28T07:11:47.742Z,60.07
2022-07-28T07:13:49.460Z,60.08
2022-07-28T07:15:51.255Z,60.03
2022-07-28T07:17:54.233Z,60.06
2022-07-28T07:19:56.028Z,59.95
2022-07-28T07:21:57.673Z,60.02
2022-07-28T07:23:59.487Z,59.99
2022-07-28T07:26:01.842Z,59.96
2022-07-28T07:28:03.662Z,59.69
2022-07-28T07:30:06.738Z,59.83
2022-07-28T07:32:10.797Z,59.68
2022-07-28T07:34:12.981Z,59.46
2022-07-28T07:36:15.136Z,59.47
2022-07-28T07:38:16.891Z,59.11
2022-07-28T07:40:19.412Z,58.81
2022-07-28T07:42:21.086Z,59.00
2022-07-28T07:44:26.445Z,59.05
2022-07-28T07:46:29.144Z,58.72
2022-07-28T07:48:30.866Z,58.52
2022-07-28T07:50:32.763Z,58.34
2022-07-28T07:52:34.296Z,57.68
2022-07-28T07:54:35.976Z,57.64
2022-07-28T07:56:37.668Z,57.23
2022-07-28T07:58:39.356Z,56.93
2022-07-28T08:00:41.115Z,56.28
2022-07-28T08:02:42.819Z,56.20
2022-07-28T08:04:44.581Z,56.32
2022-07-28T08:06:46.512Z,56.23
2022-07-28T08:08:48.786Z,55.86
2022-07-28T08:10:51.163Z,55.95
2022-07-28T08:12:52.773Z,55.59
2022-07-28T08:14:55.121Z,55.69
2022-07-28T08:16:59.135Z,55.42
2022-07-28T08:19:00.814Z,55.31
2022-07-28T08:21:02.505Z,55.61
2022-07-28T08:23:04.190Z,55.31
2022-07-28T08:25:06.538Z,55.23
2022-07-28T08:27:08.817Z,55.21
2022-07-28T08:29:10.526Z,55.24
2022-07-28T08:31:12.338Z,55.01
2022-07-28T08:33:13.918Z,55.13
2022-07-28T08:35:32.400Z,54.89
2022-07-28T08:37:35.915Z,54.27
2022-07-28T08:39:37.623Z,54.44
2022-07-28T08:41:44.782Z,54.04
2022-07-28T08:43:47.841Z,54.20
2022-07-28T08:46:01.062Z,54.19
2022-07-28T08:48:09.050Z,53.57
2022-07-28T08:50:13.785Z,53.84
2022-07-28T08:52:15.707Z,53.51
2022-07-28T08:54:18.400Z,53.59
2022-07-28T08:56:20.569Z,53.49
2022-07-28T08:58:22.427Z,53.39
2022-07-28T09:00:24.170Z,53.12
2022-07-28T09:02:27.097Z,52.79
2022-07-28T09:04:28.990Z,52.68
2022-07-28T09:06:31.448Z,52.08
2022-07-28T09:08:33.418Z,51.14
2022-07-28T09:10:35.140Z,50.72
2022-07-28T09:12:37.385Z,49.93
2022-07-28T09:14:39.117Z,49.23
2022-07-28T09:16:43.200Z,49.47
2022-07-28T09:18:45.054Z,48.97
2022-07-28T09:20:46.693Z,48.62
2022-07-28T09:22:58.680Z,48.19
2022-07-28T09:25:02.326Z,47.61
2022-07-28T09:27:08.981Z,48.37
2022-07-28T09:29:10.722Z,48.29
2022-07-28T09:31:13.939Z,47.96
2022-07-28T09:33:41.290Z,47.44
2022-07-28T09:35:51.208Z,46.90
2022-07-28T09:37:59.797Z,46.74
2022-07-28T09:40:10.715Z,46.46
2022-07-28T09:42:12.848Z,46.12
2022-07-28T09:44:19.688Z,45.54
2022-07-28T09:46:24.485Z,45.14
2022-07-28T09:48:26.427Z,44.27
2022-07-28T09:50:30.254Z,44.68
2022-07-28T09:52:38.672Z,43.78
2022-07-28T09:54:59.770Z,43.91
2022-07-28T09:57:01.702Z,41.73
2022-07-28T09:59:03.992Z,40.57
2022-07-28T10:01:13.804Z,40.89
2022-07-28T10:03:25.990Z,40.47
2022-07-28T10:05:41.180Z,40.01
2022-07-28T10:07:50.329Z,40.32
2022-07-28T10:10:00.751Z,40.12
2022-07-28T10:12:14.386Z,39.84
2022-07-28T10:14:18.794Z,40.23
2022-07-28T10:16:21.450Z,39.62
2022-07-28T10:18:23.193Z,39.75
2022-07-28T10:20:24.943Z,39.64
2022-07-28T10:22:29.618Z,39.02
2022-07-28T10:24:32.038Z,37.71
2022-07-28T10:26:43.996Z,37.36
2022-07-28T10:28:49.145Z,37.63
2022-07-28T10:30:53.773Z,36.79
2022-07-28T10:32:57.616Z,36.80
2022-07-28T10:35:10.357Z,36.59
2022-07-28T10:37:19.014Z,36.39
2022-07-28T10:39:24.339Z,36.41
2022-07-28T10:41:30.030Z,37.06
2022-07-28T10:43:32.301Z,37.24
2022-07-28T10:46:02.940Z,36.84
2022-07-28T10:47:57.460Z,37.02
2022-07-28T10:49:59.426Z,37.66
2022-07-28T10:52:02.509Z,37.44
2022-07-28T10:54:24.909Z,36.79
2022-07-28T10:56:45.749Z,36.61
2022-07-28T10:58:55.024Z,36.88
2022-07-28T11:01:04.701Z,37.23
2022-07-28T11:03:13.963Z,36.54
2022-07-28T11:05:39.206Z,36.38
2022-07-28T11:07:41.092Z,36.19
2022-07-28T11:09:43.420Z,36.35
2022-07-28T11:11:57.854Z,35.99
2022-07-28T11:14:22.651Z,34.93
2022-07-28T11:16:26.933Z,34.46
2022-07-28T11:18:30.670Z,34.78
2022-07-28T11:20:51.226Z,34.56
2022-07-28T11:22:53.089Z,34.48
2022-07-28T11:24:58.397Z,34.87
2022-07-28T11:27:04.006Z,34.40
2022-07-28T11:29:12.289Z,33.95
2022-07-28T11:31:14.025Z,33.79
2022-07-28T11:33:17.118Z,34.23
2022-07-28T11:35:23.841Z,34.19
2022-07-28T11:37:25.491Z,34.19
2022-07-28T11:39:29.642Z,34.40
2022-07-28T11:41:32.256Z,34.28
2022-07-28T11:43:38.703Z,34.24
2022-07-28T11:45:47.323Z,33.67
2022-07-28T11:48:16.622Z,33.48
2022-07-28T11:50:18.923Z,33.35
2022-07-28T11:52:21.183Z,33.06
2022-07-28T11:54:23.181Z,32.87
2022-07-28T11:56:29.360Z,32.84
2022-07-28T11:58:31.221Z,32.92
2022-07-28T12:00:33.007Z,32.64
2022-07-28T12:02:35.480Z,33.11
2022-07-28T12:04:37.419Z,32.51
2022-07-28T12:06:40.469Z,31.67
2022-07-28T12:09:02.903Z,31.75
2022-07-28T12:11:05.285Z,31.32
2022-07-28T12:13:07.784Z,31.04
2022-07-28T12:15:15.963Z,30.29
2022-07-28T12:17:17.684Z,30.68
2022-07-28T12:19:20.319Z,29.46
2022-07-28T12:21:46.327Z,28.94
2022-07-28T12:23:50.024Z,28.40
2022-07-28T12:25:51.754Z,28.43
2022-07-28T12:27:54.662Z,28.24
2022-07-28T12:30:02.121Z,28.34
2022-07-28T12:32:05.889Z,27.83
2022-07-28T12:34:09.799Z,28.62
2022-07-28T12:36:11.842Z,28.85
2022-07-28T12:38:13.681Z,28.09
2022-07-28T12:40:17.225Z,27.79
2022-07-28T12:42:31.249Z,27.93
2022-07-28T12:44:37.890Z,28.03
2022-07-28T12:46:44.660Z,28.17
2022-07-28T12:48:48.036Z,28.22
2022-07-28T12:50:50.254Z,28.70
2022-07-28T12:53:03.793Z,29.22
2022-07-28T12:55:24.147Z,29.58
2022-07-28T12:57:51.460Z,29.63
2022-07-28T13:00:05.968Z,29.39
2022-07-28T13:02:08.901Z,29.13
2022-07-28T13:04:11.319Z,28.78
2022-07-28T13:06:16.250Z,28.80
2022-07-28T13:08:18.955Z,28.77
2022-07-28T13:10:22.540Z,28.21
2022-07-28T13:12:26.553Z,28.28
2022-07-28T13:14:46.034Z,28.35
2022-07-28T13:16:57.619Z,27.13
2022-07-28T13:19:05.645Z,26.81
2022-07-28T13:21:08.060Z,26.41
2022-07-28T13:23:09.739Z,26.69
2022-07-28T13:25:11.754Z,26.64
2022-07-28T13:27:13.414Z,26.90
2022-07-28T13:29:15.207Z,26.76
2022-07-28T13:31:17.008Z,26.92
2022-07-28T13:33:28.552Z,26.82
2022-07-28T13:35:30.344Z,26.55
2022-07-28T13:37:32.027Z,26.43
2022-07-28T13:39:34.054Z,25.72
2022-07-28T13:41:57.827Z,26.39
2022-07-28T13:43:59.082Z,26.08
2022-07-28T13:46:00.786Z,26.67
2022-07-28T13:48:03.786Z,26.91
2022-07-28T13:50:09.838Z,27.07
2022-07-28T13:52:32.969Z,27.48
2022-07-28T13:54:37.118Z,27.34
2022-07-28T13:56:57.911Z,28.21
2022-07-28T13:59:00.712Z,28.35
2022-07-28T14:01:04.483Z,28.00
2022-07-28T14:03:08.248Z,27.56
2022-07-28T14:05:45.598Z,27.13
2022-07-28T14:07:49.464Z,27.15
2022-07-28T14:09:51.463Z,27.01
2022-07-28T14:11:54.123Z,27.04
2022-07-28T14:13:58.813Z,27.11
2022-07-28T14:16:02.206Z,26.78
2022-07-28T14:18:08.765Z,25.92
2022-07-28T14:23:57.859Z,25.27
2022-07-28T14:26:25.089Z,25.78
2022-07-28T14:28:24.180Z,25.81
2022-07-28T14:30:29.534Z,26.48
2022-07-28T14:32:34.372Z,26.41
2022-07-28T14:34:36.144Z,27.06
2022-07-28T14:36:38.379Z,26.90
2022-07-28T14:39:28.447Z,26.96
2022-07-28T14:41:30.226Z,27.18
2022-07-28T14:43:32.009Z,27.39
2022-07-28T14:45:51.392Z,27.33
2022-07-28T14:47:57.119Z,27.36
2022-07-28T14:49:58.824Z,28.07
2022-07-28T14:52:00.598Z,27.00
2022-07-28T14:54:04.776Z,27.00
2022-07-28T14:56:13.241Z,26.75
2022-07-28T14:58:14.919Z,26.44
2022-07-28T15:00:17.241Z,26.47
2022-07-28T15:02:19.101Z,26.03
2022-07-28T15:04:31.400Z,25.93
2022-07-28T15:06:33.091Z,26.20
2022-07-28T15:08:37.567Z,26.36
2022-07-28T15:10:39.327Z,26.67
2022-07-28T15:12:41.337Z,26.80
2022-07-28T15:14:43.158Z,26.74
2022-07-28T15:16:45.152Z,26.93
2022-07-28T15:18:46.943Z,27.09
2022-07-28T15:20:58.752Z,27.38
2022-07-28T15:23:00.573Z,27.64
2022-07-28T15:25:04.094Z,27.29
2022-07-28T15:27:05.769Z,27.91
2022-07-28T15:29:08.312Z,28.37
2022-07-28T15:31:53.708Z,28.90
2022-07-28T15:33:57.989Z,29.49
2022-07-28T15:36:00.726Z,29.54
2022-07-28T15:38:02.504Z,30.04
2022-07-28T15:40:04.879Z,29.59
2022-07-28T15:42:06.588Z,29.97
2022-07-28T15:44:08.512Z,30.10
2022-07-28T15:46:12.935Z,29.93
2022-07-28T15:48:14.819Z,29.88
2022-07-28T15:50:16.880Z,29.48
2022-07-28T15:52:18.674Z,29.52
2022-07-28T15:54:20.343Z,29.80
2022-07-28T15:56:26.460Z,29.63
2022-07-28T15:58:29.145Z,29.54
2022-07-28T16:00:30.873Z,29.78
2022-07-28T16:02:32.725Z,30.19
2022-07-28T16:04:34.489Z,30.24
2022-07-28T16:07:08.553Z,30.50
2022-07-28T16:09:10.213Z,30.78
2022-07-28T16:11:12.357Z,30.76
2022-07-28T16:13:47.062Z,30.62
2022-07-28T16:15:50.057Z,30.53
2022-07-28T16:17:51.976Z,30.60
2022-07-28T16:19:54.069Z,30.92
2022-07-28T16:21:55.860Z,30.81
2022-07-28T16:23:57.532Z,30.46
2022-07-28T16:25:59.317Z,30.33
2022-07-28T16:28:04.122Z,30.05
2022-07-28T16:30:06.271Z,30.23
2022-07-28T16:32:08.013Z,29.06
2022-07-28T16:34:12.847Z,28.82
2022-07-28T16:36:14.855Z,28.97
2022-07-28T16:38:16.579Z,28.30
2022-07-28T16:40:18.248Z,26.94
2022-07-28T16:42:19.913Z,26.83
2022-07-28T16:44:21.567Z,26.09
2022-07-28T16:46:24.281Z,25.74
2022-07-28T16:48:26.026Z,25.39
2022-07-28T16:50:27.807Z,25.29
2022-07-28T16:52:29.513Z,25.59
2022-07-28T16:54:31.662Z,25.95
2022-07-28T16:56:33.387Z,25.77
2022-07-28T16:58:35.934Z,25.98
2022-07-28T17:00:37.581Z,25.68
2022-07-28T17:02:39.418Z,25.79
2022-07-28T17:04:41.166Z,25.66
2022-07-28T17:06:42.900Z,25.63
2022-07-28T17:08:47.647Z,25.05
2022-07-28T17:10:49.337Z,25.22
2022-07-28T17:12:50.991Z,24.76
2022-07-28T17:14:52.626Z,24.30
2022-07-28T17:16:55.558Z,24.64
2022-07-28T17:18:57.751Z,24.21
2022-07-28T17:20:59.406Z,24.10
2022-07-28T17:23:02.051Z,24.45
2022-07-28T17:25:06.945Z,24.96
2022-07-28T17:29:41.455Z,25.79
2022-07-28T17:31:43.500Z,26.13
2022-07-28T17:33:45.284Z,26.40
2022-07-28T17:35:47.055Z,26.61
2022-07-28T17:37:48.786Z,26.84
2022-07-28T17:39:50.451Z,27.30
2022-07-28T17:41:52.237Z,27.40
2022-07-28T17:43:53.879Z,27.48
2022-07-28T17:45:55.648Z,28.08
2022-07-28T17:47:57.509Z,28.00
2022-07-28T17:49:59.262Z,28.18
2022-07-28T17:52:01.564Z,28.04
2022-07-28T17:54:03.382Z,28.43
2022-07-28T17:57:01.496Z,28.28
2022-07-28T17:59:04.860Z,28.40
2022-07-28T18:01:11.936Z,28.30
2022-07-28T18:03:14.410Z,28.74
2022-07-28T18:05:17.359Z,28.50
2022-07-28T18:07:19.026Z,28.75
2022-07-28T18:09:20.660Z,29.17
2022-07-28T18:11:58.897Z,29.52
2022-07-28T18:14:04.585Z,29.68
2022-07-28T18:16:06.999Z,29.72
2022-07-28T18:18:09.533Z,29.87
2022-07-28T18:20:11.623Z,30.17
2022-07-28T18:22:13.272Z,30.36
2022-07-28T18:24:15.199Z,30.60
2022-07-28T18:26:16.993Z,30.74
2022-07-28T18:28:19.446Z,31.17
2022-07-28T18:30:22.108Z,31.36
2022-07-28T18:32:23.791Z,31.71
2022-07-28T18:34:25.723Z,31.91
2022-07-28T18:36:27.435Z,32.08
2022-07-28T18:38:29.142Z,32.49
2022-07-28T18:40:31.435Z,33.04
2022-07-28T18:42:33.397Z,33.35
2022-07-28T18:44:35.064Z,34.01
2022-07-28T18:46:36.784Z,34.30
2022-07-28T18:48:38.515Z,34.60
2022-07-28T18:50:40.909Z,34.98
2022-07-28T18:52:44.280Z,35.36
2022-07-28T18:54:46.012Z,35.69
2022-07-28T18:56:47.539Z,35.91
2022-07-28T18:58:52.029Z,36.42
2022-07-28T19:00:54.700Z,36.54
2022-07-28T19:02:56.487Z,36.86
2022-07-28T19:04:58.073Z,37.12
2022-07-28T19:06:59.804Z,37.38
2022-07-28T19:09:01.412Z,37.76
2022-07-28T19:11:03.135Z,37.90
2022-07-28T19:13:05.297Z,38.28
2022-07-28T19:15:11.024Z,38.58
2022-07-28T19:17:12.685Z,39.07
2022-07-28T19:19:15.885Z,39.17
2022-07-28T19:21:17.690Z,39.49
2022-07-28T19:23:19.576Z,39.79
2022-07-28T19:25:22.385Z,40.35
2022-07-28T19:27:24.670Z,40.41
2022-07-28T19:29:33.095Z,40.67
2022-07-28T19:31:36.028Z,41.14
2022-07-28T19:33:38.525Z,41.30
2022-07-28T19:35:45.873Z,41.31
2022-07-28T19:37:47.543Z,41.80
2022-07-28T19:39:49.291Z,42.32
2022-07-28T19:41:50.975Z,42.35
2022-07-28T19:43:52.655Z,42.56
2022-07-28T19:46:00.148Z,42.81
2022-07-28T19:48:03.662Z,43.14
2022-07-28T19:50:05.727Z,43.31
2022-07-28T19:52:08.699Z,43.52
2022-07-28T19:54:12.613Z,43.86
2022-07-28T19:56:17.539Z,43.90
2022-07-28T19:58:20.048Z,44.29
2022-07-28T20:00:22.935Z,44.61
2022-07-28T20:02:25.252Z,44.71
2022-07-28T20:04:26.986Z,45.03
2022-07-28T20:06:28.726Z,45.38
2022-07-28T20:08:30.418Z,45.69
2022-07-28T20:10:32.249Z,45.88
2022-07-28T20:12:36.917Z,46.03
2022-07-28T20:14:38.864Z,46.25
2022-07-28T20:16:40.793Z,46.08
2022-07-28T20:18:42.551Z,46.27
2022-07-28T20:20:47.277Z,46.40
2022-07-28T20:22:49.009Z,46.70
2022-07-28T20:24:51.174Z,46.95
2022-07-28T20:26:53.052Z,47.31
2022-07-28T20:28:55.552Z,47.14
2022-07-28T20:30:57.400Z,47.24
2022-07-28T20:32:59.790Z,47.76
2022-07-28T20:35:04.133Z,47.88
2022-07-28T20:37:06.147Z,48.05
2022-07-28T20:39:34.302Z,47.88
2022-07-28T20:41:29.808Z,48.03
2022-07-28T20:43:31.465Z,48.39
2022-07-28T20:45:38.652Z,48.37
2022-07-28T20:47:41.038Z,48.51
2022-07-28T20:49:43.474Z,48.71
2022-07-28T20:51:51.005Z,49.21
2022-07-28T20:53:53.181Z,49.24
2022-07-28T20:55:58.903Z,49.07
2022-07-28T20:58:00.585Z,49.04
2022-07-28T21:00:03.414Z,49.35
2022-07-28T21:02:05.237Z,49.51
2022-07-28T21:04:11.331Z,49.72
2022-07-28T21:06:13.277Z,50.06
2022-07-28T21:08:17.210Z,50.32
2022-07-28T21:10:20.315Z,50.36
2022-07-28T21:12:22.159Z,50.45
2022-07-28T21:14:24.026Z,50.49
2022-07-28T21:16:25.845Z,50.99
2022-07-28T21:18:27.731Z,51.22
2022-07-28T21:20:29.422Z,51.06
2022-07-28T21:22:31.246Z,51.02
2022-07-28T21:24:32.891Z,50.94
2022-07-28T21:26:34.543Z,51.15
2022-07-28T21:28:55.129Z,51.23
2022-07-28T21:30:56.791Z,51.66
2022-07-28T21:32:58.718Z,51.84
2022-07-28T21:35:00.445Z,52.13
2022-07-28T21:37:03.991Z,52.09
2022-07-28T21:39:06.355Z,52.19
2022-07-28T21:41:08.118Z,52.25
2022-07-28T21:43:09.770Z,52.46
2022-07-28T21:45:11.679Z,52.43
2022-07-28T21:47:13.368Z,52.08
2022-07-28T21:49:15.088Z,52.43
2022-07-28T21:51:19.085Z,52.41
2022-07-28T21:53:23.220Z,52.43
2022-07-28T21:55:24.890Z,52.54
2022-07-28T21:57:26.670Z,52.68
2022-07-28T21:59:28.831Z,52.67
2022-07-28T22:05:23.808Z,53.10
2022-07-28T22:07:26.036Z,53.94
2022-07-28T22:09:28.058Z,54.19
2022-07-28T22:11:29.786Z,54.49
2022-07-28T22:13:31.984Z,54.43
2022-07-28T22:15:34.283Z,54.40
2022-07-28T22:17:36.497Z,54.58
2022-07-28T22:19:38.752Z,54.57
2022-07-28T22:21:40.899Z,54.63
2022-07-28T22:23:42.454Z,54.72
2022-07-28T22:25:44.619Z,54.48
2022-07-28T22:27:46.154Z,54.65
2022-07-28T22:29:52.118Z,54.69
2022-07-28T22:31:59.065Z,54.85
2022-07-28T22:34:01.887Z,55.05
2022-07-28T22:36:04.387Z,55.10
2022-07-28T22:38:06.674Z,55.31
2022-07-28T22:40:09.470Z,55.40
2022-07-28T22:42:11.143Z,55.47
2022-07-28T22:44:13.132Z,55.58
2022-07-28T22:46:15.225Z,55.49
2022-07-28T22:48:16.957Z,55.54
2022-07-28T22:50:18.804Z,55.61
2022-07-28T22:52:25.004Z,55.46
2022-07-28T22:54:26.736Z,55.60
2022-07-28T22:58:47.775Z,56.14
2022-07-28T23:00:51.381Z,56.40
2022-07-28T23:02:53.492Z,56.58
2022-07-28T23:04:56.072Z,56.78
2022-07-28T23:06:57.924Z,56.82
2022-07-28T23:08:59.658Z,56.48
2022-07-28T23:11:01.516Z,56.40
2022-07-28T23:13:03.272Z,56.38
2022-07-28T23:15:06.337Z,56.42
2022-07-28T23:17:08.074Z,56.34
2022-07-28T23:19:09.909Z,56.74
2022-07-28T23:21:12.534Z,56.85
2022-07-28T23:23:32.709Z,56.82
2022-07-28T23:25:40.599Z,56.87
2022-07-28T23:27:42.337Z,57.30
2022-07-28T23:29:44.141Z,57.49
2022-07-28T23:31:46.195Z,56.89
2022-07-28T23:33:55.266Z,57.03
2022-07-28T23:35:59.062Z,57.32
2022-07-28T23:38:00.758Z,57.34
2022-07-28T23:40:04.001Z,57.48
2022-07-28T23:42:05.944Z,57.51
2022-07-28T23:44:07.740Z,57.39
2022-07-28T23:46:10.876Z,57.22
2022-07-28T23:48:13.059Z,57.36
2022-07-28T23:50:15.084Z,57.41
2022-07-28T23:52:16.934Z,57.66
2022-07-28T23:54:19.012Z,58.35
2022-07-28T23:56:20.769Z,58.80
2022-07-28T23:58:25.644Z,58.52
