createdAt,value
2023-05-03T00:00:00.681Z,101057.00
2023-05-03T00:02:49.426Z,101048.13
2023-05-03T00:05:39.465Z,101059.84
2023-05-03T00:08:27.975Z,101053.00
2023-05-03T00:11:16.548Z,100964.34
2023-05-03T00:14:05.092Z,101040.16
2023-05-03T00:16:53.574Z,101050.03
2023-05-03T00:19:42.548Z,101060.03
2023-05-03T00:22:32.638Z,101068.91
2023-05-03T00:25:21.176Z,101066.41
2023-05-03T00:28:09.742Z,101052.22
2023-05-03T00:30:58.320Z,101056.72
2023-05-03T00:33:46.833Z,101052.53
2023-05-03T00:36:37.058Z,101052.06
2023-05-03T00:39:27.017Z,101056.53
2023-05-03T00:42:15.526Z,101053.88
2023-05-03T00:45:06.121Z,101056.53
2023-05-03T00:47:54.747Z,101059.53
2023-05-03T00:50:43.275Z,101049.00
2023-05-03T00:53:32.467Z,101058.38
2023-05-03T00:56:22.891Z,101051.00
2023-05-03T00:59:12.968Z,101056.50
2023-05-03T01:02:01.840Z,101042.63
2023-05-03T01:04:50.824Z,101020.09
2023-05-03T01:07:47.308Z,101041.16
2023-05-03T01:10:41.049Z,101002.22
2023-05-03T01:13:39.587Z,101044.50
2023-05-03T01:16:32.966Z,101028.28
2023-05-03T01:19:29.923Z,101034.59
2023-05-03T01:22:23.521Z,101031.41
2023-05-03T01:25:15.182Z,101026.72
2023-05-03T01:28:03.690Z,101026.22
2023-05-03T01:30:54.202Z,101027.38
2023-05-03T01:33:50.356Z,101026.72
2023-05-03T01:36:40.252Z,101013.19
2023-05-03T01:39:33.463Z,101030.69
2023-05-03T01:42:23.937Z,101018.72
2023-05-03T01:45:13.359Z,101021.03
2023-05-03T01:48:01.877Z,101030.69
2023-05-03T01:50:50.405Z,101024.97
2023-05-03T01:53:38.860Z,101021.94
2023-05-03T01:56:27.337Z,101021.78
2023-05-03T01:59:17.184Z,101022.25
2023-05-03T02:02:05.727Z,101015.59
2023-05-03T02:04:54.411Z,101014.75
2023-05-03T02:07:43.159Z,101003.03
2023-05-03T02:10:31.650Z,101018.69
2023-05-03T02:13:20.128Z,101008.84
2023-05-03T02:16:10.460Z,101009.72
2023-05-03T02:18:59.641Z,101013.88
2023-05-03T02:21:48.260Z,100980.28
2023-05-03T02:24:37.364Z,101010.53
2023-05-03T02:27:25.940Z,101012.16
2023-05-03T02:30:14.628Z,101022.19
2023-05-03T02:33:04.612Z,101016.16
2023-05-03T02:35:53.236Z,101019.81
2023-05-03T02:38:41.767Z,101019.75
2023-05-03T02:41:30.277Z,101018.91
2023-05-03T02:44:18.747Z,101012.72
2023-05-03T02:47:07.473Z,101018.44
2023-05-03T02:49:57.370Z,101015.84
2023-05-03T02:52:46.267Z,101017.72
2023-05-03T02:55:35.033Z,101014.97
2023-05-03T02:58:23.529Z,101023.13
2023-05-03T03:01:12.184Z,101024.63
2023-05-03T03:04:01.088Z,100936.25
2023-05-03T03:06:53.497Z,101019.16
2023-05-03T03:09:42.100Z,101021.97
2023-05-03T03:12:30.751Z,101022.25
2023-05-03T03:15:19.316Z,101019.81
2023-05-03T03:18:07.891Z,101032.91
2023-05-03T03:20:56.536Z,101026.38
2023-05-03T03:23:46.398Z,101028.81
2023-05-03T03:26:34.870Z,101039.63
2023-05-03T03:29:23.346Z,101039.78
2023-05-03T03:32:11.849Z,101043.31
2023-05-03T03:35:00.660Z,101041.09
2023-05-03T03:37:49.100Z,101046.44
2023-05-03T03:40:39.010Z,101049.56
2023-05-03T03:43:27.608Z,101042.34
2023-05-03T03:46:16.188Z,101045.25
2023-05-03T03:49:04.814Z,101029.44
2023-05-03T03:51:53.275Z,101045.09
2023-05-03T03:54:41.734Z,101035.41
2023-05-03T03:57:31.574Z,101042.19
2023-05-03T04:00:20.201Z,101009.06
2023-05-03T04:03:08.907Z,101037.56
2023-05-03T04:05:57.509Z,101026.75
2023-05-03T04:08:46.045Z,101033.75
2023-05-03T04:11:34.965Z,101034.28
2023-05-03T04:14:24.812Z,101042.78
2023-05-03T04:17:13.305Z,101044.03
2023-05-03T04:20:04.230Z,101044.69
2023-05-03T04:22:52.955Z,101046.34
2023-05-03T04:25:48.406Z,101048.34
2023-05-03T04:28:38.386Z,101051.03
2023-05-03T04:31:28.324Z,101045.00
2023-05-03T04:34:16.923Z,101049.66
2023-05-03T04:37:06.080Z,101016.50
2023-05-03T04:39:54.591Z,101044.34
2023-05-03T04:42:43.718Z,101047.00
2023-05-03T04:45:32.413Z,101053.53
2023-05-03T04:48:22.241Z,101050.59
2023-05-03T04:51:10.706Z,101055.47
2023-05-03T04:53:59.599Z,101045.09
2023-05-03T04:56:48.113Z,101042.78
2023-05-03T04:59:36.589Z,101050.00
2023-05-03T05:02:27.053Z,101050.00
2023-05-03T05:05:18.241Z,101064.91
2023-05-03T05:08:08.939Z,101060.69
2023-05-03T05:10:57.393Z,101059.06
2023-05-03T05:13:45.900Z,101062.66
2023-05-03T05:16:34.614Z,101061.72
2023-05-03T05:19:23.285Z,101065.13
2023-05-03T05:22:13.731Z,101067.47
2023-05-03T05:25:02.234Z,101074.44
2023-05-03T05:27:50.696Z,101041.19
2023-05-03T05:30:39.202Z,101066.50
2023-05-03T05:33:27.996Z,101076.88
2023-05-03T05:36:19.631Z,101070.50
2023-05-03T05:39:10.125Z,101072.22
2023-05-03T05:41:58.559Z,101058.03
2023-05-03T05:44:47.035Z,101068.97
2023-05-03T05:47:35.624Z,101062.47
2023-05-03T05:50:24.233Z,101068.22
2023-05-03T05:53:12.762Z,101061.06
2023-05-03T05:56:02.865Z,101072.75
2023-05-03T05:58:51.545Z,101063.38
2023-05-03T06:01:41.667Z,101068.34
2023-05-03T06:04:30.278Z,101059.59
2023-05-03T06:07:18.811Z,101056.69
2023-05-03T06:10:08.488Z,101050.63
2023-05-03T06:12:58.492Z,101062.22
2023-05-03T06:15:47.108Z,101027.97
2023-05-03T06:18:35.650Z,101055.22
2023-05-03T06:21:24.127Z,101062.66
2023-05-03T06:24:12.905Z,101059.41
2023-05-03T06:27:01.363Z,101054.94
2023-05-03T06:29:51.474Z,101052.13
2023-05-03T06:32:40.813Z,101017.25
2023-05-03T06:35:29.405Z,101065.13
2023-05-03T06:38:18.568Z,101060.53
2023-05-03T06:41:07.069Z,101058.44
2023-05-03T06:43:55.660Z,101034.13
2023-05-03T06:46:45.648Z,101058.94
2023-05-03T06:49:34.189Z,101041.31
2023-05-03T06:52:22.681Z,101039.03
2023-05-03T06:55:11.526Z,101046.06
2023-05-03T06:58:00.561Z,101048.84
2023-05-03T07:00:53.163Z,101038.53
2023-05-03T07:03:43.147Z,101033.44
2023-05-03T07:06:35.537Z,101041.56
2023-05-03T07:09:42.813Z,101028.88
2023-05-03T07:12:31.974Z,101046.94
2023-05-03T07:15:20.717Z,101043.41
2023-05-03T07:18:09.228Z,101048.91
2023-05-03T07:21:01.655Z,101019.41
2023-05-03T07:23:50.123Z,101038.59
2023-05-03T07:26:38.616Z,101034.22
2023-05-03T07:29:27.431Z,101043.38
2023-05-03T07:32:16.680Z,101039.75
2023-05-03T07:35:09.970Z,101030.56
2023-05-03T07:37:59.862Z,101010.25
2023-05-03T07:40:48.298Z,101027.47
2023-05-03T07:43:36.841Z,101028.75
2023-05-03T07:46:25.578Z,101025.72
2023-05-03T07:49:14.228Z,101029.44
2023-05-03T07:52:03.582Z,101016.38
2023-05-03T07:54:54.141Z,101015.75
2023-05-03T07:57:43.276Z,101008.91
2023-05-03T08:00:31.948Z,101011.59
2023-05-03T08:03:20.625Z,101018.25
2023-05-03T08:06:09.341Z,100974.25
2023-05-03T08:08:57.898Z,100986.03
2023-05-03T08:11:47.743Z,101020.69
2023-05-03T08:14:37.134Z,101017.81
2023-05-03T08:17:26.300Z,101023.19
2023-05-03T08:20:15.601Z,101021.69
2023-05-03T08:23:04.139Z,101030.25
2023-05-03T08:25:52.700Z,101033.53
2023-05-03T08:28:42.929Z,100988.47
2023-05-03T08:31:31.749Z,101034.59
2023-05-03T08:34:20.274Z,101040.56
2023-05-03T08:37:08.775Z,101036.75
2023-05-03T08:39:57.293Z,101041.84
2023-05-03T08:42:47.041Z,101012.72
2023-05-03T08:45:37.147Z,101039.88
2023-05-03T08:48:25.704Z,101040.13
2023-05-03T08:51:15.058Z,101039.69
2023-05-03T08:54:03.833Z,101024.47
2023-05-03T08:56:52.680Z,101022.41
2023-05-03T08:59:50.550Z,101029.91
2023-05-03T09:02:41.167Z,101027.84
2023-05-03T09:05:38.977Z,101004.63
2023-05-03T09:08:28.146Z,101021.94
2023-05-03T09:11:23.835Z,101026.25
2023-05-03T09:14:13.913Z,101024.94
2023-05-03T09:17:16.514Z,101024.06
2023-05-03T09:20:09.020Z,101021.69
2023-05-03T09:22:57.607Z,101030.44
2023-05-03T09:25:47.392Z,101010.03
2023-05-03T09:28:42.366Z,101009.63
2023-05-03T09:31:32.068Z,101027.75
2023-05-03T09:34:23.559Z,101016.50
2023-05-03T09:37:14.772Z,101018.50
2023-05-03T09:40:08.691Z,101016.56
2023-05-03T09:43:09.169Z,101021.69
2023-05-03T09:46:09.704Z,101010.91
2023-05-03T09:48:58.315Z,101015.56
2023-05-03T09:51:46.911Z,101020.25
2023-05-03T09:54:36.877Z,101012.84
2023-05-03T09:57:25.887Z,101012.06
2023-05-03T10:00:16.857Z,101002.97
2023-05-03T10:03:09.179Z,101001.75
2023-05-03T10:06:00.663Z,100989.84
2023-05-03T10:08:52.734Z,101005.69
2023-05-03T10:11:45.596Z,100999.44
2023-05-03T10:14:34.108Z,101003.41
2023-05-03T10:17:39.486Z,101000.16
2023-05-03T10:20:37.575Z,100992.50
2023-05-03T10:23:29.169Z,100991.38
2023-05-03T10:26:17.737Z,100991.38
2023-05-03T10:29:08.252Z,100969.53
2023-05-03T10:31:56.992Z,100979.56
2023-05-03T10:34:46.445Z,100977.53
2023-05-03T10:37:36.093Z,100969.94
2023-05-03T10:40:25.013Z,100977.72
2023-05-03T10:43:44.663Z,100960.81
2023-05-03T10:46:36.442Z,100957.38
2023-05-03T10:49:26.448Z,100952.19
2023-05-03T10:52:49.692Z,100951.13
2023-05-03T10:55:38.586Z,100934.53
2023-05-03T10:58:27.083Z,100950.78
2023-05-03T11:01:17.301Z,100937.84
2023-05-03T11:04:09.441Z,100931.97
2023-05-03T11:06:58.974Z,100931.31
2023-05-03T11:09:47.921Z,100936.59
2023-05-03T11:12:36.545Z,100941.19
2023-05-03T11:15:25.062Z,100939.31
2023-05-03T11:18:13.655Z,100930.53
2023-05-03T11:21:03.806Z,100936.13
2023-05-03T11:23:52.320Z,100939.00
2023-05-03T11:26:40.984Z,100886.38
2023-05-03T11:29:29.565Z,100936.59
2023-05-03T11:32:19.363Z,100937.81
2023-05-03T11:35:08.437Z,100930.19
2023-05-03T11:37:58.486Z,100864.81
2023-05-03T11:40:47.057Z,100917.81
2023-05-03T11:43:36.914Z,100929.84
2023-05-03T11:46:28.684Z,100894.38
2023-05-03T11:49:19.746Z,100918.47
2023-05-03T11:52:08.965Z,100915.94
2023-05-03T11:54:58.902Z,100924.88
2023-05-03T11:57:47.426Z,100916.38
2023-05-03T12:00:37.770Z,100900.19
2023-05-03T12:03:31.213Z,100911.28
2023-05-03T12:06:21.790Z,100907.91
2023-05-03T12:09:16.793Z,100894.91
2023-05-03T12:12:10.704Z,100898.13
2023-05-03T12:15:03.830Z,100900.66
2023-05-03T12:17:59.947Z,100901.31
2023-05-03T12:21:30.195Z,100906.22
2023-05-03T12:24:06.609Z,100900.78
2023-05-03T12:26:57.309Z,100894.03
2023-05-03T12:29:47.819Z,100889.16
2023-05-03T12:32:38.887Z,100890.72
2023-05-03T12:35:28.382Z,100883.03
2023-05-03T12:38:18.024Z,100879.03
2023-05-03T12:41:09.198Z,100888.84
2023-05-03T12:44:03.012Z,100834.03
2023-05-03T12:46:53.609Z,100873.78
2023-05-03T12:49:45.916Z,100869.16
2023-05-03T12:52:38.189Z,100859.66
2023-05-03T12:55:27.742Z,100855.97
2023-05-03T13:01:46.910Z,100851.66
2023-05-03T13:04:56.098Z,100843.34
2023-05-03T13:07:32.708Z,100837.03
2023-05-03T13:10:29.632Z,100846.97
2023-05-03T13:13:18.411Z,100754.59
2023-05-03T13:16:08.047Z,100838.13
2023-05-03T13:18:56.647Z,100832.28
2023-05-03T13:21:48.105Z,100827.50
2023-05-03T13:24:36.788Z,100829.13
2023-05-03T13:27:25.348Z,100820.00
2023-05-03T13:30:14.489Z,100822.16
2023-05-03T13:33:03.058Z,100822.28
2023-05-03T13:35:51.562Z,100811.72
2023-05-03T13:38:41.892Z,100818.25
2023-05-03T13:41:30.526Z,100797.47
2023-05-03T13:44:19.308Z,100777.56
2023-05-03T13:47:07.820Z,100800.97
2023-05-03T13:49:57.200Z,100791.03
2023-05-03T13:52:45.950Z,100776.22
2023-05-03T13:55:35.879Z,100782.19
2023-05-03T13:58:24.393Z,100778.38
2023-05-03T14:01:13.715Z,100787.69
2023-05-03T14:04:02.382Z,100785.66
2023-05-03T14:06:50.947Z,100784.53
2023-05-03T14:09:39.641Z,100773.84
2023-05-03T14:12:29.601Z,100768.75
2023-05-03T14:15:18.943Z,100769.50
2023-05-03T14:18:07.929Z,100757.72
2023-05-03T14:20:57.083Z,100757.13
2023-05-03T14:23:46.030Z,100751.41
2023-05-03T14:26:34.862Z,100751.69
2023-05-03T14:29:24.692Z,100747.94
2023-05-03T14:32:13.481Z,100748.28
2023-05-03T14:35:01.969Z,100736.19
2023-05-03T14:37:50.765Z,100742.97
2023-05-03T14:40:39.350Z,100742.19
2023-05-03T14:43:28.396Z,100733.75
2023-05-03T14:46:18.253Z,100753.72
2023-05-03T14:49:07.083Z,100748.03
2023-05-03T14:51:55.685Z,100749.94
2023-05-03T14:54:44.524Z,100732.88
2023-05-03T14:57:33.794Z,100744.09
2023-05-03T15:00:22.420Z,100751.66
2023-05-03T15:03:13.063Z,100736.22
2023-05-03T15:06:01.605Z,100751.41
2023-05-03T15:08:51.369Z,100760.69
2023-05-03T15:11:40.020Z,100745.47
2023-05-03T15:14:28.816Z,100750.44
2023-05-03T15:17:17.527Z,100748.66
2023-05-03T15:20:10.295Z,100749.34
2023-05-03T15:22:58.811Z,100728.63
2023-05-03T15:25:47.329Z,100737.69
2023-05-03T15:28:35.793Z,100735.97
2023-05-03T15:31:24.507Z,100620.38
2023-05-03T15:34:13.077Z,100732.13
2023-05-03T15:37:03.059Z,100738.03
2023-05-03T15:39:51.707Z,100728.19
2023-05-03T15:42:40.615Z,100701.25
2023-05-03T15:45:29.147Z,100715.28
2023-05-03T15:48:17.696Z,100723.81
2023-05-03T15:51:06.564Z,100719.44
2023-05-03T15:53:56.517Z,100715.88
2023-05-03T15:56:45.309Z,100711.59
2023-05-03T15:59:33.863Z,100716.47
2023-05-03T16:02:22.529Z,100717.97
2023-05-03T16:05:12.525Z,100717.97
2023-05-03T16:08:01.147Z,100704.16
2023-05-03T16:10:51.363Z,100712.97
2023-05-03T16:13:39.965Z,100717.13
2023-05-03T16:16:28.570Z,100708.97
2023-05-03T16:19:17.084Z,100707.34
2023-05-03T16:22:05.917Z,100696.47
2023-05-03T16:24:54.461Z,100694.22
2023-05-03T16:27:44.492Z,100690.63
2023-05-03T16:30:33.653Z,100699.69
2023-05-03T16:33:22.187Z,100696.06
2023-05-03T16:36:11.291Z,100692.69
2023-05-03T16:39:00.094Z,100684.19
2023-05-03T16:41:48.614Z,100683.03
2023-05-03T16:44:38.711Z,100673.66
2023-05-03T16:47:27.311Z,100680.81
2023-05-03T16:50:17.525Z,100682.53
2023-05-03T16:53:06.095Z,100677.34
2023-05-03T16:55:55.309Z,100675.38
2023-05-03T16:58:44.531Z,100671.75
2023-05-03T17:01:34.473Z,100678.75
2023-05-03T17:04:23.462Z,100673.66
2023-05-03T17:07:12.000Z,100679.38
2023-05-03T17:10:01.107Z,100648.38
2023-05-03T17:12:49.699Z,100664.53
2023-05-03T17:15:38.416Z,100677.31
2023-05-03T17:18:28.726Z,100674.22
2023-05-03T17:21:19.087Z,100676.94
2023-05-03T17:24:08.527Z,100674.38
2023-05-03T17:26:57.049Z,100681.47
2023-05-03T17:29:45.531Z,100676.28
2023-05-03T17:32:34.431Z,100683.84
2023-05-03T17:35:24.304Z,100686.63
2023-05-03T17:38:12.844Z,100687.34
2023-05-03T17:41:04.877Z,100643.53
2023-05-03T17:43:53.671Z,100667.00
2023-05-03T17:46:42.999Z,100688.13
2023-05-03T17:49:33.515Z,100683.88
2023-05-03T17:52:23.348Z,100686.38
2023-05-03T17:55:12.234Z,100673.53
2023-05-03T17:58:00.788Z,100678.00
2023-05-03T18:00:49.357Z,100676.22
2023-05-03T18:03:38.376Z,100686.06
2023-05-03T18:06:28.034Z,100681.34
2023-05-03T18:09:18.115Z,100676.38
2023-05-03T18:12:07.286Z,100654.13
2023-05-03T18:14:59.458Z,100682.06
2023-05-03T18:17:48.381Z,100675.38
2023-05-03T18:20:37.105Z,100683.41
2023-05-03T18:23:25.594Z,100671.97
2023-05-03T18:26:15.389Z,100686.94
2023-05-03T18:29:04.033Z,100683.88
2023-05-03T18:31:54.676Z,100690.56
2023-05-03T18:34:43.559Z,100684.28
2023-05-03T18:37:32.075Z,100675.59
2023-05-03T18:40:20.734Z,100682.66
2023-05-03T18:43:10.655Z,100688.50
2023-05-03T18:45:59.270Z,100685.56
2023-05-03T18:48:48.218Z,100687.06
2023-05-03T18:51:37.086Z,100691.63
2023-05-03T18:54:25.632Z,100682.41
2023-05-03T18:57:14.223Z,100664.19
2023-05-03T19:00:06.359Z,100688.94
2023-05-03T19:02:54.904Z,100689.91
2023-05-03T19:05:43.558Z,100684.19
2023-05-03T19:08:32.135Z,100687.56
2023-05-03T19:11:20.707Z,100694.13
2023-05-03T19:14:09.367Z,100685.13
2023-05-03T19:16:59.624Z,100694.16
2023-05-03T19:19:48.446Z,100698.81
2023-05-03T19:22:37.215Z,100697.22
2023-05-03T19:25:25.771Z,100703.53
2023-05-03T19:28:14.264Z,100697.19
2023-05-03T19:31:04.259Z,100632.09
2023-05-03T19:33:54.435Z,100701.75
2023-05-03T19:36:42.924Z,100705.50
2023-05-03T19:39:35.475Z,100710.00
2023-05-03T19:42:23.984Z,100707.72
2023-05-03T19:45:13.339Z,100698.41
2023-05-03T19:48:01.943Z,100708.47
2023-05-03T19:50:51.871Z,100691.88
2023-05-03T19:53:40.343Z,100699.06
2023-05-03T19:56:29.138Z,100661.91
2023-05-03T19:59:18.107Z,100706.00
2023-05-03T20:02:07.497Z,100703.78
2023-05-03T20:04:56.330Z,100721.13
2023-05-03T20:07:47.064Z,100716.44
2023-05-03T20:10:37.059Z,100671.38
2023-05-03T20:13:27.577Z,100711.13
2023-05-03T20:16:16.996Z,100720.50
2023-05-03T20:19:06.970Z,100718.28
2023-05-03T20:21:55.505Z,100718.72
2023-05-03T20:24:45.784Z,100716.88
2023-05-03T20:27:34.292Z,100716.47
2023-05-03T20:30:23.222Z,100715.88
2023-05-03T20:33:12.375Z,100706.94
2023-05-03T20:36:00.932Z,100702.03
2023-05-03T20:38:49.647Z,100706.41
2023-05-03T20:41:39.472Z,100699.34
2023-05-03T20:44:28.525Z,100701.66
2023-05-03T20:47:17.081Z,100699.16
2023-05-03T20:50:06.969Z,100694.81
2023-05-03T20:52:56.312Z,100698.97
2023-05-03T20:55:45.054Z,100693.63
2023-05-03T20:58:35.159Z,100650.72
2023-05-03T21:01:23.718Z,100688.84
2023-05-03T21:04:12.177Z,100695.47
2023-05-03T21:07:00.630Z,100694.84
2023-05-03T21:09:49.343Z,100700.84
2023-05-03T21:12:37.908Z,100698.16
2023-05-03T21:15:29.696Z,100700.25
2023-05-03T21:18:19.061Z,100700.44
2023-05-03T21:21:07.858Z,100694.81
2023-05-03T21:23:56.305Z,100680.50
2023-05-03T21:26:44.796Z,100680.91
2023-05-03T21:29:33.454Z,100695.84
2023-05-03T21:32:23.295Z,100694.38
2023-05-03T21:35:12.000Z,100695.84
2023-05-03T21:38:00.523Z,100683.19
2023-05-03T21:40:48.960Z,100697.69
2023-05-03T21:43:37.550Z,100692.72
2023-05-03T21:46:26.077Z,100680.28
2023-05-03T21:49:16.093Z,100676.34
2023-05-03T21:52:04.922Z,100683.38
2023-05-03T21:54:53.449Z,100675.25
2023-05-03T21:57:41.915Z,100680.00
2023-05-03T22:00:31.670Z,100676.06
2023-05-03T22:03:20.259Z,100668.81
2023-05-03T22:06:10.813Z,100670.66
2023-05-03T22:08:59.721Z,100662.53
2023-05-03T22:11:48.439Z,100669.38
2023-05-03T22:14:36.909Z,100666.28
2023-05-03T22:17:25.997Z,100650.06
2023-05-03T22:20:14.768Z,100661.84
2023-05-03T22:23:04.674Z,100663.91
2023-05-03T22:25:53.245Z,100661.84
2023-05-03T22:28:41.746Z,100652.88
2023-05-03T22:31:31.137Z,100658.84
2023-05-03T22:34:19.702Z,100651.53
2023-05-03T22:37:08.179Z,100649.34
2023-05-03T22:39:58.052Z,100652.22
2023-05-03T22:42:46.749Z,100646.63
2023-05-03T22:45:35.328Z,100644.53
2023-05-03T22:48:29.547Z,100654.41
2023-05-03T22:51:18.015Z,100648.13
2023-05-03T22:54:06.616Z,100652.59
2023-05-03T22:56:58.486Z,100648.44
2023-05-03T22:59:47.011Z,100653.38
2023-05-03T23:02:35.804Z,100646.09
2023-05-03T23:05:24.298Z,100647.00
2023-05-03T23:08:13.741Z,100656.06
2023-05-03T23:11:02.229Z,100651.47
2023-05-03T23:13:52.277Z,100649.19
2023-05-03T23:16:40.824Z,100650.13
2023-05-03T23:19:29.297Z,100649.00
2023-05-03T23:22:18.051Z,100647.50
2023-05-03T23:25:06.935Z,100636.59
2023-05-03T23:27:55.438Z,100634.69
2023-05-03T23:30:46.223Z,100635.00
2023-05-03T23:33:35.320Z,100635.06
2023-05-03T23:36:23.859Z,100641.22
2023-05-03T23:39:12.640Z,100642.81
2023-05-03T23:42:01.116Z,100641.19
2023-05-03T23:44:55.423Z,100643.00
2023-05-03T23:47:45.993Z,100643.59
2023-05-03T23:50:34.437Z,100632.16
2023-05-03T23:53:22.862Z,100641.03
2023-05-03T23:56:11.676Z,100629.19
2023-05-03T23:59:01.427Z,100627.44
