createdAt,value
2022-11-07T00:01:36.237Z,8.92
2022-11-07T00:04:03.125Z,9.22
2022-11-07T00:06:30.192Z,9.17
2022-11-07T00:08:58.911Z,9.18
2022-11-07T00:11:25.542Z,9.04
2022-11-07T00:13:52.433Z,9.05
2022-11-07T00:16:19.118Z,8.92
2022-11-07T00:18:45.865Z,8.71
2022-11-07T00:21:12.538Z,8.83
2022-11-07T00:23:42.686Z,8.79
2022-11-07T00:26:12.472Z,8.87
2022-11-07T00:28:42.092Z,8.88
2022-11-07T00:31:10.804Z,8.80
2022-11-07T00:33:37.662Z,8.87
2022-11-07T00:36:05.063Z,8.66
2022-11-07T00:38:32.248Z,8.57
2022-11-07T00:41:04.660Z,8.78
2022-11-07T00:43:31.926Z,8.68
2022-11-07T00:46:04.509Z,8.51
2022-11-07T00:48:31.892Z,8.22
2022-11-07T00:51:05.622Z,8.56
2022-11-07T00:53:32.498Z,8.53
2022-11-07T00:56:03.523Z,8.61
2022-11-07T00:58:30.202Z,8.58
2022-11-07T01:00:56.900Z,8.50
2022-11-07T01:03:42.105Z,8.54
2022-11-07T01:06:09.213Z,8.55
2022-11-07T01:08:36.014Z,8.54
2022-11-07T01:11:07.097Z,8.64
2022-11-07T01:13:34.211Z,8.53
2022-11-07T01:16:01.102Z,8.51
2022-11-07T01:18:28.128Z,8.53
2022-11-07T01:20:54.903Z,8.53
2022-11-07T01:23:23.038Z,8.45
2022-11-07T01:25:49.781Z,8.51
2022-11-07T01:28:16.455Z,8.43
2022-11-07T01:30:44.960Z,8.42
2022-11-07T01:33:13.155Z,8.44
2022-11-07T01:35:40.645Z,8.50
2022-11-07T01:38:07.431Z,8.44
2022-11-07T01:40:54.274Z,8.48
2022-11-07T01:43:20.912Z,8.45
2022-11-07T01:45:47.785Z,8.54
2022-11-07T01:48:14.522Z,8.54
2022-11-07T01:50:41.195Z,8.63
2022-11-07T01:53:08.114Z,8.63
2022-11-07T01:55:35.969Z,8.64
2022-11-07T01:58:07.280Z,8.97
2022-11-07T02:00:35.701Z,8.86
2022-11-07T02:03:12.956Z,9.04
2022-11-07T02:06:09.728Z,8.99
2022-11-07T02:08:39.143Z,8.84
2022-11-07T02:11:06.519Z,8.85
2022-11-07T02:13:33.283Z,8.70
2022-11-07T02:16:05.694Z,8.72
2022-11-07T02:18:36.584Z,8.67
2022-11-07T02:21:33.811Z,8.81
2022-11-07T02:24:09.759Z,8.74
2022-11-07T02:26:38.333Z,8.66
2022-11-07T02:29:09.218Z,9.15
2022-11-07T02:31:35.909Z,9.46
2022-11-07T02:34:02.684Z,9.51
2022-11-07T02:36:29.751Z,9.35
2022-11-07T02:38:58.879Z,9.43
2022-11-07T02:41:29.499Z,9.55
2022-11-07T02:44:04.676Z,9.47
2022-11-07T02:46:32.791Z,9.49
2022-11-07T02:49:01.274Z,9.37
2022-11-07T02:51:28.338Z,9.02
2022-11-07T02:53:55.172Z,9.04
2022-11-07T02:56:22.953Z,9.27
2022-11-07T02:58:50.023Z,9.39
2022-11-07T03:01:16.830Z,9.35
2022-11-07T03:03:45.436Z,9.44
2022-11-07T03:06:16.442Z,9.30
2022-11-07T03:08:43.369Z,9.21
2022-11-07T03:11:11.523Z,9.35
2022-11-07T03:13:38.552Z,9.38
2022-11-07T03:16:09.383Z,9.33
2022-11-07T03:18:36.555Z,9.22
2022-11-07T03:21:04.721Z,9.12
2022-11-07T03:23:31.931Z,9.24
2022-11-07T03:25:58.749Z,9.43
2022-11-07T03:28:25.415Z,9.48
2022-11-07T03:30:52.729Z,9.47
2022-11-07T03:33:19.609Z,9.52
2022-11-07T03:35:46.549Z,9.65
2022-11-07T03:38:13.446Z,9.61
2022-11-07T03:40:40.206Z,9.56
2022-11-07T03:43:06.871Z,9.48
2022-11-07T03:45:33.525Z,9.41
2022-11-07T03:48:00.124Z,9.32
2022-11-07T03:50:26.911Z,9.48
2022-11-07T03:52:53.645Z,9.52
2022-11-07T03:55:20.275Z,9.01
2022-11-07T03:57:47.397Z,8.61
2022-11-07T04:00:16.077Z,8.47
2022-11-07T04:02:43.902Z,8.49
2022-11-07T04:05:12.341Z,8.50
2022-11-07T04:07:39.106Z,8.59
2022-11-07T04:10:06.250Z,8.52
2022-11-07T04:12:51.545Z,8.49
2022-11-07T04:15:36.697Z,8.53
2022-11-07T04:18:03.632Z,8.54
2022-11-07T04:20:30.313Z,8.42
2022-11-07T04:22:56.986Z,8.36
2022-11-07T04:25:43.571Z,8.28
2022-11-07T04:28:10.262Z,8.21
2022-11-07T04:30:36.977Z,8.07
2022-11-07T04:33:03.921Z,8.15
2022-11-07T04:35:32.933Z,8.33
2022-11-07T04:38:01.176Z,8.40
2022-11-07T04:40:29.405Z,8.32
2022-11-07T04:42:56.882Z,8.25
2022-11-07T04:45:23.793Z,8.43
2022-11-07T04:47:50.465Z,8.41
2022-11-07T04:50:19.201Z,8.54
2022-11-07T04:52:47.122Z,8.46
2022-11-07T04:55:20.065Z,8.39
2022-11-07T04:57:46.723Z,8.14
2022-11-07T05:00:13.947Z,8.36
2022-11-07T05:02:40.631Z,8.41
2022-11-07T05:05:07.751Z,8.51
2022-11-07T05:07:34.381Z,8.49
2022-11-07T05:10:01.046Z,8.52
2022-11-07T05:12:30.825Z,8.74
2022-11-07T05:14:57.621Z,8.62
2022-11-07T05:17:27.957Z,8.78
2022-11-07T05:19:55.157Z,8.84
2022-11-07T05:22:40.240Z,8.96
2022-11-07T05:25:07.521Z,8.98
2022-11-07T05:27:34.203Z,9.05
2022-11-07T05:30:00.892Z,9.04
2022-11-07T05:32:27.932Z,9.10
2022-11-07T05:34:54.660Z,9.05
2022-11-07T05:37:21.317Z,8.84
2022-11-07T05:39:52.361Z,8.67
2022-11-07T05:42:21.548Z,8.81
2022-11-07T05:44:48.440Z,8.82
2022-11-07T05:47:15.502Z,8.89
2022-11-07T05:49:42.206Z,8.86
2022-11-07T05:52:09.085Z,8.98
2022-11-07T05:54:36.042Z,9.04
2022-11-07T05:57:02.874Z,8.91
2022-11-07T05:59:29.532Z,8.46
2022-11-07T06:01:56.308Z,8.74
2022-11-07T06:04:23.307Z,8.57
2022-11-07T06:06:50.021Z,8.51
2022-11-07T06:09:16.766Z,8.45
2022-11-07T06:11:43.480Z,8.35
2022-11-07T06:14:10.240Z,8.25
2022-11-07T06:16:40.028Z,8.33
2022-11-07T06:19:06.689Z,8.23
2022-11-07T06:21:34.987Z,8.16
2022-11-07T06:24:01.661Z,8.11
2022-11-07T06:26:28.446Z,8.12
2022-11-07T06:28:55.150Z,8.11
2022-11-07T06:31:22.467Z,8.10
2022-11-07T06:33:52.584Z,8.06
2022-11-07T06:36:19.592Z,7.96
2022-11-07T06:38:46.298Z,7.91
2022-11-07T06:41:14.685Z,7.97
2022-11-07T06:43:41.654Z,7.95
2022-11-07T06:46:11.469Z,7.94
2022-11-07T06:48:38.908Z,7.77
2022-11-07T06:51:07.015Z,7.94
2022-11-07T06:53:34.006Z,7.58
2022-11-07T06:56:04.918Z,7.88
2022-11-07T06:58:31.693Z,7.83
2022-11-07T07:01:03.185Z,7.84
2022-11-07T07:03:30.440Z,7.55
2022-11-07T07:06:02.392Z,7.50
2022-11-07T07:08:29.744Z,7.57
2022-11-07T07:10:56.451Z,7.67
2022-11-07T07:13:23.233Z,7.54
2022-11-07T07:15:58.021Z,7.59
2022-11-07T07:18:26.088Z,7.53
2022-11-07T07:20:55.776Z,7.62
2022-11-07T07:23:22.556Z,7.34
2022-11-07T07:25:49.537Z,7.57
2022-11-07T07:28:16.269Z,7.42
2022-11-07T07:30:47.183Z,7.46
2022-11-07T07:33:17.552Z,7.55
2022-11-07T07:35:44.642Z,7.46
2022-11-07T07:38:13.768Z,7.52
2022-11-07T07:40:40.821Z,7.36
2022-11-07T07:43:07.697Z,7.25
2022-11-07T07:45:34.387Z,7.38
2022-11-07T07:48:02.704Z,7.29
2022-11-07T07:50:29.710Z,7.09
2022-11-07T07:52:57.593Z,7.23
2022-11-07T07:55:24.811Z,7.28
2022-11-07T07:57:51.751Z,7.34
2022-11-07T08:00:18.806Z,7.51
2022-11-07T08:02:45.804Z,7.49
2022-11-07T08:15:57.749Z,7.78
2022-11-07T08:23:50.452Z,7.76
2022-11-07T08:34:20.419Z,8.02
2022-11-07T08:36:47.196Z,8.05
2022-11-07T08:39:15.204Z,8.02
2022-11-07T08:41:44.276Z,8.07
2022-11-07T08:44:11.975Z,7.98
2022-11-07T08:46:41.308Z,8.17
2022-11-07T08:49:08.452Z,8.24
2022-11-07T08:59:38.065Z,8.48
2022-11-07T09:07:35.802Z,9.08
2022-11-07T09:15:26.844Z,9.57
2022-11-07T09:20:37.799Z,9.84
2022-11-07T09:25:49.173Z,10.28
2022-11-07T09:28:16.505Z,10.40
2022-11-07T09:30:43.568Z,10.23
2022-11-07T09:33:10.669Z,10.26
2022-11-07T09:35:37.513Z,10.51
2022-11-07T09:38:06.436Z,10.68
2022-11-07T09:41:06.898Z,10.64
2022-11-07T09:43:56.884Z,10.81
2022-11-07T09:47:01.039Z,10.77
2022-11-07T09:49:44.206Z,10.52
2022-11-07T09:52:44.312Z,10.86
2022-11-07T09:55:23.514Z,10.88
2022-11-07T09:57:54.576Z,10.70
2022-11-07T10:00:23.517Z,10.87
2022-11-07T10:02:54.698Z,10.81
2022-11-07T10:05:46.445Z,10.82
2022-11-07T10:08:19.396Z,10.73
2022-11-07T10:11:21.666Z,10.84
2022-11-07T10:14:01.782Z,10.88
2022-11-07T10:16:48.215Z,10.90
2022-11-07T10:19:27.848Z,10.78
2022-11-07T10:22:06.821Z,10.88
2022-11-07T10:24:58.577Z,11.09
2022-11-07T10:27:27.742Z,10.79
2022-11-07T10:29:56.337Z,10.83
2022-11-07T10:33:00.401Z,10.96
2022-11-07T10:35:39.601Z,11.02
2022-11-07T10:38:40.694Z,10.89
2022-11-07T10:41:30.410Z,10.92
2022-11-07T10:44:02.826Z,11.05
2022-11-07T10:46:41.124Z,11.15
2022-11-07T10:50:11.639Z,11.11
2022-11-07T10:52:42.923Z,10.55
2022-11-07T10:55:16.928Z,11.02
2022-11-07T10:57:54.165Z,10.80
2022-11-07T11:00:30.162Z,11.10
2022-11-07T11:02:58.159Z,11.23
2022-11-07T11:05:31.339Z,11.23
2022-11-07T11:08:07.770Z,11.12
2022-11-07T11:10:42.454Z,10.90
2022-11-07T11:13:36.901Z,11.19
2022-11-07T11:16:21.395Z,10.97
2022-11-07T11:18:58.628Z,11.19
2022-11-07T11:21:26.873Z,10.96
2022-11-07T11:23:56.039Z,10.92
2022-11-07T11:26:33.525Z,11.08
2022-11-07T11:29:15.118Z,10.86
2022-11-07T11:31:49.948Z,10.98
2022-11-07T11:34:20.207Z,11.26
2022-11-07T11:37:27.916Z,11.32
2022-11-07T11:40:03.080Z,11.47
2022-11-07T11:42:56.122Z,11.54
2022-11-07T11:45:32.152Z,11.49
2022-11-07T11:48:12.090Z,11.49
2022-11-07T11:50:49.011Z,11.27
2022-11-07T11:53:19.888Z,11.08
2022-11-07T11:56:02.512Z,11.48
2022-11-07T11:59:01.490Z,11.39
2022-11-07T12:02:00.996Z,11.79
2022-11-07T12:04:28.100Z,11.66
2022-11-07T12:10:16.815Z,11.78
2022-11-07T12:13:20.006Z,11.78
2022-11-07T12:15:50.228Z,11.74
2022-11-07T12:18:50.083Z,11.78
2022-11-07T12:21:33.591Z,11.88
2022-11-07T12:24:17.860Z,11.94
2022-11-07T12:27:14.782Z,11.65
2022-11-07T12:29:54.095Z,11.73
2022-11-07T12:32:40.012Z,11.86
2022-11-07T12:35:19.208Z,12.05
2022-11-07T12:37:46.933Z,11.94
2022-11-07T12:40:49.078Z,12.11
2022-11-07T13:00:36.788Z,11.91
2022-11-07T13:03:31.841Z,12.15
2022-11-07T13:06:37.394Z,11.96
2022-11-07T13:09:23.119Z,12.26
2022-11-07T13:12:08.011Z,12.34
2022-11-07T13:14:40.172Z,12.24
2022-11-07T13:17:20.680Z,12.48
2022-11-07T13:20:02.522Z,12.43
2022-11-07T13:22:32.305Z,12.47
2022-11-07T13:25:06.152Z,12.48
2022-11-07T13:28:04.672Z,12.31
2022-11-07T13:30:31.354Z,12.37
2022-11-07T13:33:00.837Z,12.30
2022-11-07T13:35:38.776Z,12.15
2022-11-07T13:38:18.467Z,12.42
2022-11-07T13:40:58.580Z,12.38
2022-11-07T13:43:42.101Z,12.32
2022-11-07T13:46:10.811Z,12.54
2022-11-07T13:48:48.470Z,12.39
2022-11-07T13:51:21.293Z,12.61
2022-11-07T13:53:47.902Z,12.57
2022-11-07T13:56:28.857Z,12.60
2022-11-07T13:58:55.898Z,12.65
2022-11-07T14:01:22.928Z,12.75
2022-11-07T14:03:49.766Z,12.61
2022-11-07T14:06:17.568Z,12.43
2022-11-07T14:08:47.213Z,12.45
2022-11-07T14:11:19.581Z,12.77
2022-11-07T14:13:53.204Z,12.72
2022-11-07T14:16:23.997Z,12.64
2022-11-07T14:19:15.706Z,12.84
2022-11-07T14:21:45.834Z,12.84
2022-11-07T14:24:26.218Z,12.87
2022-11-07T14:27:04.564Z,12.94
2022-11-07T14:29:31.705Z,12.82
2022-11-07T14:32:02.614Z,12.78
2022-11-07T14:34:31.624Z,12.72
2022-11-07T14:39:42.519Z,12.72
2022-11-07T14:42:15.686Z,12.96
2022-11-07T14:45:00.027Z,13.15
2022-11-07T14:47:32.251Z,13.12
2022-11-07T14:50:01.826Z,13.20
2022-11-07T14:52:41.587Z,13.21
2022-11-07T14:55:31.773Z,13.01
2022-11-07T14:58:01.461Z,13.11
2022-11-07T15:00:30.652Z,12.99
2022-11-07T15:03:00.090Z,12.98
2022-11-07T15:05:36.648Z,13.27
2022-11-07T15:08:03.695Z,13.03
2022-11-07T15:10:41.944Z,13.25
2022-11-07T15:13:27.086Z,13.20
2022-11-07T15:16:16.490Z,13.25
2022-11-07T15:18:46.403Z,13.03
2022-11-07T15:21:56.871Z,13.29
2022-11-07T15:27:14.324Z,13.20
2022-11-07T15:30:00.257Z,12.91
2022-11-07T15:32:35.941Z,13.04
2022-11-07T15:35:42.296Z,13.13
2022-11-07T15:38:02.531Z,13.18
2022-11-07T15:40:30.127Z,13.16
2022-11-07T15:42:58.916Z,13.11
2022-11-07T15:45:26.397Z,12.90
2022-11-07T15:47:56.265Z,13.17
2022-11-07T15:50:27.491Z,13.05
2022-11-07T15:52:55.705Z,13.14
2022-11-07T15:55:33.000Z,13.02
2022-11-07T15:58:00.350Z,13.14
2022-11-07T16:00:27.821Z,13.06
2022-11-07T16:03:00.821Z,13.35
2022-11-07T16:05:28.764Z,13.09
2022-11-07T16:07:56.490Z,13.20
2022-11-07T16:10:26.297Z,13.28
2022-11-07T16:12:54.589Z,13.29
2022-11-07T17:17:42.509Z,13.35
2022-11-07T17:20:49.041Z,13.37
2022-11-07T17:23:09.161Z,13.25
2022-11-07T17:25:38.555Z,13.12
2022-11-07T17:28:06.849Z,12.93
2022-11-07T17:30:33.935Z,13.09
2022-11-07T17:33:02.715Z,13.21
2022-11-07T17:35:33.056Z,12.83
2022-11-07T17:38:00.245Z,13.16
2022-11-07T17:40:29.921Z,13.15
2022-11-07T17:42:57.567Z,13.06
2022-11-07T17:45:25.343Z,13.30
2022-11-07T17:47:52.778Z,13.18
2022-11-07T17:50:21.703Z,13.18
2022-11-07T17:52:48.385Z,13.23
2022-11-07T17:55:15.297Z,13.03
2022-11-07T17:57:43.530Z,13.17
2022-11-07T18:00:14.453Z,13.17
2022-11-07T18:02:41.424Z,13.50
2022-11-07T18:05:13.260Z,13.24
2022-11-07T18:07:41.008Z,13.20
2022-11-07T18:10:08.586Z,13.47
2022-11-07T18:12:35.365Z,13.30
2022-11-07T18:15:02.133Z,13.13
2022-11-07T18:17:36.615Z,13.18
2022-11-07T18:20:05.083Z,13.47
2022-11-07T18:22:32.652Z,13.19
2022-11-07T18:24:59.387Z,12.91
2022-11-07T18:27:26.326Z,13.11
2022-11-07T18:29:54.625Z,13.01
2022-11-07T18:32:21.406Z,13.32
2022-11-07T18:34:48.371Z,12.99
2022-11-07T18:37:15.160Z,13.25
2022-11-07T18:39:41.895Z,13.18
2022-11-07T18:42:08.774Z,13.07
2022-11-07T18:44:35.541Z,13.10
2022-11-07T18:47:02.809Z,12.83
2022-11-07T18:49:30.274Z,12.90
2022-11-07T18:51:57.022Z,12.86
2022-11-07T18:54:25.963Z,13.00
2022-11-07T18:56:52.864Z,12.94
2022-11-07T18:59:22.889Z,12.81
2022-11-07T19:01:49.708Z,12.92
2022-11-07T19:04:19.418Z,13.14
2022-11-07T19:06:58.505Z,13.08
2022-11-07T19:09:28.641Z,12.99
2022-11-07T19:11:56.657Z,13.02
2022-11-07T19:14:23.925Z,13.03
2022-11-07T19:16:51.070Z,13.06
2022-11-07T19:19:17.824Z,13.08
2022-11-07T19:21:45.221Z,13.18
2022-11-07T19:24:12.931Z,13.14
2022-11-07T19:26:39.937Z,13.25
2022-11-07T19:29:09.348Z,13.28
2022-11-07T19:31:37.450Z,13.16
2022-11-07T19:34:05.482Z,13.25
2022-11-07T19:36:32.221Z,12.87
2022-11-07T19:38:59.021Z,12.87
2022-11-07T19:41:25.807Z,12.90
2022-11-07T19:43:52.703Z,13.02
2022-11-07T19:46:21.902Z,13.16
2022-11-07T19:48:50.003Z,13.02
2022-11-07T19:51:22.198Z,13.23
2022-11-07T19:53:55.327Z,13.19
2022-11-07T19:56:23.107Z,12.91
2022-11-07T19:58:49.969Z,13.27
2022-11-07T20:01:20.628Z,13.01
2022-11-07T20:03:49.695Z,12.91
2022-11-07T20:06:18.667Z,12.94
2022-11-07T20:08:46.384Z,12.85
2022-11-07T20:11:18.482Z,13.22
2022-11-07T20:13:45.747Z,12.79
2022-11-07T20:16:12.969Z,13.15
2022-11-07T20:18:41.460Z,12.75
2022-11-07T20:21:13.325Z,12.85
2022-11-07T20:23:41.801Z,12.85
2022-11-07T20:26:11.465Z,12.89
2022-11-07T20:28:38.284Z,12.97
2022-11-07T20:31:09.722Z,13.04
2022-11-07T20:33:36.522Z,12.79
2022-11-07T20:36:09.472Z,13.16
2022-11-07T20:38:36.774Z,13.18
2022-11-07T20:41:04.493Z,13.15
2022-11-07T20:43:32.446Z,13.16
2022-11-07T20:46:03.153Z,13.28
2022-11-07T20:48:29.900Z,13.18
2022-11-07T20:50:57.769Z,13.28
2022-11-07T20:53:24.421Z,13.22
2022-11-07T20:55:51.180Z,12.93
2022-11-07T20:58:17.926Z,13.07
2022-11-07T21:00:47.061Z,13.17
2022-11-07T21:03:15.501Z,13.27
2022-11-07T21:05:42.453Z,13.34
2022-11-07T21:08:09.236Z,13.24
2022-11-07T21:10:35.934Z,13.01
2022-11-07T21:13:02.680Z,13.30
2022-11-07T21:15:29.336Z,13.32
2022-11-07T21:17:56.085Z,12.76
2022-11-07T21:20:23.333Z,13.13
2022-11-07T21:22:50.885Z,13.08
2022-11-07T21:25:17.732Z,13.13
2022-11-07T21:27:44.676Z,13.01
2022-11-07T21:30:13.062Z,13.11
2022-11-07T21:32:40.604Z,13.06
2022-11-07T21:35:08.692Z,12.67
2022-11-07T21:37:35.967Z,13.00
2022-11-07T21:40:02.947Z,13.12
2022-11-07T21:42:29.644Z,13.14
2022-11-07T21:44:56.323Z,13.08
2022-11-07T21:47:23.036Z,12.93
2022-11-07T21:49:52.468Z,12.82
2022-11-07T21:52:19.148Z,13.07
2022-11-07T21:54:45.880Z,13.11
2022-11-07T21:57:12.599Z,12.80
2022-11-07T21:59:39.336Z,12.94
2022-11-07T22:02:06.145Z,13.01
2022-11-07T22:04:32.929Z,12.90
2022-11-07T22:06:59.634Z,13.06
2022-11-07T22:09:26.392Z,12.88
2022-11-07T22:11:53.112Z,13.03
2022-11-07T22:14:21.805Z,13.21
2022-11-07T22:16:50.027Z,13.21
2022-11-07T22:19:17.978Z,13.08
2022-11-07T22:21:44.930Z,13.29
2022-11-07T22:24:11.843Z,13.06
2022-11-07T22:26:38.840Z,13.09
2022-11-07T22:29:05.525Z,12.89
2022-11-07T22:31:32.308Z,13.19
2022-11-07T22:34:00.865Z,13.18
2022-11-07T22:36:28.555Z,13.01
2022-11-07T22:38:57.584Z,13.35
2022-11-07T22:41:25.787Z,13.23
2022-11-07T22:43:53.105Z,13.15
2022-11-07T22:46:25.649Z,13.27
2022-11-07T22:48:54.207Z,12.94
2022-11-07T22:51:25.855Z,13.08
2022-11-07T22:54:13.365Z,13.10
2022-11-07T22:56:40.792Z,12.86
2022-11-07T22:59:07.884Z,13.13
2022-11-07T23:01:37.840Z,13.28
2022-11-07T23:04:06.030Z,13.27
2022-11-07T23:06:33.142Z,13.18
2022-11-07T23:09:00.352Z,13.24
2022-11-07T23:11:45.992Z,13.18
2022-11-07T23:14:16.411Z,13.28
2022-11-07T23:16:48.676Z,13.14
2022-11-07T23:19:17.162Z,13.31
2022-11-07T23:21:44.353Z,13.05
2022-11-07T23:24:11.497Z,13.28
2022-11-07T23:26:39.248Z,13.16
2022-11-07T23:29:11.298Z,13.22
2022-11-07T23:31:43.488Z,13.15
2022-11-07T23:34:10.566Z,13.23
2022-11-07T23:36:37.724Z,13.01
2022-11-07T23:39:06.406Z,13.01
2022-11-07T23:41:33.576Z,12.93
2022-11-07T23:44:00.538Z,12.86
2022-11-07T23:46:45.749Z,12.85
2022-11-07T23:49:30.966Z,13.25
2022-11-07T23:51:57.752Z,12.92
2022-11-07T23:54:43.017Z,13.24
2022-11-07T23:57:09.743Z,12.82
2022-11-07T23:59:55.234Z,13.04
