createdAt,value
2018-06-27T00:02:15.331Z,13.80
2018-06-27T00:06:18.663Z,13.70
2018-06-27T00:10:22.003Z,13.70
2018-06-27T00:14:25.344Z,13.60
2018-06-27T00:18:28.692Z,13.60
2018-06-27T00:22:32.036Z,13.50
2018-06-27T00:26:35.377Z,13.50
2018-06-27T00:30:38.712Z,13.40
2018-06-27T00:34:42.036Z,13.40
2018-06-27T00:38:45.367Z,13.30
2018-06-27T00:42:48.704Z,13.30
2018-06-27T00:46:52.056Z,13.20
2018-06-27T00:50:56.027Z,13.10
2018-06-27T00:54:59.344Z,13.10
2018-06-27T00:59:03.052Z,13.00
2018-06-27T01:03:06.391Z,13.00
2018-06-27T01:07:09.710Z,13.00
2018-06-27T01:11:13.073Z,13.00
2018-06-27T01:15:16.416Z,13.00
2018-06-27T01:19:19.763Z,12.90
2018-06-27T01:23:23.108Z,12.90
2018-06-27T01:27:26.469Z,12.80
2018-06-27T01:31:29.846Z,12.80
2018-06-27T01:35:33.191Z,12.80
2018-06-27T01:39:36.503Z,12.80
2018-06-27T01:43:39.922Z,12.80
2018-06-27T01:47:43.255Z,12.80
2018-06-27T01:51:46.667Z,12.70
2018-06-27T01:55:49.987Z,12.70
2018-06-27T01:59:53.994Z,12.70
2018-06-27T02:03:57.343Z,12.70
2018-06-27T02:08:00.671Z,12.70
2018-06-27T02:12:04.048Z,12.60
2018-06-27T02:16:07.407Z,12.60
2018-06-27T02:20:10.784Z,12.60
2018-06-27T02:24:14.139Z,12.60
2018-06-27T02:28:17.458Z,12.50
2018-06-27T02:32:20.796Z,12.50
2018-06-27T02:36:24.966Z,12.40
2018-06-27T02:40:28.307Z,12.40
2018-06-27T02:44:31.650Z,12.40
2018-06-27T02:48:34.976Z,12.30
2018-06-27T02:52:38.320Z,12.30
2018-06-27T02:56:41.666Z,12.30
2018-06-27T03:00:44.975Z,12.20
2018-06-27T03:04:48.299Z,12.20
2018-06-27T03:08:51.628Z,12.20
2018-06-27T03:12:54.951Z,12.10
2018-06-27T03:16:58.315Z,12.10
2018-06-27T03:21:01.655Z,12.00
2018-06-27T03:25:04.990Z,12.00
2018-06-27T03:29:08.326Z,11.90
2018-06-27T03:33:11.703Z,11.90
2018-06-27T03:37:15.087Z,11.90
2018-06-27T03:41:18.514Z,11.90
2018-06-27T03:45:21.851Z,11.90
2018-06-27T03:49:25.179Z,11.90
2018-06-27T03:53:38.683Z,12.00
2018-06-27T03:57:42.603Z,12.00
2018-06-27T04:01:46.000Z,12.10
2018-06-27T04:05:49.327Z,12.20
2018-06-27T04:09:53.330Z,12.30
2018-06-27T04:13:56.664Z,12.30
2018-06-27T04:18:00.120Z,12.40
2018-06-27T04:22:03.462Z,12.50
2018-06-27T04:26:06.823Z,12.50
2018-06-27T04:30:10.147Z,12.50
2018-06-27T04:34:13.965Z,12.60
2018-06-27T04:38:18.296Z,12.60
2018-06-27T04:42:21.653Z,12.60
2018-06-27T04:46:25.004Z,12.70
2018-06-27T04:50:28.388Z,12.80
2018-06-27T04:54:31.731Z,12.80
2018-06-27T04:58:35.059Z,12.80
2018-06-27T05:02:38.379Z,12.90
2018-06-27T05:06:41.721Z,13.00
2018-06-27T05:10:45.059Z,13.00
2018-06-27T05:14:48.386Z,13.10
2018-06-27T05:18:51.719Z,13.10
2018-06-27T05:22:55.119Z,13.20
2018-06-27T05:26:58.438Z,13.30
2018-06-27T05:31:01.776Z,13.40
2018-06-27T05:35:05.158Z,13.50
2018-06-27T05:39:10.077Z,13.70
2018-06-27T05:43:13.401Z,13.80
2018-06-27T05:47:16.726Z,13.90
2018-06-27T05:51:20.179Z,14.00
2018-06-27T05:55:23.519Z,14.10
2018-06-27T05:59:26.855Z,14.20
2018-06-27T06:03:30.229Z,14.30
2018-06-27T06:07:33.551Z,14.40
2018-06-27T06:11:37.205Z,14.50
2018-06-27T06:15:40.572Z,14.60
2018-06-27T06:19:43.934Z,14.70
2018-06-27T06:23:47.276Z,14.80
2018-06-27T06:27:50.596Z,14.90
2018-06-27T06:31:54.003Z,15.00
2018-06-27T06:35:57.363Z,15.10
2018-06-27T06:40:00.697Z,15.20
2018-06-27T06:44:04.247Z,15.30
2018-06-27T06:48:07.570Z,15.40
2018-06-27T06:52:10.931Z,15.50
2018-06-27T06:56:14.255Z,15.60
2018-06-27T07:00:17.640Z,15.70
2018-06-27T07:04:20.988Z,15.70
2018-06-27T07:08:24.322Z,15.80
2018-06-27T07:12:27.664Z,16.00
2018-06-27T07:16:31.099Z,16.10
2018-06-27T07:20:34.458Z,16.30
2018-06-27T07:24:37.786Z,16.40
2018-06-27T07:28:41.174Z,16.40
2018-06-27T07:32:44.431Z,16.60
2018-06-27T07:36:47.784Z,16.70
2018-06-27T07:40:51.138Z,16.80
2018-06-27T07:44:54.480Z,16.90
2018-06-27T07:48:58.014Z,17.10
2018-06-27T07:53:01.361Z,17.20
2018-06-27T07:57:04.692Z,17.30
2018-06-27T08:01:08.032Z,17.40
2018-06-27T08:05:11.392Z,17.50
2018-06-27T08:09:14.759Z,17.60
2018-06-27T08:13:18.084Z,17.70
2018-06-27T08:17:21.420Z,17.80
2018-06-27T08:21:24.838Z,17.90
2018-06-27T08:25:28.207Z,18.00
2018-06-27T08:29:31.524Z,18.20
2018-06-27T08:33:34.911Z,18.30
2018-06-27T08:37:38.246Z,18.40
2018-06-27T08:41:41.675Z,18.50
2018-06-27T08:45:45.007Z,18.60
2018-06-27T08:53:51.612Z,18.90
2018-06-27T08:57:54.970Z,19.10
2018-06-27T09:01:58.315Z,19.20
2018-06-27T09:06:01.643Z,19.40
2018-06-27T09:10:04.996Z,19.60
2018-06-27T09:14:08.327Z,19.80
2018-06-27T09:18:11.664Z,19.90
2018-06-27T09:22:15.037Z,20.10
2018-06-27T09:26:18.391Z,20.30
2018-06-27T09:30:21.719Z,20.50
2018-06-27T09:34:25.034Z,20.80
2018-06-27T09:38:28.360Z,21.00
2018-06-27T09:42:31.696Z,21.20
2018-06-27T09:46:35.559Z,21.50
2018-06-27T09:50:38.863Z,21.70
2018-06-27T09:54:42.336Z,21.90
2018-06-27T09:58:45.663Z,22.20
2018-06-27T10:02:48.992Z,22.40
2018-06-27T10:06:52.303Z,22.70
2018-06-27T10:10:55.615Z,23.00
2018-06-27T10:14:58.911Z,23.20
2018-06-27T10:19:02.279Z,23.40
2018-06-27T10:23:05.776Z,23.70
2018-06-27T10:27:09.110Z,23.90
2018-06-27T10:31:12.475Z,24.10
2018-06-27T10:35:15.776Z,24.20
2018-06-27T10:39:19.107Z,24.40
2018-06-27T10:43:22.432Z,24.70
2018-06-27T10:47:25.758Z,24.90
2018-06-27T10:51:29.201Z,25.00
2018-06-27T10:55:32.502Z,25.20
2018-06-27T10:59:35.832Z,25.30
2018-06-27T11:03:39.171Z,25.50
2018-06-27T11:07:42.715Z,25.60
2018-06-27T11:11:46.119Z,25.80
2018-06-27T11:15:49.427Z,26.00
2018-06-27T11:19:52.756Z,26.20
2018-06-27T11:23:56.101Z,26.30
2018-06-27T11:27:59.425Z,26.40
2018-06-27T11:32:02.748Z,26.60
2018-06-27T11:36:06.052Z,26.70
2018-06-27T11:40:09.395Z,26.80
2018-06-27T11:44:12.723Z,26.90
2018-06-27T11:48:16.063Z,27.00
2018-06-27T11:52:19.401Z,27.10
2018-06-27T11:56:22.730Z,27.30
2018-06-27T12:00:26.079Z,27.50
2018-06-27T12:04:29.434Z,27.70
2018-06-27T12:08:32.764Z,27.80
2018-06-27T12:12:36.124Z,27.80
2018-06-27T12:16:39.440Z,27.90
2018-06-27T12:20:42.794Z,28.00
2018-06-27T12:24:46.157Z,28.20
2018-06-27T12:28:49.487Z,28.20
2018-06-27T12:32:53.040Z,28.40
2018-06-27T12:37:03.283Z,28.50
2018-06-27T12:41:06.603Z,28.60
2018-06-27T12:45:10.750Z,28.80
2018-06-27T12:49:14.864Z,28.90
2018-06-27T12:53:18.202Z,29.00
2018-06-27T12:57:21.522Z,29.00
2018-06-27T13:01:25.084Z,29.10
2018-06-27T13:05:28.460Z,29.20
2018-06-27T13:09:31.794Z,29.30
2018-06-27T13:13:35.115Z,29.40
2018-06-27T13:17:38.446Z,29.40
2018-06-27T13:21:41.829Z,29.50
2018-06-27T13:25:45.175Z,29.50
2018-06-27T13:33:51.751Z,29.60
2018-06-27T13:37:55.071Z,29.60
2018-06-27T13:41:58.418Z,29.60
2018-06-27T13:46:01.810Z,29.60
2018-06-27T13:50:05.231Z,29.60
2018-06-27T13:54:08.602Z,29.60
2018-06-27T13:58:11.907Z,29.70
2018-06-27T14:02:15.235Z,29.70
2018-06-27T14:06:18.725Z,29.80
2018-06-27T14:10:22.057Z,29.90
2018-06-27T14:14:25.377Z,29.80
2018-06-27T14:18:28.719Z,29.90
2018-06-27T14:22:32.082Z,30.00
2018-06-27T14:26:35.417Z,30.00
2018-06-27T14:30:38.751Z,30.00
2018-06-27T14:34:42.153Z,30.00
2018-06-27T14:38:45.738Z,30.10
2018-06-27T14:42:49.118Z,30.00
2018-06-27T14:46:52.472Z,30.10
2018-06-27T14:50:55.803Z,30.10
2018-06-27T14:54:59.136Z,30.20
2018-06-27T14:59:02.519Z,30.10
2018-06-27T15:03:05.884Z,30.10
2018-06-27T15:07:09.496Z,30.10
2018-06-27T15:11:13.124Z,30.00
2018-06-27T15:15:16.456Z,30.10
2018-06-27T15:19:19.807Z,30.10
2018-06-27T15:23:23.137Z,30.10
2018-06-27T15:27:26.458Z,30.00
2018-06-27T15:31:29.800Z,29.70
2018-06-27T15:35:33.124Z,29.50
2018-06-27T15:39:36.525Z,29.40
2018-06-27T15:43:39.851Z,29.40
2018-06-27T15:47:43.195Z,29.50
2018-06-27T15:51:46.618Z,29.60
2018-06-27T15:55:49.952Z,29.60
2018-06-27T15:59:54.557Z,29.50
2018-06-27T16:03:57.934Z,29.40
2018-06-27T16:08:01.242Z,29.40
2018-06-27T16:12:05.075Z,29.40
2018-06-27T16:16:08.786Z,29.60
2018-06-27T16:20:12.146Z,29.90
2018-06-27T16:24:15.504Z,30.20
2018-06-27T16:28:19.171Z,30.30
2018-06-27T16:32:23.324Z,30.30
2018-06-27T16:36:26.648Z,30.00
2018-06-27T16:40:29.983Z,29.80
2018-06-27T16:44:33.323Z,29.70
2018-06-27T16:48:36.635Z,29.60
2018-06-27T16:52:39.992Z,29.50
2018-06-27T16:56:43.369Z,29.40
2018-06-27T17:00:46.717Z,29.30
2018-06-27T17:04:50.039Z,29.20
2018-06-27T17:08:53.387Z,29.10
2018-06-27T17:12:56.790Z,28.90
2018-06-27T17:17:00.097Z,28.80
2018-06-27T17:21:03.482Z,28.70
2018-06-27T17:25:06.867Z,28.70
2018-06-27T17:29:10.229Z,28.70
2018-06-27T17:33:13.572Z,28.60
2018-06-27T17:37:16.902Z,28.50
2018-06-27T17:41:20.240Z,28.40
2018-06-27T17:45:23.543Z,28.20
2018-06-27T17:49:26.895Z,28.10
2018-06-27T17:53:30.244Z,27.90
2018-06-27T17:57:33.658Z,27.70
2018-06-27T18:01:37.146Z,27.60
2018-06-27T18:05:40.471Z,27.30
2018-06-27T18:09:43.803Z,27.10
2018-06-27T18:13:47.143Z,27.00
2018-06-27T18:17:50.470Z,26.90
2018-06-27T18:21:53.919Z,26.80
2018-06-27T18:25:57.224Z,26.70
2018-06-27T18:30:00.686Z,26.60
2018-06-27T18:34:04.053Z,26.50
2018-06-27T18:38:07.564Z,26.40
2018-06-27T18:42:10.939Z,26.30
2018-06-27T18:46:14.459Z,26.20
2018-06-27T18:50:17.783Z,26.00
2018-06-27T18:54:21.116Z,25.90
2018-06-27T18:58:24.460Z,25.70
2018-06-27T19:02:27.808Z,25.60
2018-06-27T19:06:31.172Z,25.40
2018-06-27T19:10:34.506Z,25.20
2018-06-27T19:14:37.835Z,25.00
2018-06-27T19:18:41.158Z,24.90
2018-06-27T19:22:44.516Z,24.70
2018-06-27T19:26:47.847Z,24.60
2018-06-27T19:30:51.181Z,24.40
2018-06-27T19:34:54.498Z,24.30
2018-06-27T19:38:57.984Z,24.10
2018-06-27T19:43:01.319Z,24.00
2018-06-27T19:47:04.748Z,23.80
2018-06-27T19:51:08.007Z,23.60
2018-06-27T19:55:11.379Z,23.50
2018-06-27T19:59:14.743Z,23.30
2018-06-27T20:03:18.056Z,23.20
2018-06-27T20:07:21.429Z,23.00
2018-06-27T20:11:24.891Z,22.90
2018-06-27T20:15:28.225Z,22.70
2018-06-27T20:19:31.563Z,22.50
2018-06-27T20:23:34.903Z,22.40
2018-06-27T20:27:38.195Z,22.20
2018-06-27T20:31:41.588Z,22.10
2018-06-27T20:35:44.951Z,22.00
2018-06-27T20:39:48.287Z,21.80
2018-06-27T20:43:51.996Z,21.70
2018-06-27T20:47:56.152Z,21.50
2018-06-27T20:51:59.482Z,21.40
2018-06-27T20:56:02.839Z,21.30
2018-06-27T21:00:07.077Z,21.20
2018-06-27T21:04:10.412Z,21.10
2018-06-27T21:08:13.766Z,20.90
2018-06-27T21:12:17.107Z,20.80
2018-06-27T21:16:20.464Z,20.70
2018-06-27T21:20:24.315Z,20.60
2018-06-27T21:24:32.970Z,20.50
2018-06-27T21:28:36.483Z,20.40
2018-06-27T21:32:39.838Z,20.30
2018-06-27T21:40:46.296Z,20.10
2018-06-27T21:44:49.643Z,19.90
2018-06-27T21:48:52.990Z,19.80
2018-06-27T21:52:56.323Z,19.70
2018-06-27T21:56:59.690Z,19.60
2018-06-27T22:01:03.074Z,19.50
2018-06-27T22:05:07.492Z,19.40
2018-06-27T22:09:35.281Z,19.30
2018-06-27T22:13:38.891Z,19.20
2018-06-27T22:17:42.239Z,19.10
2018-06-27T22:21:45.642Z,19.00
2018-06-27T22:25:48.982Z,18.90
2018-06-27T22:29:52.330Z,18.70
2018-06-27T22:33:55.871Z,18.70
2018-06-27T22:37:59.230Z,18.60
2018-06-27T22:42:02.635Z,18.50
2018-06-27T22:46:06.039Z,18.40
2018-06-27T22:50:09.384Z,18.40
2018-06-27T22:54:12.727Z,18.30
2018-06-27T22:58:16.087Z,18.20
2018-06-27T23:02:19.467Z,18.10
2018-06-27T23:06:22.799Z,18.00
2018-06-27T23:10:26.220Z,17.90
2018-06-27T23:14:29.584Z,17.80
2018-06-27T23:18:32.923Z,17.80
2018-06-27T23:22:42.501Z,17.80
2018-06-27T23:30:48.955Z,17.60
2018-06-27T23:34:53.238Z,17.50
2018-06-27T23:38:56.578Z,17.50
2018-06-27T23:42:59.948Z,17.40
2018-06-27T23:47:03.415Z,17.30
2018-06-27T23:51:06.792Z,17.20
2018-06-27T23:55:10.164Z,17.10
2018-06-27T23:59:13.492Z,17.00
