createdAt,value
2022-11-04T00:02:13.170Z,11.26
2022-11-04T00:04:40.194Z,11.35
2022-11-04T00:07:27.035Z,11.35
2022-11-04T00:09:53.905Z,11.33
2022-11-04T00:12:27.689Z,11.41
2022-11-04T00:15:14.584Z,11.45
2022-11-04T00:17:41.458Z,11.47
2022-11-04T00:20:27.418Z,11.25
2022-11-04T00:23:12.556Z,11.48
2022-11-04T00:25:57.801Z,11.28
2022-11-04T00:28:43.502Z,11.43
2022-11-04T00:31:29.783Z,11.41
2022-11-04T00:33:58.838Z,11.45
2022-11-04T00:36:27.844Z,11.44
2022-11-04T00:38:54.863Z,11.51
2022-11-04T00:41:28.418Z,11.45
2022-11-04T00:44:01.563Z,11.41
2022-11-04T00:46:30.913Z,11.37
2022-11-04T00:48:58.876Z,11.53
2022-11-04T00:51:26.966Z,11.49
2022-11-04T00:53:54.356Z,11.40
2022-11-04T00:56:21.432Z,11.49
2022-11-04T00:58:50.270Z,11.63
2022-11-04T01:01:19.096Z,11.36
2022-11-04T01:03:52.201Z,11.35
2022-11-04T01:06:21.396Z,11.34
2022-11-04T01:08:49.037Z,11.55
2022-11-04T01:11:17.946Z,11.56
2022-11-04T01:13:44.841Z,11.48
2022-11-04T01:16:13.294Z,11.37
2022-11-04T01:18:42.405Z,11.26
2022-11-04T01:21:13.017Z,11.41
2022-11-04T01:23:41.533Z,11.21
2022-11-04T01:26:18.382Z,11.26
2022-11-04T01:28:47.041Z,11.22
2022-11-04T01:31:19.020Z,11.23
2022-11-04T01:33:51.420Z,11.17
2022-11-04T01:36:18.814Z,11.12
2022-11-04T01:38:46.346Z,11.20
2022-11-04T01:41:27.975Z,11.14
2022-11-04T01:44:43.698Z,11.14
2022-11-04T01:47:20.696Z,11.16
2022-11-04T01:50:10.385Z,11.15
2022-11-04T01:53:02.343Z,11.27
2022-11-04T01:55:36.077Z,11.13
2022-11-04T01:58:16.207Z,11.18
2022-11-04T02:00:44.014Z,11.22
2022-11-04T02:03:20.319Z,11.12
2022-11-04T02:05:48.393Z,11.20
2022-11-04T02:08:18.700Z,11.04
2022-11-04T02:10:54.715Z,11.12
2022-11-04T02:13:23.841Z,11.15
2022-11-04T02:16:24.242Z,11.09
2022-11-04T02:19:32.442Z,11.21
2022-11-04T02:22:41.928Z,11.22
2022-11-04T02:25:31.155Z,11.15
2022-11-04T02:28:43.737Z,11.12
2022-11-04T02:31:51.277Z,11.11
2022-11-04T02:34:36.992Z,11.11
2022-11-04T02:37:32.303Z,11.15
2022-11-04T02:40:41.516Z,11.13
2022-11-04T02:43:44.830Z,11.22
2022-11-04T02:46:35.546Z,11.04
2022-11-04T02:49:15.858Z,11.02
2022-11-04T02:52:05.369Z,10.91
2022-11-04T02:54:47.912Z,10.80
2022-11-04T02:57:22.207Z,10.73
2022-11-04T03:00:05.110Z,10.95
2022-11-04T03:03:02.407Z,10.88
2022-11-04T03:05:35.157Z,10.89
2022-11-04T03:08:14.593Z,10.82
2022-11-04T03:10:53.644Z,10.79
2022-11-04T03:13:45.716Z,10.77
2022-11-04T03:16:37.166Z,10.89
2022-11-04T03:19:33.307Z,10.70
2022-11-04T03:22:10.097Z,10.66
2022-11-04T03:24:37.734Z,10.70
2022-11-04T03:27:22.685Z,10.70
2022-11-04T03:29:55.220Z,10.62
2022-11-04T03:32:28.193Z,10.65
2022-11-04T03:34:55.136Z,10.59
2022-11-04T03:37:23.113Z,10.56
2022-11-04T03:39:50.246Z,10.50
2022-11-04T03:42:22.202Z,10.66
2022-11-04T03:44:57.446Z,10.45
2022-11-04T03:47:27.694Z,10.38
2022-11-04T03:50:20.605Z,10.31
2022-11-04T03:52:51.483Z,10.47
2022-11-04T03:55:19.726Z,10.50
2022-11-04T03:58:00.768Z,10.52
2022-11-04T04:00:38.939Z,10.32
2022-11-04T04:03:06.772Z,10.31
2022-11-04T04:05:54.201Z,10.36
2022-11-04T04:08:50.252Z,10.29
2022-11-04T04:11:40.606Z,10.36
2022-11-04T04:14:41.522Z,10.45
2022-11-04T04:18:01.907Z,10.56
2022-11-04T04:20:32.745Z,10.35
2022-11-04T04:23:26.060Z,10.41
2022-11-04T04:26:14.845Z,10.50
2022-11-04T04:28:43.169Z,10.31
2022-11-04T04:31:35.250Z,10.28
2022-11-04T04:34:03.544Z,10.45
2022-11-04T04:36:33.158Z,10.29
2022-11-04T04:39:24.713Z,10.20
2022-11-04T04:42:12.173Z,10.04
2022-11-04T04:45:01.062Z,10.32
2022-11-04T04:47:45.166Z,10.18
2022-11-04T04:50:18.105Z,10.07
2022-11-04T04:52:50.505Z,10.00
2022-11-04T04:55:19.297Z,9.89
2022-11-04T04:57:48.403Z,9.94
2022-11-04T05:00:19.863Z,10.06
2022-11-04T05:02:49.245Z,10.15
2022-11-04T05:05:17.478Z,10.06
2022-11-04T05:07:44.844Z,10.02
2022-11-04T05:10:19.326Z,9.93
2022-11-04T05:13:05.645Z,9.94
2022-11-04T05:15:32.697Z,9.91
2022-11-04T05:18:03.281Z,9.88
2022-11-04T05:20:32.894Z,9.92
2022-11-04T05:23:00.185Z,9.72
2022-11-04T05:25:27.095Z,9.87
2022-11-04T05:27:53.970Z,9.89
2022-11-04T05:30:20.897Z,9.80
2022-11-04T05:32:47.933Z,9.74
2022-11-04T05:35:14.891Z,9.68
2022-11-04T05:37:41.786Z,9.59
2022-11-04T05:40:09.812Z,9.71
2022-11-04T05:42:36.927Z,9.79
2022-11-04T05:45:04.899Z,9.73
2022-11-04T05:47:31.860Z,9.91
2022-11-04T05:49:58.954Z,9.89
2022-11-04T05:52:25.949Z,9.82
2022-11-04T05:54:54.902Z,9.66
2022-11-04T05:57:21.902Z,9.68
2022-11-04T05:59:48.872Z,9.53
2022-11-04T06:02:15.870Z,9.43
2022-11-04T06:04:42.846Z,9.38
2022-11-04T06:07:12.123Z,9.25
2022-11-04T06:09:39.202Z,9.13
2022-11-04T06:12:15.744Z,9.10
2022-11-04T06:14:43.777Z,9.11
2022-11-04T06:17:17.071Z,9.14
2022-11-04T06:19:44.591Z,9.05
2022-11-04T06:22:13.653Z,9.12
2022-11-04T06:24:41.008Z,9.16
2022-11-04T06:27:08.962Z,9.15
2022-11-04T06:29:41.150Z,9.26
2022-11-04T06:32:14.487Z,9.23
2022-11-04T06:34:45.224Z,9.34
2022-11-04T06:37:12.439Z,9.28
2022-11-04T06:39:39.366Z,9.17
2022-11-04T06:42:07.335Z,9.22
2022-11-04T06:44:34.810Z,9.30
2022-11-04T06:47:02.861Z,9.09
2022-11-04T06:49:30.852Z,9.21
2022-11-04T06:52:04.098Z,8.99
2022-11-04T06:54:35.365Z,9.00
2022-11-04T06:57:12.103Z,8.89
2022-11-04T06:59:44.169Z,8.90
2022-11-04T07:02:15.631Z,8.89
2022-11-04T07:04:43.603Z,9.05
2022-11-04T07:07:14.309Z,9.10
2022-11-04T07:09:41.294Z,9.11
2022-11-04T07:12:08.269Z,9.13
2022-11-04T07:14:35.142Z,9.07
2022-11-04T07:17:04.458Z,9.12
2022-11-04T07:19:32.380Z,9.23
2022-11-04T07:21:59.546Z,9.31
2022-11-04T07:24:27.534Z,9.44
2022-11-04T07:26:57.648Z,9.50
2022-11-04T07:29:25.499Z,9.70
2022-11-04T07:31:52.474Z,9.72
2022-11-04T07:34:23.643Z,9.82
2022-11-04T07:36:51.680Z,10.03
2022-11-04T07:39:18.647Z,9.88
2022-11-04T07:41:45.581Z,10.02
2022-11-04T07:44:13.134Z,10.02
2022-11-04T07:46:41.409Z,10.09
2022-11-04T07:49:08.566Z,10.06
2022-11-04T07:51:35.463Z,10.16
2022-11-04T07:54:04.308Z,10.19
2022-11-04T07:56:31.953Z,10.38
2022-11-04T07:58:58.955Z,10.51
2022-11-04T08:01:26.107Z,10.54
2022-11-04T08:03:54.125Z,10.55
2022-11-04T08:06:21.944Z,10.65
2022-11-04T08:08:53.950Z,10.74
2022-11-04T08:11:25.349Z,10.95
2022-11-04T08:13:52.481Z,11.09
2022-11-04T08:16:27.725Z,11.00
2022-11-04T08:19:06.565Z,11.17
2022-11-04T08:21:34.729Z,11.02
2022-11-04T08:24:05.936Z,11.12
2022-11-04T08:26:32.915Z,11.06
2022-11-04T08:29:02.375Z,11.10
2022-11-04T08:31:32.006Z,11.01
2022-11-04T08:34:01.253Z,11.08
2022-11-04T08:36:34.484Z,11.11
2022-11-04T08:39:10.966Z,11.05
2022-11-04T08:41:43.058Z,11.13
2022-11-04T08:44:16.828Z,11.07
2022-11-04T08:46:45.830Z,11.05
2022-11-04T08:49:17.752Z,11.19
2022-11-04T08:51:56.806Z,11.22
2022-11-04T08:54:25.909Z,11.42
2022-11-04T08:56:55.963Z,11.38
2022-11-04T08:59:22.970Z,11.59
2022-11-04T09:01:53.209Z,11.52
2022-11-04T09:04:20.185Z,11.59
2022-11-04T09:06:56.234Z,11.47
2022-11-04T09:09:23.247Z,11.59
2022-11-04T09:11:52.263Z,11.70
2022-11-04T09:14:19.416Z,11.70
2022-11-04T09:16:49.378Z,11.88
2022-11-04T09:19:17.352Z,11.93
2022-11-04T09:21:46.281Z,12.02
2022-11-04T09:24:14.342Z,12.07
2022-11-04T09:26:41.286Z,12.24
2022-11-04T09:29:09.860Z,12.13
2022-11-04T09:31:43.198Z,12.04
2022-11-04T09:34:13.098Z,11.97
2022-11-04T09:36:48.525Z,11.97
2022-11-04T09:39:15.546Z,11.98
2022-11-04T09:42:10.887Z,12.03
2022-11-04T09:47:49.699Z,12.09
2022-11-04T09:50:25.173Z,12.13
2022-11-04T09:53:14.070Z,12.19
2022-11-04T09:55:58.909Z,12.16
2022-11-04T09:58:26.025Z,12.28
2022-11-04T10:01:19.202Z,12.48
2022-11-04T10:04:12.691Z,12.54
2022-11-04T10:07:43.020Z,12.49
2022-11-04T10:10:39.298Z,12.54
2022-11-04T10:13:19.021Z,12.69
2022-11-04T10:15:59.177Z,12.69
2022-11-04T10:19:07.442Z,12.62
2022-11-04T10:21:56.269Z,12.72
2022-11-04T10:25:05.976Z,12.80
2022-11-04T10:27:37.826Z,12.72
2022-11-04T10:30:18.338Z,12.94
2022-11-04T10:33:32.628Z,13.04
2022-11-04T10:36:08.349Z,12.89
2022-11-04T10:38:55.105Z,12.89
2022-11-04T10:41:38.547Z,13.02
2022-11-04T10:44:32.904Z,13.03
2022-11-04T10:47:39.972Z,12.88
2022-11-04T10:50:31.501Z,12.80
2022-11-04T10:53:19.641Z,12.62
2022-11-04T10:56:03.063Z,12.62
2022-11-04T10:58:45.215Z,12.57
2022-11-04T11:01:35.389Z,12.33
2022-11-04T11:04:07.504Z,12.34
2022-11-04T11:06:36.925Z,12.16
2022-11-04T11:09:25.851Z,12.13
2022-11-04T11:12:48.757Z,12.10
2022-11-04T11:15:40.072Z,12.12
2022-11-04T11:18:07.904Z,12.14
2022-11-04T11:20:38.130Z,12.18
2022-11-04T11:23:09.884Z,12.31
2022-11-04T11:25:45.227Z,12.31
2022-11-04T11:28:24.982Z,12.56
2022-11-04T11:30:52.818Z,12.43
2022-11-04T11:33:38.706Z,12.33
2022-11-04T11:36:16.199Z,12.48
2022-11-04T11:39:12.861Z,12.52
2022-11-04T11:42:02.322Z,12.89
2022-11-04T11:45:10.394Z,13.09
2022-11-04T11:47:41.965Z,13.03
2022-11-04T11:50:35.704Z,13.33
2022-11-04T11:53:30.209Z,13.25
2022-11-04T11:56:15.230Z,13.28
2022-11-04T12:02:25.827Z,13.51
2022-11-04T12:11:16.514Z,13.69
2022-11-04T12:13:53.570Z,13.71
2022-11-04T12:16:47.960Z,13.98
2022-11-04T12:19:53.913Z,13.89
2022-11-04T12:22:55.264Z,13.72
2022-11-04T12:25:54.537Z,13.66
2022-11-04T12:28:40.981Z,13.62
2022-11-04T12:31:30.581Z,13.72
2022-11-04T12:34:35.311Z,13.98
2022-11-04T12:37:34.791Z,13.99
2022-11-04T12:40:25.604Z,14.11
2022-11-04T12:43:18.744Z,14.05
2022-11-04T12:45:54.455Z,14.18
2022-11-04T12:49:07.447Z,14.17
2022-11-04T12:52:21.285Z,14.15
2022-11-04T12:55:21.599Z,14.30
2022-11-04T12:58:43.814Z,14.60
2022-11-04T13:01:22.302Z,14.31
2022-11-04T13:04:20.101Z,14.19
2022-11-04T13:06:54.417Z,14.13
2022-11-04T13:09:56.075Z,14.45
2022-11-04T13:12:37.077Z,14.34
2022-11-04T13:15:26.123Z,14.14
2022-11-04T13:18:00.442Z,14.27
2022-11-04T13:20:40.159Z,14.21
2022-11-04T13:23:16.830Z,14.32
2022-11-04T13:25:48.024Z,14.09
2022-11-04T13:28:19.715Z,14.16
2022-11-04T13:31:38.279Z,14.22
2022-11-04T13:34:50.715Z,14.37
2022-11-04T13:37:46.271Z,14.32
2022-11-04T13:40:23.094Z,14.36
2022-11-04T13:43:32.527Z,14.39
2022-11-04T13:45:59.750Z,14.21
2022-11-04T13:48:31.616Z,14.07
2022-11-04T13:51:07.726Z,14.07
2022-11-04T13:53:55.074Z,13.91
2022-11-04T13:56:41.557Z,14.01
2022-11-04T13:59:30.806Z,13.95
2022-11-04T14:02:14.169Z,13.93
2022-11-04T14:04:44.088Z,13.89
2022-11-04T14:07:17.783Z,13.82
2022-11-04T14:09:44.749Z,14.01
2022-11-04T14:12:14.268Z,13.96
2022-11-04T14:14:50.538Z,13.81
2022-11-04T14:17:37.324Z,13.93
2022-11-04T14:20:25.450Z,13.93
2022-11-04T14:22:59.694Z,13.82
2022-11-04T14:25:40.582Z,13.64
2022-11-04T14:28:10.635Z,13.56
2022-11-04T14:30:45.789Z,13.44
2022-11-04T14:33:51.062Z,13.03
2022-11-04T14:36:22.040Z,13.04
2022-11-04T14:39:12.395Z,12.96
2022-11-04T14:42:03.150Z,13.05
2022-11-04T14:44:49.914Z,13.20
2022-11-04T14:47:30.888Z,13.15
2022-11-04T14:50:04.503Z,13.12
2022-11-04T14:52:54.276Z,13.01
2022-11-04T14:55:29.458Z,13.13
2022-11-04T14:58:24.670Z,12.97
2022-11-04T15:00:54.611Z,12.91
2022-11-04T15:03:57.868Z,12.81
2022-11-04T15:06:11.110Z,12.94
2022-11-04T15:08:42.383Z,12.99
2022-11-04T15:11:50.199Z,12.92
2022-11-04T15:14:26.951Z,12.84
2022-11-04T15:16:58.691Z,12.83
2022-11-04T15:19:34.550Z,12.89
2022-11-04T15:22:05.374Z,12.73
2022-11-04T15:24:35.033Z,12.63
2022-11-04T15:27:06.009Z,12.62
2022-11-04T15:29:33.200Z,12.62
2022-11-04T15:32:05.625Z,12.63
2022-11-04T15:34:37.073Z,12.74
2022-11-04T15:37:06.336Z,12.73
2022-11-04T15:39:46.726Z,12.72
2022-11-04T15:42:39.920Z,12.60
2022-11-04T15:45:36.466Z,12.53
2022-11-04T15:48:22.510Z,12.41
2022-11-04T15:51:21.726Z,12.36
2022-11-04T15:53:54.774Z,12.36
2022-11-04T15:56:28.303Z,12.22
2022-11-04T15:58:58.331Z,12.11
2022-11-04T16:01:29.356Z,11.98
2022-11-04T16:03:59.598Z,11.95
2022-11-04T16:06:40.581Z,11.94
2022-11-04T16:09:11.337Z,11.99
2022-11-04T16:11:41.930Z,12.03
2022-11-04T16:14:24.096Z,12.06
2022-11-04T16:16:53.405Z,12.07
2022-11-04T16:19:24.647Z,12.09
2022-11-04T16:22:11.356Z,12.09
2022-11-04T16:24:41.624Z,12.06
2022-11-04T16:27:11.219Z,12.03
2022-11-04T16:29:43.821Z,11.99
2022-11-04T16:32:51.296Z,11.93
2022-11-04T16:35:27.258Z,11.91
2022-11-04T16:38:02.925Z,11.82
2022-11-04T16:40:35.214Z,11.84
2022-11-04T16:43:02.158Z,11.89
2022-11-04T16:45:38.599Z,11.95
2022-11-04T16:48:05.986Z,11.94
2022-11-04T16:50:37.317Z,11.98
2022-11-04T16:53:06.338Z,11.76
2022-11-04T16:55:35.539Z,11.64
2022-11-04T16:58:04.924Z,11.47
2022-11-04T17:00:35.973Z,11.47
2022-11-04T17:03:22.793Z,11.50
2022-11-04T17:05:56.321Z,11.46
2022-11-04T17:08:26.565Z,11.53
2022-11-04T17:10:55.480Z,11.58
2022-11-04T17:13:22.492Z,11.61
2022-11-04T17:15:49.460Z,11.59
2022-11-04T17:18:18.806Z,11.65
2022-11-04T17:20:51.180Z,11.78
2022-11-04T17:23:18.439Z,11.94
2022-11-04T17:25:50.819Z,11.78
2022-11-04T17:28:21.787Z,11.45
2022-11-04T17:30:49.040Z,11.30
2022-11-04T17:33:18.266Z,11.25
2022-11-04T17:35:48.475Z,11.22
2022-11-04T17:38:18.684Z,11.10
2022-11-04T17:41:04.444Z,11.03
2022-11-04T17:43:50.201Z,10.93
2022-11-04T17:46:36.646Z,10.95
2022-11-04T17:49:16.121Z,10.94
2022-11-04T17:51:48.277Z,10.91
2022-11-04T17:54:15.877Z,10.84
2022-11-04T17:56:43.562Z,10.86
2022-11-04T17:59:15.206Z,10.86
2022-11-04T18:01:44.220Z,10.95
2022-11-04T18:04:17.562Z,11.04
2022-11-04T18:06:44.855Z,11.14
2022-11-04T18:09:12.749Z,11.15
2022-11-04T18:11:58.491Z,11.37
2022-11-04T18:14:26.566Z,11.21
2022-11-04T18:16:53.701Z,11.34
2022-11-04T18:19:22.918Z,11.18
2022-11-04T18:21:51.047Z,11.17
2022-11-04T18:24:19.474Z,10.95
2022-11-04T18:26:47.167Z,10.93
2022-11-04T18:29:17.029Z,10.94
2022-11-04T18:31:49.032Z,11.02
2022-11-04T18:34:19.334Z,11.01
2022-11-04T18:36:48.209Z,11.34
2022-11-04T18:39:17.670Z,11.26
2022-11-04T18:41:45.798Z,11.20
2022-11-04T18:44:19.263Z,11.05
2022-11-04T18:46:47.983Z,11.14
2022-11-04T18:49:16.112Z,11.26
2022-11-04T18:51:43.966Z,11.32
2022-11-04T18:54:11.943Z,11.35
2022-11-04T18:56:39.263Z,11.18
2022-11-04T18:59:12.841Z,11.17
2022-11-04T19:01:41.258Z,11.35
2022-11-04T19:04:09.437Z,11.35
2022-11-04T19:06:41.665Z,11.41
2022-11-04T19:09:40.665Z,11.18
2022-11-04T19:12:18.635Z,11.14
2022-11-04T19:14:45.581Z,11.15
2022-11-04T19:17:15.614Z,11.21
2022-11-04T19:19:43.769Z,11.29
2022-11-04T19:22:12.613Z,11.43
2022-11-04T19:24:42.657Z,11.36
2022-11-04T19:27:09.574Z,11.39
2022-11-04T19:29:36.549Z,11.32
2022-11-04T19:32:03.617Z,11.34
2022-11-04T19:34:30.659Z,11.39
2022-11-04T19:36:57.516Z,11.45
2022-11-04T19:39:26.022Z,11.21
2022-11-04T19:42:12.260Z,11.37
2022-11-04T19:44:41.250Z,11.20
2022-11-04T19:47:09.229Z,11.19
2022-11-04T19:49:36.115Z,11.09
2022-11-04T19:52:04.112Z,11.25
2022-11-04T19:54:32.214Z,11.22
2022-11-04T19:56:59.378Z,11.21
2022-11-04T19:59:26.308Z,11.28
2022-11-04T20:01:53.255Z,11.22
2022-11-04T20:04:22.247Z,11.25
2022-11-04T20:06:49.243Z,11.36
2022-11-04T20:09:16.189Z,11.33
2022-11-04T20:12:01.520Z,11.46
2022-11-04T20:14:30.180Z,11.38
2022-11-04T20:17:02.623Z,11.44
2022-11-04T20:19:32.897Z,11.28
2022-11-04T20:21:59.770Z,11.22
2022-11-04T20:24:26.668Z,11.26
2022-11-04T20:26:53.617Z,11.23
2022-11-04T20:29:21.580Z,11.34
2022-11-04T20:31:49.963Z,11.37
2022-11-04T20:34:16.877Z,11.46
2022-11-04T20:36:46.962Z,11.40
2022-11-04T20:39:19.908Z,11.31
2022-11-04T20:41:47.545Z,11.45
2022-11-04T20:44:16.262Z,11.41
2022-11-04T20:46:44.331Z,11.30
2022-11-04T20:49:13.779Z,11.11
2022-11-04T20:51:50.183Z,11.17
2022-11-04T20:54:22.151Z,11.32
2022-11-04T20:56:50.442Z,11.24
2022-11-04T20:59:18.331Z,11.36
2022-11-04T21:01:48.356Z,11.30
2022-11-04T21:04:19.525Z,11.18
2022-11-04T21:06:49.117Z,11.11
2022-11-04T21:09:19.815Z,11.10
2022-11-04T21:11:48.327Z,11.13
2022-11-04T21:14:19.436Z,11.16
2022-11-04T21:16:47.663Z,11.13
2022-11-04T21:19:16.138Z,11.24
2022-11-04T21:21:47.113Z,11.40
2022-11-04T21:24:16.226Z,11.42
2022-11-04T21:26:45.575Z,11.27
2022-11-04T21:29:16.135Z,11.20
2022-11-04T21:31:44.488Z,11.23
2022-11-04T21:34:12.184Z,11.13
2022-11-04T21:36:40.030Z,11.36
2022-11-04T21:39:11.243Z,11.14
2022-11-04T21:41:39.232Z,11.17
2022-11-04T21:44:08.759Z,11.12
2022-11-04T21:46:36.598Z,11.13
2022-11-04T21:49:04.261Z,11.09
2022-11-04T21:51:33.237Z,11.14
2022-11-04T21:54:05.943Z,11.07
2022-11-04T21:56:33.175Z,10.96
2022-11-04T21:59:02.413Z,11.07
2022-11-04T22:01:30.723Z,11.05
2022-11-04T22:04:01.156Z,11.05
2022-11-04T22:06:35.210Z,10.91
2022-11-04T22:09:05.312Z,10.82
2022-11-04T22:11:39.581Z,10.87
2022-11-04T22:14:08.746Z,10.88
2022-11-04T22:16:38.966Z,10.92
2022-11-04T22:19:10.662Z,10.85
2022-11-04T22:21:40.620Z,10.98
2022-11-04T22:24:11.024Z,10.88
2022-11-04T22:26:38.401Z,10.85
2022-11-04T22:29:05.301Z,10.74
2022-11-04T22:31:37.339Z,10.82
2022-11-04T22:34:06.206Z,11.01
2022-11-04T22:36:35.359Z,10.85
2022-11-04T22:39:03.333Z,10.97
2022-11-04T22:41:34.566Z,11.09
2022-11-04T22:44:01.956Z,10.93
2022-11-04T22:46:32.214Z,10.87
2022-11-04T22:49:01.756Z,10.82
2022-11-04T22:51:31.231Z,10.85
2022-11-04T22:54:06.470Z,10.61
2022-11-04T22:56:35.122Z,10.72
2022-11-04T22:59:02.086Z,10.72
2022-11-04T23:01:33.067Z,10.67
2022-11-04T23:04:00.303Z,11.00
2022-11-04T23:06:27.205Z,10.84
2022-11-04T23:09:01.094Z,10.82
2022-11-04T23:11:49.713Z,10.90
2022-11-04T23:14:38.577Z,10.87
2022-11-04T23:17:37.899Z,10.69
2022-11-04T23:20:15.201Z,10.87
2022-11-04T23:23:00.905Z,10.87
2022-11-04T23:25:27.843Z,10.78
2022-11-04T23:28:14.123Z,10.73
2022-11-04T23:30:51.897Z,10.73
2022-11-04T23:33:39.372Z,10.80
2022-11-04T23:36:25.309Z,10.87
2022-11-04T23:38:52.175Z,10.82
2022-11-04T23:41:41.387Z,10.84
2022-11-04T23:44:30.496Z,10.82
2022-11-04T23:47:15.766Z,10.70
2022-11-04T23:50:07.198Z,10.78
2022-11-04T23:52:55.814Z,11.01
2022-11-04T23:55:46.297Z,10.82
2022-11-04T23:58:32.483Z,10.67
