createdAt,value
2018-10-06T00:01:05.328Z,10.91
2018-10-06T00:03:35.545Z,10.94
2018-10-06T00:06:05.748Z,10.84
2018-10-06T00:08:35.991Z,10.88
2018-10-06T00:11:06.280Z,10.77
2018-10-06T00:13:37.120Z,10.77
2018-10-06T00:16:07.401Z,10.74
2018-10-06T00:18:37.638Z,10.72
2018-10-06T00:23:36.930Z,10.54
2018-10-06T00:26:07.158Z,10.60
2018-10-06T00:28:37.370Z,10.45
2018-10-06T00:31:07.604Z,10.41
2018-10-06T00:33:37.805Z,10.53
2018-10-06T00:36:08.031Z,10.46
2018-10-06T00:38:38.230Z,10.43
2018-10-06T00:41:08.411Z,10.48
2018-10-06T00:43:38.593Z,10.47
2018-10-06T00:46:08.773Z,10.56
2018-10-06T00:48:40.510Z,10.61
2018-10-06T00:51:10.908Z,10.60
2018-10-06T00:53:41.166Z,10.67
2018-10-06T00:56:17.722Z,10.75
2018-10-06T00:58:47.902Z,10.76
2018-10-06T01:01:18.084Z,10.69
2018-10-06T01:03:48.256Z,10.77
2018-10-06T01:06:18.553Z,10.78
2018-10-06T01:08:48.791Z,10.65
2018-10-06T01:11:18.995Z,10.74
2018-10-06T01:13:49.171Z,10.76
2018-10-06T01:16:19.462Z,10.74
2018-10-06T01:18:49.700Z,10.73
2018-10-06T01:21:19.934Z,10.75
2018-10-06T01:23:50.085Z,10.96
2018-10-06T01:26:20.276Z,10.95
2018-10-06T01:28:50.480Z,10.89
2018-10-06T01:31:21.024Z,10.97
2018-10-06T01:33:51.211Z,11.02
2018-10-06T01:36:21.427Z,10.82
2018-10-06T01:38:51.628Z,10.72
2018-10-06T01:41:21.898Z,10.75
2018-10-06T01:43:52.090Z,10.68
2018-10-06T01:46:22.307Z,10.76
2018-10-06T01:48:52.522Z,10.88
2018-10-06T01:51:22.745Z,11.00
2018-10-06T01:53:52.991Z,11.12
2018-10-06T01:56:23.188Z,11.13
2018-10-06T01:58:53.316Z,11.17
2018-10-06T02:01:23.508Z,11.15
2018-10-06T02:03:53.681Z,11.10
2018-10-06T02:06:23.934Z,10.98
2018-10-06T02:08:54.140Z,10.92
2018-10-06T02:11:24.360Z,10.84
2018-10-06T02:13:54.512Z,10.83
2018-10-06T02:16:24.692Z,10.85
2018-10-06T02:18:54.840Z,10.70
2018-10-06T02:21:25.048Z,10.75
2018-10-06T02:23:55.222Z,10.77
2018-10-06T02:26:25.439Z,10.62
2018-10-06T02:28:55.638Z,10.67
2018-10-06T02:31:25.847Z,10.77
2018-10-06T02:33:56.015Z,10.80
2018-10-06T02:36:26.221Z,10.83
2018-10-06T02:38:56.393Z,10.90
2018-10-06T02:41:26.603Z,10.88
2018-10-06T02:43:56.763Z,10.93
2018-10-06T02:46:26.961Z,10.89
2018-10-06T02:48:57.115Z,10.87
2018-10-06T02:51:27.355Z,10.91
2018-10-06T02:53:57.541Z,10.95
2018-10-06T02:56:27.751Z,11.04
2018-10-06T02:58:57.913Z,10.98
2018-10-06T03:01:28.138Z,11.06
2018-10-06T03:03:58.319Z,10.96
2018-10-06T03:06:28.796Z,10.96
2018-10-06T03:08:58.995Z,10.93
2018-10-06T03:11:29.175Z,10.95
2018-10-06T03:13:59.347Z,11.02
2018-10-06T03:16:29.527Z,10.95
2018-10-06T03:18:59.684Z,10.88
2018-10-06T03:21:29.881Z,10.92
2018-10-06T03:24:00.052Z,11.04
2018-10-06T03:26:30.235Z,11.00
2018-10-06T03:29:00.420Z,10.96
2018-10-06T03:31:30.622Z,10.97
2018-10-06T03:34:00.830Z,10.99
2018-10-06T03:36:31.078Z,11.05
2018-10-06T03:39:01.269Z,11.03
2018-10-06T03:41:31.475Z,11.04
2018-10-06T03:44:01.639Z,11.06
2018-10-06T03:46:31.917Z,11.07
2018-10-06T03:49:02.085Z,11.12
2018-10-06T03:51:32.305Z,11.14
2018-10-06T03:54:02.614Z,11.12
2018-10-06T03:56:32.853Z,11.22
2018-10-06T03:59:03.065Z,11.28
2018-10-06T04:01:33.293Z,11.36
2018-10-06T04:04:03.483Z,11.34
2018-10-06T04:06:33.873Z,11.44
2018-10-06T04:09:04.991Z,11.44
2018-10-06T04:11:35.175Z,11.51
2018-10-06T04:14:05.973Z,11.43
2018-10-06T04:16:36.197Z,11.42
2018-10-06T04:19:06.503Z,11.42
2018-10-06T04:21:48.035Z,11.44
2018-10-06T04:24:19.035Z,11.32
2018-10-06T04:26:49.239Z,11.45
2018-10-06T04:29:19.407Z,11.46
2018-10-06T04:31:49.577Z,11.45
2018-10-06T04:34:19.753Z,11.58
2018-10-06T04:36:49.981Z,11.54
2018-10-06T04:39:20.175Z,11.50
2018-10-06T04:41:50.391Z,11.57
2018-10-06T04:44:20.631Z,11.61
2018-10-06T04:46:50.909Z,11.59
2018-10-06T04:49:21.062Z,11.67
2018-10-06T04:51:51.249Z,11.80
2018-10-06T04:54:21.585Z,11.76
2018-10-06T04:56:51.733Z,11.74
2018-10-06T04:59:22.002Z,11.53
2018-10-06T05:01:52.253Z,11.56
2018-10-06T05:04:22.384Z,11.66
2018-10-06T05:06:52.599Z,11.65
2018-10-06T05:09:22.869Z,11.69
2018-10-06T05:11:53.169Z,11.73
2018-10-06T05:14:23.358Z,11.68
2018-10-06T05:16:53.531Z,11.64
2018-10-06T05:19:23.712Z,11.59
2018-10-06T05:21:54.010Z,11.71
2018-10-06T05:24:24.205Z,11.71
2018-10-06T05:26:54.419Z,11.61
2018-10-06T05:29:24.634Z,11.68
2018-10-06T05:31:54.884Z,11.80
2018-10-06T05:34:25.148Z,11.80
2018-10-06T05:36:55.494Z,11.77
2018-10-06T05:39:25.712Z,11.73
2018-10-06T05:41:55.944Z,11.83
2018-10-06T05:44:26.228Z,11.76
2018-10-06T05:46:56.684Z,11.78
2018-10-06T05:49:29.474Z,11.93
2018-10-06T05:52:00.892Z,11.94
2018-10-06T05:54:31.126Z,11.80
2018-10-06T05:57:01.344Z,11.89
2018-10-06T05:59:31.554Z,11.85
2018-10-06T06:02:01.765Z,11.91
2018-10-06T06:04:31.936Z,11.94
2018-10-06T06:07:02.251Z,12.02
2018-10-06T06:09:32.520Z,12.03
2018-10-06T06:12:02.713Z,12.01
2018-10-06T06:14:32.900Z,12.09
2018-10-06T06:17:03.136Z,12.14
2018-10-06T06:19:33.629Z,12.06
2018-10-06T06:22:03.991Z,12.01
2018-10-06T06:24:34.189Z,11.96
2018-10-06T06:27:04.450Z,12.08
2018-10-06T06:29:34.681Z,12.16
2018-10-06T06:32:04.986Z,12.28
2018-10-06T06:34:35.406Z,12.39
2018-10-06T06:37:05.772Z,12.51
2018-10-06T06:39:35.993Z,12.58
2018-10-06T06:42:06.285Z,12.64
2018-10-06T06:44:36.624Z,12.85
2018-10-06T06:47:07.294Z,12.98
2018-10-06T06:49:37.738Z,13.09
2018-10-06T06:52:08.402Z,13.24
2018-10-06T06:54:38.661Z,13.26
2018-10-06T06:57:09.046Z,13.44
2018-10-06T06:59:39.316Z,13.45
2018-10-06T07:02:09.508Z,13.62
2018-10-06T07:04:39.812Z,13.50
2018-10-06T07:07:10.067Z,13.66
2018-10-06T07:09:40.308Z,13.59
2018-10-06T07:12:10.585Z,13.48
2018-10-06T07:14:40.805Z,13.47
2018-10-06T07:17:11.138Z,13.42
2018-10-06T07:19:41.351Z,13.38
2018-10-06T07:22:11.650Z,13.39
2018-10-06T07:24:41.876Z,13.35
2018-10-06T07:27:12.180Z,13.58
2018-10-06T07:29:42.468Z,13.56
2018-10-06T07:32:12.692Z,13.72
2018-10-06T07:34:42.937Z,13.83
2018-10-06T07:37:13.168Z,13.90
2018-10-06T07:39:43.390Z,14.23
2018-10-06T07:42:13.651Z,14.36
2018-10-06T07:44:43.915Z,14.37
2018-10-06T07:47:14.108Z,14.49
2018-10-06T07:49:44.312Z,14.80
2018-10-06T07:52:14.556Z,14.95
2018-10-06T07:54:44.751Z,15.07
2018-10-06T07:57:15.008Z,15.23
2018-10-06T07:59:45.218Z,15.28
2018-10-06T08:02:15.548Z,15.59
2018-10-06T08:04:45.846Z,15.62
2018-10-06T08:07:16.095Z,15.74
2018-10-06T08:09:46.316Z,15.99
2018-10-06T08:12:16.594Z,16.07
2018-10-06T08:14:46.926Z,16.22
2018-10-06T08:17:17.237Z,16.28
2018-10-06T08:19:47.489Z,16.41
2018-10-06T08:25:04.079Z,16.71
2018-10-06T08:27:34.321Z,16.81
2018-10-06T08:30:04.969Z,17.06
2018-10-06T08:32:35.261Z,17.15
2018-10-06T08:35:05.574Z,17.40
2018-10-06T08:37:35.908Z,17.52
2018-10-06T08:40:06.181Z,17.75
2018-10-06T08:42:36.631Z,17.78
2018-10-06T08:45:06.973Z,17.87
2018-10-06T08:47:37.273Z,17.81
2018-10-06T08:50:07.608Z,17.88
2018-10-06T08:52:37.897Z,17.85
2018-10-06T08:55:08.145Z,17.90
2018-10-06T08:57:44.821Z,17.92
2018-10-06T09:00:15.102Z,17.92
2018-10-06T09:02:45.557Z,17.95
2018-10-06T09:05:15.851Z,17.99
2018-10-06T09:07:46.291Z,17.95
2018-10-06T09:10:16.509Z,17.98
2018-10-06T09:12:46.778Z,18.04
2018-10-06T09:15:17.048Z,18.11
2018-10-06T09:17:47.311Z,18.13
2018-10-06T09:20:17.521Z,18.11
2018-10-06T09:22:47.853Z,18.00
2018-10-06T09:25:18.057Z,17.95
2018-10-06T09:27:48.500Z,18.08
2018-10-06T09:30:20.203Z,18.36
2018-10-06T09:32:50.445Z,18.36
2018-10-06T09:35:20.669Z,18.45
2018-10-06T09:37:51.241Z,18.57
2018-10-06T09:40:21.469Z,18.55
2018-10-06T09:42:51.717Z,18.38
2018-10-06T09:45:22.006Z,18.51
2018-10-06T09:47:52.523Z,18.67
2018-10-06T09:50:22.743Z,18.64
2018-10-06T09:52:53.184Z,18.68
2018-10-06T09:55:23.396Z,18.80
2018-10-06T09:57:53.673Z,18.88
2018-10-06T10:00:29.047Z,18.96
2018-10-06T10:03:04.497Z,19.21
2018-10-06T10:05:40.037Z,19.30
2018-10-06T10:08:10.268Z,19.25
2018-10-06T10:10:40.566Z,19.22
2018-10-06T10:13:10.900Z,19.24
2018-10-06T10:15:41.200Z,19.38
2018-10-06T10:18:11.741Z,19.37
2018-10-06T10:20:41.983Z,19.00
2018-10-06T10:23:12.317Z,19.15
2018-10-06T10:25:42.595Z,19.32
2018-10-06T10:28:12.927Z,19.65
2018-10-06T10:30:43.322Z,19.73
2018-10-06T10:33:13.618Z,19.74
2018-10-06T10:35:43.923Z,19.68
2018-10-06T10:38:14.148Z,19.45
2018-10-06T10:40:44.460Z,19.48
2018-10-06T10:43:14.712Z,19.73
2018-10-06T10:45:44.896Z,19.90
2018-10-06T10:48:15.352Z,20.05
2018-10-06T10:50:45.576Z,20.08
2018-10-06T10:53:15.734Z,20.17
2018-10-06T10:55:46.245Z,20.28
2018-10-06T10:58:16.404Z,20.40
2018-10-06T11:00:46.605Z,20.18
2018-10-06T11:03:16.818Z,19.95
2018-10-06T11:05:47.050Z,20.20
2018-10-06T11:08:17.289Z,20.38
2018-10-06T11:10:47.489Z,20.23
2018-10-06T11:13:17.790Z,20.50
2018-10-06T11:15:48.157Z,20.56
2018-10-06T11:18:18.410Z,20.51
2018-10-06T11:20:48.664Z,20.71
2018-10-06T11:23:19.002Z,20.96
2018-10-06T11:25:49.235Z,21.14
2018-10-06T11:28:20.456Z,21.19
2018-10-06T11:30:50.680Z,21.18
2018-10-06T11:33:20.978Z,21.09
2018-10-06T11:35:51.166Z,21.16
2018-10-06T11:38:21.434Z,21.16
2018-10-06T11:40:51.624Z,21.14
2018-10-06T11:43:21.885Z,21.17
2018-10-06T11:45:52.066Z,21.20
2018-10-06T11:48:22.329Z,21.25
2018-10-06T11:50:52.556Z,21.42
2018-10-06T11:53:22.798Z,21.49
2018-10-06T11:55:53.020Z,21.52
2018-10-06T11:58:23.268Z,21.53
2018-10-06T12:00:53.580Z,21.48
2018-10-06T12:03:23.901Z,21.47
2018-10-06T12:05:54.280Z,21.55
2018-10-06T12:08:24.457Z,21.53
2018-10-06T12:10:54.658Z,21.61
2018-10-06T12:13:24.886Z,21.52
2018-10-06T12:15:55.114Z,21.66
2018-10-06T12:18:25.490Z,21.73
2018-10-06T12:20:55.821Z,21.88
2018-10-06T12:23:26.188Z,21.94
2018-10-06T12:25:56.491Z,22.16
2018-10-06T12:28:26.660Z,22.06
2018-10-06T12:30:56.890Z,22.05
2018-10-06T12:33:27.276Z,22.04
2018-10-06T12:35:57.586Z,22.09
2018-10-06T12:38:28.060Z,22.03
2018-10-06T12:40:58.280Z,22.09
2018-10-06T12:43:28.528Z,22.00
2018-10-06T12:45:58.698Z,22.08
2018-10-06T12:48:29.035Z,22.13
2018-10-06T12:50:59.280Z,22.21
2018-10-06T12:53:29.648Z,22.09
2018-10-06T12:55:59.896Z,21.83
2018-10-06T12:58:30.221Z,21.88
2018-10-06T13:01:00.405Z,21.81
2018-10-06T13:03:30.642Z,21.92
2018-10-06T13:06:00.990Z,21.90
2018-10-06T13:08:31.338Z,22.14
2018-10-06T13:11:01.591Z,22.08
2018-10-06T13:13:31.910Z,22.15
2018-10-06T13:16:02.170Z,22.16
2018-10-06T13:18:32.445Z,22.31
2018-10-06T13:21:02.746Z,22.35
2018-10-06T13:23:32.994Z,22.41
2018-10-06T13:26:03.209Z,22.76
2018-10-06T13:28:33.456Z,22.93
2018-10-06T13:31:03.842Z,22.68
2018-10-06T13:33:34.080Z,22.71
2018-10-06T13:36:07.011Z,22.48
2018-10-06T13:38:37.262Z,22.92
2018-10-06T13:41:09.811Z,22.39
2018-10-06T13:43:40.678Z,22.45
2018-10-06T13:46:10.901Z,22.79
2018-10-06T13:48:41.182Z,22.87
2018-10-06T13:51:11.468Z,22.65
2018-10-06T13:53:41.729Z,22.41
2018-10-06T13:56:12.136Z,22.67
2018-10-06T13:58:42.585Z,22.74
2018-10-06T14:01:12.749Z,22.75
2018-10-06T14:03:43.025Z,22.78
2018-10-06T14:06:13.276Z,22.86
2018-10-06T14:08:43.576Z,22.92
2018-10-06T14:11:13.759Z,22.66
2018-10-06T14:13:44.078Z,22.76
2018-10-06T14:16:14.339Z,22.75
2018-10-06T14:18:44.908Z,22.54
2018-10-06T14:21:15.237Z,22.69
2018-10-06T14:23:45.520Z,22.63
2018-10-06T14:26:15.857Z,22.58
2018-10-06T14:28:46.140Z,22.69
2018-10-06T14:31:16.413Z,22.66
2018-10-06T14:33:46.699Z,22.85
2018-10-06T14:36:16.996Z,22.83
2018-10-06T14:38:47.385Z,22.74
2018-10-06T14:41:17.937Z,22.77
2018-10-06T14:43:48.229Z,22.87
2018-10-06T14:46:18.518Z,22.79
2018-10-06T14:48:49.748Z,22.99
2018-10-06T14:51:19.980Z,22.63
2018-10-06T14:53:50.378Z,22.73
2018-10-06T14:56:20.657Z,22.78
2018-10-06T14:58:51.097Z,22.73
2018-10-06T15:01:21.534Z,22.51
2018-10-06T15:03:51.865Z,22.77
2018-10-06T15:06:22.132Z,22.70
2018-10-06T15:08:52.415Z,22.66
2018-10-06T15:11:22.621Z,22.63
2018-10-06T15:13:53.003Z,22.70
2018-10-06T15:16:23.234Z,22.73
2018-10-06T15:18:53.869Z,22.63
2018-10-06T15:21:24.187Z,22.59
2018-10-06T15:23:54.384Z,22.51
2018-10-06T15:26:24.575Z,22.39
2018-10-06T15:28:54.836Z,22.40
2018-10-06T15:31:25.047Z,22.28
2018-10-06T15:33:55.686Z,22.20
2018-10-06T15:36:25.963Z,22.07
2018-10-06T15:38:56.187Z,21.98
2018-10-06T15:41:26.443Z,21.89
2018-10-06T15:43:56.771Z,21.65
2018-10-06T15:46:27.060Z,21.60
2018-10-06T15:48:57.834Z,21.43
2018-10-06T15:51:28.178Z,21.18
2018-10-06T15:53:58.606Z,21.10
2018-10-06T15:56:28.929Z,20.87
2018-10-06T15:58:59.201Z,20.70
2018-10-06T16:01:29.508Z,20.61
2018-10-06T16:03:59.821Z,20.47
2018-10-06T16:06:30.145Z,20.16
2018-10-06T16:09:00.558Z,20.06
2018-10-06T16:11:30.900Z,19.92
2018-10-06T16:14:01.247Z,19.86
2018-10-06T16:16:31.628Z,19.71
2018-10-06T16:19:02.064Z,19.61
2018-10-06T16:21:32.652Z,19.53
2018-10-06T16:24:02.958Z,19.42
2018-10-06T16:26:33.265Z,19.29
2018-10-06T16:29:03.694Z,19.17
2018-10-06T16:31:34.024Z,19.13
2018-10-06T16:34:04.336Z,19.14
2018-10-06T16:36:34.624Z,18.92
2018-10-06T16:39:05.908Z,18.78
2018-10-06T16:41:36.129Z,18.58
2018-10-06T16:44:06.471Z,18.39
2018-10-06T16:46:36.819Z,18.31
2018-10-06T16:49:07.416Z,18.16
2018-10-06T16:51:37.714Z,18.10
2018-10-06T16:54:08.002Z,18.00
2018-10-06T16:56:38.276Z,17.98
2018-10-06T16:59:08.561Z,17.99
2018-10-06T17:01:38.931Z,17.79
2018-10-06T17:04:12.090Z,17.82
2018-10-06T17:06:42.386Z,17.81
2018-10-06T17:09:12.821Z,17.78
2018-10-06T17:11:43.108Z,17.73
2018-10-06T17:14:13.497Z,17.59
2018-10-06T17:16:43.744Z,17.46
2018-10-06T17:19:14.080Z,17.32
2018-10-06T17:21:44.438Z,17.24
2018-10-06T17:24:14.883Z,17.17
2018-10-06T17:26:45.113Z,17.09
2018-10-06T17:29:15.409Z,17.11
2018-10-06T17:31:45.683Z,17.13
2018-10-06T17:34:15.959Z,17.16
2018-10-06T17:36:46.221Z,16.94
2018-10-06T17:39:16.592Z,16.97
2018-10-06T17:41:46.924Z,16.92
2018-10-06T17:44:17.258Z,16.91
2018-10-06T17:46:47.559Z,16.83
2018-10-06T17:49:17.817Z,16.76
2018-10-06T17:51:48.111Z,16.62
2018-10-06T17:54:18.402Z,16.69
2018-10-06T17:56:48.646Z,16.69
2018-10-06T17:59:18.933Z,16.81
2018-10-06T18:01:49.275Z,16.78
2018-10-06T18:04:19.522Z,16.73
2018-10-06T18:06:49.740Z,16.68
2018-10-06T18:09:19.977Z,16.73
2018-10-06T18:11:50.236Z,16.64
2018-10-06T18:14:20.514Z,16.66
2018-10-06T18:16:50.928Z,16.59
2018-10-06T18:19:21.190Z,16.49
2018-10-06T18:21:51.461Z,16.60
2018-10-06T18:24:21.772Z,16.55
2018-10-06T18:26:52.091Z,16.54
2018-10-06T18:29:22.371Z,16.59
2018-10-06T18:31:52.653Z,16.56
2018-10-06T18:34:23.025Z,16.62
2018-10-06T18:36:53.312Z,16.59
2018-10-06T18:39:23.476Z,16.57
2018-10-06T18:41:53.729Z,16.48
2018-10-06T18:44:23.992Z,16.44
2018-10-06T18:46:54.298Z,16.44
2018-10-06T18:49:24.614Z,16.46
2018-10-06T18:51:54.776Z,16.40
2018-10-06T18:54:25.090Z,16.36
2018-10-06T18:56:55.433Z,16.34
2018-10-06T18:59:26.028Z,16.37
2018-10-06T19:01:56.590Z,16.31
2018-10-06T19:04:27.176Z,16.30
2018-10-06T19:06:57.764Z,16.33
2018-10-06T19:09:28.374Z,16.28
2018-10-06T19:11:58.945Z,16.28
2018-10-06T19:14:30.024Z,16.29
2018-10-06T19:17:00.582Z,16.24
2018-10-06T19:19:31.210Z,16.29
2018-10-06T19:22:01.810Z,16.19
2018-10-06T19:24:32.437Z,16.22
2018-10-06T19:27:02.995Z,16.22
2018-10-06T19:29:33.784Z,16.17
2018-10-06T19:32:04.353Z,16.20
2018-10-06T19:34:35.045Z,16.20
2018-10-06T19:37:05.674Z,16.24
2018-10-06T19:39:36.317Z,16.16
2018-10-06T19:42:06.888Z,16.14
2018-10-06T19:44:37.549Z,16.13
2018-10-06T19:47:08.102Z,16.03
2018-10-06T19:49:38.776Z,15.98
2018-10-06T19:52:09.342Z,15.92
2018-10-06T19:54:40.040Z,15.95
2018-10-06T19:57:10.753Z,15.97
2018-10-06T19:59:41.459Z,15.93
2018-10-06T20:02:14.995Z,15.95
2018-10-06T20:04:45.568Z,15.96
2018-10-06T20:07:16.108Z,15.84
2018-10-06T20:09:46.679Z,15.89
2018-10-06T20:12:17.304Z,15.88
2018-10-06T20:14:47.923Z,15.95
2018-10-06T20:17:18.500Z,15.82
2018-10-06T20:19:49.165Z,15.93
2018-10-06T20:22:19.709Z,15.94
2018-10-06T20:24:50.332Z,15.92
2018-10-06T20:27:20.587Z,15.87
2018-10-06T20:29:50.888Z,15.95
2018-10-06T20:32:21.274Z,15.89
2018-10-06T20:34:51.519Z,15.93
2018-10-06T20:37:22.776Z,15.92
2018-10-06T20:39:53.237Z,15.98
2018-10-06T20:42:23.485Z,15.95
2018-10-06T20:44:53.730Z,15.86
2018-10-06T20:47:23.976Z,15.89
2018-10-06T20:49:54.233Z,15.86
2018-10-06T20:52:24.514Z,15.89
2018-10-06T20:54:54.799Z,15.87
2018-10-06T20:57:25.001Z,15.88
2018-10-06T20:59:55.342Z,15.91
2018-10-06T21:02:25.541Z,15.85
2018-10-06T21:04:55.811Z,15.80
2018-10-06T21:07:26.022Z,15.92
2018-10-06T21:09:56.296Z,15.84
2018-10-06T21:12:36.351Z,15.82
2018-10-06T21:15:07.783Z,15.90
2018-10-06T21:17:43.632Z,15.87
2018-10-06T21:20:13.912Z,15.88
2018-10-06T21:22:44.123Z,15.90
2018-10-06T21:25:14.467Z,15.79
2018-10-06T21:27:44.679Z,15.78
2018-10-06T21:30:14.927Z,15.87
2018-10-06T21:32:45.164Z,15.80
2018-10-06T21:35:15.327Z,15.83
2018-10-06T21:37:45.629Z,15.80
2018-10-06T21:40:15.873Z,15.79
2018-10-06T21:42:46.073Z,15.85
2018-10-06T21:45:16.309Z,15.69
2018-10-06T21:47:47.952Z,15.77
2018-10-06T21:50:18.245Z,15.72
2018-10-06T21:52:49.925Z,15.71
2018-10-06T21:55:20.247Z,15.77
2018-10-06T21:57:50.487Z,15.77
2018-10-06T22:00:20.739Z,15.77
2018-10-06T22:02:50.911Z,15.81
2018-10-06T22:05:21.170Z,15.79
2018-10-06T22:07:51.503Z,15.72
2018-10-06T22:10:21.793Z,15.74
2018-10-06T22:12:51.973Z,15.72
2018-10-06T22:15:22.231Z,15.80
2018-10-06T22:17:52.408Z,15.75
2018-10-06T22:20:22.668Z,15.71
2018-10-06T22:22:53.011Z,15.72
2018-10-06T22:25:23.229Z,15.70
2018-10-06T22:27:53.468Z,15.72
2018-10-06T22:30:23.706Z,15.61
2018-10-06T22:32:53.911Z,15.34
2018-10-06T22:35:24.170Z,15.56
2018-10-06T22:37:54.365Z,15.54
2018-10-06T22:40:24.620Z,15.55
2018-10-06T22:42:54.787Z,15.57
2018-10-06T22:45:25.014Z,15.61
2018-10-06T22:47:55.177Z,15.64
2018-10-06T22:50:37.226Z,15.48
2018-10-06T22:53:12.576Z,15.52
2018-10-06T22:55:46.360Z,15.52
2018-10-06T22:58:19.460Z,15.50
2018-10-06T23:00:50.891Z,15.59
2018-10-06T23:03:23.124Z,15.62
2018-10-06T23:05:53.501Z,15.60
2018-10-06T23:08:23.781Z,15.58
2018-10-06T23:10:53.978Z,15.66
2018-10-06T23:13:24.168Z,15.59
2018-10-06T23:15:54.365Z,15.73
2018-10-06T23:18:24.575Z,15.65
2018-10-06T23:20:54.764Z,15.65
2018-10-06T23:23:24.970Z,15.56
2018-10-06T23:25:55.213Z,15.60
2018-10-06T23:28:25.362Z,15.65
2018-10-06T23:30:55.591Z,15.70
2018-10-06T23:33:25.777Z,15.64
2018-10-06T23:35:56.027Z,15.69
2018-10-06T23:38:26.272Z,15.64
2018-10-06T23:40:56.500Z,15.70
2018-10-06T23:43:26.772Z,15.74
2018-10-06T23:45:56.988Z,15.78
2018-10-06T23:48:27.192Z,15.74
2018-10-06T23:50:57.408Z,15.77
2018-10-06T23:53:27.592Z,15.64
2018-10-06T23:55:57.831Z,15.65
2018-10-06T23:58:28.052Z,15.65
