createdAt,value
2018-08-04T00:00:23.575Z,22.60
2018-08-04T00:02:51.817Z,22.60
2018-08-04T00:05:20.158Z,22.60
2018-08-04T00:07:48.589Z,22.60
2018-08-04T00:10:18.699Z,22.60
2018-08-04T00:12:49.536Z,22.50
2018-08-04T00:15:17.800Z,22.50
2018-08-04T00:17:46.756Z,22.50
2018-08-04T00:20:15.241Z,22.50
2018-08-04T00:22:43.488Z,22.50
2018-08-04T00:25:11.807Z,22.50
2018-08-04T00:27:40.077Z,22.40
2018-08-04T00:30:10.905Z,22.40
2018-08-04T00:32:39.309Z,22.40
2018-08-04T00:35:08.047Z,22.50
2018-08-04T00:37:36.338Z,22.40
2018-08-04T00:40:05.697Z,22.50
2018-08-04T00:42:33.900Z,22.40
2018-08-04T00:45:02.342Z,22.50
2018-08-04T00:47:30.602Z,22.40
2018-08-04T00:49:59.104Z,22.50
2018-08-04T00:52:27.400Z,22.50
2018-08-04T00:54:56.005Z,22.50
2018-08-04T00:57:24.315Z,22.50
2018-08-04T00:59:52.604Z,22.50
2018-08-04T01:02:20.924Z,22.50
2018-08-04T01:04:49.182Z,22.50
2018-08-04T01:09:45.498Z,22.50
2018-08-04T01:12:13.735Z,22.50
2018-08-04T01:14:42.091Z,22.50
2018-08-04T01:17:10.428Z,22.50
2018-08-04T01:19:38.815Z,22.50
2018-08-04T01:22:07.046Z,22.50
2018-08-04T01:24:35.439Z,22.50
2018-08-04T01:27:03.749Z,22.50
2018-08-04T01:29:32.036Z,22.50
2018-08-04T01:32:00.306Z,22.50
2018-08-04T01:34:28.602Z,22.50
2018-08-04T01:36:56.938Z,22.50
2018-08-04T01:39:25.230Z,22.50
2018-08-04T01:41:54.378Z,22.40
2018-08-04T01:44:22.611Z,22.40
2018-08-04T01:46:50.888Z,22.40
2018-08-04T01:51:48.254Z,22.40
2018-08-04T01:54:16.592Z,22.40
2018-08-04T01:56:44.956Z,22.40
2018-08-04T01:59:13.254Z,22.40
2018-08-04T02:01:41.553Z,22.40
2018-08-04T02:04:09.822Z,22.40
2018-08-04T02:06:38.107Z,22.40
2018-08-04T02:09:07.834Z,22.40
2018-08-04T02:11:36.176Z,22.40
2018-08-04T02:14:04.510Z,22.40
2018-08-04T02:16:32.844Z,22.30
2018-08-04T02:19:01.160Z,22.30
2018-08-04T02:21:29.502Z,22.30
2018-08-04T02:23:57.847Z,22.40
2018-08-04T02:26:26.171Z,22.20
2018-08-04T02:28:54.419Z,22.20
2018-08-04T02:31:22.746Z,22.20
2018-08-04T02:33:51.131Z,22.20
2018-08-04T02:36:19.504Z,22.30
2018-08-04T02:38:47.773Z,22.20
2018-08-04T02:41:16.049Z,22.10
2018-08-04T02:43:44.397Z,22.10
2018-08-04T02:46:12.707Z,22.00
2018-08-04T02:48:41.009Z,22.00
2018-08-04T02:51:09.260Z,22.00
2018-08-04T02:53:37.540Z,22.00
2018-08-04T02:56:05.849Z,22.00
2018-08-04T02:58:34.101Z,22.00
2018-08-04T03:01:02.400Z,22.10
2018-08-04T03:03:30.738Z,22.10
2018-08-04T03:05:59.078Z,22.00
2018-08-04T03:08:27.489Z,22.00
2018-08-04T03:10:55.731Z,21.90
2018-08-04T03:13:24.121Z,21.90
2018-08-04T03:15:52.386Z,22.00
2018-08-04T03:18:20.787Z,22.00
2018-08-04T03:20:49.102Z,22.10
2018-08-04T03:23:17.382Z,22.10
2018-08-04T03:25:45.700Z,22.00
2018-08-04T03:28:13.961Z,22.00
2018-08-04T03:30:42.420Z,22.00
2018-08-04T03:33:10.770Z,22.00
2018-08-04T03:35:39.124Z,22.00
2018-08-04T03:38:07.433Z,22.00
2018-08-04T03:40:35.675Z,22.00
2018-08-04T03:43:03.971Z,22.00
2018-08-04T03:45:32.340Z,22.00
2018-08-04T03:48:00.714Z,22.00
2018-08-04T03:50:29.064Z,22.00
2018-08-04T03:57:53.686Z,21.80
2018-08-04T04:00:21.990Z,21.80
2018-08-04T04:02:50.460Z,21.70
2018-08-04T04:05:18.684Z,21.60
2018-08-04T04:07:46.981Z,21.70
2018-08-04T04:10:15.494Z,21.70
2018-08-04T04:12:43.831Z,21.70
2018-08-04T04:15:12.159Z,21.60
2018-08-04T04:17:47.744Z,21.60
2018-08-04T04:20:17.610Z,21.60
2018-08-04T04:22:45.917Z,21.60
2018-08-04T04:25:14.256Z,21.60
2018-08-04T04:27:43.190Z,21.60
2018-08-04T04:30:11.970Z,21.60
2018-08-04T04:32:40.267Z,21.60
2018-08-04T04:35:08.595Z,21.80
2018-08-04T04:37:36.838Z,21.80
2018-08-04T04:40:06.063Z,21.80
2018-08-04T04:42:34.328Z,21.80
2018-08-04T04:45:02.650Z,21.80
2018-08-04T04:47:30.900Z,21.80
2018-08-04T04:49:59.249Z,21.90
2018-08-04T04:52:27.541Z,21.90
2018-08-04T04:54:56.151Z,21.90
2018-08-04T04:57:24.456Z,22.00
2018-08-04T04:59:52.706Z,22.00
2018-08-04T05:02:21.023Z,22.10
2018-08-04T05:04:49.361Z,22.10
2018-08-04T05:07:17.622Z,22.20
2018-08-04T05:09:45.911Z,22.20
2018-08-04T05:12:14.337Z,22.20
2018-08-04T05:14:42.825Z,22.30
2018-08-04T05:19:39.188Z,22.20
2018-08-04T05:22:07.518Z,22.30
2018-08-04T05:24:35.816Z,22.20
2018-08-04T05:27:04.156Z,22.30
2018-08-04T05:29:32.520Z,22.30
2018-08-04T05:32:00.849Z,22.50
2018-08-04T05:34:29.170Z,22.60
2018-08-04T05:36:57.415Z,22.70
2018-08-04T05:39:25.730Z,22.70
2018-08-04T05:41:54.005Z,22.70
2018-08-04T05:44:22.313Z,22.80
2018-08-04T05:46:50.632Z,22.90
2018-08-04T05:49:19.006Z,23.00
2018-08-04T05:51:47.260Z,23.10
2018-08-04T05:56:43.527Z,23.20
2018-08-04T05:59:11.863Z,23.30
2018-08-04T06:01:40.220Z,23.50
2018-08-04T06:04:08.517Z,23.50
2018-08-04T06:06:36.987Z,23.60
2018-08-04T06:09:08.187Z,23.70
2018-08-04T06:11:36.503Z,23.80
2018-08-04T06:14:04.840Z,23.90
2018-08-04T06:16:33.132Z,24.00
2018-08-04T06:19:01.450Z,24.10
2018-08-04T06:21:29.700Z,24.20
2018-08-04T06:23:58.024Z,24.30
2018-08-04T06:26:26.314Z,24.40
2018-08-04T06:28:54.594Z,24.50
2018-08-04T06:31:22.883Z,24.60
2018-08-04T06:33:51.235Z,24.70
2018-08-04T06:38:47.586Z,24.90
2018-08-04T06:41:15.862Z,25.00
2018-08-04T06:43:44.128Z,25.10
2018-08-04T06:46:12.377Z,25.20
2018-08-04T06:48:40.685Z,25.40
2018-08-04T06:51:08.954Z,25.60
2018-08-04T06:53:37.329Z,25.70
2018-08-04T06:56:05.772Z,25.70
2018-08-04T06:58:34.064Z,25.90
2018-08-04T07:01:02.382Z,26.00
2018-08-04T07:03:30.706Z,26.20
2018-08-04T07:05:59.022Z,26.30
2018-08-04T07:10:55.354Z,26.50
2018-08-04T07:13:23.662Z,26.60
2018-08-04T07:15:52.049Z,26.70
2018-08-04T07:18:20.384Z,26.80
2018-08-04T07:20:48.689Z,26.90
2018-08-04T07:23:16.970Z,26.90
2018-08-04T07:25:45.235Z,27.00
2018-08-04T07:28:13.547Z,27.00
2018-08-04T07:30:41.969Z,27.10
2018-08-04T07:33:10.351Z,27.20
2018-08-04T07:35:38.649Z,27.30
2018-08-04T07:38:06.990Z,27.40
2018-08-04T07:40:35.392Z,27.50
2018-08-04T07:43:03.654Z,27.60
2018-08-04T07:45:32.055Z,27.70
2018-08-04T07:48:00.309Z,27.70
2018-08-04T07:50:28.634Z,27.80
2018-08-04T07:52:58.020Z,27.90
2018-08-04T07:55:26.372Z,28.00
2018-08-04T07:57:54.702Z,28.10
2018-08-04T08:00:22.980Z,28.20
2018-08-04T08:02:51.264Z,28.20
2018-08-04T08:05:19.615Z,28.20
2018-08-04T08:07:47.934Z,28.30
2018-08-04T08:10:16.311Z,28.50
2018-08-04T08:13:47.747Z,28.60
2018-08-04T08:16:16.117Z,28.70
2018-08-04T08:18:44.520Z,28.80
2018-08-04T08:21:12.861Z,28.80
2018-08-04T08:23:41.183Z,28.90
2018-08-04T08:26:11.967Z,29.00
2018-08-04T08:28:41.191Z,29.00
2018-08-04T08:31:09.570Z,29.10
2018-08-04T08:33:38.734Z,29.10
2018-08-04T08:36:07.740Z,29.20
2018-08-04T08:38:36.054Z,29.30
2018-08-04T08:41:04.435Z,29.40
2018-08-04T08:43:32.750Z,29.40
2018-08-04T08:46:01.078Z,29.50
2018-08-04T08:48:29.385Z,29.60
2018-08-04T08:50:57.623Z,29.70
2018-08-04T08:53:25.954Z,29.70
2018-08-04T08:55:54.316Z,29.60
2018-08-04T08:58:22.697Z,29.60
2018-08-04T09:00:51.064Z,29.70
2018-08-04T09:03:19.429Z,29.70
2018-08-04T09:05:47.710Z,29.70
2018-08-04T09:08:16.043Z,29.80
2018-08-04T09:10:44.368Z,30.00
2018-08-04T09:13:12.672Z,29.90
2018-08-04T09:15:40.942Z,30.10
2018-08-04T09:18:09.249Z,30.20
2018-08-04T09:20:37.617Z,30.30
2018-08-04T09:23:05.982Z,30.20
2018-08-04T09:25:34.241Z,30.30
2018-08-04T09:28:02.531Z,30.30
2018-08-04T09:30:30.778Z,30.30
2018-08-04T09:32:59.078Z,30.40
2018-08-04T09:35:27.351Z,30.40
2018-08-04T09:37:55.763Z,30.50
2018-08-04T09:40:24.084Z,30.60
2018-08-04T09:42:52.325Z,30.70
2018-08-04T09:45:20.639Z,30.80
2018-08-04T09:47:49.032Z,30.80
2018-08-04T09:50:17.503Z,30.90
2018-08-04T09:52:45.824Z,31.00
2018-08-04T09:55:14.079Z,31.00
2018-08-04T09:57:42.645Z,31.20
2018-08-04T10:00:17.568Z,31.20
2018-08-04T10:02:45.986Z,31.30
2018-08-04T10:05:14.386Z,31.30
2018-08-04T10:07:42.777Z,31.40
2018-08-04T10:10:11.178Z,31.50
2018-08-04T10:12:39.434Z,31.60
2018-08-04T10:15:09.295Z,31.80
2018-08-04T10:17:37.611Z,31.90
2018-08-04T10:20:07.544Z,32.10
2018-08-04T10:22:35.874Z,32.20
2018-08-04T10:25:04.396Z,32.30
2018-08-04T10:27:32.843Z,32.40
2018-08-04T10:30:01.074Z,32.50
2018-08-04T10:32:29.479Z,32.60
2018-08-04T10:34:57.767Z,32.60
2018-08-04T10:37:26.179Z,32.50
2018-08-04T10:39:54.550Z,32.70
2018-08-04T10:42:22.951Z,32.80
2018-08-04T10:44:51.178Z,32.80
2018-08-04T10:47:19.510Z,32.90
2018-08-04T10:49:47.811Z,32.90
2018-08-04T10:52:16.165Z,33.10
2018-08-04T10:54:44.430Z,33.20
2018-08-04T10:57:12.667Z,33.30
2018-08-04T10:59:40.974Z,33.40
2018-08-04T11:02:09.405Z,33.40
2018-08-04T11:04:37.811Z,33.50
2018-08-04T11:07:06.276Z,33.60
2018-08-04T11:09:34.647Z,33.60
2018-08-04T11:12:03.011Z,33.50
2018-08-04T11:14:31.280Z,33.40
2018-08-04T11:16:59.728Z,33.40
2018-08-04T11:19:28.134Z,33.30
2018-08-04T11:21:56.526Z,33.30
2018-08-04T11:24:24.798Z,33.40
2018-08-04T11:26:53.198Z,33.50
2018-08-04T11:29:21.498Z,33.40
2018-08-04T11:31:49.784Z,33.40
2018-08-04T11:34:18.046Z,33.50
2018-08-04T11:36:46.395Z,33.60
2018-08-04T11:39:14.797Z,33.70
2018-08-04T11:41:43.282Z,33.90
2018-08-04T11:44:11.537Z,34.00
2018-08-04T11:46:39.779Z,34.10
2018-08-04T11:49:08.080Z,34.10
2018-08-04T11:51:36.399Z,34.30
2018-08-04T11:57:57.214Z,34.30
2018-08-04T12:00:25.487Z,34.30
2018-08-04T12:02:53.730Z,34.40
2018-08-04T12:05:22.145Z,34.40
2018-08-04T12:07:50.363Z,34.50
2018-08-04T12:10:18.710Z,34.60
2018-08-04T12:12:47.046Z,34.70
2018-08-04T12:15:15.513Z,34.70
2018-08-04T12:17:43.836Z,34.70
2018-08-04T12:20:12.158Z,34.80
2018-08-04T12:22:40.449Z,34.80
2018-08-04T12:25:08.807Z,34.80
2018-08-04T12:27:37.195Z,34.90
2018-08-04T12:30:06.888Z,34.90
2018-08-04T12:32:35.220Z,34.80
2018-08-04T12:35:03.513Z,34.90
2018-08-04T12:37:33.212Z,35.00
2018-08-04T12:40:01.604Z,35.10
2018-08-04T12:42:29.889Z,35.10
2018-08-04T12:44:58.278Z,35.10
2018-08-04T12:47:26.604Z,35.10
2018-08-04T12:49:54.872Z,35.20
2018-08-04T12:52:23.167Z,35.30
2018-08-04T12:54:51.453Z,35.30
2018-08-04T12:57:19.830Z,35.40
2018-08-04T12:59:48.173Z,35.30
2018-08-04T13:02:16.518Z,35.50
2018-08-04T13:04:44.756Z,35.60
2018-08-04T13:07:12.995Z,35.60
2018-08-04T13:09:41.282Z,35.80
2018-08-04T13:12:09.606Z,35.90
2018-08-04T13:14:37.894Z,35.90
2018-08-04T13:17:06.231Z,35.90
2018-08-04T13:19:34.452Z,35.90
2018-08-04T13:22:02.851Z,35.90
2018-08-04T13:24:31.098Z,35.90
2018-08-04T13:26:59.441Z,36.00
2018-08-04T13:29:27.775Z,36.00
2018-08-04T13:31:56.130Z,36.20
2018-08-04T13:34:24.402Z,36.30
2018-08-04T13:36:52.664Z,36.20
2018-08-04T13:39:20.896Z,36.40
2018-08-04T13:41:49.271Z,36.40
2018-08-04T13:44:17.578Z,36.30
2018-08-04T13:46:45.866Z,36.20
2018-08-04T13:49:14.138Z,36.30
2018-08-04T13:51:42.582Z,36.20
2018-08-04T13:54:10.917Z,36.30
2018-08-04T13:56:39.242Z,36.20
2018-08-04T13:59:07.674Z,35.90
2018-08-04T14:01:36.029Z,35.30
2018-08-04T14:04:04.465Z,35.10
2018-08-04T14:06:32.824Z,34.90
2018-08-04T14:09:01.088Z,34.90
2018-08-04T14:11:29.417Z,34.60
2018-08-04T14:13:57.727Z,34.40
2018-08-04T14:16:25.994Z,34.20
2018-08-04T14:18:54.337Z,34.20
2018-08-04T14:21:22.583Z,34.40
2018-08-04T14:23:50.927Z,34.60
2018-08-04T14:26:19.199Z,34.70
2018-08-04T14:28:47.585Z,34.80
2018-08-04T14:33:43.837Z,35.10
2018-08-04T14:36:12.117Z,35.00
2018-08-04T14:38:40.367Z,34.90
2018-08-04T14:41:08.717Z,34.90
2018-08-04T14:43:37.309Z,34.90
2018-08-04T14:46:05.993Z,35.20
2018-08-04T14:48:34.289Z,35.30
2018-08-04T14:51:02.647Z,35.50
2018-08-04T14:53:30.947Z,35.60
2018-08-04T14:55:59.285Z,35.70
2018-08-04T14:58:27.536Z,35.70
2018-08-04T15:00:55.928Z,35.80
2018-08-04T15:03:24.196Z,35.70
2018-08-04T15:05:52.456Z,35.90
2018-08-04T15:08:20.755Z,36.10
2018-08-04T15:10:49.039Z,36.40
2018-08-04T15:13:17.359Z,36.50
2018-08-04T15:15:45.792Z,36.90
2018-08-04T15:18:14.024Z,37.40
2018-08-04T15:20:42.574Z,37.80
2018-08-04T15:28:06.964Z,37.90
2018-08-04T15:30:35.240Z,37.80
2018-08-04T15:33:03.514Z,37.50
2018-08-04T15:35:31.962Z,37.30
2018-08-04T15:38:00.231Z,37.00
2018-08-04T15:40:28.494Z,36.70
2018-08-04T15:42:56.762Z,36.30
2018-08-04T15:45:25.099Z,35.90
2018-08-04T15:47:53.380Z,35.70
2018-08-04T15:50:22.484Z,35.40
2018-08-04T15:52:50.815Z,35.20
2018-08-04T15:55:19.114Z,35.00
2018-08-04T15:57:47.386Z,34.90
2018-08-04T16:00:15.703Z,34.60
2018-08-04T16:02:44.045Z,34.50
2018-08-04T16:05:12.428Z,34.40
2018-08-04T16:07:40.826Z,34.20
2018-08-04T16:10:09.134Z,34.00
2018-08-04T16:12:37.402Z,33.80
2018-08-04T16:15:05.747Z,33.70
2018-08-04T16:17:34.102Z,33.60
2018-08-04T16:20:02.422Z,33.40
2018-08-04T16:22:30.747Z,33.20
2018-08-04T16:24:58.969Z,33.10
2018-08-04T16:27:27.228Z,32.90
2018-08-04T16:29:55.522Z,32.80
2018-08-04T16:32:23.852Z,32.60
2018-08-04T16:34:52.170Z,32.50
2018-08-04T16:37:20.388Z,32.50
2018-08-04T16:39:48.675Z,32.30
2018-08-04T16:42:16.997Z,32.10
2018-08-04T16:44:45.229Z,32.00
2018-08-04T16:47:13.506Z,31.70
2018-08-04T16:49:41.913Z,31.70
2018-08-04T16:52:10.271Z,31.60
2018-08-04T16:54:38.569Z,31.50
2018-08-04T16:57:06.810Z,31.40
2018-08-04T16:59:35.226Z,31.30
2018-08-04T17:02:03.469Z,31.20
2018-08-04T17:04:31.706Z,31.20
2018-08-04T17:07:00.025Z,31.10
2018-08-04T17:09:28.286Z,31.00
2018-08-04T17:11:56.617Z,30.90
2018-08-04T17:14:24.921Z,30.80
2018-08-04T17:16:53.242Z,30.80
2018-08-04T17:19:21.527Z,30.70
2018-08-04T17:21:49.900Z,30.70
2018-08-04T17:24:18.210Z,30.70
2018-08-04T17:26:46.568Z,30.50
2018-08-04T17:29:14.957Z,30.40
2018-08-04T17:31:43.317Z,30.40
2018-08-04T17:34:11.611Z,30.30
2018-08-04T17:39:09.407Z,30.20
2018-08-04T17:41:38.011Z,30.20
2018-08-04T17:44:06.579Z,30.20
2018-08-04T17:46:34.873Z,30.20
2018-08-04T17:49:03.279Z,30.30
2018-08-04T17:51:32.032Z,30.30
2018-08-04T17:54:00.446Z,30.40
2018-08-04T17:56:28.823Z,30.40
2018-08-04T17:58:57.078Z,30.50
2018-08-04T18:01:25.450Z,30.50
2018-08-04T18:03:53.788Z,30.50
2018-08-04T18:06:22.233Z,30.50
2018-08-04T18:08:50.529Z,30.40
2018-08-04T18:11:18.839Z,30.30
2018-08-04T18:13:47.190Z,30.20
2018-08-04T18:16:15.509Z,30.00
2018-08-04T18:18:43.813Z,29.90
2018-08-04T18:21:12.073Z,29.80
2018-08-04T18:23:40.355Z,29.60
2018-08-04T18:26:08.582Z,29.60
2018-08-04T18:28:36.991Z,29.40
2018-08-04T18:31:05.313Z,29.20
2018-08-04T18:33:33.716Z,29.10
2018-08-04T18:36:02.094Z,29.00
2018-08-04T18:38:30.478Z,28.80
2018-08-04T18:40:58.736Z,28.70
2018-08-04T18:43:27.182Z,28.50
2018-08-04T18:45:55.490Z,28.40
2018-08-04T18:48:23.890Z,28.30
2018-08-04T18:50:52.283Z,28.20
2018-08-04T18:53:20.766Z,28.20
2018-08-04T18:55:49.219Z,28.00
2018-08-04T18:58:19.505Z,27.80
2018-08-04T19:00:47.841Z,27.70
2018-08-04T19:03:16.319Z,27.70
2018-08-04T19:05:44.714Z,27.50
2018-08-04T19:08:13.010Z,27.50
2018-08-04T19:10:41.384Z,27.30
2018-08-04T19:13:09.719Z,27.20
2018-08-04T19:15:38.025Z,27.20
2018-08-04T19:18:07.364Z,27.00
2018-08-04T19:20:35.681Z,27.00
2018-08-04T19:23:04.306Z,26.90
2018-08-04T19:32:56.749Z,26.40
2018-08-04T19:35:25.131Z,26.30
2018-08-04T19:37:53.406Z,26.30
2018-08-04T19:40:21.650Z,26.30
2018-08-04T19:42:49.932Z,26.20
2018-08-04T19:45:18.187Z,26.10
2018-08-04T19:47:46.568Z,25.90
2018-08-04T19:50:14.860Z,26.00
2018-08-04T19:52:43.196Z,25.90
2018-08-04T19:55:11.483Z,25.90
2018-08-04T19:57:39.835Z,25.80
2018-08-04T20:00:08.140Z,25.70
2018-08-04T20:05:04.668Z,25.60
2018-08-04T20:07:32.978Z,25.50
2018-08-04T20:10:01.249Z,25.40
2018-08-04T20:12:29.562Z,25.50
2018-08-04T20:14:57.909Z,25.40
2018-08-04T20:17:26.215Z,25.40
2018-08-04T20:19:54.471Z,25.30
2018-08-04T20:22:22.734Z,25.10
2018-08-04T20:24:51.068Z,25.00
2018-08-04T20:27:19.379Z,25.10
2018-08-04T20:29:47.949Z,25.10
2018-08-04T20:34:44.241Z,25.10
2018-08-04T20:37:12.586Z,25.00
2018-08-04T20:39:40.867Z,24.90
2018-08-04T20:42:09.143Z,24.90
2018-08-04T20:44:37.407Z,24.90
2018-08-04T20:47:05.784Z,24.70
2018-08-04T20:49:34.048Z,24.70
2018-08-04T20:52:02.408Z,24.70
2018-08-04T20:54:30.826Z,24.70
2018-08-04T20:56:59.126Z,24.70
2018-08-04T20:59:27.431Z,24.60
2018-08-04T21:01:59.729Z,24.60
2018-08-04T21:04:28.946Z,24.60
2018-08-04T21:06:57.284Z,24.60
2018-08-04T21:09:25.607Z,24.40
2018-08-04T21:11:55.012Z,24.40
2018-08-04T21:14:24.418Z,24.50
2018-08-04T21:16:53.838Z,24.30
2018-08-04T21:19:23.016Z,24.30
2018-08-04T21:21:51.333Z,24.30
2018-08-04T21:24:22.589Z,24.20
2018-08-04T21:26:51.963Z,24.30
2018-08-04T21:29:20.705Z,24.20
2018-08-04T21:31:49.034Z,24.20
2018-08-04T21:34:17.366Z,24.20
2018-08-04T21:36:45.695Z,24.20
2018-08-04T21:39:16.150Z,24.20
2018-08-04T21:41:45.253Z,24.10
2018-08-04T21:44:13.976Z,24.10
2018-08-04T21:46:44.732Z,24.00
2018-08-04T21:49:13.213Z,24.10
2018-08-04T21:51:43.175Z,24.10
2018-08-04T21:54:12.296Z,24.00
2018-08-04T21:56:40.948Z,24.00
2018-08-04T22:01:37.928Z,23.90
2018-08-04T22:04:06.130Z,23.90
2018-08-04T22:06:44.217Z,23.80
2018-08-04T22:09:18.550Z,23.80
2018-08-04T22:11:46.859Z,23.90
2018-08-04T22:14:15.175Z,23.80
2018-08-04T22:16:43.511Z,23.70
2018-08-04T22:19:11.774Z,23.60
2018-08-04T22:21:40.072Z,23.60
2018-08-04T22:24:08.412Z,23.70
2018-08-04T22:26:36.786Z,23.60
2018-08-04T22:29:05.210Z,23.60
2018-08-04T22:31:33.597Z,23.60
2018-08-04T22:36:29.841Z,23.50
2018-08-04T22:38:58.118Z,23.50
2018-08-04T22:41:26.377Z,23.60
2018-08-04T22:43:54.642Z,23.40
2018-08-04T22:46:23.992Z,23.30
2018-08-04T22:48:53.289Z,23.30
2018-08-04T22:51:26.285Z,23.40
2018-08-04T22:53:54.652Z,23.30
2018-08-04T22:56:22.978Z,23.30
2018-08-04T22:58:51.287Z,23.40
2018-08-04T23:01:19.610Z,23.40
2018-08-04T23:03:47.960Z,23.40
2018-08-04T23:06:16.200Z,23.40
2018-08-04T23:11:12.501Z,23.20
2018-08-04T23:13:40.861Z,23.20
2018-08-04T23:16:09.159Z,23.20
2018-08-04T23:18:37.444Z,23.10
2018-08-04T23:21:06.093Z,23.20
2018-08-04T23:23:34.375Z,23.20
2018-08-04T23:26:02.689Z,23.10
2018-08-04T23:28:30.996Z,23.10
2018-08-04T23:30:59.278Z,22.90
2018-08-04T23:33:27.559Z,22.90
2018-08-04T23:35:55.911Z,22.90
2018-08-04T23:38:24.252Z,22.90
2018-08-04T23:40:52.543Z,22.80
2018-08-04T23:43:20.837Z,22.80
2018-08-04T23:45:49.113Z,22.80
2018-08-04T23:48:17.440Z,22.90
2018-08-04T23:50:45.812Z,22.80
2018-08-04T23:53:14.161Z,22.70
2018-08-04T23:55:42.548Z,22.70
2018-08-04T23:58:10.942Z,22.80
