createdAt,value
2023-04-21T00:01:20.781Z,36.33
2023-04-21T00:03:49.598Z,40.77
2023-04-21T00:06:22.841Z,43.10
2023-04-21T00:08:52.014Z,47.60
2023-04-21T00:11:22.576Z,47.33
2023-04-21T00:13:53.704Z,35.27
2023-04-21T00:16:24.225Z,48.17
2023-04-21T00:18:52.911Z,39.00
2023-04-21T00:21:21.627Z,42.03
2023-04-21T00:23:51.074Z,39.37
2023-04-21T00:26:22.332Z,39.23
2023-04-21T00:28:51.001Z,45.93
2023-04-21T00:31:19.771Z,36.13
2023-04-21T00:33:48.510Z,39.13
2023-04-21T00:36:17.195Z,36.53
2023-04-21T00:38:45.849Z,43.07
2023-04-21T00:41:14.539Z,30.13
2023-04-21T00:44:06.758Z,35.77
2023-04-21T00:46:36.070Z,30.67
2023-04-21T00:49:07.020Z,48.13
2023-04-21T00:51:37.805Z,39.27
2023-04-21T00:54:08.159Z,37.07
2023-04-21T00:56:37.372Z,43.60
2023-04-21T00:59:07.377Z,37.90
2023-04-21T01:01:36.441Z,45.60
2023-04-21T01:04:06.556Z,43.70
2023-04-21T01:06:35.722Z,39.27
2023-04-21T01:09:05.236Z,38.23
2023-04-21T01:11:34.482Z,39.63
2023-04-21T01:14:03.247Z,44.60
2023-04-21T01:16:34.535Z,33.87
2023-04-21T01:19:05.279Z,37.13
2023-04-21T01:21:41.689Z,48.70
2023-04-21T01:24:11.691Z,36.37
2023-04-21T01:26:40.602Z,37.33
2023-04-21T01:29:09.229Z,40.03
2023-04-21T01:31:38.070Z,39.20
2023-04-21T01:34:06.888Z,39.13
2023-04-21T01:36:39.844Z,33.83
2023-04-21T01:39:08.605Z,37.60
2023-04-21T01:41:37.292Z,34.30
2023-04-21T01:44:08.784Z,33.47
2023-04-21T01:46:38.580Z,42.67
2023-04-21T01:49:07.207Z,40.33
2023-04-21T01:51:35.800Z,43.40
2023-04-21T01:54:06.123Z,41.10
2023-04-21T01:56:35.031Z,43.63
2023-04-21T01:59:04.112Z,41.53
2023-04-21T02:01:36.297Z,40.30
2023-04-21T02:04:05.677Z,45.60
2023-04-21T02:06:34.631Z,41.10
2023-04-21T02:09:03.331Z,34.93
2023-04-21T02:11:33.333Z,39.27
2023-04-21T02:14:01.964Z,41.83
2023-04-21T02:16:30.736Z,41.30
2023-04-21T02:18:59.913Z,43.23
2023-04-21T02:21:29.392Z,31.30
2023-04-21T02:23:58.002Z,47.70
2023-04-21T02:26:26.860Z,46.03
2023-04-21T02:28:58.781Z,43.30
2023-04-21T02:31:27.414Z,43.93
2023-04-21T02:33:56.095Z,39.57
2023-04-21T02:36:24.740Z,42.80
2023-04-21T02:38:53.251Z,45.07
2023-04-21T02:41:23.271Z,37.50
2023-04-21T02:43:51.938Z,43.70
2023-04-21T02:46:21.967Z,44.83
2023-04-21T02:48:50.697Z,39.57
2023-04-21T02:51:19.307Z,44.03
2023-04-21T02:53:47.957Z,42.53
2023-04-21T02:56:16.732Z,31.03
2023-04-21T02:58:45.928Z,44.93
2023-04-21T03:01:16.844Z,42.43
2023-04-21T03:03:46.973Z,37.53
2023-04-21T03:06:15.678Z,46.80
2023-04-21T03:08:44.353Z,45.37
2023-04-21T03:11:12.903Z,46.03
2023-04-21T03:13:41.507Z,50.50
2023-04-21T03:16:10.202Z,41.53
2023-04-21T03:18:38.876Z,53.30
2023-04-21T03:21:12.141Z,48.00
2023-04-21T03:23:40.857Z,45.87
2023-04-21T03:26:09.830Z,46.50
2023-04-21T03:28:40.612Z,47.20
2023-04-21T03:31:09.269Z,50.50
2023-04-21T03:33:37.844Z,50.00
2023-04-21T03:36:08.706Z,47.63
2023-04-21T03:38:37.296Z,59.80
2023-04-21T03:41:06.215Z,43.83
2023-04-21T03:43:35.575Z,46.57
2023-04-21T03:46:07.102Z,41.17
2023-04-21T03:48:37.900Z,46.77
2023-04-21T03:51:08.056Z,46.97
2023-04-21T03:53:36.726Z,51.83
2023-04-21T03:56:05.823Z,34.53
2023-04-21T03:58:34.611Z,48.63
2023-04-21T04:01:03.560Z,48.07
2023-04-21T04:03:32.283Z,53.70
2023-04-21T04:06:02.904Z,52.70
2023-04-21T04:08:34.299Z,50.20
2023-04-21T04:11:03.173Z,53.83
2023-04-21T04:13:31.741Z,48.07
2023-04-21T04:16:00.372Z,52.47
2023-04-21T04:18:29.121Z,51.77
2023-04-21T04:20:57.720Z,56.63
2023-04-21T04:23:27.902Z,50.07
2023-04-21T04:25:57.918Z,43.13
2023-04-21T04:28:26.584Z,53.83
2023-04-21T04:30:55.393Z,49.90
2023-04-21T04:33:24.183Z,51.23
2023-04-21T04:35:52.754Z,56.87
2023-04-21T04:38:24.173Z,51.73
2023-04-21T04:40:55.344Z,51.33
2023-04-21T04:43:26.473Z,60.60
2023-04-21T04:45:55.182Z,62.73
2023-04-21T04:48:24.523Z,55.90
2023-04-21T04:50:53.140Z,57.10
2023-04-21T04:53:21.833Z,56.90
2023-04-21T04:55:50.433Z,50.30
2023-04-21T04:58:19.032Z,60.13
2023-04-21T05:00:49.072Z,59.97
2023-04-21T05:03:17.960Z,61.67
2023-04-21T05:05:46.652Z,58.33
2023-04-21T05:08:17.269Z,63.63
2023-04-21T05:10:46.726Z,55.30
2023-04-21T05:13:18.418Z,49.63
2023-04-21T05:15:48.405Z,61.87
2023-04-21T05:18:17.091Z,55.23
2023-04-21T05:20:45.706Z,60.60
2023-04-21T05:23:14.309Z,52.03
2023-04-21T05:25:42.942Z,53.20
2023-04-21T05:28:14.881Z,47.30
2023-04-21T05:30:43.595Z,61.90
2023-04-21T05:33:13.650Z,51.30
2023-04-21T05:35:42.281Z,60.03
2023-04-21T05:38:11.038Z,54.43
2023-04-21T05:40:39.716Z,72.80
2023-04-21T05:43:08.289Z,58.17
2023-04-21T05:45:41.115Z,49.80
2023-04-21T05:48:11.644Z,54.50
2023-04-21T05:50:42.968Z,51.07
2023-04-21T05:53:11.690Z,58.47
2023-04-21T05:55:40.372Z,55.63
2023-04-21T05:58:08.960Z,58.30
2023-04-21T06:00:37.618Z,54.77
2023-04-21T06:03:07.124Z,53.07
2023-04-21T06:05:36.251Z,54.00
2023-04-21T06:08:06.634Z,50.23
2023-04-21T06:10:36.198Z,67.33
2023-04-21T06:13:04.852Z,59.80
2023-04-21T06:15:33.881Z,61.30
2023-04-21T06:18:02.842Z,51.23
2023-04-21T06:20:31.673Z,61.87
2023-04-21T06:23:00.378Z,57.70
2023-04-21T06:25:31.248Z,55.53
2023-04-21T06:28:00.223Z,52.73
2023-04-21T06:30:30.743Z,50.50
2023-04-21T06:32:59.474Z,52.60
2023-04-21T06:35:28.213Z,52.60
2023-04-21T06:37:56.843Z,52.27
2023-04-21T06:40:25.578Z,54.17
2023-04-21T06:42:57.496Z,53.33
2023-04-21T06:45:26.520Z,56.00
2023-04-21T06:47:56.892Z,61.83
2023-04-21T06:50:25.743Z,53.47
2023-04-21T06:52:54.422Z,58.20
2023-04-21T06:55:23.198Z,55.60
2023-04-21T06:57:53.753Z,56.87
2023-04-21T07:00:23.825Z,56.93
2023-04-21T07:02:52.670Z,62.67
2023-04-21T07:05:23.429Z,59.80
2023-04-21T07:07:53.575Z,62.90
2023-04-21T07:10:22.381Z,57.07
2023-04-21T07:12:51.050Z,61.50
2023-04-21T07:15:19.782Z,53.47
2023-04-21T07:17:49.864Z,54.87
2023-04-21T07:20:19.053Z,57.47
2023-04-21T07:22:48.906Z,60.13
2023-04-21T07:25:17.621Z,62.30
2023-04-21T07:27:46.244Z,52.53
2023-04-21T07:30:17.566Z,51.03
2023-04-21T07:32:48.134Z,55.57
2023-04-21T07:35:24.123Z,54.50
2023-04-21T07:37:55.583Z,63.30
2023-04-21T07:40:24.397Z,44.23
2023-04-21T07:42:53.362Z,60.40
2023-04-21T07:45:22.081Z,48.97
2023-04-21T07:47:50.743Z,55.73
2023-04-21T07:50:20.977Z,55.53
2023-04-21T07:52:49.681Z,58.80
2023-04-21T07:55:21.046Z,52.50
2023-04-21T07:57:49.806Z,59.40
2023-04-21T08:00:19.189Z,49.73
2023-04-21T08:02:50.808Z,54.90
2023-04-21T08:05:21.194Z,52.17
2023-04-21T08:07:49.922Z,63.43
2023-04-21T08:10:18.602Z,48.00
2023-04-21T08:12:49.174Z,56.77
2023-04-21T08:15:18.471Z,52.77
2023-04-21T08:17:47.388Z,51.90
2023-04-21T08:20:16.249Z,51.07
2023-04-21T08:22:48.281Z,58.20
2023-04-21T08:25:17.247Z,55.60
2023-04-21T08:27:45.965Z,56.53
2023-04-21T08:30:15.559Z,49.63
2023-04-21T08:32:44.383Z,53.83
2023-04-21T08:35:18.990Z,56.07
2023-04-21T08:37:50.587Z,48.23
2023-04-21T08:40:20.784Z,47.47
2023-04-21T08:42:50.122Z,59.83
2023-04-21T08:45:18.773Z,52.17
2023-04-21T08:47:48.679Z,46.90
2023-04-21T08:50:17.347Z,48.03
2023-04-21T08:52:46.069Z,53.27
2023-04-21T08:55:17.595Z,49.87
2023-04-21T08:57:46.263Z,52.40
2023-04-21T09:00:15.698Z,42.73
2023-04-21T09:03:01.817Z,56.83
2023-04-21T09:05:32.837Z,46.90
2023-04-21T09:08:11.926Z,58.23
2023-04-21T09:10:53.338Z,42.53
2023-04-21T09:13:31.122Z,36.93
2023-04-21T09:16:00.523Z,43.23
2023-04-21T09:18:35.301Z,49.33
2023-04-21T09:21:08.731Z,41.77
2023-04-21T09:23:45.705Z,45.90
2023-04-21T09:26:16.852Z,45.43
2023-04-21T09:28:50.914Z,50.50
2023-04-21T09:31:34.001Z,43.43
2023-04-21T09:34:04.484Z,40.60
2023-04-21T09:36:36.117Z,41.47
2023-04-21T09:41:38.583Z,44.27
2023-04-21T09:44:08.657Z,48.13
2023-04-21T09:46:38.253Z,47.17
2023-04-21T09:49:07.160Z,45.23
2023-04-21T09:52:05.933Z,39.60
2023-04-21T09:54:32.279Z,44.83
2023-04-21T09:57:04.911Z,47.13
2023-04-21T09:59:38.685Z,41.03
2023-04-21T10:02:08.787Z,39.50
2023-04-21T10:04:39.028Z,48.77
2023-04-21T10:07:08.534Z,37.43
2023-04-21T10:09:46.491Z,48.80
2023-04-21T10:12:17.181Z,43.33
2023-04-21T10:14:45.888Z,50.27
2023-04-21T10:17:17.802Z,44.73
2023-04-21T10:19:51.956Z,44.43
2023-04-21T10:22:30.642Z,48.27
2023-04-21T10:25:00.896Z,45.27
2023-04-21T10:27:36.195Z,48.20
2023-04-21T10:30:20.449Z,48.37
2023-04-21T10:32:49.449Z,53.80
2023-04-21T10:35:23.826Z,42.23
2023-04-21T10:37:53.092Z,54.00
2023-04-21T10:43:49.826Z,43.43
2023-04-21T10:46:35.432Z,47.63
2023-04-21T10:49:07.983Z,38.90
2023-04-21T10:52:07.330Z,45.03
2023-04-21T10:54:43.153Z,45.43
2023-04-21T10:57:13.967Z,45.67
2023-04-21T10:59:45.603Z,45.40
2023-04-21T11:02:15.755Z,44.27
2023-04-21T11:04:49.088Z,45.17
2023-04-21T11:07:19.563Z,44.57
2023-04-21T11:09:58.832Z,48.03
2023-04-21T11:12:32.135Z,41.53
2023-04-21T11:15:07.462Z,41.00
2023-04-21T11:17:38.340Z,44.10
2023-04-21T11:20:08.999Z,46.23
2023-04-21T11:22:46.023Z,46.50
2023-04-21T11:25:19.795Z,45.97
2023-04-21T11:28:00.230Z,49.90
2023-04-21T11:30:49.988Z,43.07
2023-04-21T11:33:23.883Z,43.70
2023-04-21T11:36:03.097Z,50.17
2023-04-21T11:38:59.010Z,43.57
2023-04-21T11:41:32.076Z,44.27
2023-04-21T11:44:09.126Z,41.60
2023-04-21T11:46:48.653Z,50.47
2023-04-21T11:49:20.316Z,49.23
2023-04-21T11:51:51.874Z,50.23
2023-04-21T11:54:22.078Z,47.30
2023-04-21T11:56:51.492Z,44.53
2023-04-21T11:59:26.006Z,46.00
2023-04-21T12:01:57.234Z,45.83
2023-04-21T12:04:33.711Z,47.00
2023-04-21T12:07:04.125Z,46.17
2023-04-21T12:09:32.992Z,46.10
2023-04-21T12:12:04.603Z,42.60
2023-04-21T12:14:38.787Z,41.47
2023-04-21T12:17:08.995Z,44.67
2023-04-21T12:19:40.539Z,46.60
2023-04-21T12:22:10.172Z,40.67
2023-04-21T12:24:39.410Z,43.00
2023-04-21T12:27:08.627Z,43.20
2023-04-21T12:29:38.572Z,49.23
2023-04-21T12:32:09.422Z,46.60
2023-04-21T12:34:38.286Z,46.57
2023-04-21T12:37:07.207Z,46.77
2023-04-21T12:39:40.326Z,48.97
2023-04-21T12:42:12.169Z,37.73
2023-04-21T12:44:40.955Z,45.37
2023-04-21T12:47:11.045Z,47.27
2023-04-21T12:49:39.820Z,38.10
2023-04-21T12:52:08.704Z,43.63
2023-04-21T12:54:37.486Z,39.53
2023-04-21T12:57:07.054Z,38.63
2023-04-21T12:59:35.723Z,39.83
2023-04-21T13:02:04.491Z,47.90
2023-04-21T13:04:35.473Z,44.57
2023-04-21T13:07:04.251Z,37.63
2023-04-21T13:09:33.098Z,51.17
2023-04-21T13:12:02.215Z,45.97
2023-04-21T13:14:30.934Z,37.47
2023-04-21T13:17:00.221Z,42.70
2023-04-21T13:19:29.606Z,39.50
2023-04-21T13:22:00.067Z,49.20
2023-04-21T13:24:29.051Z,49.17
2023-04-21T13:26:58.551Z,45.00
2023-04-21T13:29:30.262Z,42.20
2023-04-21T13:31:59.272Z,39.27
2023-04-21T13:34:28.578Z,37.50
2023-04-21T13:36:57.561Z,38.13
2023-04-21T13:39:27.832Z,39.60
2023-04-21T13:41:56.798Z,41.17
2023-04-21T13:44:25.521Z,38.37
2023-04-21T13:46:54.456Z,41.50
2023-04-21T13:49:23.234Z,39.83
2023-04-21T13:51:51.922Z,40.00
2023-04-21T13:54:20.787Z,45.63
2023-04-21T13:56:51.274Z,43.90
2023-04-21T13:59:24.005Z,44.93
2023-04-21T14:01:53.565Z,38.03
2023-04-21T14:04:23.485Z,39.67
2023-04-21T14:06:56.098Z,38.43
2023-04-21T14:09:32.098Z,38.10
2023-04-21T14:12:03.417Z,45.90
2023-04-21T14:17:06.529Z,45.43
2023-04-21T14:19:35.870Z,40.70
2023-04-21T14:22:04.997Z,47.23
2023-04-21T14:24:33.919Z,48.73
2023-04-21T14:27:07.128Z,43.60
2023-04-21T14:29:38.831Z,38.87
2023-04-21T14:32:07.864Z,38.33
2023-04-21T14:34:37.024Z,44.37
2023-04-21T14:37:06.092Z,40.67
2023-04-21T14:39:37.574Z,40.00
2023-04-21T14:42:07.680Z,42.40
2023-04-21T14:44:37.985Z,36.77
2023-04-21T14:47:10.940Z,36.50
2023-04-21T14:49:40.497Z,36.27
2023-04-21T14:52:09.570Z,39.20
2023-04-21T14:54:38.243Z,40.10
2023-04-21T14:57:19.999Z,42.00
2023-04-21T14:59:50.796Z,39.80
2023-04-21T15:02:20.783Z,42.50
2023-04-21T15:04:50.429Z,37.50
2023-04-21T15:07:23.987Z,39.27
2023-04-21T15:09:53.761Z,35.63
2023-04-21T15:12:25.330Z,37.53
2023-04-21T15:14:54.158Z,35.63
2023-04-21T15:17:37.044Z,41.33
2023-04-21T15:20:07.373Z,35.57
2023-04-21T15:22:42.101Z,35.50
2023-04-21T15:25:11.350Z,37.40
2023-04-21T15:27:41.732Z,41.73
2023-04-21T15:30:12.080Z,37.73
2023-04-21T15:32:40.798Z,50.17
2023-04-21T15:35:10.164Z,41.60
2023-04-21T15:37:38.942Z,40.40
2023-04-21T15:40:09.298Z,44.97
2023-04-21T15:42:38.158Z,46.07
2023-04-21T15:45:09.781Z,33.17
2023-04-21T15:47:38.606Z,46.43
2023-04-21T15:50:08.892Z,55.23
2023-04-21T15:52:41.212Z,45.57
2023-04-21T15:55:11.704Z,36.83
2023-04-21T15:57:40.538Z,43.80
2023-04-21T16:00:12.752Z,41.93
2023-04-21T16:02:42.037Z,55.03
2023-04-21T16:05:11.237Z,43.07
2023-04-21T16:07:40.569Z,40.67
2023-04-21T16:10:10.723Z,37.10
2023-04-21T16:12:39.857Z,44.80
2023-04-21T16:15:23.496Z,41.87
2023-04-21T16:17:53.393Z,50.70
2023-04-21T16:20:30.474Z,35.90
2023-04-21T16:22:59.850Z,40.00
2023-04-21T16:25:28.661Z,29.90
2023-04-21T16:27:57.448Z,43.97
2023-04-21T16:30:27.459Z,45.10
2023-04-21T16:32:56.199Z,39.27
2023-04-21T16:35:24.936Z,44.10
2023-04-21T16:37:53.568Z,40.63
2023-04-21T16:40:24.222Z,35.50
2023-04-21T16:42:53.093Z,40.50
2023-04-21T16:45:21.899Z,39.73
2023-04-21T16:47:52.154Z,41.10
2023-04-21T16:50:20.936Z,33.80
2023-04-21T16:52:49.661Z,46.70
2023-04-21T16:55:18.452Z,34.40
2023-04-21T16:57:47.206Z,41.57
2023-04-21T17:00:16.726Z,35.87
2023-04-21T17:02:45.579Z,38.97
2023-04-21T17:05:16.603Z,38.30
2023-04-21T17:07:45.841Z,40.80
2023-04-21T17:10:14.450Z,34.40
2023-04-21T17:12:43.119Z,41.50
2023-04-21T17:15:13.300Z,33.23
2023-04-21T17:17:43.589Z,38.20
2023-04-21T17:20:14.684Z,47.60
2023-04-21T17:22:44.873Z,36.10
2023-04-21T17:25:16.681Z,39.80
2023-04-21T17:27:46.398Z,39.37
2023-04-21T17:30:16.433Z,41.57
2023-04-21T17:32:45.292Z,41.83
2023-04-21T17:35:14.012Z,51.00
2023-04-21T17:37:44.196Z,43.20
2023-04-21T17:40:13.468Z,44.07
2023-04-21T17:42:42.121Z,44.77
2023-04-21T17:45:11.377Z,45.03
2023-04-21T17:47:41.874Z,42.13
2023-04-21T17:50:12.958Z,52.77
2023-04-21T17:52:42.010Z,50.40
2023-04-21T17:55:13.291Z,46.83
2023-04-21T17:57:43.054Z,43.07
2023-04-21T18:00:13.717Z,42.53
2023-04-21T18:02:42.546Z,41.93
2023-04-21T18:05:14.520Z,45.97
2023-04-21T18:07:43.515Z,38.07
2023-04-21T18:10:13.938Z,36.23
2023-04-21T18:12:44.248Z,43.00
2023-04-21T18:15:20.946Z,43.13
2023-04-21T18:17:49.750Z,44.40
2023-04-21T18:20:20.697Z,23.83
2023-04-21T18:22:52.035Z,21.07
2023-04-21T18:25:40.793Z,22.57
2023-04-21T18:28:11.160Z,21.70
2023-04-21T18:30:40.496Z,18.23
2023-04-21T18:33:09.282Z,15.23
2023-04-21T18:35:38.201Z,14.53
2023-04-21T18:38:08.343Z,14.30
2023-04-21T18:40:40.654Z,13.50
2023-04-21T18:43:10.928Z,21.43
2023-04-21T18:45:40.117Z,15.80
2023-04-21T18:48:09.131Z,22.33
2023-04-21T18:50:40.346Z,15.90
2023-04-21T18:53:09.659Z,22.87
2023-04-21T18:55:39.767Z,14.07
2023-04-21T18:58:08.363Z,19.23
2023-04-21T19:00:39.254Z,21.20
2023-04-21T19:03:09.258Z,18.43
2023-04-21T19:05:40.507Z,14.67
2023-04-21T19:08:10.353Z,22.33
2023-04-21T19:10:40.432Z,16.97
2023-04-21T19:13:09.278Z,14.20
2023-04-21T19:15:38.620Z,16.60
2023-04-21T19:18:07.714Z,14.70
2023-04-21T19:20:37.763Z,20.67
2023-04-21T19:23:06.888Z,20.83
2023-04-21T19:25:36.782Z,14.80
2023-04-21T19:28:07.678Z,18.23
2023-04-21T19:30:36.582Z,15.17
2023-04-21T19:33:06.428Z,21.10
2023-04-21T19:35:38.212Z,27.83
2023-04-21T19:38:07.002Z,19.50
2023-04-21T19:40:36.008Z,24.03
2023-04-21T19:43:10.795Z,20.70
2023-04-21T19:45:39.707Z,22.30
2023-04-21T19:48:08.765Z,38.50
2023-04-21T19:50:37.681Z,27.37
2023-04-21T19:53:06.697Z,27.27
2023-04-21T19:55:36.479Z,24.53
2023-04-21T19:58:06.916Z,23.83
2023-04-21T20:00:36.499Z,20.80
2023-04-21T20:03:08.563Z,17.23
2023-04-21T20:05:37.439Z,20.27
2023-04-21T20:08:06.464Z,18.27
2023-04-21T20:10:42.435Z,19.40
2023-04-21T20:13:13.441Z,23.00
2023-04-21T20:15:42.609Z,21.87
2023-04-21T20:18:11.549Z,31.77
2023-04-21T20:20:43.432Z,23.63
2023-04-21T20:23:16.305Z,30.20
2023-04-21T20:25:58.062Z,25.07
2023-04-21T20:28:30.681Z,20.77
2023-04-21T20:30:59.575Z,29.23
2023-04-21T20:33:28.681Z,18.63
2023-04-21T20:36:04.563Z,26.03
2023-04-21T20:38:34.880Z,23.03
2023-04-21T20:41:05.455Z,25.87
2023-04-21T20:43:36.344Z,37.23
2023-04-21T20:46:05.579Z,31.37
2023-04-21T20:48:34.576Z,26.70
2023-04-21T20:51:03.601Z,19.90
2023-04-21T20:53:35.910Z,30.83
2023-04-21T20:56:09.030Z,39.83
2023-04-21T20:58:44.058Z,31.30
2023-04-21T21:01:13.571Z,28.07
2023-04-21T21:03:42.634Z,24.03
2023-04-21T21:06:21.134Z,48.40
2023-04-21T21:08:51.439Z,19.93
2023-04-21T21:11:21.601Z,13.53
2023-04-21T21:13:52.293Z,18.07
2023-04-21T21:16:21.406Z,23.00
2023-04-21T21:18:51.321Z,16.93
2023-04-21T21:21:20.180Z,18.43
2023-04-21T21:23:49.157Z,14.03
2023-04-21T21:26:17.947Z,17.83
2023-04-21T21:28:46.702Z,16.50
2023-04-21T21:31:16.925Z,18.63
2023-04-21T21:33:47.344Z,19.93
2023-04-21T21:36:16.214Z,19.10
2023-04-21T21:38:49.595Z,14.40
2023-04-21T21:41:19.774Z,24.93
2023-04-21T21:43:50.922Z,15.30
2023-04-21T21:46:22.295Z,21.20
2023-04-21T21:48:52.987Z,14.20
2023-04-21T21:51:21.770Z,34.47
2023-04-21T21:53:50.446Z,19.17
2023-04-21T21:56:19.289Z,22.33
2023-04-21T21:58:48.190Z,17.57
2023-04-21T22:01:18.256Z,27.13
2023-04-21T22:03:48.532Z,20.53
2023-04-21T22:06:17.580Z,21.47
2023-04-21T22:08:46.248Z,19.00
2023-04-21T22:11:14.908Z,15.83
2023-04-21T22:13:43.642Z,17.83
2023-04-21T22:16:12.847Z,19.93
2023-04-21T22:18:41.895Z,20.80
2023-04-21T22:21:14.244Z,19.13
2023-04-21T22:23:43.151Z,17.53
2023-04-21T22:26:11.914Z,20.83
2023-04-21T22:28:41.884Z,14.07
2023-04-21T22:31:11.659Z,16.53
2023-04-21T22:33:42.143Z,16.47
2023-04-21T22:36:15.724Z,17.57
2023-04-21T22:38:45.869Z,22.37
2023-04-21T22:41:15.035Z,21.10
2023-04-21T22:43:48.866Z,23.23
2023-04-21T22:46:22.033Z,20.67
2023-04-21T22:48:54.178Z,22.40
2023-04-21T22:51:24.516Z,19.53
2023-04-21T22:53:54.945Z,18.80
2023-04-21T22:56:23.840Z,17.97
2023-04-21T22:58:52.853Z,21.37
2023-04-21T23:01:25.338Z,23.57
2023-04-21T23:03:56.719Z,28.13
2023-04-21T23:06:33.750Z,21.17
2023-04-21T23:09:02.863Z,16.93
2023-04-21T23:11:31.814Z,15.23
2023-04-21T23:14:02.279Z,22.17
2023-04-21T23:16:38.856Z,16.60
2023-04-21T23:19:07.837Z,20.83
2023-04-21T23:21:38.139Z,18.83
2023-04-21T23:24:08.344Z,18.70
2023-04-21T23:26:37.108Z,18.97
2023-04-21T23:29:16.563Z,15.43
2023-04-21T23:31:45.428Z,20.43
2023-04-21T23:34:16.757Z,24.27
2023-04-21T23:36:47.017Z,20.50
2023-04-21T23:39:17.915Z,20.73
2023-04-21T23:41:46.651Z,21.33
2023-04-21T23:44:15.394Z,26.27
2023-04-21T23:46:44.093Z,20.40
2023-04-21T23:49:12.826Z,24.67
2023-04-21T23:51:41.938Z,18.03
2023-04-21T23:54:12.064Z,27.83
2023-04-21T23:56:40.773Z,18.37
2023-04-21T23:59:09.645Z,27.00
