createdAt,value
2018-03-23T00:00:12.671Z,0.00
2018-03-23T00:01:12.672Z,0.00
2018-03-23T00:02:12.641Z,0.00
2018-03-23T00:03:12.630Z,0.00
2018-03-23T00:04:12.613Z,0.00
2018-03-23T00:05:12.597Z,0.00
2018-03-23T00:06:12.595Z,0.00
2018-03-23T00:07:12.568Z,0.00
2018-03-23T00:08:12.552Z,0.00
2018-03-23T00:09:12.538Z,0.00
2018-03-23T00:10:12.524Z,0.00
2018-03-23T00:11:12.530Z,0.00
2018-03-23T00:12:12.500Z,0.00
2018-03-23T00:13:12.481Z,0.00
2018-03-23T00:14:12.465Z,0.00
2018-03-23T00:15:12.453Z,0.00
2018-03-23T00:16:12.436Z,0.00
2018-03-23T00:17:12.440Z,0.00
2018-03-23T00:18:12.408Z,0.00
2018-03-23T00:19:12.408Z,0.00
2018-03-23T00:20:12.381Z,0.00
2018-03-23T00:21:12.364Z,0.00
2018-03-23T00:22:12.372Z,0.00
2018-03-23T00:23:12.336Z,0.00
2018-03-23T00:24:12.320Z,0.00
2018-03-23T00:25:12.306Z,0.00
2018-03-23T00:26:12.295Z,0.00
2018-03-23T00:27:12.277Z,0.00
2018-03-23T00:28:12.272Z,0.00
2018-03-23T00:29:12.246Z,0.00
2018-03-23T00:30:12.232Z,0.00
2018-03-23T00:31:12.218Z,0.00
2018-03-23T00:32:12.203Z,0.00
2018-03-23T00:33:12.206Z,0.00
2018-03-23T00:34:12.174Z,0.00
2018-03-23T00:35:12.160Z,0.00
2018-03-23T00:36:12.142Z,0.00
2018-03-23T00:37:12.133Z,0.00
2018-03-23T00:38:12.114Z,0.00
2018-03-23T00:39:12.116Z,0.00
2018-03-23T00:40:12.086Z,0.00
2018-03-23T00:41:12.071Z,0.00
2018-03-23T00:42:12.058Z,0.00
2018-03-23T00:43:12.042Z,0.00
2018-03-23T00:44:12.038Z,0.00
2018-03-23T00:45:12.013Z,0.00
2018-03-23T00:46:11.998Z,0.00
2018-03-23T00:47:11.983Z,0.00
2018-03-23T00:48:11.969Z,0.00
2018-03-23T00:49:11.974Z,0.00
2018-03-23T00:50:11.938Z,0.00
2018-03-23T00:51:11.929Z,0.00
2018-03-23T00:52:11.908Z,0.00
2018-03-23T00:53:11.894Z,0.00
2018-03-23T00:54:11.881Z,0.00
2018-03-23T00:55:11.877Z,0.00
2018-03-23T00:56:11.851Z,0.00
2018-03-23T00:57:11.836Z,0.00
2018-03-23T00:58:11.825Z,0.00
2018-03-23T00:59:11.807Z,0.00
2018-03-23T01:00:11.807Z,0.00
2018-03-23T01:01:11.777Z,0.00
2018-03-23T01:02:11.763Z,0.00
2018-03-23T01:03:11.748Z,0.00
2018-03-23T01:04:11.733Z,0.00
2018-03-23T01:05:11.720Z,0.00
2018-03-23T01:06:11.977Z,0.00
2018-03-23T01:07:11.691Z,0.00
2018-03-23T01:08:11.674Z,0.00
2018-03-23T01:09:11.660Z,0.00
2018-03-23T01:10:11.646Z,0.00
2018-03-23T01:11:11.631Z,0.00
2018-03-23T01:12:11.626Z,0.00
2018-03-23T01:13:11.602Z,0.00
2018-03-23T01:14:11.586Z,0.00
2018-03-23T01:15:11.571Z,0.00
2018-03-23T01:16:11.558Z,0.00
2018-03-23T01:17:11.552Z,0.00
2018-03-23T01:18:11.530Z,0.00
2018-03-23T01:19:11.514Z,0.00
2018-03-23T01:20:11.499Z,0.00
2018-03-23T01:21:11.486Z,0.00
2018-03-23T01:22:11.486Z,0.00
2018-03-23T01:23:11.454Z,0.00
2018-03-23T01:24:11.439Z,0.00
2018-03-23T01:25:11.424Z,0.00
2018-03-23T01:26:11.410Z,0.00
2018-03-23T01:27:11.399Z,0.00
2018-03-23T01:28:11.657Z,0.00
2018-03-23T01:29:11.364Z,0.00
2018-03-23T01:30:11.352Z,0.00
2018-03-23T01:31:11.334Z,0.00
2018-03-23T01:32:11.321Z,0.00
2018-03-23T01:33:11.307Z,0.00
2018-03-23T01:34:11.303Z,0.00
2018-03-23T01:35:11.277Z,0.00
2018-03-23T01:36:11.263Z,0.00
2018-03-23T01:37:11.247Z,0.00
2018-03-23T01:38:11.235Z,0.00
2018-03-23T01:39:11.241Z,0.00
2018-03-23T01:40:11.203Z,0.00
2018-03-23T01:41:11.189Z,0.00
2018-03-23T01:42:11.175Z,0.00
2018-03-23T01:43:11.162Z,0.00
2018-03-23T01:44:11.148Z,0.00
2018-03-23T01:45:11.143Z,0.00
2018-03-23T01:46:11.116Z,0.00
2018-03-23T01:47:11.101Z,0.00
2018-03-23T01:48:11.087Z,0.00
2018-03-23T01:49:11.078Z,0.00
2018-03-23T01:50:11.073Z,0.00
2018-03-23T01:51:11.056Z,0.00
2018-03-23T01:52:11.028Z,0.00
2018-03-23T01:53:11.012Z,0.00
2018-03-23T01:54:10.997Z,0.00
2018-03-23T01:55:10.983Z,0.00
2018-03-23T01:56:10.981Z,0.00
2018-03-23T01:57:10.997Z,0.00
2018-03-23T01:58:10.940Z,0.00
2018-03-23T01:59:10.924Z,0.00
2018-03-23T02:00:10.913Z,0.00
2018-03-23T02:01:10.918Z,0.00
2018-03-23T02:02:10.879Z,0.00
2018-03-23T02:03:10.865Z,0.00
2018-03-23T02:04:10.849Z,0.00
2018-03-23T02:05:10.835Z,0.00
2018-03-23T02:06:10.823Z,0.00
2018-03-23T02:07:10.823Z,0.00
2018-03-23T02:08:10.792Z,0.00
2018-03-23T02:09:10.777Z,0.00
2018-03-23T02:10:10.763Z,0.00
2018-03-23T02:11:10.746Z,0.00
2018-03-23T02:12:10.735Z,0.00
2018-03-23T02:13:10.755Z,0.00
2018-03-23T02:14:10.711Z,0.00
2018-03-23T02:15:10.689Z,0.00
2018-03-23T02:16:10.675Z,0.00
2018-03-23T02:17:10.659Z,0.00
2018-03-23T02:18:10.645Z,0.00
2018-03-23T02:19:10.645Z,0.00
2018-03-23T02:20:10.618Z,0.00
2018-03-23T02:21:10.603Z,0.00
2018-03-23T02:22:10.586Z,0.00
2018-03-23T02:23:10.571Z,0.00
2018-03-23T02:24:10.571Z,0.00
2018-03-23T02:25:10.541Z,0.00
2018-03-23T02:26:10.526Z,0.00
2018-03-23T02:27:10.512Z,0.00
2018-03-23T02:28:10.496Z,0.00
2018-03-23T02:29:10.480Z,0.00
2018-03-23T02:30:10.485Z,0.00
2018-03-23T02:31:10.456Z,0.00
2018-03-23T02:32:10.441Z,0.00
2018-03-23T02:33:10.425Z,0.00
2018-03-23T02:34:10.407Z,0.00
2018-03-23T02:35:10.398Z,0.00
2018-03-23T02:36:10.390Z,0.00
2018-03-23T02:37:10.362Z,0.00
2018-03-23T02:38:10.351Z,0.00
2018-03-23T02:39:10.337Z,0.00
2018-03-23T02:40:10.320Z,0.00
2018-03-23T02:41:10.323Z,0.00
2018-03-23T02:42:10.291Z,0.00
2018-03-23T02:43:10.276Z,0.00
2018-03-23T02:44:10.261Z,0.00
2018-03-23T02:45:10.246Z,0.00
2018-03-23T02:46:10.233Z,0.00
2018-03-23T02:47:10.234Z,0.00
2018-03-23T02:48:10.200Z,0.00
2018-03-23T02:49:10.193Z,0.00
2018-03-23T02:50:10.173Z,0.00
2018-03-23T02:51:10.157Z,0.00
2018-03-23T02:52:10.143Z,0.00
2018-03-23T02:53:10.147Z,0.00
2018-03-23T02:54:10.114Z,0.00
2018-03-23T02:55:10.099Z,0.00
2018-03-23T02:56:10.083Z,0.00
2018-03-23T02:57:10.069Z,0.00
2018-03-23T02:58:10.077Z,0.00
2018-03-23T02:59:10.040Z,0.00
2018-03-23T03:00:10.025Z,0.00
2018-03-23T03:01:10.010Z,0.00
2018-03-23T03:02:10.000Z,0.00
2018-03-23T03:03:09.983Z,0.00
2018-03-23T03:04:09.977Z,0.00
2018-03-23T03:05:09.953Z,0.00
2018-03-23T03:06:09.938Z,0.00
2018-03-23T03:07:09.922Z,0.00
2018-03-23T03:08:09.907Z,0.00
2018-03-23T03:09:09.903Z,0.00
2018-03-23T03:10:09.879Z,0.00
2018-03-23T03:11:09.862Z,0.00
2018-03-23T03:12:09.854Z,0.00
2018-03-23T03:13:09.832Z,0.00
2018-03-23T03:14:09.833Z,0.00
2018-03-23T03:15:09.842Z,0.00
2018-03-23T03:16:09.787Z,0.00
2018-03-23T03:17:09.773Z,0.00
2018-03-23T03:18:09.765Z,0.00
2018-03-23T03:19:09.745Z,0.00
2018-03-23T03:20:09.743Z,0.00
2018-03-23T03:21:09.713Z,0.00
2018-03-23T03:22:09.698Z,0.00
2018-03-23T03:23:09.693Z,0.00
2018-03-23T03:24:09.669Z,0.00
2018-03-23T03:25:09.658Z,0.00
2018-03-23T03:26:09.659Z,0.00
2018-03-23T03:27:09.625Z,0.00
2018-03-23T03:28:09.610Z,0.00
2018-03-23T03:29:09.597Z,0.00
2018-03-23T03:30:09.585Z,0.00
2018-03-23T03:31:09.585Z,0.00
2018-03-23T03:32:09.551Z,0.00
2018-03-23T03:33:09.541Z,0.00
2018-03-23T03:34:09.521Z,0.00
2018-03-23T03:35:09.507Z,0.00
2018-03-23T03:36:09.492Z,0.00
2018-03-23T03:37:09.503Z,0.00
2018-03-23T03:38:09.470Z,0.00
2018-03-23T03:39:09.448Z,0.00
2018-03-23T03:40:09.437Z,0.00
2018-03-23T03:41:09.418Z,0.00
2018-03-23T03:42:09.404Z,0.00
2018-03-23T03:43:09.408Z,0.00
2018-03-23T03:44:09.374Z,0.00
2018-03-23T03:45:09.360Z,0.00
2018-03-23T03:46:09.346Z,0.00
2018-03-23T03:47:09.330Z,0.00
2018-03-23T03:48:09.316Z,0.00
2018-03-23T03:49:09.314Z,0.00
2018-03-23T03:50:09.288Z,0.00
2018-03-23T03:51:09.272Z,0.00
2018-03-23T03:52:09.258Z,0.00
2018-03-23T03:53:09.247Z,0.00
2018-03-23T03:54:09.245Z,0.00
2018-03-23T03:55:09.211Z,0.00
2018-03-23T03:56:09.196Z,0.00
2018-03-23T03:57:09.187Z,0.00
2018-03-23T03:58:09.171Z,0.00
2018-03-23T03:59:09.154Z,0.00
2018-03-23T04:00:09.155Z,0.00
2018-03-23T04:01:09.124Z,0.00
2018-03-23T04:02:09.109Z,0.00
2018-03-23T04:03:09.095Z,0.00
2018-03-23T04:04:09.085Z,0.00
2018-03-23T04:05:09.129Z,0.00
2018-03-23T04:06:09.054Z,0.00
2018-03-23T04:07:09.035Z,0.00
2018-03-23T04:08:09.019Z,0.00
2018-03-23T04:09:09.004Z,0.00
2018-03-23T04:10:08.992Z,0.00
2018-03-23T04:11:08.992Z,0.00
2018-03-23T04:12:08.960Z,0.00
2018-03-23T04:13:08.948Z,0.00
2018-03-23T04:14:08.931Z,0.00
2018-03-23T04:15:08.917Z,0.00
2018-03-23T04:16:08.929Z,0.00
2018-03-23T04:17:08.887Z,0.00
2018-03-23T04:18:08.872Z,0.00
2018-03-23T04:19:08.860Z,0.00
2018-03-23T04:20:08.843Z,0.00
2018-03-23T04:21:08.829Z,0.00
2018-03-23T04:22:08.827Z,0.00
2018-03-23T04:23:08.793Z,0.00
2018-03-23T04:24:08.784Z,0.00
2018-03-23T04:25:08.775Z,0.00
2018-03-23T04:26:08.754Z,0.00
2018-03-23T04:27:08.754Z,0.00
2018-03-23T04:28:08.723Z,0.00
2018-03-23T04:29:08.710Z,0.00
2018-03-23T04:30:08.696Z,0.00
2018-03-23T04:31:08.684Z,0.00
2018-03-23T04:32:08.666Z,0.00
2018-03-23T04:33:08.667Z,0.00
2018-03-23T04:34:08.636Z,0.00
2018-03-23T04:35:08.626Z,0.00
2018-03-23T04:36:08.605Z,0.00
2018-03-23T04:37:08.592Z,0.00
2018-03-23T04:38:08.591Z,0.00
2018-03-23T04:39:08.562Z,0.00
2018-03-23T04:40:08.552Z,0.00
2018-03-23T04:41:08.533Z,0.00
2018-03-23T04:42:08.520Z,0.00
2018-03-23T04:43:08.503Z,0.00
2018-03-23T04:44:08.500Z,0.00
2018-03-23T04:45:08.473Z,0.00
2018-03-23T04:46:08.459Z,0.00
2018-03-23T04:47:08.444Z,0.00
2018-03-23T04:48:08.430Z,0.00
2018-03-23T04:49:08.435Z,0.00
2018-03-23T04:50:08.399Z,0.00
2018-03-23T04:51:08.386Z,0.00
2018-03-23T04:52:08.377Z,0.00
2018-03-23T04:53:08.355Z,0.00
2018-03-23T04:54:08.341Z,0.00
2018-03-23T04:55:08.337Z,0.00
2018-03-23T04:56:08.311Z,0.00
2018-03-23T04:57:08.297Z,0.00
2018-03-23T04:58:08.284Z,0.00
2018-03-23T04:59:08.270Z,0.00
2018-03-23T05:00:08.270Z,0.00
2018-03-23T05:01:08.237Z,112.00
2018-03-23T05:02:08.222Z,108.00
2018-03-23T05:03:08.207Z,108.00
2018-03-23T05:04:08.192Z,108.00
2018-03-23T05:05:08.178Z,108.00
2018-03-23T05:06:08.174Z,108.00
2018-03-23T05:07:08.149Z,108.00
2018-03-23T05:08:08.133Z,108.00
2018-03-23T05:09:08.119Z,108.00
2018-03-23T05:10:08.104Z,108.00
2018-03-23T05:11:08.106Z,108.00
2018-03-23T05:12:08.073Z,112.00
2018-03-23T05:13:08.066Z,112.00
2018-03-23T05:14:08.045Z,112.00
2018-03-23T05:15:08.031Z,112.00
2018-03-23T05:16:08.016Z,112.00
2018-03-23T05:17:08.018Z,104.00
2018-03-23T05:18:07.986Z,108.00
2018-03-23T05:19:07.971Z,112.00
2018-03-23T05:20:07.959Z,112.00
2018-03-23T05:21:07.941Z,112.00
2018-03-23T05:22:07.933Z,4.00
2018-03-23T05:23:07.924Z,4.00
2018-03-23T05:24:07.897Z,0.00
2018-03-23T05:25:07.887Z,0.00
2018-03-23T05:26:07.867Z,0.00
2018-03-23T05:27:07.854Z,0.00
2018-03-23T05:28:07.848Z,0.00
2018-03-23T05:29:07.823Z,0.00
2018-03-23T05:30:07.809Z,0.00
2018-03-23T05:31:07.797Z,0.00
2018-03-23T05:32:07.781Z,0.00
2018-03-23T05:33:07.800Z,0.00
2018-03-23T05:34:07.752Z,0.00
2018-03-23T05:35:07.736Z,0.00
2018-03-23T05:36:07.721Z,0.00
2018-03-23T05:37:07.707Z,0.00
2018-03-23T05:38:07.693Z,0.00
2018-03-23T05:39:07.694Z,0.00
2018-03-23T05:40:07.666Z,0.00
2018-03-23T05:41:07.650Z,0.00
2018-03-23T05:42:07.635Z,0.00
2018-03-23T05:43:07.622Z,0.00
2018-03-23T05:44:07.620Z,0.00
2018-03-23T05:45:07.596Z,0.00
2018-03-23T05:46:07.581Z,0.00
2018-03-23T05:47:07.564Z,0.00
2018-03-23T05:48:07.546Z,0.00
2018-03-23T05:49:07.532Z,0.00
2018-03-23T05:50:07.532Z,0.00
2018-03-23T05:51:07.504Z,0.00
2018-03-23T05:52:07.490Z,4.00
2018-03-23T05:53:07.475Z,4.00
2018-03-23T05:54:07.462Z,4.00
2018-03-23T05:55:07.468Z,4.00
2018-03-23T05:56:07.433Z,4.00
2018-03-23T05:57:07.423Z,4.00
2018-03-23T05:58:07.403Z,4.00
2018-03-23T05:59:07.388Z,0.00
2018-03-23T06:00:07.383Z,0.00
2018-03-23T06:01:07.369Z,4.00
2018-03-23T06:02:07.346Z,4.00
2018-03-23T06:03:07.330Z,4.00
2018-03-23T06:04:07.315Z,4.00
2018-03-23T06:05:07.300Z,4.00
2018-03-23T06:06:07.305Z,4.00
2018-03-23T06:07:07.278Z,4.00
2018-03-23T06:08:07.267Z,8.00
2018-03-23T06:09:07.242Z,4.00
2018-03-23T06:10:07.231Z,4.00
2018-03-23T06:11:07.219Z,4.00
2018-03-23T06:12:07.228Z,8.00
2018-03-23T06:13:07.185Z,8.00
2018-03-23T06:14:07.173Z,4.00
2018-03-23T06:15:07.159Z,4.00
2018-03-23T06:16:07.141Z,8.00
2018-03-23T06:17:07.126Z,8.00
2018-03-23T06:18:07.127Z,8.00
2018-03-23T06:19:07.097Z,8.00
2018-03-23T06:20:07.083Z,8.00
2018-03-23T06:21:07.109Z,8.00
2018-03-23T06:22:07.057Z,8.00
2018-03-23T06:23:07.052Z,8.00
2018-03-23T06:24:07.025Z,8.00
2018-03-23T06:25:07.018Z,12.00
2018-03-23T06:26:06.994Z,8.00
2018-03-23T06:27:06.980Z,12.00
2018-03-23T06:28:06.992Z,12.00
2018-03-23T06:29:06.952Z,12.00
2018-03-23T06:30:06.942Z,12.00
2018-03-23T06:31:06.923Z,12.00
2018-03-23T06:32:06.906Z,12.00
2018-03-23T06:33:06.895Z,12.00
2018-03-23T06:34:06.896Z,12.00
2018-03-23T06:35:06.868Z,16.00
2018-03-23T06:36:06.854Z,12.00
2018-03-23T06:37:06.836Z,12.00
2018-03-23T06:38:06.821Z,16.00
2018-03-23T06:39:06.808Z,12.00
2018-03-23T06:40:06.805Z,16.00
2018-03-23T06:41:06.776Z,20.00
2018-03-23T06:42:06.762Z,16.00
2018-03-23T06:43:06.748Z,20.00
2018-03-23T06:44:06.730Z,20.00
2018-03-23T06:45:06.740Z,20.00
2018-03-23T06:46:06.704Z,20.00
2018-03-23T06:47:06.694Z,20.00
2018-03-23T06:48:06.674Z,20.00
2018-03-23T06:49:06.657Z,20.00
2018-03-23T06:50:06.645Z,20.00
2018-03-23T06:51:06.651Z,24.00
2018-03-23T06:52:06.619Z,24.00
2018-03-23T06:53:06.601Z,24.00
2018-03-23T06:54:06.587Z,24.00
2018-03-23T06:55:06.574Z,24.00
2018-03-23T06:56:06.556Z,24.00
2018-03-23T06:57:06.553Z,28.00
2018-03-23T06:58:06.535Z,28.00
2018-03-23T06:59:06.514Z,28.00
2018-03-23T07:00:06.498Z,24.00
2018-03-23T07:01:06.483Z,28.00
2018-03-23T07:02:06.492Z,28.00
2018-03-23T07:03:06.465Z,28.00
2018-03-23T07:04:06.438Z,28.00
2018-03-23T07:05:06.426Z,32.00
2018-03-23T07:06:06.415Z,32.00
2018-03-23T07:07:06.396Z,32.00
2018-03-23T07:08:06.391Z,32.00
2018-03-23T07:09:06.365Z,32.00
2018-03-23T07:10:06.352Z,32.00
2018-03-23T07:11:06.342Z,28.00
2018-03-23T07:12:06.321Z,32.00
2018-03-23T07:13:06.323Z,32.00
2018-03-23T07:14:06.297Z,32.00
2018-03-23T07:15:06.278Z,32.00
2018-03-23T07:16:06.261Z,32.00
2018-03-23T07:17:06.247Z,32.00
2018-03-23T07:18:06.235Z,32.00
2018-03-23T07:19:06.232Z,32.00
2018-03-23T07:20:06.205Z,28.00
2018-03-23T07:21:06.193Z,32.00
2018-03-23T07:22:06.174Z,32.00
2018-03-23T07:23:06.162Z,36.00
2018-03-23T07:24:06.156Z,32.00
2018-03-23T07:25:06.136Z,36.00
2018-03-23T07:26:06.116Z,36.00
2018-03-23T07:27:06.102Z,36.00
2018-03-23T07:28:06.086Z,36.00
2018-03-23T07:29:06.100Z,40.00
2018-03-23T07:30:06.057Z,36.00
2018-03-23T07:31:06.041Z,36.00
2018-03-23T07:32:06.027Z,36.00
2018-03-23T07:33:06.015Z,40.00
2018-03-23T07:34:05.997Z,36.00
2018-03-23T07:35:05.997Z,36.00
2018-03-23T07:36:05.963Z,40.00
2018-03-23T07:37:05.952Z,36.00
2018-03-23T07:38:05.943Z,40.00
2018-03-23T07:39:05.926Z,40.00
2018-03-23T07:40:05.924Z,40.00
2018-03-23T07:41:05.895Z,40.00
2018-03-23T07:42:05.879Z,40.00
2018-03-23T07:43:05.867Z,40.00
2018-03-23T07:44:05.849Z,40.00
2018-03-23T07:45:05.839Z,44.00
2018-03-23T07:46:05.838Z,44.00
2018-03-23T07:47:05.806Z,44.00
2018-03-23T07:48:05.795Z,40.00
2018-03-23T07:49:05.777Z,40.00
2018-03-23T07:50:05.770Z,48.00
2018-03-23T07:51:05.746Z,48.00
2018-03-23T07:52:05.745Z,52.00
2018-03-23T07:53:05.718Z,48.00
2018-03-23T07:54:05.703Z,52.00
2018-03-23T07:55:05.689Z,48.00
2018-03-23T07:56:05.672Z,48.00
2018-03-23T07:57:05.677Z,48.00
2018-03-23T07:58:05.643Z,52.00
2018-03-23T07:59:05.631Z,52.00
2018-03-23T08:00:05.616Z,48.00
2018-03-23T08:01:05.600Z,44.00
2018-03-23T08:02:05.584Z,44.00
2018-03-23T08:03:05.585Z,44.00
2018-03-23T08:04:05.554Z,44.00
2018-03-23T08:05:05.539Z,44.00
2018-03-23T08:06:05.528Z,48.00
2018-03-23T08:07:05.540Z,44.00
2018-03-23T08:08:05.519Z,44.00
2018-03-23T08:09:05.479Z,44.00
2018-03-23T08:10:05.467Z,44.00
2018-03-23T08:11:05.451Z,44.00
2018-03-23T08:12:05.440Z,48.00
2018-03-23T08:13:05.423Z,48.00
2018-03-23T08:14:05.426Z,48.00
2018-03-23T08:15:05.394Z,52.00
2018-03-23T08:16:05.381Z,52.00
2018-03-23T08:17:05.365Z,52.00
2018-03-23T08:18:05.349Z,56.00
2018-03-23T08:19:05.334Z,56.00
2018-03-23T08:20:05.329Z,60.00
2018-03-23T08:21:05.302Z,56.00
2018-03-23T08:22:05.288Z,56.00
2018-03-23T08:23:05.274Z,56.00
2018-03-23T08:24:05.261Z,56.00
2018-03-23T08:25:05.266Z,56.00
2018-03-23T08:26:05.230Z,60.00
2018-03-23T08:27:05.214Z,60.00
2018-03-23T08:28:05.200Z,64.00
2018-03-23T08:29:05.185Z,68.00
2018-03-23T08:30:05.168Z,72.00
2018-03-23T08:31:05.169Z,80.00
2018-03-23T08:32:05.139Z,84.00
2018-03-23T08:33:05.131Z,88.00
2018-03-23T08:34:05.113Z,96.00
2018-03-23T08:35:05.098Z,108.00
2018-03-23T08:36:05.099Z,116.00
2018-03-23T08:37:05.066Z,128.00
2018-03-23T08:38:05.055Z,140.00
2018-03-23T08:39:05.037Z,152.00
2018-03-23T08:40:05.023Z,168.00
2018-03-23T08:41:05.006Z,180.00
2018-03-23T08:42:05.005Z,200.00
2018-03-23T08:43:04.978Z,216.00
2018-03-23T08:44:04.961Z,228.00
2018-03-23T08:45:04.947Z,240.00
2018-03-23T08:46:04.934Z,248.00
2018-03-23T08:47:04.944Z,252.00
2018-03-23T08:48:04.926Z,264.00
2018-03-23T08:49:04.890Z,276.00
2018-03-23T08:50:04.876Z,280.00
2018-03-23T08:51:04.858Z,280.00
2018-03-23T08:52:04.844Z,292.00
2018-03-23T08:53:04.843Z,296.00
2018-03-23T08:54:04.814Z,304.00
2018-03-23T08:55:04.799Z,308.00
2018-03-23T08:56:04.785Z,304.00
2018-03-23T08:57:04.774Z,316.00
2018-03-23T08:58:04.777Z,328.00
2018-03-23T08:59:04.740Z,324.00
2018-03-23T09:00:04.724Z,312.00
2018-03-23T09:01:04.710Z,300.00
2018-03-23T09:02:04.715Z,308.00
2018-03-23T09:03:04.682Z,340.00
2018-03-23T09:04:04.678Z,364.00
2018-03-23T09:05:04.654Z,388.00
2018-03-23T09:06:04.637Z,404.00
2018-03-23T09:07:04.630Z,352.00
2018-03-23T09:08:04.608Z,316.00
2018-03-23T09:09:04.613Z,336.00
2018-03-23T09:10:04.580Z,304.00
2018-03-23T09:11:04.564Z,304.00
2018-03-23T09:12:04.553Z,312.00
2018-03-23T09:13:04.545Z,336.00
2018-03-23T09:14:04.521Z,352.00
2018-03-23T09:15:04.516Z,344.00
2018-03-23T09:16:04.489Z,312.00
2018-03-23T09:17:04.478Z,276.00
2018-03-23T09:18:04.459Z,240.00
2018-03-23T09:19:04.446Z,212.00
2018-03-23T09:20:04.451Z,200.00
2018-03-23T09:21:04.419Z,196.00
2018-03-23T09:22:04.402Z,192.00
2018-03-23T09:23:04.384Z,188.00
2018-03-23T09:24:04.372Z,192.00
2018-03-23T09:25:04.358Z,196.00
2018-03-23T09:26:04.358Z,188.00
2018-03-23T09:27:04.328Z,196.00
2018-03-23T09:28:04.314Z,204.00
2018-03-23T09:29:04.299Z,200.00
2018-03-23T09:30:04.285Z,196.00
2018-03-23T09:31:04.287Z,196.00
2018-03-23T09:32:04.256Z,204.00
2018-03-23T09:33:04.243Z,216.00
2018-03-23T09:34:04.229Z,232.00
2018-03-23T09:35:04.218Z,248.00
2018-03-23T09:36:04.211Z,252.00
2018-03-23T09:37:04.186Z,252.00
2018-03-23T09:38:04.165Z,264.00
2018-03-23T09:39:04.151Z,300.00
2018-03-23T09:40:04.137Z,316.00
2018-03-23T09:41:04.135Z,300.00
2018-03-23T09:42:04.109Z,292.00
2018-03-23T09:43:04.094Z,288.00
2018-03-23T09:44:04.096Z,280.00
2018-03-23T09:45:04.062Z,280.00
2018-03-23T09:46:04.070Z,288.00
2018-03-23T09:47:04.034Z,284.00
2018-03-23T09:48:04.016Z,280.00
2018-03-23T09:49:04.004Z,288.00
2018-03-23T09:50:03.992Z,300.00
2018-03-23T09:51:03.979Z,304.00
2018-03-23T09:52:03.983Z,316.00
2018-03-23T09:53:03.946Z,324.00
2018-03-23T09:54:03.934Z,324.00
2018-03-23T09:55:03.916Z,320.00
2018-03-23T09:56:03.903Z,324.00
2018-03-23T09:57:03.884Z,312.00
2018-03-23T09:58:03.883Z,312.00
2018-03-23T09:59:03.859Z,312.00
2018-03-23T10:00:03.843Z,308.00
2018-03-23T10:01:03.829Z,304.00
2018-03-23T10:02:03.814Z,312.00
2018-03-23T10:03:03.814Z,296.00
2018-03-23T10:04:03.870Z,268.00
2018-03-23T10:05:03.771Z,244.00
2018-03-23T10:06:03.755Z,224.00
2018-03-23T10:07:03.741Z,208.00
2018-03-23T10:08:03.725Z,200.00
2018-03-23T10:09:03.720Z,188.00
2018-03-23T10:10:03.699Z,200.00
2018-03-23T10:11:03.681Z,200.00
2018-03-23T10:12:03.671Z,204.00
2018-03-23T10:13:03.653Z,216.00
2018-03-23T10:14:03.651Z,228.00
2018-03-23T10:15:03.625Z,236.00
2018-03-23T10:16:03.608Z,236.00
2018-03-23T10:17:03.594Z,220.00
2018-03-23T10:18:03.578Z,208.00
2018-03-23T10:19:03.600Z,192.00
2018-03-23T10:20:03.549Z,184.00
2018-03-23T10:21:03.539Z,176.00
2018-03-23T10:22:03.519Z,180.00
2018-03-23T10:23:03.506Z,184.00
2018-03-23T10:24:03.490Z,188.00
2018-03-23T10:25:03.502Z,192.00
2018-03-23T10:26:03.464Z,192.00
2018-03-23T10:27:03.448Z,192.00
2018-03-23T10:28:03.432Z,200.00
2018-03-23T10:29:03.465Z,216.00
2018-03-23T10:30:03.404Z,244.00
2018-03-23T10:31:03.400Z,252.00
2018-03-23T10:32:03.373Z,276.00
2018-03-23T10:33:03.358Z,304.00
2018-03-23T10:34:03.342Z,308.00
2018-03-23T10:35:03.330Z,304.00
2018-03-23T10:36:03.327Z,280.00
2018-03-23T10:37:03.303Z,272.00
2018-03-23T10:38:03.286Z,272.00
2018-03-23T10:39:03.271Z,276.00
2018-03-23T10:40:03.255Z,276.00
2018-03-23T10:41:03.258Z,276.00
2018-03-23T10:42:03.227Z,264.00
2018-03-23T10:43:03.212Z,252.00
2018-03-23T10:44:03.203Z,244.00
2018-03-23T10:45:03.184Z,244.00
2018-03-23T10:46:03.167Z,244.00
2018-03-23T10:47:03.174Z,256.00
2018-03-23T10:48:03.138Z,292.00
2018-03-23T10:49:03.122Z,316.00
2018-03-23T10:50:03.109Z,320.00
2018-03-23T10:51:03.093Z,312.00
2018-03-23T10:52:03.078Z,344.00
2018-03-23T10:53:03.074Z,312.00
2018-03-23T10:54:03.050Z,304.00
2018-03-23T10:55:03.034Z,404.00
2018-03-23T10:56:03.020Z,304.00
2018-03-23T10:57:03.007Z,328.00
2018-03-23T10:58:03.008Z,324.00
2018-03-23T10:59:02.975Z,344.00
2018-03-23T11:00:02.965Z,352.00
2018-03-23T11:01:02.946Z,328.00
2018-03-23T11:02:02.932Z,316.00
2018-03-23T11:03:02.921Z,312.00
2018-03-23T11:04:02.914Z,316.00
2018-03-23T11:05:02.889Z,332.00
2018-03-23T11:06:02.871Z,324.00
2018-03-23T11:07:02.862Z,308.00
2018-03-23T11:08:02.843Z,316.00
2018-03-23T11:09:02.852Z,320.00
2018-03-23T11:10:02.815Z,312.00
2018-03-23T11:11:02.799Z,312.00
2018-03-23T11:12:02.784Z,308.00
2018-03-23T11:13:02.771Z,316.00
2018-03-23T11:14:02.760Z,316.00
2018-03-23T11:15:02.754Z,316.00
2018-03-23T11:16:02.726Z,316.00
2018-03-23T11:17:02.714Z,324.00
2018-03-23T11:18:02.698Z,324.00
2018-03-23T11:19:02.688Z,324.00
2018-03-23T11:20:02.686Z,328.00
2018-03-23T11:21:02.654Z,336.00
2018-03-23T11:22:02.640Z,340.00
2018-03-23T11:23:02.631Z,332.00
2018-03-23T11:24:02.610Z,324.00
2018-03-23T11:25:02.595Z,320.00
2018-03-23T11:26:02.590Z,308.00
2018-03-23T11:27:02.567Z,308.00
2018-03-23T11:28:02.554Z,316.00
2018-03-23T11:29:02.536Z,328.00
2018-03-23T11:30:02.529Z,344.00
2018-03-23T11:31:02.526Z,404.00
2018-03-23T11:32:02.492Z,420.00
2018-03-23T11:33:02.479Z,428.00
2018-03-23T11:34:02.474Z,384.00
2018-03-23T11:35:02.447Z,364.00
2018-03-23T11:36:02.433Z,444.00
2018-03-23T11:37:02.469Z,392.00
2018-03-23T11:38:02.405Z,404.00
2018-03-23T11:39:02.388Z,388.00
2018-03-23T11:40:02.374Z,380.00
2018-03-23T11:41:02.360Z,372.00
2018-03-23T11:42:02.349Z,356.00
2018-03-23T11:43:02.344Z,344.00
2018-03-23T11:44:02.311Z,320.00
2018-03-23T11:45:02.302Z,300.00
2018-03-23T11:46:02.293Z,296.00
2018-03-23T11:47:02.274Z,308.00
2018-03-23T11:48:02.270Z,312.00
2018-03-23T11:49:02.244Z,312.00
2018-03-23T11:50:02.238Z,304.00
2018-03-23T11:51:02.213Z,300.00
2018-03-23T11:52:02.199Z,284.00
2018-03-23T11:53:02.204Z,272.00
2018-03-23T11:54:02.171Z,268.00
2018-03-23T11:55:02.164Z,272.00
2018-03-23T11:56:02.142Z,284.00
2018-03-23T11:57:02.126Z,296.00
2018-03-23T11:58:02.113Z,300.00
2018-03-23T11:59:02.121Z,292.00
2018-03-23T12:00:02.084Z,284.00
2018-03-23T12:01:02.070Z,284.00
2018-03-23T12:02:02.063Z,304.00
2018-03-23T12:03:02.040Z,304.00
2018-03-23T12:04:02.024Z,292.00
2018-03-23T12:05:02.024Z,276.00
2018-03-23T12:06:01.994Z,252.00
2018-03-23T12:07:01.980Z,236.00
2018-03-23T12:08:01.988Z,224.00
2018-03-23T12:09:01.951Z,220.00
2018-03-23T12:10:01.963Z,220.00
2018-03-23T12:11:01.923Z,220.00
2018-03-23T12:12:01.907Z,224.00
2018-03-23T12:13:01.891Z,224.00
2018-03-23T12:14:01.877Z,212.00
2018-03-23T12:15:01.868Z,204.00
2018-03-23T12:16:01.861Z,192.00
2018-03-23T12:17:01.835Z,188.00
2018-03-23T12:18:01.820Z,184.00
2018-03-23T12:19:01.804Z,184.00
2018-03-23T12:20:01.798Z,184.00
2018-03-23T12:21:01.792Z,192.00
2018-03-23T12:22:01.758Z,196.00
2018-03-23T12:23:01.749Z,192.00
2018-03-23T12:24:01.728Z,192.00
2018-03-23T12:25:01.717Z,168.00
2018-03-23T12:26:01.706Z,152.00
2018-03-23T12:27:01.705Z,140.00
2018-03-23T12:28:01.672Z,132.00
2018-03-23T12:29:01.657Z,120.00
2018-03-23T12:30:01.646Z,116.00
2018-03-23T12:31:01.631Z,108.00
2018-03-23T12:32:01.661Z,104.00
2018-03-23T12:33:01.598Z,92.00
2018-03-23T12:34:01.592Z,96.00
2018-03-23T12:35:01.570Z,92.00
2018-03-23T12:36:01.554Z,88.00
2018-03-23T12:37:01.542Z,84.00
2018-03-23T12:38:01.631Z,84.00
2018-03-23T12:39:01.515Z,80.00
2018-03-23T12:40:01.497Z,80.00
2018-03-23T12:41:01.487Z,76.00
2018-03-23T12:42:01.474Z,72.00
2018-03-23T12:43:01.454Z,72.00
2018-03-23T12:44:01.450Z,68.00
2018-03-23T12:45:01.424Z,64.00
2018-03-23T12:46:01.412Z,64.00
2018-03-23T12:47:01.394Z,60.00
2018-03-23T12:48:01.380Z,56.00
2018-03-23T12:49:01.393Z,56.00
2018-03-23T12:50:01.380Z,56.00
2018-03-23T12:51:01.374Z,52.00
2018-03-23T12:52:01.318Z,52.00
2018-03-23T12:53:01.305Z,48.00
2018-03-23T12:54:01.290Z,52.00
2018-03-23T12:55:01.285Z,52.00
2018-03-23T12:56:01.261Z,52.00