createdAt,value
2023-04-09T00:01:31.898Z,5.78
2023-04-09T00:03:59.860Z,6.30
2023-04-09T00:06:27.960Z,6.22
2023-04-09T00:08:55.857Z,6.25
2023-04-09T00:11:23.697Z,5.93
2023-04-09T00:13:51.442Z,6.38
2023-04-09T00:16:19.291Z,5.93
2023-04-09T00:18:47.244Z,6.22
2023-04-09T00:21:16.472Z,6.32
2023-04-09T00:23:44.272Z,6.30
2023-04-09T00:26:12.196Z,6.15
2023-04-09T00:28:40.624Z,6.43
2023-04-09T00:31:09.811Z,6.90
2023-04-09T00:33:37.679Z,6.22
2023-04-09T00:36:06.146Z,6.60
2023-04-09T00:38:33.952Z,6.57
2023-04-09T00:41:01.851Z,6.47
2023-04-09T00:43:30.257Z,6.30
2023-04-09T00:46:00.764Z,6.30
2023-04-09T00:48:28.870Z,6.27
2023-04-09T00:50:57.402Z,6.47
2023-04-09T00:53:26.012Z,6.43
2023-04-09T00:55:55.847Z,6.10
2023-04-09T00:58:23.921Z,6.03
2023-04-09T01:00:51.712Z,6.28
2023-04-09T01:03:19.863Z,7.00
2023-04-09T01:06:04.255Z,6.43
2023-04-09T01:09:01.077Z,6.80
2023-04-09T01:12:11.555Z,6.10
2023-04-09T01:14:55.983Z,7.05
2023-04-09T01:17:39.495Z,6.88
2023-04-09T01:20:35.464Z,6.47
2023-04-09T01:23:37.614Z,6.60
2023-04-09T01:26:45.721Z,6.80
2023-04-09T01:29:15.929Z,6.40
2023-04-09T01:31:45.225Z,6.93
2023-04-09T01:34:15.609Z,6.90
2023-04-09T01:36:51.799Z,7.00
2023-04-09T01:39:20.859Z,6.63
2023-04-09T01:41:50.897Z,7.00
2023-04-09T01:44:20.017Z,6.78
2023-04-09T01:46:49.348Z,6.95
2023-04-09T01:49:18.726Z,7.07
2023-04-09T01:51:48.448Z,7.22
2023-04-09T01:54:17.318Z,6.72
2023-04-09T01:56:48.235Z,7.45
2023-04-09T01:59:16.940Z,7.28
2023-04-09T02:01:50.230Z,7.45
2023-04-09T02:04:36.865Z,7.07
2023-04-09T02:07:38.231Z,7.13
2023-04-09T02:10:09.699Z,7.03
2023-04-09T02:12:41.918Z,6.82
2023-04-09T02:15:10.438Z,7.15
2023-04-09T02:17:38.521Z,6.85
2023-04-09T02:20:07.557Z,6.97
2023-04-09T02:22:35.355Z,7.25
2023-04-09T02:25:03.998Z,6.80
2023-04-09T02:27:31.849Z,6.90
2023-04-09T02:29:59.602Z,7.30
2023-04-09T02:32:27.486Z,7.78
2023-04-09T02:34:55.648Z,7.65
2023-04-09T02:37:23.631Z,7.28
2023-04-09T02:39:51.449Z,7.45
2023-04-09T02:42:20.092Z,7.45
2023-04-09T02:44:47.936Z,7.18
2023-04-09T02:47:16.119Z,7.70
2023-04-09T02:49:44.256Z,7.57
2023-04-09T02:52:13.215Z,7.55
2023-04-09T02:54:41.024Z,6.95
2023-04-09T02:57:08.981Z,7.30
2023-04-09T02:59:39.037Z,7.53
2023-04-09T03:02:07.097Z,7.20
2023-04-09T03:04:34.999Z,7.72
2023-04-09T03:07:02.823Z,8.10
2023-04-09T03:09:31.137Z,7.50
2023-04-09T03:11:58.988Z,7.82
2023-04-09T03:14:27.140Z,7.88
2023-04-09T03:16:55.445Z,7.55
2023-04-09T03:19:23.494Z,8.63
2023-04-09T03:21:51.405Z,8.15
2023-04-09T03:24:23.041Z,7.95
2023-04-09T03:26:51.282Z,8.05
2023-04-09T03:29:20.368Z,7.70
2023-04-09T03:31:48.463Z,8.23
2023-04-09T03:34:16.512Z,8.52
2023-04-09T03:36:48.118Z,8.45
2023-04-09T03:39:24.023Z,7.90
2023-04-09T03:41:52.263Z,8.48
2023-04-09T03:44:20.295Z,8.27
2023-04-09T03:47:02.111Z,8.75
2023-04-09T03:49:30.241Z,9.18
2023-04-09T03:52:07.350Z,8.52
2023-04-09T03:54:38.878Z,9.13
2023-04-09T03:57:12.980Z,8.50
2023-04-09T03:59:43.455Z,8.55
2023-04-09T04:02:12.589Z,8.98
2023-04-09T04:04:46.386Z,8.93
2023-04-09T04:07:14.329Z,9.18
2023-04-09T04:09:48.573Z,9.07
2023-04-09T04:12:19.439Z,9.03
2023-04-09T04:15:13.365Z,8.60
2023-04-09T04:17:46.487Z,8.88
2023-04-09T04:20:23.508Z,8.32
2023-04-09T04:23:03.939Z,9.13
2023-04-09T04:25:32.093Z,8.98
2023-04-09T04:28:01.216Z,9.18
2023-04-09T04:30:37.786Z,9.23
2023-04-09T04:33:09.191Z,9.18
2023-04-09T04:35:44.988Z,9.48
2023-04-09T04:38:30.293Z,9.40
2023-04-09T04:41:01.051Z,9.57
2023-04-09T04:43:29.901Z,9.52
2023-04-09T04:46:00.422Z,9.50
2023-04-09T04:48:32.072Z,10.13
2023-04-09T04:51:02.286Z,9.57
2023-04-09T04:53:38.693Z,9.90
2023-04-09T04:56:15.795Z,10.10
2023-04-09T04:58:55.601Z,9.90
2023-04-09T05:01:23.531Z,9.27
2023-04-09T05:03:51.740Z,10.05
2023-04-09T05:06:30.188Z,10.23
2023-04-09T05:08:59.297Z,10.35
2023-04-09T05:11:29.679Z,9.93
2023-04-09T05:13:57.721Z,9.93
2023-04-09T05:16:25.637Z,9.88
2023-04-09T05:19:01.966Z,10.10
2023-04-09T05:21:29.912Z,9.73
2023-04-09T05:23:59.087Z,10.13
2023-04-09T05:26:27.051Z,9.82
2023-04-09T05:28:58.395Z,10.02
2023-04-09T05:31:26.878Z,9.95
2023-04-09T05:33:59.524Z,10.13
2023-04-09T05:36:36.901Z,10.52
2023-04-09T05:39:04.869Z,9.82
2023-04-09T05:41:33.630Z,10.60
2023-04-09T05:44:19.882Z,9.75
2023-04-09T05:46:49.017Z,10.20
2023-04-09T05:49:21.167Z,10.50
2023-04-09T05:51:52.588Z,10.90
2023-04-09T05:54:26.350Z,10.38
2023-04-09T05:56:54.424Z,10.05
2023-04-09T05:59:22.876Z,10.48
2023-04-09T06:01:50.690Z,10.02
2023-04-09T06:04:18.686Z,10.00
2023-04-09T06:06:47.191Z,10.65
2023-04-09T06:09:15.683Z,10.15
2023-04-09T06:11:43.806Z,10.35
2023-04-09T06:14:16.602Z,11.35
2023-04-09T06:16:44.602Z,10.65
2023-04-09T06:19:13.027Z,10.00
2023-04-09T06:21:41.042Z,10.68
2023-04-09T06:24:08.846Z,10.88
2023-04-09T06:26:36.898Z,10.82
2023-04-09T06:29:04.911Z,10.65
2023-04-09T06:31:33.552Z,10.25
2023-04-09T06:34:01.532Z,11.20
2023-04-09T06:36:30.417Z,10.70
2023-04-09T06:38:59.090Z,10.73
2023-04-09T06:41:27.022Z,11.35
2023-04-09T06:43:55.279Z,10.77
2023-04-09T06:46:23.547Z,11.18
2023-04-09T06:48:51.551Z,10.65
2023-04-09T06:51:19.588Z,11.00
2023-04-09T06:53:48.416Z,11.05
2023-04-09T06:56:16.511Z,11.05
2023-04-09T06:58:44.357Z,10.20
2023-04-09T07:01:12.879Z,10.60
2023-04-09T07:03:41.005Z,10.55
2023-04-09T07:06:08.835Z,10.35
2023-04-09T07:08:36.913Z,10.02
2023-04-09T07:11:05.831Z,10.75
2023-04-09T07:13:33.729Z,10.45
2023-04-09T07:16:03.128Z,10.82
2023-04-09T07:18:31.182Z,11.50
2023-04-09T07:20:59.505Z,11.10
2023-04-09T07:23:27.319Z,11.23
2023-04-09T07:25:55.752Z,10.40
2023-04-09T07:28:23.590Z,10.68
2023-04-09T07:30:51.578Z,11.20
2023-04-09T07:33:19.385Z,10.05
2023-04-09T07:35:47.324Z,10.93
2023-04-09T07:38:20.727Z,10.65
2023-04-09T07:40:48.520Z,11.18
2023-04-09T07:43:16.910Z,10.23
2023-04-09T07:45:44.747Z,10.98
2023-04-09T07:48:13.569Z,10.60
2023-04-09T07:50:41.341Z,10.75
2023-04-09T07:53:09.411Z,10.55
2023-04-09T07:55:37.414Z,10.32
2023-04-09T07:58:07.086Z,10.18
2023-04-09T08:00:35.052Z,10.07
2023-04-09T08:03:03.975Z,10.40
2023-04-09T08:05:32.460Z,9.65
2023-04-09T08:08:00.591Z,9.55
2023-04-09T08:10:28.452Z,9.52
2023-04-09T08:12:56.296Z,9.25
2023-04-09T08:15:25.246Z,9.07
2023-04-09T08:17:53.166Z,9.20
2023-04-09T08:20:21.389Z,9.10
2023-04-09T08:22:49.208Z,9.40
2023-04-09T08:25:17.328Z,9.30
2023-04-09T08:27:47.045Z,9.13
2023-04-09T08:30:17.539Z,8.93
2023-04-09T08:32:47.129Z,9.43
2023-04-09T08:35:15.943Z,9.18
2023-04-09T08:37:45.736Z,8.77
2023-04-09T08:40:13.803Z,9.18
2023-04-09T08:42:46.617Z,9.40
2023-04-09T08:45:14.722Z,9.35
2023-04-09T08:47:43.678Z,8.75
2023-04-09T08:50:13.136Z,8.63
2023-04-09T08:52:41.688Z,8.52
2023-04-09T08:55:12.234Z,7.95
2023-04-09T08:57:41.080Z,9.23
2023-04-09T09:00:09.859Z,8.15
2023-04-09T09:02:39.985Z,8.80
2023-04-09T09:05:09.264Z,9.23
2023-04-09T09:07:38.928Z,8.48
2023-04-09T09:10:08.124Z,8.63
2023-04-09T09:12:41.627Z,7.63
2023-04-09T09:15:28.135Z,6.28
2023-04-09T09:17:59.848Z,5.72
2023-04-09T09:20:29.143Z,6.50
2023-04-09T09:22:57.586Z,6.53
2023-04-09T09:25:26.405Z,6.85
2023-04-09T09:27:54.875Z,6.60
2023-04-09T09:30:25.918Z,6.03
2023-04-09T09:33:04.734Z,6.45
2023-04-09T09:35:51.959Z,7.57
2023-04-09T09:38:20.883Z,7.20
2023-04-09T09:40:52.469Z,7.22
2023-04-09T09:43:20.739Z,7.25
2023-04-09T09:45:49.453Z,7.28
2023-04-09T09:48:17.198Z,7.38
2023-04-09T09:50:48.214Z,7.30
2023-04-09T09:53:22.585Z,6.82
2023-04-09T09:55:54.358Z,6.45
2023-04-09T09:58:40.288Z,6.60
2023-04-09T10:01:11.877Z,6.40
2023-04-09T10:03:43.073Z,6.85
2023-04-09T10:06:13.082Z,6.82
2023-04-09T10:08:43.005Z,6.15
2023-04-09T10:11:12.458Z,6.07
2023-04-09T10:13:46.667Z,5.85
2023-04-09T10:16:16.764Z,6.13
2023-04-09T10:18:44.995Z,5.68
2023-04-09T10:22:04.469Z,5.70
2023-04-09T10:24:34.870Z,6.25
2023-04-09T10:27:17.226Z,6.23
2023-04-09T10:29:48.763Z,5.80
2023-04-09T10:32:23.891Z,5.15
2023-04-09T10:34:52.195Z,4.03
2023-04-09T10:37:50.932Z,4.18
2023-04-09T10:40:24.085Z,4.43
2023-04-09T10:42:52.746Z,4.55
2023-04-09T10:45:22.556Z,4.22
2023-04-09T10:47:53.923Z,5.28
2023-04-09T10:52:54.961Z,4.53
2023-04-09T10:55:42.040Z,4.50
2023-04-09T10:58:13.717Z,4.72
2023-04-09T11:00:47.520Z,5.03
2023-04-09T11:03:33.017Z,4.03
2023-04-09T11:06:06.017Z,4.25
2023-04-09T11:08:35.084Z,5.00
2023-04-09T11:11:03.598Z,4.88
2023-04-09T11:13:32.922Z,4.38
2023-04-09T11:16:03.223Z,4.55
2023-04-09T11:18:33.850Z,5.40
2023-04-09T11:21:04.440Z,5.22
2023-04-09T11:23:33.925Z,5.30
2023-04-09T11:26:02.441Z,4.38
2023-04-09T11:28:30.752Z,4.50
2023-04-09T11:30:58.610Z,4.10
2023-04-09T11:33:34.253Z,4.10
2023-04-09T11:36:06.410Z,4.28
2023-04-09T11:38:38.453Z,4.50
2023-04-09T11:41:06.322Z,4.65
2023-04-09T11:43:37.704Z,4.82
2023-04-09T11:48:36.346Z,4.57
2023-04-09T11:51:04.560Z,4.72
2023-04-09T11:53:32.446Z,5.18
2023-04-09T11:56:00.750Z,5.68
2023-04-09T11:58:28.614Z,5.18
2023-04-09T12:00:59.270Z,4.15
2023-04-09T12:03:33.257Z,3.60
2023-04-09T12:06:05.726Z,4.28
2023-04-09T12:08:37.519Z,4.22
2023-04-09T12:11:15.505Z,3.25
2023-04-09T12:13:44.599Z,3.70
2023-04-09T12:16:13.365Z,2.95
2023-04-09T12:18:41.522Z,2.97
2023-04-09T12:21:09.533Z,2.92
2023-04-09T12:23:37.409Z,2.85
2023-04-09T12:26:05.189Z,4.20
2023-04-09T12:28:33.086Z,3.80
2023-04-09T12:31:01.242Z,3.50
2023-04-09T12:33:29.050Z,3.50
2023-04-09T12:35:58.403Z,3.33
2023-04-09T12:38:26.787Z,3.22
2023-04-09T12:40:54.623Z,4.03
2023-04-09T12:43:22.368Z,4.20
2023-04-09T12:45:50.296Z,3.83
2023-04-09T12:48:18.059Z,3.60
2023-04-09T12:50:48.357Z,3.95
2023-04-09T12:53:16.706Z,3.25
2023-04-09T12:55:46.086Z,3.45
2023-04-09T12:58:13.888Z,3.50
2023-04-09T13:00:43.691Z,3.33
2023-04-09T13:03:11.940Z,3.47
2023-04-09T13:05:40.028Z,3.20
2023-04-09T13:08:08.068Z,2.53
2023-04-09T13:10:36.905Z,2.20
2023-04-09T13:13:04.675Z,2.90
2023-04-09T13:15:32.527Z,2.67
2023-04-09T13:18:00.457Z,2.60
2023-04-09T13:20:28.347Z,2.40
2023-04-09T13:22:56.334Z,2.25
2023-04-09T13:25:24.459Z,2.38
2023-04-09T13:27:52.898Z,2.15
2023-04-09T13:30:22.923Z,2.38
2023-04-09T13:32:50.964Z,2.45
2023-04-09T13:35:19.178Z,2.78
2023-04-09T13:37:47.280Z,2.08
2023-04-09T13:40:16.280Z,2.22
2023-04-09T13:42:44.139Z,2.28
2023-04-09T13:45:12.122Z,1.92
2023-04-09T13:47:39.930Z,2.00
2023-04-09T13:50:10.225Z,1.88
2023-04-09T13:52:38.883Z,2.17
2023-04-09T13:55:08.020Z,2.10
2023-04-09T13:57:35.870Z,1.80
2023-04-09T14:00:05.432Z,2.10
2023-04-09T14:02:36.176Z,2.28
2023-04-09T14:05:04.227Z,2.40
2023-04-09T14:07:32.208Z,2.42
2023-04-09T14:10:00.093Z,2.63
2023-04-09T14:12:28.213Z,2.40
2023-04-09T14:14:56.073Z,2.40
2023-04-09T14:17:25.514Z,2.47
2023-04-09T14:19:53.324Z,2.88
2023-04-09T14:22:21.209Z,3.20
2023-04-09T14:24:49.414Z,3.00
2023-04-09T14:27:17.358Z,2.53
2023-04-09T14:29:50.474Z,2.30
2023-04-09T14:32:18.384Z,2.25
2023-04-09T14:34:46.259Z,2.17
2023-04-09T14:37:14.388Z,2.22
2023-04-09T14:39:42.217Z,2.22
2023-04-09T14:42:11.106Z,2.20
2023-04-09T14:44:39.042Z,2.08
2023-04-09T14:47:07.198Z,2.33
2023-04-09T14:49:36.650Z,2.40
2023-04-09T14:52:04.862Z,2.33
2023-04-09T14:54:33.795Z,2.53
2023-04-09T14:57:02.909Z,2.60
2023-04-09T14:59:30.695Z,2.17
2023-04-09T15:01:58.866Z,3.05
2023-04-09T15:04:27.491Z,2.55
2023-04-09T15:06:55.706Z,2.70
2023-04-09T15:09:24.180Z,2.55
2023-04-09T15:11:54.012Z,2.60
2023-04-09T15:14:25.968Z,2.28
2023-04-09T15:16:55.935Z,2.25
2023-04-09T15:19:23.837Z,2.20
2023-04-09T15:21:56.437Z,2.50
2023-04-09T15:24:24.273Z,2.80
2023-04-09T15:26:53.896Z,2.40
2023-04-09T15:29:22.145Z,2.03
2023-04-09T15:31:53.131Z,2.42
2023-04-09T15:34:23.439Z,2.45
2023-04-09T15:36:51.494Z,2.42
2023-04-09T15:39:19.781Z,2.15
2023-04-09T15:41:47.793Z,2.95
2023-04-09T15:44:15.893Z,2.38
2023-04-09T15:46:43.633Z,2.95
2023-04-09T15:49:11.440Z,2.28
2023-04-09T15:51:39.190Z,2.25
2023-04-09T15:54:07.051Z,2.20
2023-04-09T15:56:36.960Z,2.38
2023-04-09T15:59:05.414Z,2.22
2023-04-09T16:01:36.088Z,2.00
2023-04-09T16:04:05.201Z,1.90
2023-04-09T16:06:34.415Z,2.40
2023-04-09T16:09:02.596Z,2.20
2023-04-09T16:11:30.580Z,2.05
2023-04-09T16:13:58.995Z,2.30
2023-04-09T16:16:26.873Z,2.00
2023-04-09T16:18:55.077Z,2.20
2023-04-09T16:21:23.042Z,1.88
2023-04-09T16:23:51.824Z,2.00
2023-04-09T16:26:19.686Z,2.25
2023-04-09T16:28:49.098Z,2.28
2023-04-09T16:31:17.074Z,1.88
2023-04-09T16:33:44.909Z,2.10
2023-04-09T16:36:13.581Z,2.20
2023-04-09T16:38:41.525Z,2.67
2023-04-09T16:41:11.653Z,2.47
2023-04-09T16:43:39.470Z,2.10
2023-04-09T16:46:07.648Z,2.65
2023-04-09T16:48:37.093Z,2.63
2023-04-09T16:51:06.924Z,2.15
2023-04-09T16:53:38.400Z,2.28
2023-04-09T16:56:07.837Z,2.38
2023-04-09T16:58:35.826Z,2.13
2023-04-09T17:01:04.183Z,2.05
2023-04-09T17:03:32.233Z,2.03
2023-04-09T17:06:00.419Z,2.25
2023-04-09T17:08:28.319Z,2.20
2023-04-09T17:11:02.076Z,2.40
2023-04-09T17:13:34.190Z,2.78
2023-04-09T17:16:03.253Z,2.70
2023-04-09T17:18:31.373Z,2.60
2023-04-09T17:20:59.849Z,2.90
2023-04-09T17:23:27.711Z,2.40
2023-04-09T17:25:58.266Z,2.88
2023-04-09T17:28:27.541Z,2.80
2023-04-09T17:30:55.628Z,2.50
2023-04-09T17:33:23.433Z,2.58
2023-04-09T17:35:51.299Z,2.72
2023-04-09T17:38:21.229Z,3.10
2023-04-09T17:40:48.996Z,3.10
2023-04-09T17:43:17.570Z,2.58
2023-04-09T17:45:47.320Z,2.90
2023-04-09T17:48:15.258Z,2.65
2023-04-09T17:50:43.100Z,2.72
2023-04-09T17:53:11.559Z,2.40
2023-04-09T17:55:44.806Z,2.60
2023-04-09T17:58:12.527Z,2.60
2023-04-09T18:00:40.270Z,2.92
2023-04-09T18:03:11.041Z,2.92
2023-04-09T18:05:39.521Z,3.00
2023-04-09T18:08:07.891Z,2.90
2023-04-09T18:10:36.153Z,2.90
2023-04-09T18:13:04.655Z,3.20
2023-04-09T18:15:32.552Z,3.15
2023-04-09T18:18:00.721Z,2.65
2023-04-09T18:20:30.482Z,3.40
2023-04-09T18:23:02.905Z,2.85
2023-04-09T18:25:30.717Z,3.00
2023-04-09T18:27:58.872Z,3.10
2023-04-09T18:30:29.116Z,3.90
2023-04-09T18:32:58.512Z,4.65
2023-04-09T18:35:26.308Z,3.90
2023-04-09T18:37:54.137Z,3.20
2023-04-09T18:40:22.952Z,2.92
2023-04-09T18:42:54.689Z,3.65
2023-04-09T18:45:24.609Z,3.40
2023-04-09T18:47:52.516Z,3.40
2023-04-09T18:50:21.113Z,3.83
2023-04-09T18:52:49.082Z,3.40
2023-04-09T18:55:18.158Z,3.97
2023-04-09T18:57:46.201Z,3.55
2023-04-09T19:00:15.923Z,3.58
2023-04-09T19:02:44.244Z,4.15
2023-04-09T19:05:14.175Z,3.40
2023-04-09T19:07:44.723Z,3.80
2023-04-09T19:10:13.568Z,3.72
2023-04-09T19:12:49.698Z,4.03
2023-04-09T19:15:17.562Z,4.20
2023-04-09T19:17:45.384Z,4.00
2023-04-09T19:20:13.908Z,3.88
2023-04-09T19:22:48.133Z,3.95
2023-04-09T19:25:17.536Z,3.80
2023-04-09T19:27:46.166Z,4.30
2023-04-09T19:30:14.203Z,4.22
2023-04-09T19:32:42.186Z,4.00
2023-04-09T19:35:12.638Z,3.88
2023-04-09T19:37:41.591Z,3.92
2023-04-09T19:40:10.097Z,4.20
2023-04-09T19:42:37.960Z,4.25
2023-04-09T19:45:06.454Z,4.07
2023-04-09T19:47:34.752Z,4.10
2023-04-09T19:50:02.660Z,4.25
2023-04-09T19:52:31.078Z,4.20
2023-04-09T19:54:58.968Z,4.88
2023-04-09T19:57:27.147Z,4.65
2023-04-09T19:59:55.542Z,4.53
2023-04-09T20:02:25.920Z,4.18
2023-04-09T20:04:54.515Z,4.72
2023-04-09T20:07:22.378Z,4.72
2023-04-09T20:09:50.617Z,4.38
2023-04-09T20:12:20.972Z,4.22
2023-04-09T20:14:50.033Z,4.15
2023-04-09T20:17:19.796Z,4.03
2023-04-09T20:19:47.639Z,4.15
2023-04-09T20:22:16.297Z,4.60
2023-04-09T20:24:44.129Z,4.20
2023-04-09T20:27:12.729Z,4.70
2023-04-09T20:29:42.567Z,5.20
2023-04-09T20:42:50.197Z,4.05
2023-04-09T20:45:18.771Z,4.17
2023-04-09T20:47:47.091Z,4.90
2023-04-09T20:50:15.916Z,4.70
2023-04-09T20:52:44.859Z,5.00
2023-04-09T20:55:16.694Z,5.10
2023-04-09T20:57:45.993Z,5.05
2023-04-09T21:00:18.148Z,5.25
2023-04-09T21:02:48.169Z,4.95
2023-04-09T21:05:23.271Z,5.37
2023-04-09T21:07:54.345Z,5.13
2023-04-09T21:10:22.835Z,4.78
2023-04-09T21:12:51.846Z,5.28
2023-04-09T21:15:20.182Z,5.22
2023-04-09T21:17:50.749Z,4.88
2023-04-09T21:20:19.753Z,4.97
2023-04-09T21:22:48.804Z,4.95
2023-04-09T21:25:17.209Z,4.63
2023-04-09T21:27:46.881Z,5.00
2023-04-09T21:30:14.974Z,4.70
2023-04-09T21:32:43.343Z,4.65
2023-04-09T21:35:11.857Z,4.80
2023-04-09T21:37:40.135Z,4.80
2023-04-09T21:40:09.171Z,4.72
2023-04-09T21:42:39.132Z,5.40
2023-04-09T21:47:37.989Z,5.82
2023-04-09T21:50:08.678Z,5.70
2023-04-09T21:52:40.413Z,6.38
2023-04-09T21:55:10.579Z,6.13
2023-04-09T21:57:39.266Z,5.82
2023-04-09T22:00:11.133Z,6.15
2023-04-09T22:02:39.530Z,6.38
2023-04-09T22:05:10.518Z,6.32
2023-04-09T22:07:42.640Z,6.60
2023-04-09T22:10:11.324Z,6.80
2023-04-09T22:12:39.676Z,6.60
2023-04-09T22:15:08.771Z,6.30
2023-04-09T22:17:39.030Z,5.18
2023-04-09T22:20:10.659Z,6.13
2023-04-09T22:22:39.761Z,6.65
2023-04-09T22:25:09.203Z,6.68
2023-04-09T22:27:37.312Z,6.38
2023-04-09T22:30:07.585Z,6.40
2023-04-09T22:32:36.463Z,6.65
2023-04-09T22:35:07.731Z,6.50
2023-04-09T22:37:36.287Z,6.35
2023-04-09T22:40:10.177Z,6.68
2023-04-09T22:42:40.207Z,6.88
2023-04-09T22:45:12.041Z,6.60
2023-04-09T22:47:40.847Z,6.78
2023-04-09T22:50:14.420Z,7.13
2023-04-09T22:52:43.434Z,6.63
2023-04-09T22:55:14.998Z,6.80
2023-04-09T22:57:46.034Z,7.00
2023-04-09T23:00:15.996Z,6.85
2023-04-09T23:02:47.767Z,6.82
2023-04-09T23:05:17.525Z,6.53
2023-04-09T23:07:47.010Z,6.72
2023-04-09T23:10:17.729Z,6.68
2023-04-09T23:12:48.458Z,6.82
2023-04-09T23:15:17.249Z,6.30
2023-04-09T23:17:45.613Z,6.75
2023-04-09T23:20:15.168Z,6.93
2023-04-09T23:22:47.041Z,6.75
2023-04-09T23:25:16.547Z,6.68
2023-04-09T23:27:44.975Z,6.60
2023-04-09T23:30:17.273Z,6.50
2023-04-09T23:32:46.005Z,6.22
2023-04-09T23:35:14.833Z,6.72
2023-04-09T23:37:44.039Z,6.97
2023-04-09T23:40:12.893Z,7.20
2023-04-09T23:42:41.547Z,7.30
2023-04-09T23:45:11.682Z,6.82
2023-04-09T23:47:40.602Z,7.18
2023-04-09T23:50:09.265Z,7.20
2023-04-09T23:52:38.976Z,7.05
2023-04-09T23:55:09.876Z,6.80
2023-04-09T23:57:38.111Z,6.57
