createdAt,value
2017-11-06T00:00:28.606Z,5.95
2017-11-06T00:02:56.429Z,5.94
2017-11-06T00:05:22.642Z,5.98
2017-11-06T00:07:48.821Z,6.02
2017-11-06T00:10:15.980Z,6.05
2017-11-06T00:12:42.201Z,6.16
2017-11-06T00:15:08.389Z,6.11
2017-11-06T00:17:35.527Z,6.11
2017-11-06T00:20:01.748Z,6.13
2017-11-06T00:22:27.960Z,6.22
2017-11-06T00:24:54.884Z,6.09
2017-11-06T00:27:21.049Z,6.15
2017-11-06T00:29:48.079Z,6.12
2017-11-06T00:32:15.005Z,5.93
2017-11-06T00:34:41.197Z,6.07
2017-11-06T00:37:07.396Z,6.13
2017-11-06T00:39:33.585Z,6.06
2017-11-06T00:41:59.788Z,5.96
2017-11-06T00:44:25.982Z,5.86
2017-11-06T00:46:52.157Z,5.92
2017-11-06T00:49:18.327Z,5.91
2017-11-06T00:51:45.269Z,5.81
2017-11-06T00:54:12.201Z,5.78
2017-11-06T00:56:39.112Z,5.91
2017-11-06T00:59:05.508Z,5.93
2017-11-06T01:01:31.672Z,5.81
2017-11-06T01:03:57.829Z,5.79
2017-11-06T01:06:24.781Z,5.81
2017-11-06T01:08:51.732Z,5.80
2017-11-06T01:11:18.684Z,5.70
2017-11-06T01:13:44.861Z,5.73
2017-11-06T01:16:11.051Z,5.84
2017-11-06T01:18:37.215Z,5.77
2017-11-06T01:21:03.436Z,5.75
2017-11-06T01:23:30.337Z,5.75
2017-11-06T01:25:56.499Z,5.72
2017-11-06T01:28:23.724Z,5.69
2017-11-06T01:30:49.907Z,5.68
2017-11-06T01:33:16.113Z,5.68
2017-11-06T01:35:42.334Z,5.58
2017-11-06T01:38:08.541Z,5.61
2017-11-06T01:40:34.728Z,5.67
2017-11-06T01:43:01.716Z,5.65
2017-11-06T01:45:27.900Z,5.55
2017-11-06T01:47:54.828Z,5.55
2017-11-06T01:50:21.209Z,5.47
2017-11-06T01:52:47.386Z,5.45
2017-11-06T01:55:13.587Z,5.48
2017-11-06T01:57:39.825Z,5.54
2017-11-06T02:00:06.089Z,5.51
2017-11-06T02:02:33.052Z,5.51
2017-11-06T02:04:59.254Z,5.58
2017-11-06T02:07:25.438Z,5.58
2017-11-06T02:09:51.631Z,5.52
2017-11-06T02:12:19.614Z,5.57
2017-11-06T02:14:45.828Z,5.70
2017-11-06T02:17:12.761Z,5.76
2017-11-06T02:19:39.733Z,5.64
2017-11-06T02:22:05.947Z,5.57
2017-11-06T02:24:32.173Z,5.56
2017-11-06T02:26:59.117Z,5.68
2017-11-06T02:29:26.064Z,5.68
2017-11-06T02:31:53.044Z,5.60
2017-11-06T02:34:19.257Z,5.66
2017-11-06T02:36:45.450Z,5.51
2017-11-06T02:39:12.414Z,5.56
2017-11-06T02:41:38.611Z,5.41
2017-11-06T02:44:04.797Z,5.37
2017-11-06T02:46:30.966Z,5.46
2017-11-06T02:48:57.160Z,5.47
2017-11-06T02:51:23.333Z,5.56
2017-11-06T02:53:50.254Z,5.54
2017-11-06T02:56:16.444Z,5.62
2017-11-06T02:58:42.618Z,5.54
2017-11-06T03:01:08.822Z,5.49
2017-11-06T03:03:34.999Z,5.46
2017-11-06T03:06:01.184Z,5.53
2017-11-06T03:08:27.345Z,5.45
2017-11-06T03:10:54.602Z,5.39
2017-11-06T03:13:20.791Z,5.54
2017-11-06T03:15:46.955Z,5.50
2017-11-06T03:18:13.195Z,5.50
2017-11-06T03:20:39.670Z,5.49
2017-11-06T03:23:06.126Z,5.43
2017-11-06T03:25:33.083Z,5.46
2017-11-06T03:28:00.013Z,5.27
2017-11-06T03:30:26.205Z,5.17
2017-11-06T03:32:52.389Z,5.13
2017-11-06T03:35:19.313Z,5.14
2017-11-06T03:37:45.492Z,5.31
2017-11-06T03:40:11.686Z,5.29
2017-11-06T03:42:38.891Z,5.52
2017-11-06T03:45:05.330Z,5.25
2017-11-06T03:47:31.526Z,5.28
2017-11-06T03:49:57.978Z,5.27
2017-11-06T03:52:24.174Z,5.38
2017-11-06T03:54:50.343Z,5.43
2017-11-06T03:57:16.512Z,5.34
2017-11-06T03:59:43.422Z,5.48
2017-11-06T04:02:09.633Z,5.27
2017-11-06T04:04:35.818Z,5.31
2017-11-06T04:07:02.007Z,5.35
2017-11-06T04:09:28.182Z,5.36
2017-11-06T04:11:54.348Z,5.33
2017-11-06T04:14:20.752Z,5.43
2017-11-06T04:16:46.937Z,5.44
2017-11-06T04:19:13.843Z,5.40
2017-11-06T04:21:40.062Z,5.42
2017-11-06T04:24:06.231Z,5.29
2017-11-06T04:26:33.164Z,5.17
2017-11-06T04:28:59.398Z,5.11
2017-11-06T04:31:25.573Z,5.26
2017-11-06T04:33:51.770Z,5.33
2017-11-06T04:36:19.042Z,5.23
2017-11-06T04:38:45.271Z,5.13
2017-11-06T04:41:11.487Z,5.25
2017-11-06T04:43:37.713Z,5.34
2017-11-06T04:46:03.903Z,5.23
2017-11-06T04:48:30.916Z,5.10
2017-11-06T04:50:57.105Z,5.28
2017-11-06T04:53:24.028Z,5.44
2017-11-06T04:55:50.221Z,5.34
2017-11-06T04:58:16.405Z,5.16
2017-11-06T05:00:43.741Z,5.23
2017-11-06T05:03:11.456Z,5.41
2017-11-06T05:05:38.630Z,5.10
2017-11-06T05:08:04.847Z,5.13
2017-11-06T05:10:31.056Z,5.22
2017-11-06T05:12:57.217Z,5.27
2017-11-06T05:15:23.384Z,5.12
2017-11-06T05:17:50.291Z,5.09
2017-11-06T05:20:16.455Z,5.15
2017-11-06T05:22:43.397Z,5.39
2017-11-06T05:25:10.531Z,5.16
2017-11-06T05:27:37.470Z,5.13
2017-11-06T05:30:04.406Z,5.00
2017-11-06T05:32:30.580Z,5.32
2017-11-06T05:34:56.767Z,5.25
2017-11-06T05:37:23.693Z,5.25
2017-11-06T05:39:49.884Z,5.29
2017-11-06T05:42:16.094Z,5.20
2017-11-06T05:44:42.254Z,5.10
2017-11-06T05:47:08.424Z,5.22
2017-11-06T05:49:35.355Z,5.16
2017-11-06T05:52:02.284Z,5.03
2017-11-06T05:54:28.459Z,5.09
2017-11-06T05:56:54.646Z,4.97
2017-11-06T05:59:20.828Z,5.03
2017-11-06T06:01:47.005Z,4.97
2017-11-06T06:04:13.182Z,5.02
2017-11-06T06:06:39.369Z,5.08
2017-11-06T06:09:05.541Z,5.02
2017-11-06T06:11:31.703Z,4.93
2017-11-06T06:13:58.197Z,4.97
2017-11-06T06:16:24.384Z,5.06
2017-11-06T06:18:50.571Z,4.94
2017-11-06T06:21:16.790Z,4.90
2017-11-06T06:23:42.964Z,4.94
2017-11-06T06:26:09.883Z,4.93
2017-11-06T06:28:36.090Z,5.12
2017-11-06T06:31:02.271Z,4.80
2017-11-06T06:33:29.188Z,4.61
2017-11-06T06:35:55.585Z,4.79
2017-11-06T06:38:21.759Z,4.78
2017-11-06T06:40:47.912Z,4.73
2017-11-06T06:43:14.857Z,4.65
2017-11-06T06:45:41.780Z,4.59
2017-11-06T06:48:07.973Z,4.59
2017-11-06T06:50:34.461Z,4.65
2017-11-06T06:53:01.389Z,4.63
2017-11-06T06:55:28.332Z,4.62
2017-11-06T06:57:55.262Z,4.48
2017-11-06T07:00:21.493Z,4.55
2017-11-06T07:02:48.076Z,4.44
2017-11-06T07:05:14.268Z,4.58
2017-11-06T07:07:41.221Z,4.99
2017-11-06T07:10:09.111Z,4.79
2017-11-06T07:12:35.356Z,4.57
2017-11-06T07:15:01.558Z,4.64
2017-11-06T07:17:27.764Z,4.51
2017-11-06T07:19:54.681Z,4.47
2017-11-06T07:22:20.843Z,4.56
2017-11-06T07:24:48.027Z,4.48
2017-11-06T07:27:14.234Z,4.54
2017-11-06T07:29:40.424Z,4.57
2017-11-06T07:32:06.673Z,4.68
2017-11-06T07:34:33.589Z,4.68
2017-11-06T07:36:59.796Z,4.84
2017-11-06T07:39:25.974Z,4.90
2017-11-06T07:41:52.886Z,4.81
2017-11-06T07:44:19.136Z,4.93
2017-11-06T07:46:46.054Z,4.88
2017-11-06T07:49:12.976Z,4.90
2017-11-06T07:51:39.161Z,5.06
2017-11-06T07:54:06.068Z,5.06
2017-11-06T07:56:32.946Z,4.96
2017-11-06T07:58:59.531Z,5.22
2017-11-06T08:01:25.701Z,5.24
2017-11-06T08:03:53.454Z,5.42
2017-11-06T08:06:19.628Z,5.45
2017-11-06T08:08:45.818Z,5.45
2017-11-06T08:11:12.742Z,5.44
2017-11-06T08:13:38.916Z,5.45
2017-11-06T08:16:05.137Z,5.53
2017-11-06T08:18:32.041Z,5.71
2017-11-06T08:20:58.337Z,5.57
2017-11-06T08:23:25.230Z,5.60
2017-11-06T08:25:51.416Z,5.78
2017-11-06T08:28:18.700Z,5.90
2017-11-06T08:30:45.737Z,5.83
2017-11-06T08:33:12.285Z,5.92
2017-11-06T08:35:39.176Z,6.09
2017-11-06T08:38:05.866Z,6.15
2017-11-06T08:40:33.037Z,6.26
2017-11-06T08:42:59.992Z,6.30
2017-11-06T08:45:27.436Z,6.30
2017-11-06T08:47:54.665Z,6.35
2017-11-06T08:50:21.909Z,6.50
2017-11-06T08:52:49.333Z,6.62
2017-11-06T08:55:17.265Z,6.76
2017-11-06T08:57:44.817Z,6.56
2017-11-06T09:00:12.727Z,6.69
2017-11-06T09:02:38.912Z,6.80
2017-11-06T09:05:05.849Z,6.69
2017-11-06T09:07:32.074Z,6.84
2017-11-06T09:09:58.653Z,6.77
2017-11-06T09:12:24.832Z,6.87
2017-11-06T09:14:52.106Z,7.04
2017-11-06T09:17:19.388Z,7.09
2017-11-06T09:19:45.905Z,7.10
2017-11-06T09:22:12.648Z,7.15
2017-11-06T09:24:39.086Z,7.28
2017-11-06T09:27:05.497Z,7.44
2017-11-06T09:29:33.051Z,7.47
2017-11-06T09:32:00.150Z,7.36
2017-11-06T09:34:26.733Z,7.82
2017-11-06T09:36:54.229Z,7.87
2017-11-06T09:39:20.676Z,7.76
2017-11-06T09:41:47.331Z,7.88
2017-11-06T09:44:14.480Z,7.81
2017-11-06T09:46:41.129Z,7.83
2017-11-06T09:49:07.644Z,8.01
2017-11-06T09:51:34.687Z,8.22
2017-11-06T09:54:01.599Z,8.27
2017-11-06T09:56:28.462Z,8.37
2017-11-06T09:58:55.199Z,8.40
2017-11-06T10:01:21.965Z,8.58
2017-11-06T10:03:48.873Z,8.36
2017-11-06T10:06:15.669Z,8.39
2017-11-06T10:08:42.387Z,8.58
2017-11-06T10:11:09.449Z,8.57
2017-11-06T10:13:36.185Z,8.74
2017-11-06T10:16:02.829Z,8.90
2017-11-06T10:18:29.806Z,9.24
2017-11-06T10:20:57.009Z,9.11
2017-11-06T10:23:23.749Z,9.30
2017-11-06T10:25:50.596Z,9.74
2017-11-06T10:28:17.368Z,9.60
2017-11-06T10:30:44.803Z,9.52
2017-11-06T10:33:11.553Z,9.49
2017-11-06T10:35:38.576Z,10.20
2017-11-06T10:38:04.842Z,11.23
2017-11-06T10:40:32.159Z,11.18
2017-11-06T10:42:58.437Z,10.59
2017-11-06T10:45:25.393Z,10.02
2017-11-06T10:47:51.614Z,9.94
2017-11-06T10:50:17.845Z,11.17
2017-11-06T10:52:44.088Z,11.30
2017-11-06T10:55:10.321Z,11.42
2017-11-06T10:57:36.549Z,11.22
2017-11-06T11:00:02.839Z,11.03
2017-11-06T11:02:29.829Z,10.87
2017-11-06T11:04:56.054Z,11.08
2017-11-06T11:07:22.297Z,11.24
2017-11-06T11:09:48.557Z,11.13
2017-11-06T11:12:14.769Z,11.14
2017-11-06T11:14:41.005Z,10.85
2017-11-06T11:17:07.236Z,10.94
2017-11-06T11:19:33.498Z,10.76
2017-11-06T11:21:59.716Z,11.42
2017-11-06T11:24:26.721Z,11.19
2017-11-06T11:26:52.964Z,12.07
2017-11-06T11:29:19.172Z,11.63
2017-11-06T11:31:45.419Z,11.51
2017-11-06T11:34:11.640Z,11.86
2017-11-06T11:36:37.850Z,11.38
2017-11-06T11:39:04.140Z,11.90
2017-11-06T11:41:30.363Z,11.59
2017-11-06T11:43:56.664Z,11.29
2017-11-06T11:46:22.912Z,11.34
2017-11-06T11:48:49.897Z,11.11
2017-11-06T11:51:16.158Z,11.43
2017-11-06T11:53:43.134Z,11.34
2017-11-06T11:56:10.698Z,11.25
2017-11-06T11:58:37.952Z,11.23
2017-11-06T12:01:05.673Z,11.35
2017-11-06T12:03:31.986Z,11.50
2017-11-06T12:05:58.424Z,11.59
2017-11-06T12:08:24.660Z,11.67
2017-11-06T12:10:51.599Z,11.73
2017-11-06T12:13:17.802Z,11.48
2017-11-06T12:15:43.994Z,11.85
2017-11-06T12:18:10.909Z,11.93
2017-11-06T12:20:37.131Z,12.15
2017-11-06T12:23:03.334Z,12.30
2017-11-06T12:25:29.544Z,12.56
2017-11-06T12:27:55.897Z,12.89
2017-11-06T12:30:22.126Z,12.65
2017-11-06T12:32:48.321Z,12.55
2017-11-06T12:35:15.269Z,11.99
2017-11-06T12:37:41.444Z,12.85
2017-11-06T12:40:07.596Z,12.77
2017-11-06T12:42:34.678Z,12.78
2017-11-06T12:45:00.877Z,12.89
2017-11-06T12:47:27.794Z,12.87
2017-11-06T12:49:54.289Z,12.80
2017-11-06T12:52:20.463Z,12.81
2017-11-06T12:54:46.629Z,12.31
2017-11-06T12:57:12.843Z,12.53
2017-11-06T12:59:39.769Z,12.89
2017-11-06T13:02:05.942Z,13.67
2017-11-06T13:04:32.140Z,13.49
2017-11-06T13:06:59.367Z,13.40
2017-11-06T13:09:25.584Z,13.90
2017-11-06T13:11:51.765Z,13.80
2017-11-06T13:14:17.956Z,14.23
2017-11-06T13:16:44.158Z,14.22
2017-11-06T13:19:10.425Z,13.42
2017-11-06T13:21:37.366Z,13.28
2017-11-06T13:24:03.585Z,13.59
2017-11-06T13:26:30.534Z,13.49
2017-11-06T13:28:56.713Z,13.18
2017-11-06T13:31:22.897Z,13.37
2017-11-06T13:33:50.582Z,13.19
2017-11-06T13:36:17.142Z,13.05
2017-11-06T13:38:43.773Z,12.55
2017-11-06T13:41:11.795Z,12.29
2017-11-06T13:43:39.325Z,12.03
2017-11-06T13:46:06.093Z,12.12
2017-11-06T13:48:33.279Z,11.91
2017-11-06T13:50:59.458Z,11.33
2017-11-06T13:53:25.768Z,11.06
2017-11-06T13:55:52.176Z,10.81
2017-11-06T13:58:18.936Z,10.78
2017-11-06T14:00:45.182Z,10.89
2017-11-06T14:03:11.838Z,10.99
2017-11-06T14:05:39.108Z,11.17
2017-11-06T14:08:06.176Z,11.20
2017-11-06T14:10:32.377Z,10.87
2017-11-06T14:12:59.329Z,10.61
2017-11-06T14:15:26.395Z,10.72
2017-11-06T14:17:52.889Z,10.46
2017-11-06T14:20:19.083Z,10.23
2017-11-06T14:22:45.321Z,10.13
2017-11-06T14:25:11.694Z,9.94
2017-11-06T14:27:38.617Z,9.88
2017-11-06T14:30:05.760Z,9.81
2017-11-06T14:32:32.293Z,9.62
2017-11-06T14:34:58.917Z,9.68
2017-11-06T14:37:25.510Z,9.58
2017-11-06T14:39:52.227Z,9.55
2017-11-06T14:42:18.747Z,9.46
2017-11-06T14:44:45.297Z,9.41
2017-11-06T14:47:11.927Z,9.38
2017-11-06T14:49:38.464Z,9.38
2017-11-06T14:52:05.475Z,9.34
2017-11-06T14:54:31.732Z,9.47
2017-11-06T14:56:58.349Z,9.39
2017-11-06T14:59:24.546Z,9.48
2017-11-06T15:01:50.825Z,9.63
2017-11-06T15:04:17.380Z,9.59
2017-11-06T15:06:45.373Z,9.42
2017-11-06T15:09:12.244Z,9.47
2017-11-06T15:11:38.543Z,9.34
2017-11-06T15:14:05.916Z,9.27
2017-11-06T15:16:32.856Z,9.13
2017-11-06T15:18:59.728Z,9.00
2017-11-06T15:21:26.774Z,8.97
2017-11-06T15:23:53.177Z,8.83
2017-11-06T15:26:19.906Z,8.74
2017-11-06T15:28:46.127Z,8.73
2017-11-06T15:31:12.606Z,8.66
2017-11-06T15:33:39.732Z,8.73
2017-11-06T15:36:05.956Z,8.76
2017-11-06T15:38:33.224Z,8.68
2017-11-06T15:41:00.562Z,8.63
2017-11-06T15:43:27.308Z,8.62
2017-11-06T15:45:53.968Z,8.63
2017-11-06T15:48:20.601Z,8.57
2017-11-06T15:50:47.609Z,8.57
2017-11-06T15:53:13.808Z,8.57
2017-11-06T15:55:41.207Z,8.63
2017-11-06T15:58:07.937Z,8.58
2017-11-06T16:00:34.173Z,8.59
2017-11-06T16:03:00.354Z,8.59
2017-11-06T16:05:27.333Z,8.51
2017-11-06T16:07:53.561Z,8.45
2017-11-06T16:10:20.000Z,8.39
2017-11-06T16:12:46.528Z,8.43
2017-11-06T16:15:13.023Z,8.43
2017-11-06T16:17:39.210Z,8.40
2017-11-06T16:20:06.605Z,8.36
2017-11-06T16:22:33.534Z,8.19
2017-11-06T16:25:00.529Z,8.07
2017-11-06T16:27:26.724Z,8.09
2017-11-06T16:29:53.786Z,8.12
2017-11-06T16:32:20.746Z,8.13
2017-11-06T16:34:47.852Z,8.13
2017-11-06T16:37:14.917Z,8.13
2017-11-06T16:39:42.596Z,8.03
2017-11-06T16:42:09.524Z,7.91
2017-11-06T16:44:36.658Z,7.88
2017-11-06T16:47:02.887Z,7.85
2017-11-06T16:49:29.410Z,7.82
2017-11-06T16:51:55.888Z,7.86
2017-11-06T16:54:22.176Z,7.92
2017-11-06T16:56:48.827Z,7.95
2017-11-06T16:59:16.025Z,7.94
2017-11-06T17:01:42.262Z,7.98
2017-11-06T17:04:08.810Z,8.01
2017-11-06T17:06:35.098Z,8.01
2017-11-06T17:09:01.483Z,7.99
2017-11-06T17:11:28.715Z,7.89
2017-11-06T17:13:56.166Z,8.14
2017-11-06T17:16:22.428Z,8.19
2017-11-06T17:18:48.797Z,8.05
2017-11-06T17:21:15.045Z,8.04
2017-11-06T17:23:41.817Z,8.00
2017-11-06T17:26:08.732Z,7.98
2017-11-06T17:28:36.028Z,7.89
2017-11-06T17:31:03.032Z,7.97
2017-11-06T17:33:29.814Z,8.00
2017-11-06T17:35:56.899Z,7.91
2017-11-06T17:38:24.296Z,8.00
2017-11-06T17:40:50.484Z,8.04
2017-11-06T17:43:17.901Z,8.07
2017-11-06T17:45:45.219Z,7.89
2017-11-06T17:48:12.138Z,7.64
2017-11-06T17:50:39.194Z,7.81
2017-11-06T17:53:06.076Z,7.79
2017-11-06T17:55:32.963Z,7.88
2017-11-06T17:58:00.134Z,7.95
2017-11-06T18:00:26.960Z,7.81
2017-11-06T18:02:53.659Z,7.83
2017-11-06T18:05:20.866Z,7.66
2017-11-06T18:07:47.343Z,7.34
2017-11-06T18:10:14.051Z,7.26
2017-11-06T18:12:40.452Z,7.60
2017-11-06T18:15:07.161Z,7.56
2017-11-06T18:17:34.109Z,7.41
2017-11-06T18:20:01.040Z,7.34
2017-11-06T18:22:27.243Z,7.30
2017-11-06T18:24:53.460Z,7.25
2017-11-06T18:27:19.912Z,7.31
2017-11-06T18:29:46.683Z,7.35
2017-11-06T18:32:13.884Z,7.27
2017-11-06T18:34:40.396Z,7.24
2017-11-06T18:37:06.790Z,6.96
2017-11-06T18:39:33.100Z,6.79
2017-11-06T18:41:59.389Z,6.75
2017-11-06T18:44:25.684Z,6.78
2017-11-06T18:46:52.733Z,6.84
2017-11-06T18:49:19.657Z,6.88
2017-11-06T18:51:45.832Z,6.74
2017-11-06T18:54:12.284Z,6.82
2017-11-06T18:56:38.537Z,6.75
2017-11-06T18:59:04.736Z,6.88
2017-11-06T19:01:31.471Z,6.89
2017-11-06T19:03:59.241Z,6.86
2017-11-06T19:06:25.452Z,6.84
2017-11-06T19:08:52.756Z,6.81
2017-11-06T19:11:19.498Z,6.76
2017-11-06T19:13:45.769Z,6.65
2017-11-06T19:16:12.523Z,6.69
2017-11-06T19:18:38.762Z,6.56
2017-11-06T19:21:06.227Z,6.65
2017-11-06T19:23:33.946Z,6.68
2017-11-06T19:26:00.785Z,6.70
2017-11-06T19:28:28.546Z,6.62
2017-11-06T19:30:56.442Z,6.57
2017-11-06T19:33:24.355Z,6.55
2017-11-06T19:35:51.643Z,6.53
2017-11-06T19:38:18.363Z,6.62
2017-11-06T19:40:44.644Z,6.53
2017-11-06T19:43:11.829Z,6.45
2017-11-06T19:45:38.257Z,6.45
2017-11-06T19:48:05.416Z,6.55
2017-11-06T19:50:32.572Z,6.65
2017-11-06T19:52:58.980Z,6.64
2017-11-06T19:55:26.090Z,6.57
2017-11-06T19:57:52.352Z,6.49
2017-11-06T20:00:19.989Z,6.46
2017-11-06T20:02:47.125Z,6.34
2017-11-06T20:05:13.373Z,6.34
2017-11-06T20:07:39.595Z,6.40
2017-11-06T20:10:05.774Z,6.43
2017-11-06T20:12:31.952Z,6.41
2017-11-06T20:14:58.159Z,6.45
2017-11-06T20:17:25.227Z,6.51
2017-11-06T20:19:51.658Z,6.36
2017-11-06T20:22:18.267Z,6.41
2017-11-06T20:24:44.533Z,6.46
2017-11-06T20:27:10.819Z,6.52
2017-11-06T20:29:37.770Z,6.47
2017-11-06T20:32:04.876Z,6.27
2017-11-06T20:34:31.087Z,6.16
2017-11-06T20:36:57.400Z,6.06
2017-11-06T20:39:23.613Z,6.01
2017-11-06T20:41:49.961Z,6.04
2017-11-06T20:44:16.244Z,6.06
2017-11-06T20:46:42.759Z,6.14
2017-11-06T20:49:08.972Z,6.27
2017-11-06T20:51:35.185Z,6.27
2017-11-06T20:54:01.636Z,6.17
2017-11-06T20:56:27.969Z,6.18
2017-11-06T20:58:54.158Z,6.13
2017-11-06T21:01:20.337Z,6.02
2017-11-06T21:03:47.441Z,6.00
2017-11-06T21:06:13.622Z,5.95
2017-11-06T21:08:39.802Z,5.97
2017-11-06T21:11:05.984Z,6.05
2017-11-06T21:13:32.928Z,6.06
2017-11-06T21:15:59.116Z,6.08
2017-11-06T21:18:26.967Z,5.96
2017-11-06T21:20:53.305Z,6.04
2017-11-06T21:23:19.497Z,6.11
2017-11-06T21:25:46.463Z,6.10
2017-11-06T21:28:12.638Z,6.01
2017-11-06T21:30:45.045Z,5.78
2017-11-06T21:33:11.991Z,5.59
2017-11-06T21:35:38.190Z,5.36
2017-11-06T21:38:04.376Z,4.98
2017-11-06T21:40:30.596Z,5.16
2017-11-06T21:42:56.782Z,5.27
2017-11-06T21:45:23.712Z,5.29
2017-11-06T21:47:49.953Z,5.41
2017-11-06T21:50:17.301Z,5.55
2017-11-06T21:52:43.904Z,5.60
2017-11-06T21:55:11.748Z,5.44
2017-11-06T21:57:37.922Z,5.44
2017-11-06T22:00:04.136Z,5.42
2017-11-06T22:02:30.335Z,5.43
2017-11-06T22:04:56.525Z,5.40
2017-11-06T22:07:23.454Z,5.49
2017-11-06T22:09:49.649Z,5.52
2017-11-06T22:12:16.023Z,5.37
2017-11-06T22:14:43.058Z,5.39
2017-11-06T22:17:10.258Z,5.40
2017-11-06T22:19:36.443Z,5.36
2017-11-06T22:22:03.617Z,5.38
2017-11-06T22:24:30.076Z,5.25
2017-11-06T22:26:56.672Z,5.27
2017-11-06T22:29:22.866Z,5.31
2017-11-06T22:31:49.060Z,5.43
2017-11-06T22:34:15.232Z,5.31
2017-11-06T22:36:41.425Z,5.30
2017-11-06T22:39:07.621Z,5.34
2017-11-06T22:41:33.784Z,5.19
2017-11-06T22:43:59.998Z,5.05
2017-11-06T22:46:27.040Z,4.98
2017-11-06T22:48:53.212Z,4.90
2017-11-06T22:51:19.385Z,5.01
2017-11-06T22:53:45.760Z,5.01
2017-11-06T22:56:11.938Z,4.92
2017-11-06T22:58:38.120Z,4.88
2017-11-06T23:01:05.217Z,4.98
2017-11-06T23:03:31.409Z,5.26
2017-11-06T23:05:58.353Z,5.40
2017-11-06T23:08:24.549Z,5.51
2017-11-06T23:10:50.757Z,5.26
2017-11-06T23:13:16.926Z,5.43
2017-11-06T23:15:43.237Z,5.31
2017-11-06T23:18:09.561Z,5.18
2017-11-06T23:20:35.735Z,5.15
2017-11-06T23:23:02.669Z,4.90
2017-11-06T23:25:28.845Z,4.85
2017-11-06T23:27:55.065Z,4.76
2017-11-06T23:30:21.254Z,4.75
2017-11-06T23:32:48.223Z,4.74
2017-11-06T23:35:14.402Z,4.68
2017-11-06T23:37:40.598Z,4.62
2017-11-06T23:40:06.805Z,4.61
2017-11-06T23:42:32.994Z,4.53
2017-11-06T23:44:59.209Z,4.43
2017-11-06T23:47:25.798Z,4.42
2017-11-06T23:49:52.006Z,4.36
2017-11-06T23:52:18.956Z,4.35
2017-11-06T23:54:45.988Z,4.26
2017-11-06T23:57:12.934Z,4.28
2017-11-06T23:59:39.852Z,4.24
