createdAt,value
2023-03-07T00:03:47.194Z,94.51
2023-03-07T00:08:50.325Z,95.89
2023-03-07T00:13:52.778Z,96.12
2023-03-07T00:18:55.574Z,96.56
2023-03-07T00:23:57.307Z,96.50
2023-03-07T00:28:58.880Z,94.49
2023-03-07T00:34:00.581Z,94.72
2023-03-07T00:39:02.260Z,93.88
2023-03-07T00:44:04.112Z,93.06
2023-03-07T00:49:06.222Z,92.56
2023-03-07T00:54:07.817Z,92.85
2023-03-07T00:59:10.869Z,91.67
2023-03-07T01:04:12.860Z,90.52
2023-03-07T01:09:14.645Z,90.41
2023-03-07T01:14:16.343Z,90.92
2023-03-07T01:19:18.082Z,90.42
2023-03-07T01:24:21.133Z,89.25
2023-03-07T01:29:22.986Z,87.51
2023-03-07T01:34:24.728Z,87.43
2023-03-07T01:39:27.266Z,85.20
2023-03-07T01:45:03.844Z,85.79
2023-03-07T01:50:20.676Z,85.02
2023-03-07T01:55:33.254Z,84.76
2023-03-07T02:00:45.823Z,84.27
2023-03-07T02:05:51.499Z,84.47
2023-03-07T02:10:54.169Z,83.60
2023-03-07T02:15:57.650Z,83.52
2023-03-07T02:21:09.395Z,82.20
2023-03-07T02:26:42.360Z,81.74
2023-03-07T02:31:44.859Z,81.34
2023-03-07T02:36:48.212Z,80.29
2023-03-07T02:41:55.812Z,81.83
2023-03-07T02:47:09.986Z,80.09
2023-03-07T02:52:11.941Z,80.56
2023-03-07T02:57:15.276Z,80.67
2023-03-07T03:02:17.206Z,81.63
2023-03-07T03:07:19.762Z,81.92
2023-03-07T03:12:21.697Z,81.83
2023-03-07T03:17:24.070Z,78.73
2023-03-07T03:22:25.821Z,77.44
2023-03-07T03:27:27.703Z,76.65
2023-03-07T03:32:29.498Z,74.13
2023-03-07T03:37:32.146Z,78.73
2023-03-07T03:42:34.061Z,82.11
2023-03-07T03:47:37.915Z,82.02
2023-03-07T03:52:39.976Z,83.25
2023-03-07T03:57:41.785Z,85.21
2023-03-07T04:02:43.714Z,85.25
2023-03-07T04:07:52.020Z,83.31
2023-03-07T04:12:54.190Z,79.75
2023-03-07T04:17:55.872Z,78.82
2023-03-07T04:22:57.714Z,76.09
2023-03-07T04:27:59.648Z,75.21
2023-03-07T04:33:01.517Z,76.41
2023-03-07T04:38:03.312Z,76.77
2023-03-07T04:43:05.481Z,77.94
2023-03-07T04:48:07.896Z,76.80
2023-03-07T04:53:11.886Z,79.08
2023-03-07T04:58:15.821Z,81.19
2023-03-07T05:03:18.213Z,80.42
2023-03-07T05:08:21.539Z,81.51
2023-03-07T05:13:24.413Z,83.09
2023-03-07T05:18:27.084Z,84.47
2023-03-07T05:23:30.539Z,84.51
2023-03-07T05:28:32.407Z,85.82
2023-03-07T05:33:34.160Z,86.96
2023-03-07T05:38:35.992Z,87.24
2023-03-07T05:43:37.877Z,85.39
2023-03-07T05:48:39.820Z,82.75
2023-03-07T05:53:41.903Z,81.50
2023-03-07T05:58:43.791Z,82.49
2023-03-07T06:03:47.767Z,83.15
2023-03-07T06:08:49.590Z,83.42
2023-03-07T06:13:52.440Z,84.93
2023-03-07T06:18:54.185Z,86.40
2023-03-07T06:23:56.400Z,86.17
2023-03-07T06:28:58.279Z,84.94
2023-03-07T06:34:00.934Z,84.85
2023-03-07T06:39:05.428Z,85.83
2023-03-07T06:44:10.939Z,85.06
2023-03-07T06:49:13.269Z,83.97
2023-03-07T06:54:15.131Z,83.42
2023-03-07T06:59:17.467Z,82.36
2023-03-07T07:04:20.586Z,81.51
2023-03-07T07:09:23.788Z,83.44
2023-03-07T07:14:26.050Z,82.84
2023-03-07T07:19:28.100Z,81.95
2023-03-07T07:24:31.164Z,80.73
2023-03-07T07:29:33.298Z,80.92
2023-03-07T07:34:35.852Z,82.62
2023-03-07T07:39:41.428Z,83.49
2023-03-07T07:44:43.790Z,84.22
2023-03-07T07:49:46.742Z,85.95
2023-03-07T07:54:49.327Z,86.55
2023-03-07T07:59:51.062Z,85.32
2023-03-07T08:04:52.912Z,85.09
2023-03-07T08:09:54.540Z,83.95
2023-03-07T08:14:56.207Z,83.23
2023-03-07T08:20:01.780Z,83.24
2023-03-07T08:25:08.096Z,83.48
2023-03-07T08:30:10.483Z,82.17
2023-03-07T08:35:12.128Z,84.60
2023-03-07T08:40:14.611Z,85.27
2023-03-07T08:45:16.705Z,86.12
2023-03-07T08:50:18.453Z,87.05
2023-03-07T08:55:20.480Z,86.92
2023-03-07T09:00:22.283Z,88.63
2023-03-07T09:05:25.277Z,89.20
2023-03-07T09:10:27.383Z,86.79
2023-03-07T09:15:29.159Z,87.86
2023-03-07T09:20:30.770Z,87.57
2023-03-07T09:25:32.893Z,87.75
2023-03-07T09:30:34.461Z,87.55
2023-03-07T09:35:37.998Z,88.82
2023-03-07T09:40:39.802Z,88.87
2023-03-07T09:46:03.925Z,89.60
2023-03-07T09:51:25.506Z,87.44
2023-03-07T09:56:33.098Z,87.89
2023-03-07T10:01:38.047Z,86.34
2023-03-07T10:06:42.568Z,86.04
2023-03-07T10:12:18.388Z,88.10
2023-03-07T10:17:44.395Z,88.79
2023-03-07T10:22:59.456Z,89.97
2023-03-07T10:28:19.054Z,88.97
2023-03-07T10:33:21.180Z,87.07
2023-03-07T10:38:36.227Z,86.41
2023-03-07T10:43:39.450Z,84.35
2023-03-07T10:48:48.973Z,85.10
2023-03-07T10:53:50.627Z,84.96
2023-03-07T10:59:10.607Z,86.39
2023-03-07T11:04:24.261Z,85.99
2023-03-07T11:09:26.998Z,84.54
2023-03-07T11:14:29.340Z,83.24
2023-03-07T11:19:38.776Z,83.62
2023-03-07T11:24:40.407Z,85.05
2023-03-07T11:29:42.058Z,87.49
2023-03-07T11:34:52.426Z,88.16
2023-03-07T11:40:00.420Z,89.58
2023-03-07T11:45:24.858Z,91.17
2023-03-07T11:50:30.175Z,90.36
2023-03-07T11:55:47.410Z,89.72
2023-03-07T12:01:13.208Z,89.96
2023-03-07T12:06:52.145Z,90.97
2023-03-07T12:12:18.196Z,91.19
2023-03-07T12:17:53.723Z,90.86
2023-03-07T12:23:08.397Z,91.17
2023-03-07T12:28:16.071Z,90.03
2023-03-07T12:33:27.616Z,89.28
2023-03-07T12:39:19.885Z,89.43
2023-03-07T12:44:32.307Z,85.44
2023-03-07T12:49:50.362Z,86.37
2023-03-07T12:55:06.901Z,89.36
2023-03-07T13:00:12.239Z,89.45
2023-03-07T13:05:21.082Z,89.73
2023-03-07T13:10:24.642Z,89.97
2023-03-07T13:15:38.550Z,89.49
2023-03-07T13:20:42.176Z,91.51
2023-03-07T13:25:51.720Z,91.33
2023-03-07T13:31:17.539Z,92.58
2023-03-07T13:36:38.613Z,91.27
2023-03-07T13:41:49.496Z,89.79
2023-03-07T13:46:54.247Z,88.58
2023-03-07T13:52:20.765Z,86.93
2023-03-07T13:57:27.126Z,85.17
2023-03-07T14:02:29.680Z,83.92
2023-03-07T14:07:37.286Z,84.07
2023-03-07T14:13:05.213Z,83.71
2023-03-07T14:18:45.027Z,84.10
2023-03-07T14:24:10.855Z,85.21
2023-03-07T14:29:24.222Z,83.59
2023-03-07T14:34:32.592Z,82.20
2023-03-07T14:39:52.704Z,80.72
2023-03-07T14:45:23.482Z,78.97
2023-03-07T14:50:31.077Z,78.38
2023-03-07T14:55:38.869Z,73.80
2023-03-07T15:00:40.483Z,69.68
2023-03-07T15:05:57.323Z,67.53
2023-03-07T15:11:30.448Z,68.90
2023-03-07T15:16:34.803Z,70.94
2023-03-07T15:21:43.570Z,73.63
2023-03-07T15:26:54.195Z,75.24
2023-03-07T15:32:07.181Z,72.99
2023-03-07T15:37:26.995Z,72.58
2023-03-07T15:42:29.920Z,73.65
2023-03-07T15:47:32.489Z,73.93
2023-03-07T15:52:37.587Z,75.65
2023-03-07T15:57:50.602Z,76.54
2023-03-07T16:02:52.561Z,76.19
2023-03-07T16:07:57.017Z,76.94
2023-03-07T16:13:00.745Z,76.91
2023-03-07T16:18:03.394Z,75.39
2023-03-07T16:23:11.291Z,72.74
2023-03-07T16:28:14.031Z,73.05
2023-03-07T16:33:16.689Z,73.83
2023-03-07T16:38:18.372Z,74.45
2023-03-07T16:43:32.889Z,74.57
2023-03-07T16:48:36.360Z,73.54
2023-03-07T16:53:38.003Z,73.13
2023-03-07T16:58:41.107Z,72.37
2023-03-07T17:03:44.381Z,72.10
2023-03-07T17:08:46.087Z,70.83
2023-03-07T17:13:50.756Z,70.27
2023-03-07T17:18:53.231Z,68.57
2023-03-07T17:23:55.098Z,68.42
2023-03-07T17:29:00.441Z,67.76
2023-03-07T17:34:02.130Z,67.48
2023-03-07T17:39:04.088Z,66.44
2023-03-07T17:44:05.771Z,65.12
2023-03-07T17:49:07.564Z,64.94
2023-03-07T17:54:10.131Z,65.96
2023-03-07T17:59:12.054Z,69.73
2023-03-07T18:04:13.625Z,70.90
2023-03-07T18:09:16.453Z,71.49
2023-03-07T18:14:18.874Z,71.35
2023-03-07T18:19:26.826Z,69.99
2023-03-07T18:24:32.101Z,69.37
2023-03-07T18:29:34.451Z,69.76
2023-03-07T18:34:36.121Z,70.64
2023-03-07T18:39:37.817Z,69.46
2023-03-07T18:44:44.195Z,68.00
2023-03-07T18:49:51.764Z,67.51
2023-03-07T18:54:55.230Z,67.91
2023-03-07T19:00:16.756Z,68.29
2023-03-07T19:05:27.142Z,71.23
2023-03-07T19:10:48.917Z,73.35
2023-03-07T19:16:29.797Z,74.33
2023-03-07T19:21:44.594Z,73.27
2023-03-07T19:26:58.022Z,70.03
2023-03-07T19:32:01.566Z,66.73
2023-03-07T19:37:04.545Z,68.67
2023-03-07T19:42:07.239Z,69.54
2023-03-07T19:47:21.646Z,69.07
2023-03-07T19:52:52.169Z,69.42
2023-03-07T19:58:17.324Z,70.11
2023-03-07T20:03:29.779Z,69.94
2023-03-07T20:08:54.252Z,69.80
2023-03-07T20:13:59.710Z,69.31
2023-03-07T20:19:06.380Z,70.11
2023-03-07T20:24:39.765Z,70.83
2023-03-07T20:29:42.854Z,70.85
2023-03-07T20:34:46.251Z,70.87
2023-03-07T20:39:48.699Z,70.91
2023-03-07T20:45:03.737Z,69.46
2023-03-07T20:50:06.122Z,68.85
2023-03-07T20:55:08.236Z,68.45
2023-03-07T21:00:10.605Z,67.59
2023-03-07T21:05:12.272Z,67.41
2023-03-07T21:10:14.116Z,66.52
2023-03-07T21:15:16.029Z,66.67
2023-03-07T21:20:17.796Z,65.93
2023-03-07T21:25:19.511Z,67.00
2023-03-07T21:30:21.177Z,66.52
2023-03-07T21:35:23.847Z,67.68
2023-03-07T21:40:25.571Z,68.13
2023-03-07T21:45:27.321Z,68.77
2023-03-07T21:50:29.039Z,69.11
2023-03-07T21:55:30.682Z,70.94
2023-03-07T22:00:32.318Z,69.29
2023-03-07T22:05:33.962Z,69.81
2023-03-07T22:10:35.704Z,71.79
2023-03-07T22:15:40.353Z,72.55
2023-03-07T22:20:41.990Z,72.26
2023-03-07T22:25:44.487Z,72.45
2023-03-07T22:30:49.602Z,72.73
2023-03-07T22:35:58.942Z,72.13
2023-03-07T22:41:02.350Z,72.54
2023-03-07T22:46:05.466Z,73.09
2023-03-07T22:51:15.301Z,73.40
2023-03-07T22:56:20.826Z,73.18
2023-03-07T23:01:25.374Z,73.49
2023-03-07T23:06:32.100Z,72.86
2023-03-07T23:11:34.579Z,73.94
2023-03-07T23:16:39.500Z,72.89
2023-03-07T23:21:41.254Z,73.30
2023-03-07T23:26:43.014Z,73.85
2023-03-07T23:31:44.723Z,74.59
2023-03-07T23:36:46.629Z,74.40
2023-03-07T23:41:48.331Z,73.68
2023-03-07T23:46:50.103Z,72.94
2023-03-07T23:51:51.763Z,72.96
2023-03-07T23:56:53.377Z,72.54
