createdAt,value
2019-05-05T00:01:00.018Z,10.30
2019-05-05T00:03:30.444Z,10.30
2019-05-05T00:06:00.974Z,10.10
2019-05-05T00:08:29.865Z,10.10
2019-05-05T00:11:06.334Z,10.00
2019-05-05T00:13:44.730Z,10.00
2019-05-05T00:16:15.292Z,10.10
2019-05-05T00:18:44.806Z,10.20
2019-05-05T00:21:15.102Z,10.10
2019-05-05T00:23:45.175Z,10.10
2019-05-05T00:26:15.041Z,10.20
2019-05-05T00:28:44.891Z,10.10
2019-05-05T00:31:15.048Z,10.00
2019-05-05T00:33:44.892Z,10.00
2019-05-05T00:36:14.658Z,9.90
2019-05-05T00:38:47.051Z,9.90
2019-05-05T00:41:17.868Z,9.80
2019-05-05T00:43:49.356Z,9.70
2019-05-05T00:46:38.114Z,9.70
2019-05-05T00:49:07.004Z,9.70
2019-05-05T00:51:35.998Z,9.60
2019-05-05T03:17:26.763Z,9.60
2019-05-05T03:19:57.287Z,8.50
2019-05-05T03:22:28.130Z,8.40
2019-05-05T03:24:58.907Z,8.40
2019-05-05T03:27:27.858Z,8.40
2019-05-05T03:29:57.604Z,8.40
2019-05-05T03:32:26.970Z,8.40
2019-05-05T03:34:55.962Z,8.30
2019-05-05T03:37:25.111Z,8.10
2019-05-05T03:39:57.123Z,8.10
2019-05-05T03:42:33.857Z,8.20
2019-05-05T03:45:05.349Z,8.20
2019-05-05T03:47:34.445Z,8.10
2019-05-05T03:50:05.904Z,8.00
2019-05-05T03:52:36.563Z,7.90
2019-05-05T03:55:07.875Z,7.90
2019-05-05T03:57:37.585Z,8.00
2019-05-05T04:00:08.799Z,8.00
2019-05-05T04:02:47.862Z,8.00
2019-05-05T04:05:24.226Z,8.00
2019-05-05T04:07:54.543Z,8.00
2019-05-05T04:10:24.482Z,7.90
2019-05-05T04:12:56.429Z,8.00
2019-05-05T04:15:25.321Z,8.00
2019-05-05T04:17:55.747Z,8.00
2019-05-05T04:20:26.275Z,8.10
2019-05-05T04:22:57.952Z,8.00
2019-05-05T04:25:25.696Z,8.10
2019-05-05T04:27:54.690Z,8.10
2019-05-05T04:30:23.819Z,8.10
2019-05-05T04:32:54.558Z,8.20
2019-05-05T04:35:24.656Z,8.10
2019-05-05T04:37:54.256Z,8.10
2019-05-05T04:40:24.041Z,8.00
2019-05-05T04:42:54.618Z,7.90
2019-05-05T04:45:24.502Z,8.00
2019-05-05T04:47:55.031Z,8.00
2019-05-05T04:50:37.950Z,8.00
2019-05-05T04:53:13.040Z,8.10
2019-05-05T04:55:41.774Z,8.00
2019-05-05T04:58:10.768Z,8.10
2019-05-05T05:00:39.659Z,8.10
2019-05-05T05:03:13.492Z,8.10
2019-05-05T05:05:53.926Z,8.10
2019-05-05T05:08:24.767Z,8.10
2019-05-05T05:10:54.313Z,8.10
2019-05-05T05:13:24.466Z,8.00
2019-05-05T05:15:54.201Z,8.10
2019-05-05T05:18:23.993Z,8.20
2019-05-05T05:20:54.836Z,8.20
2019-05-05T05:23:24.756Z,8.10
2019-05-05T05:25:54.564Z,8.00
2019-05-05T05:28:24.184Z,8.00
2019-05-05T05:30:54.564Z,7.90
2019-05-05T05:33:23.956Z,7.90
2019-05-05T05:35:54.668Z,7.90
2019-05-05T05:38:25.277Z,7.90
2019-05-05T05:40:55.703Z,8.00
2019-05-05T05:43:26.232Z,8.00
2019-05-05T05:45:56.763Z,8.00
2019-05-05T05:48:29.748Z,7.90
2019-05-05T05:51:09.290Z,7.90
2019-05-05T05:53:38.282Z,7.90
2019-05-05T05:56:07.174Z,8.00
2019-05-05T05:58:36.065Z,8.10
2019-05-05T06:01:05.057Z,8.00
2019-05-05T06:03:34.078Z,8.00
2019-05-05T06:06:04.658Z,8.00
2019-05-05T06:08:34.680Z,8.20
2019-05-05T06:11:04.611Z,8.20
2019-05-05T06:13:34.204Z,8.20
2019-05-05T06:16:04.328Z,8.10
2019-05-05T06:18:34.548Z,8.20
2019-05-05T06:21:04.991Z,8.10
2019-05-05T06:23:34.405Z,8.10
2019-05-05T06:26:06.900Z,8.10
2019-05-05T06:28:34.607Z,8.10
2019-05-05T06:31:04.825Z,8.10
2019-05-05T06:33:34.713Z,8.10
2019-05-05T06:36:04.496Z,8.10
2019-05-05T06:38:34.546Z,8.10
2019-05-05T06:41:20.671Z,8.10
2019-05-05T06:43:59.721Z,8.10
2019-05-05T06:46:46.839Z,8.10
2019-05-05T06:49:15.730Z,8.10
2019-05-05T06:51:44.621Z,8.10
2019-05-05T06:54:13.789Z,8.10
2019-05-05T06:56:44.494Z,8.10
2019-05-05T06:59:13.675Z,8.20
2019-05-05T07:01:44.250Z,8.20
2019-05-05T07:04:13.953Z,8.30
2019-05-05T07:06:53.492Z,8.30
2019-05-05T07:09:14.019Z,8.40
2019-05-05T07:11:43.685Z,8.40
2019-05-05T07:14:14.292Z,8.50
2019-05-05T07:16:43.947Z,8.50
2019-05-05T07:19:14.699Z,8.60
2019-05-05T07:21:44.212Z,8.70
2019-05-05T07:24:14.560Z,8.70
2019-05-05T07:26:44.673Z,8.60
2019-05-05T07:29:15.378Z,8.60
2019-05-05T07:31:44.116Z,8.70
2019-05-05T07:34:14.540Z,8.70
2019-05-05T07:36:45.034Z,8.80
2019-05-05T07:39:14.344Z,8.80
2019-05-05T07:41:44.739Z,8.70
2019-05-05T07:44:25.810Z,8.70
2019-05-05T07:46:44.897Z,8.70
2019-05-05T07:49:14.110Z,8.70
2019-05-05T07:51:44.193Z,8.80
2019-05-05T07:54:14.492Z,8.90
2019-05-05T07:56:44.407Z,9.00
2019-05-05T07:59:14.693Z,9.10
2019-05-05T08:01:46.565Z,9.10
2019-05-05T08:04:14.203Z,9.20
2019-05-05T08:06:44.557Z,9.30
2019-05-05T08:09:33.857Z,9.40
2019-05-05T08:12:04.299Z,9.40
2019-05-05T08:14:33.780Z,9.40
2019-05-05T08:17:07.941Z,9.50
2019-05-05T08:19:38.468Z,9.60
2019-05-05T08:22:07.457Z,9.60
2019-05-05T08:24:41.062Z,9.50
2019-05-05T08:27:11.593Z,9.40
2019-05-05T08:29:43.788Z,9.40
2019-05-05T08:32:14.132Z,9.40
2019-05-05T08:34:56.540Z,9.50
2019-05-05T08:37:14.621Z,9.50
2019-05-05T08:39:44.668Z,9.50
2019-05-05T08:42:14.486Z,9.50
2019-05-05T08:52:14.559Z,9.50
2019-05-05T08:54:44.599Z,9.80
2019-05-05T08:57:14.649Z,9.90
2019-05-05T08:59:44.280Z,9.90
2019-05-05T09:02:15.034Z,10.00
2019-05-05T10:24:34.078Z,10.00
2019-05-05T10:27:04.970Z,10.80
2019-05-05T10:29:33.527Z,10.60
2019-05-05T10:32:04.403Z,10.50
2019-05-05T10:34:33.481Z,10.40
2019-05-05T10:37:04.216Z,10.30
2019-05-05T10:39:37.514Z,10.30
2019-05-05T10:42:06.358Z,10.30
2019-05-05T10:44:35.209Z,10.30
2019-05-05T10:47:04.720Z,10.30
2019-05-05T10:49:34.252Z,10.30
2019-05-05T10:52:03.674Z,10.40
2019-05-05T10:54:43.203Z,10.50
2019-05-05T10:57:04.195Z,10.60
2019-05-05T10:59:34.455Z,10.70
2019-05-05T11:02:04.996Z,10.70
2019-05-05T11:04:33.955Z,10.80
2019-05-05T11:07:04.158Z,10.80
2019-05-05T11:09:34.165Z,10.80
2019-05-05T11:12:03.010Z,10.80
2019-05-05T11:14:33.547Z,10.80
2019-05-05T11:17:04.141Z,10.80
2019-05-05T11:19:33.724Z,10.80
2019-05-05T11:22:02.577Z,10.80
2019-05-05T11:24:31.430Z,10.90
2019-05-05T11:27:00.327Z,10.90
2019-05-05T11:29:29.167Z,10.90
2019-05-05T11:31:59.599Z,11.00
2019-05-05T11:34:28.583Z,10.90
2019-05-05T11:37:11.128Z,10.80
2019-05-05T11:39:40.013Z,10.70
2019-05-05T11:42:08.856Z,10.70
2019-05-05T11:44:37.714Z,10.70
2019-05-05T11:47:06.597Z,10.60
2019-05-05T11:49:35.451Z,10.50
2019-05-05T11:52:04.675Z,10.50
2019-05-05T11:54:33.728Z,10.50
2019-05-05T11:57:04.401Z,10.40
2019-05-05T11:59:33.082Z,10.50
2019-05-05T12:02:03.785Z,10.50
2019-05-05T12:04:32.513Z,10.60
2019-05-05T12:07:01.358Z,10.70
2019-05-05T12:09:33.429Z,10.70
2019-05-05T12:12:03.769Z,10.70
2019-05-05T12:14:33.171Z,10.70
2019-05-05T12:17:02.060Z,10.70
2019-05-05T12:19:30.907Z,10.80
2019-05-05T12:21:59.764Z,10.80
2019-05-05T12:24:30.214Z,10.80
2019-05-05T12:27:00.636Z,10.90
2019-05-05T12:29:29.476Z,11.00
2019-05-05T12:31:58.360Z,11.00
2019-05-05T12:34:27.209Z,10.90
2019-05-05T12:36:56.053Z,10.80
2019-05-05T12:39:25.004Z,10.70
2019-05-05T12:41:54.275Z,10.60
2019-05-05T12:44:24.934Z,10.50
2019-05-05T12:46:57.905Z,10.50
2019-05-05T12:49:26.752Z,10.40
2019-05-05T12:51:55.594Z,10.40
2019-05-05T12:54:24.640Z,10.20
2019-05-05T12:56:53.983Z,10.10
2019-05-05T12:59:25.345Z,10.10
2019-05-05T13:01:55.873Z,10.00
2019-05-05T13:04:24.753Z,10.00
2019-05-05T13:06:54.153Z,10.00
2019-05-05T13:09:24.379Z,10.20
2019-05-05T13:11:54.330Z,10.20
2019-05-05T13:14:23.505Z,10.20
2019-05-05T13:16:55.455Z,10.20
2019-05-05T13:19:34.710Z,10.30
2019-05-05T13:22:10.948Z,10.30
2019-05-05T13:24:47.534Z,10.30
2019-05-05T13:27:21.134Z,10.20
2019-05-05T13:29:50.127Z,10.10
2019-05-05T13:32:19.122Z,10.10
2019-05-05T13:34:48.114Z,10.00
2019-05-05T13:37:17.005Z,10.00
2019-05-05T13:39:45.897Z,10.00
2019-05-05T13:42:14.889Z,10.00
2019-05-05T13:44:51.152Z,9.90
2019-05-05T13:47:20.079Z,9.90
2019-05-05T13:49:50.039Z,10.00
2019-05-05T13:52:18.895Z,10.00
2019-05-05T13:54:47.780Z,10.00
2019-05-05T13:57:16.641Z,10.00
2019-05-05T13:59:45.522Z,10.00
2019-05-05T14:02:14.411Z,10.00
2019-05-05T14:04:43.755Z,9.90
2019-05-05T14:07:13.421Z,10.00
2019-05-05T14:09:44.050Z,10.00
2019-05-05T14:12:14.493Z,10.00
2019-05-05T14:14:44.010Z,10.10
2019-05-05T14:17:14.717Z,10.10
2019-05-05T14:19:44.554Z,10.20
2019-05-05T14:22:13.492Z,10.10
2019-05-05T14:24:44.436Z,10.10
2019-05-05T14:27:14.530Z,10.10
2019-05-05T14:29:48.152Z,10.10
2019-05-05T14:32:18.595Z,10.10
2019-05-05T14:34:52.112Z,10.00
2019-05-05T14:37:34.444Z,10.00
2019-05-05T14:40:04.806Z,10.00
2019-05-05T14:42:34.222Z,10.00
2019-05-05T14:45:04.750Z,9.90
2019-05-05T14:47:34.158Z,9.80
2019-05-05T14:50:04.685Z,9.70
2019-05-05T14:52:33.643Z,9.70
2019-05-05T14:55:03.923Z,9.70
2019-05-05T14:57:33.608Z,9.60
2019-05-05T15:00:04.539Z,9.40
2019-05-05T15:02:34.814Z,9.40
2019-05-05T15:05:21.916Z,9.30
2019-05-05T15:08:08.744Z,9.30
2019-05-05T15:10:48.016Z,9.30
2019-05-05T15:13:16.846Z,9.40
2019-05-05T15:15:46.040Z,9.40
2019-05-05T15:18:15.020Z,9.40
2019-05-05T15:20:44.468Z,9.40
2019-05-05T15:23:13.483Z,9.40
2019-05-05T15:25:44.537Z,9.40
2019-05-05T15:28:13.848Z,9.30
2019-05-05T15:30:44.132Z,9.30
2019-05-05T15:33:13.806Z,9.30
2019-05-05T15:35:46.059Z,9.30
2019-05-05T15:38:13.942Z,9.30
2019-05-05T15:40:44.655Z,9.30
2019-05-05T15:43:14.312Z,9.20
2019-05-05T15:45:43.599Z,9.20
2019-05-05T15:48:13.991Z,9.20
2019-05-05T15:50:43.959Z,9.20
2019-05-05T15:53:14.372Z,9.20
2019-05-05T15:55:43.436Z,9.10
2019-05-05T15:58:14.141Z,9.10
2019-05-05T16:00:44.333Z,9.10
2019-05-05T16:03:13.629Z,9.00
2019-05-05T16:05:43.659Z,9.00
2019-05-05T16:08:14.108Z,9.00
2019-05-05T16:10:43.986Z,9.00
2019-05-05T16:13:13.961Z,9.00
2019-05-05T16:15:44.779Z,9.00
2019-05-05T16:18:15.207Z,9.00
2019-05-05T16:20:54.954Z,9.00
2019-05-05T16:23:25.355Z,9.00
2019-05-05T16:25:54.393Z,8.90
2019-05-05T16:28:25.023Z,8.90
2019-05-05T16:30:56.156Z,8.80
2019-05-05T16:33:24.570Z,8.80
2019-05-05T16:35:53.445Z,8.80
2019-05-05T16:38:23.926Z,8.80
2019-05-05T16:40:53.784Z,8.90
2019-05-05T16:43:24.710Z,8.80
2019-05-05T16:45:54.277Z,8.90
2019-05-05T16:48:25.274Z,8.80
2019-05-05T16:50:54.154Z,8.80
2019-05-05T16:53:35.662Z,8.90
2019-05-05T16:56:06.640Z,8.90
2019-05-05T16:58:35.529Z,8.90
2019-05-05T17:01:05.723Z,8.90
2019-05-05T17:03:34.547Z,8.90
2019-05-05T17:06:03.730Z,8.90
2019-05-05T17:08:52.560Z,8.80
2019-05-05T17:11:24.503Z,8.80
2019-05-05T17:14:00.785Z,8.70
2019-05-05T17:16:37.559Z,8.80
2019-05-05T17:19:08.088Z,8.80
2019-05-05T17:21:38.515Z,8.70
2019-05-05T17:24:07.372Z,8.60
2019-05-05T17:26:36.248Z,8.70
2019-05-05T17:29:05.296Z,8.80
2019-05-05T17:31:34.387Z,8.80
2019-05-05T17:34:04.161Z,8.60
2019-05-05T17:36:35.137Z,8.60
2019-05-05T17:39:07.099Z,8.70
2019-05-05T17:41:49.928Z,8.60
2019-05-05T17:44:24.206Z,8.70
2019-05-05T17:47:01.358Z,8.70
2019-05-05T17:49:47.503Z,8.70
2019-05-05T17:52:18.043Z,8.70
2019-05-05T17:54:48.574Z,8.80
2019-05-05T17:57:17.474Z,8.80
2019-05-05T17:59:46.356Z,8.80
2019-05-05T18:02:15.245Z,8.70
2019-05-05T18:04:45.772Z,8.70
2019-05-05T18:07:16.200Z,8.70
2019-05-05T18:09:59.044Z,8.70
2019-05-05T18:12:29.648Z,8.70
2019-05-05T18:15:00.179Z,8.60
2019-05-05T18:17:29.172Z,8.60
2019-05-05T18:19:58.166Z,8.60
2019-05-05T18:22:27.158Z,8.50
2019-05-05T18:24:55.997Z,8.50
2019-05-05T18:27:24.878Z,8.50
2019-05-05T18:29:54.408Z,8.40
2019-05-05T18:32:23.624Z,8.50
2019-05-05T18:34:54.556Z,8.50
2019-05-05T18:37:24.230Z,8.40
2019-05-05T18:39:54.611Z,8.40
2019-05-05T18:42:24.767Z,8.40
2019-05-05T18:44:55.220Z,8.40
2019-05-05T18:47:25.139Z,8.50
2019-05-05T18:49:54.215Z,8.40
2019-05-05T18:52:24.519Z,8.30
2019-05-05T18:54:54.438Z,8.30
2019-05-05T18:57:24.685Z,8.30
2019-05-05T18:59:54.205Z,8.30
2019-05-05T19:02:31.460Z,8.40
2019-05-05T19:05:01.890Z,8.40
2019-05-05T19:07:38.100Z,8.40
2019-05-05T19:10:08.260Z,8.40
2019-05-05T19:12:37.268Z,8.30
2019-05-05T19:15:08.175Z,8.40
2019-05-05T19:17:37.164Z,8.30
2019-05-05T19:20:11.889Z,8.20
2019-05-05T19:22:40.784Z,8.20
2019-05-05T19:25:16.714Z,8.10
2019-05-05T19:27:46.961Z,8.20
2019-05-05T19:30:18.109Z,8.20
2019-05-05T19:32:46.965Z,8.20
2019-05-05T19:35:15.954Z,8.30
2019-05-05T19:37:44.813Z,8.30
2019-05-05T19:40:17.457Z,8.20
2019-05-05T19:42:46.449Z,8.20
2019-05-05T19:45:15.648Z,8.10
2019-05-05T19:47:44.917Z,8.20
2019-05-05T19:50:17.297Z,8.10
2019-05-05T19:52:46.836Z,8.10
2019-05-05T19:55:15.980Z,8.20
2019-05-05T19:57:45.066Z,8.20
2019-05-05T20:00:14.701Z,8.20
2019-05-05T20:02:43.949Z,8.20
2019-05-05T20:05:14.540Z,8.20
2019-05-05T20:07:44.013Z,8.30
2019-05-05T20:10:14.684Z,8.30
2019-05-05T20:12:46.783Z,8.30
2019-05-05T20:15:16.029Z,8.30
2019-05-05T20:17:44.918Z,8.30
2019-05-05T20:20:14.245Z,8.30
2019-05-05T20:22:44.451Z,8.40
2019-05-05T20:25:14.865Z,8.40
2019-05-05T20:27:43.790Z,8.40
2019-05-05T20:30:14.251Z,8.40
2019-05-05T20:32:48.024Z,8.40
2019-05-05T20:35:33.889Z,8.30
2019-05-05T20:38:08.131Z,8.20
2019-05-05T20:40:38.656Z,8.20
2019-05-05T20:43:07.547Z,8.20
2019-05-05T20:45:36.543Z,8.30
2019-05-05T20:48:05.536Z,8.30
2019-05-05T20:50:34.526Z,8.30
2019-05-05T20:53:04.819Z,8.30
2019-05-05T20:55:34.081Z,8.20
2019-05-05T20:58:04.633Z,8.10
2019-05-05T21:00:34.753Z,8.10
2019-05-05T21:03:04.735Z,8.10
2019-05-05T21:05:34.547Z,8.10
2019-05-05T21:08:04.877Z,8.00
2019-05-05T21:10:34.714Z,8.00
2019-05-05T21:13:03.866Z,8.00
2019-05-05T21:15:34.053Z,8.00
2019-05-05T21:18:05.058Z,8.10
2019-05-05T21:20:34.843Z,8.20
2019-05-05T21:23:17.962Z,8.10
2019-05-05T21:25:54.326Z,8.10
2019-05-05T21:28:24.129Z,8.20
2019-05-05T21:30:54.089Z,8.20
2019-05-05T21:33:24.017Z,8.20
2019-05-05T21:35:55.068Z,8.10
2019-05-05T21:38:24.105Z,8.00
2019-05-05T21:40:53.099Z,8.00
2019-05-05T21:43:21.966Z,8.00
2019-05-05T21:45:50.880Z,8.10
2019-05-05T21:48:19.873Z,8.10
2019-05-05T21:50:53.998Z,8.10
2019-05-05T21:53:27.689Z,8.10
2019-05-05T21:56:14.911Z,8.10
2019-05-05T21:58:45.440Z,8.20
2019-05-05T22:01:16.994Z,8.20
2019-05-05T22:03:45.987Z,8.30
2019-05-05T22:06:14.877Z,8.20
2019-05-05T22:08:43.768Z,8.30
2019-05-05T22:11:14.681Z,8.20
2019-05-05T22:13:44.184Z,8.20
2019-05-05T22:16:13.924Z,8.20
2019-05-05T22:18:44.649Z,8.20
2019-05-05T22:21:22.251Z,8.20
2019-05-05T22:24:08.952Z,8.20
2019-05-05T22:26:37.952Z,8.20
2019-05-05T22:29:06.843Z,8.20
2019-05-05T22:31:35.835Z,8.20
2019-05-05T22:34:05.754Z,8.10
2019-05-05T22:36:35.603Z,8.00
2019-05-05T22:39:08.259Z,8.00
2019-05-05T22:41:37.952Z,8.00
2019-05-05T22:44:06.944Z,8.10
2019-05-05T22:46:35.835Z,8.10
2019-05-05T22:49:05.545Z,8.00
2019-05-05T22:51:34.436Z,8.10
2019-05-05T22:54:04.054Z,8.00
2019-05-05T22:56:33.754Z,8.00
2019-05-05T22:59:04.923Z,7.90
2019-05-05T23:01:33.892Z,8.10
2019-05-05T23:04:23.977Z,8.10
2019-05-05T23:06:54.609Z,8.00
2019-05-05T23:09:23.500Z,8.00
2019-05-05T23:11:54.466Z,8.10
2019-05-05T23:14:29.066Z,8.00
2019-05-05T23:17:04.701Z,8.00
2019-05-05T23:19:35.857Z,7.90
2019-05-05T23:22:07.102Z,8.00
2019-05-05T23:24:40.604Z,8.00
2019-05-05T23:27:11.028Z,7.90
2019-05-05T23:29:39.918Z,7.90
2019-05-05T23:32:08.810Z,8.00
2019-05-05T23:34:37.700Z,7.90
2019-05-05T23:37:06.591Z,8.00
2019-05-05T23:39:35.481Z,7.90
2019-05-05T23:42:04.311Z,7.90
2019-05-05T23:44:34.554Z,7.90
2019-05-05T23:47:04.387Z,7.90
2019-05-05T23:49:34.853Z,7.90
2019-05-05T23:52:04.493Z,7.90
2019-05-05T23:54:34.169Z,8.00
2019-05-05T23:57:04.716Z,8.00
2019-05-05T23:59:34.388Z,8.00
