createdAt,value
2023-03-27T00:01:13.282Z,60.99
2023-03-27T00:03:40.435Z,60.63
2023-03-27T00:06:17.502Z,60.53
2023-03-27T00:08:46.491Z,59.95
2023-03-27T00:11:14.018Z,59.37
2023-03-27T00:13:49.403Z,58.22
2023-03-27T00:16:22.358Z,58.13
2023-03-27T00:18:49.490Z,58.65
2023-03-27T00:21:16.211Z,58.94
2023-03-27T00:23:42.892Z,58.78
2023-03-27T00:26:10.739Z,60.42
2023-03-27T00:28:40.578Z,60.58
2023-03-27T00:31:11.704Z,60.39
2023-03-27T00:33:38.586Z,61.35
2023-03-27T00:36:06.232Z,61.99
2023-03-27T00:38:34.038Z,61.94
2023-03-27T00:41:01.125Z,61.28
2023-03-27T00:43:34.716Z,61.17
2023-03-27T00:46:21.361Z,60.17
2023-03-27T00:48:50.245Z,59.72
2023-03-27T00:51:18.308Z,60.39
2023-03-27T00:53:46.439Z,60.37
2023-03-27T00:56:13.581Z,59.44
2023-03-27T00:58:42.663Z,59.10
2023-03-27T01:01:12.318Z,58.41
2023-03-27T01:03:41.464Z,58.82
2023-03-27T01:06:11.199Z,58.66
2023-03-27T01:08:38.600Z,58.06
2023-03-27T01:11:23.954Z,56.79
2023-03-27T01:13:56.938Z,56.50
2023-03-27T01:16:40.126Z,56.03
2023-03-27T01:19:28.796Z,55.97
2023-03-27T01:22:14.398Z,55.32
2023-03-27T01:24:47.067Z,56.03
2023-03-27T01:27:23.277Z,57.01
2023-03-27T01:29:58.999Z,57.88
2023-03-27T01:32:42.886Z,57.08
2023-03-27T01:35:15.835Z,56.81
2023-03-27T01:37:51.841Z,56.90
2023-03-27T01:40:24.978Z,56.39
2023-03-27T01:42:59.728Z,55.75
2023-03-27T01:45:33.770Z,55.86
2023-03-27T01:48:04.169Z,55.71
2023-03-27T01:50:33.712Z,55.55
2023-03-27T01:53:03.992Z,54.64
2023-03-27T01:55:32.871Z,56.60
2023-03-27T01:58:14.365Z,55.78
2023-03-27T02:00:50.928Z,56.44
2023-03-27T02:03:27.002Z,55.94
2023-03-27T02:06:00.378Z,55.47
2023-03-27T02:08:30.442Z,55.33
2023-03-27T02:11:07.803Z,55.61
2023-03-27T02:13:40.380Z,55.66
2023-03-27T02:16:09.573Z,56.29
2023-03-27T02:18:41.848Z,55.65
2023-03-27T02:21:09.148Z,56.41
2023-03-27T02:23:38.967Z,55.99
2023-03-27T02:26:06.217Z,55.20
2023-03-27T02:28:53.115Z,55.45
2023-03-27T02:31:38.690Z,55.55
2023-03-27T02:34:24.107Z,55.19
2023-03-27T02:37:03.952Z,55.72
2023-03-27T02:39:50.622Z,56.09
2023-03-27T02:42:21.249Z,56.19
2023-03-27T02:45:10.291Z,55.99
2023-03-27T02:47:57.806Z,56.47
2023-03-27T02:50:34.394Z,57.12
2023-03-27T02:53:10.562Z,58.35
2023-03-27T02:55:39.077Z,57.40
2023-03-27T02:58:13.217Z,57.05
2023-03-27T03:01:03.826Z,57.76
2023-03-27T03:03:43.139Z,57.20
2023-03-27T03:06:30.118Z,57.68
2023-03-27T03:09:06.357Z,57.98
2023-03-27T03:11:46.272Z,57.36
2023-03-27T03:14:12.988Z,57.85
2023-03-27T03:16:45.626Z,58.67
2023-03-27T03:19:13.650Z,58.79
2023-03-27T03:21:40.940Z,59.39
2023-03-27T03:24:10.812Z,59.73
2023-03-27T03:26:38.048Z,59.67
2023-03-27T03:29:04.822Z,60.09
2023-03-27T03:31:45.490Z,60.16
2023-03-27T03:34:13.387Z,60.93
2023-03-27T03:36:42.196Z,60.75
2023-03-27T03:39:09.722Z,60.36
2023-03-27T03:41:36.355Z,60.79
2023-03-27T03:44:03.361Z,61.09
2023-03-27T03:46:30.035Z,61.33
2023-03-27T03:48:59.880Z,61.31
2023-03-27T03:51:29.569Z,62.58
2023-03-27T03:53:58.452Z,63.03
2023-03-27T03:56:29.642Z,63.35
2023-03-27T03:59:02.380Z,63.27
2023-03-27T04:01:31.080Z,62.80
2023-03-27T04:04:03.052Z,63.07
2023-03-27T04:06:49.779Z,63.37
2023-03-27T04:09:22.163Z,63.47
2023-03-27T04:12:09.053Z,63.48
2023-03-27T04:14:59.749Z,63.72
2023-03-27T04:18:03.906Z,63.83
2023-03-27T04:20:37.876Z,63.71
2023-03-27T04:23:33.855Z,63.98
2023-03-27T04:26:04.041Z,63.87
2023-03-27T04:28:56.800Z,63.75
2023-03-27T04:31:56.687Z,63.44
2023-03-27T04:34:48.997Z,63.69
2023-03-27T04:37:41.267Z,63.89
2023-03-27T04:40:21.998Z,64.57
2023-03-27T04:42:50.289Z,64.40
2023-03-27T04:45:17.960Z,64.22
2023-03-27T04:47:49.109Z,64.35
2023-03-27T04:50:16.703Z,63.97
2023-03-27T04:52:44.109Z,64.27
2023-03-27T04:55:12.470Z,64.22
2023-03-27T04:57:50.747Z,64.08
2023-03-27T05:00:19.765Z,63.42
2023-03-27T05:02:50.296Z,63.83
2023-03-27T05:05:27.002Z,63.93
2023-03-27T05:07:54.486Z,63.87
2023-03-27T05:10:28.817Z,63.49
2023-03-27T05:12:58.321Z,63.47
2023-03-27T05:15:25.825Z,63.57
2023-03-27T05:17:56.757Z,63.61
2023-03-27T05:20:30.802Z,63.56
2023-03-27T05:23:28.559Z,64.36
2023-03-27T05:26:00.116Z,65.04
2023-03-27T05:28:48.969Z,64.61
2023-03-27T05:31:26.357Z,64.70
2023-03-27T05:34:20.891Z,64.50
2023-03-27T05:37:13.624Z,65.75
2023-03-27T05:40:01.579Z,65.56
2023-03-27T05:42:58.530Z,65.69
2023-03-27T05:45:32.794Z,66.53
2023-03-27T05:50:52.086Z,66.42
2023-03-27T05:53:28.089Z,66.49
2023-03-27T05:56:20.566Z,66.03
2023-03-27T06:02:01.125Z,66.02
2023-03-27T06:04:49.843Z,66.43
2023-03-27T06:07:43.115Z,65.36
2023-03-27T06:10:34.151Z,65.30
2023-03-27T06:13:21.155Z,63.26
2023-03-27T06:16:06.921Z,63.37
2023-03-27T06:19:19.849Z,63.42
2023-03-27T06:22:17.500Z,63.23
2023-03-27T06:24:49.467Z,63.55
2023-03-27T06:27:21.571Z,62.66
2023-03-27T06:29:57.794Z,62.88
2023-03-27T06:32:39.061Z,63.71
2023-03-27T06:35:39.684Z,64.33
2023-03-27T06:38:19.044Z,64.97
2023-03-27T06:40:46.406Z,64.97
2023-03-27T06:43:22.424Z,64.35
2023-03-27T06:46:01.666Z,64.22
2023-03-27T06:49:33.736Z,63.64
2023-03-27T06:52:37.050Z,63.57
2023-03-27T06:58:33.323Z,62.80
2023-03-27T07:01:00.026Z,62.13
2023-03-27T07:03:38.814Z,61.53
2023-03-27T07:06:25.481Z,60.73
2023-03-27T07:09:01.498Z,61.08
2023-03-27T07:11:31.991Z,60.48
2023-03-27T07:14:07.119Z,60.77
2023-03-27T07:16:36.384Z,60.58
2023-03-27T07:19:03.627Z,60.26
2023-03-27T07:21:34.479Z,60.82
2023-03-27T07:26:44.931Z,59.63
2023-03-27T07:29:24.134Z,61.05
2023-03-27T07:32:02.833Z,61.08
2023-03-27T07:34:52.912Z,61.02
2023-03-27T07:37:40.926Z,61.85
2023-03-27T07:40:33.373Z,61.04
2023-03-27T07:43:44.057Z,61.86
2023-03-27T07:46:11.088Z,61.23
2023-03-27T07:48:38.799Z,61.76
2023-03-27T07:53:35.584Z,60.73
2023-03-27T07:56:18.338Z,58.50
2023-03-27T07:58:47.988Z,57.16
2023-03-27T08:01:19.615Z,56.20
2023-03-27T08:03:48.676Z,57.40
2023-03-27T08:06:17.485Z,55.81
2023-03-27T08:08:46.005Z,57.44
2023-03-27T08:11:23.173Z,56.84
2023-03-27T08:13:54.513Z,57.38
2023-03-27T08:16:21.927Z,54.16
2023-03-27T08:18:49.798Z,54.45
2023-03-27T08:21:21.053Z,53.74
2023-03-27T08:23:50.169Z,54.18
2023-03-27T08:27:08.420Z,54.52
2023-03-27T08:29:55.052Z,54.27
2023-03-27T08:32:21.930Z,54.59
2023-03-27T08:34:52.942Z,52.59
2023-03-27T08:37:25.968Z,50.59
2023-03-27T08:40:26.623Z,49.47
2023-03-27T08:43:13.862Z,49.33
2023-03-27T08:45:44.834Z,49.96
2023-03-27T08:48:18.422Z,47.80
2023-03-27T08:51:14.278Z,47.83
2023-03-27T08:53:59.960Z,50.98
2023-03-27T08:56:29.468Z,52.36
2023-03-27T08:58:57.306Z,51.06
2023-03-27T09:01:33.744Z,53.23
2023-03-27T09:04:13.026Z,51.95
2023-03-27T09:06:48.308Z,53.95
2023-03-27T09:09:35.452Z,55.17
2023-03-27T09:12:25.092Z,55.82
2023-03-27T09:15:00.022Z,54.45
2023-03-27T09:17:33.053Z,52.59
2023-03-27T09:20:08.957Z,49.72
2023-03-27T09:22:44.682Z,46.87
2023-03-27T09:25:40.272Z,48.70
2023-03-27T09:28:24.152Z,49.03
2023-03-27T09:31:01.734Z,47.24
2023-03-27T09:33:41.464Z,48.46
2023-03-27T09:36:13.090Z,48.90
2023-03-27T09:38:43.072Z,48.31
2023-03-27T09:41:42.625Z,47.63
2023-03-27T09:44:12.536Z,47.99
2023-03-27T09:46:44.080Z,48.55
2023-03-27T09:49:15.914Z,50.12
2023-03-27T09:51:52.040Z,46.91
2023-03-27T09:54:54.911Z,47.18
2023-03-27T09:57:40.415Z,45.66
2023-03-27T10:00:21.555Z,46.13
2023-03-27T10:02:59.333Z,45.73
2023-03-27T10:05:26.288Z,43.70
2023-03-27T10:07:57.831Z,42.30
2023-03-27T10:10:59.264Z,43.40
2023-03-27T10:13:50.332Z,42.30
2023-03-27T10:16:21.716Z,40.59
2023-03-27T10:18:59.680Z,41.05
2023-03-27T10:21:34.949Z,43.44
2023-03-27T10:24:05.288Z,48.80
2023-03-27T10:26:52.926Z,50.23
2023-03-27T10:29:23.276Z,50.57
2023-03-27T10:31:52.045Z,49.90
2023-03-27T10:34:40.477Z,54.02
2023-03-27T10:37:30.568Z,64.34
2023-03-27T10:40:35.706Z,69.19
2023-03-27T10:43:16.737Z,70.81
2023-03-27T10:46:23.206Z,71.98
2023-03-27T10:49:08.678Z,71.68
2023-03-27T10:51:53.844Z,70.63
2023-03-27T10:54:42.300Z,68.43
2023-03-27T10:57:21.744Z,63.08
2023-03-27T11:00:20.241Z,62.48
2023-03-27T11:02:57.737Z,52.15
2023-03-27T11:05:30.496Z,48.46
2023-03-27T11:08:17.427Z,47.95
2023-03-27T11:10:45.655Z,48.56
2023-03-27T11:13:23.234Z,50.24
2023-03-27T11:16:12.412Z,50.24
2023-03-27T11:19:09.757Z,56.81
2023-03-27T11:21:59.700Z,59.18
2023-03-27T11:24:50.880Z,61.49
2023-03-27T11:27:43.142Z,62.37
2023-03-27T11:30:23.397Z,59.61
2023-03-27T11:33:13.417Z,58.17
2023-03-27T11:35:45.421Z,53.56
2023-03-27T11:38:45.670Z,56.24
2023-03-27T11:41:15.483Z,55.79
2023-03-27T11:43:43.159Z,55.06
2023-03-27T11:46:50.431Z,56.87
2023-03-27T11:49:38.392Z,57.16
2023-03-27T11:52:12.628Z,57.59
2023-03-27T11:55:08.772Z,53.62
2023-03-27T11:58:02.621Z,50.48
2023-03-27T12:00:47.510Z,46.95
2023-03-27T12:03:34.774Z,43.52
2023-03-27T12:06:05.533Z,42.61
2023-03-27T12:08:41.224Z,43.57
2023-03-27T12:11:11.727Z,45.89
2023-03-27T12:14:08.953Z,46.18
2023-03-27T12:16:45.801Z,43.95
2023-03-27T12:19:27.433Z,42.87
2023-03-27T12:22:24.271Z,43.52
2023-03-27T12:24:59.739Z,43.38
2023-03-27T12:28:08.613Z,45.67
2023-03-27T12:31:40.400Z,42.03
2023-03-27T12:34:14.299Z,37.92
2023-03-27T12:36:44.655Z,40.02
2023-03-27T12:39:12.894Z,44.84
2023-03-27T12:41:43.487Z,44.18
2023-03-27T12:44:19.657Z,44.48
2023-03-27T12:47:07.112Z,44.75
2023-03-27T12:49:47.724Z,46.42
2023-03-27T12:52:21.967Z,49.44
2023-03-27T12:55:13.974Z,49.87
2023-03-27T12:58:12.683Z,50.83
2023-03-27T13:01:00.553Z,51.71
2023-03-27T13:03:36.676Z,53.13
2023-03-27T13:06:15.550Z,53.84
2023-03-27T13:08:48.424Z,55.93
2023-03-27T13:11:34.538Z,58.64
2023-03-27T13:14:01.539Z,61.97
2023-03-27T13:16:38.196Z,61.01
2023-03-27T13:19:06.067Z,59.11
2023-03-27T13:21:51.961Z,58.48
2023-03-27T13:24:37.196Z,56.59
2023-03-27T13:27:16.659Z,59.66
2023-03-27T13:29:50.188Z,60.08
2023-03-27T13:32:32.049Z,60.91
2023-03-27T13:35:24.751Z,61.61
2023-03-27T13:37:51.976Z,61.68
2023-03-27T13:40:34.348Z,63.20
2023-03-27T13:43:23.668Z,63.29
2023-03-27T13:45:59.188Z,64.20
2023-03-27T13:48:40.802Z,64.53
2023-03-27T13:51:32.912Z,62.88
2023-03-27T13:54:27.980Z,60.88
2023-03-27T13:56:54.737Z,57.27
2023-03-27T13:59:49.014Z,55.53
2023-03-27T14:02:46.023Z,53.21
2023-03-27T14:05:34.380Z,51.29
2023-03-27T14:08:17.475Z,49.08
2023-03-27T14:11:26.156Z,48.93
2023-03-27T14:14:16.299Z,46.84
2023-03-27T14:16:51.030Z,50.76
2023-03-27T14:19:24.298Z,51.21
2023-03-27T14:22:12.247Z,51.71
2023-03-27T14:25:02.667Z,57.58
2023-03-27T14:27:45.663Z,61.18
2023-03-27T14:30:21.752Z,61.14
2023-03-27T14:33:09.679Z,62.65
2023-03-27T14:35:41.375Z,63.57
2023-03-27T14:38:40.185Z,63.41
2023-03-27T14:41:17.661Z,65.13
2023-03-27T14:43:50.754Z,66.25
2023-03-27T14:46:24.584Z,67.08
2023-03-27T14:48:59.229Z,69.26
2023-03-27T14:51:37.412Z,70.75
2023-03-27T14:54:19.430Z,72.48
2023-03-27T14:56:50.830Z,71.34
2023-03-27T14:59:43.268Z,67.91
2023-03-27T15:02:30.959Z,66.30
2023-03-27T15:05:17.541Z,65.32
2023-03-27T15:07:49.210Z,65.99
2023-03-27T15:10:32.738Z,66.13
2023-03-27T15:13:26.235Z,64.88
2023-03-27T15:15:57.632Z,64.95
2023-03-27T15:18:33.037Z,64.17
2023-03-27T15:21:02.160Z,64.72
2023-03-27T15:23:39.007Z,64.85
2023-03-27T15:26:14.988Z,66.44
2023-03-27T15:29:01.783Z,64.12
2023-03-27T15:31:29.908Z,62.72
2023-03-27T15:34:03.599Z,62.36
2023-03-27T15:36:34.353Z,63.43
2023-03-27T15:39:02.658Z,62.78
2023-03-27T15:41:29.947Z,63.51
2023-03-27T15:44:15.821Z,64.62
2023-03-27T15:46:49.004Z,65.37
2023-03-27T15:49:23.849Z,65.34
2023-03-27T15:51:51.013Z,65.61
2023-03-27T15:54:24.969Z,64.04
2023-03-27T15:56:52.020Z,61.07
2023-03-27T15:59:51.943Z,60.01
2023-03-27T16:02:20.611Z,57.94
2023-03-27T16:04:53.614Z,57.05
2023-03-27T16:07:25.447Z,58.86
2023-03-27T16:10:05.307Z,58.16
2023-03-27T16:12:33.390Z,56.96
2023-03-27T16:15:05.800Z,56.00
2023-03-27T16:17:50.948Z,59.10
2023-03-27T16:20:37.986Z,58.00
2023-03-27T16:23:06.289Z,55.83
2023-03-27T16:25:33.119Z,56.25
2023-03-27T16:27:59.789Z,58.78
2023-03-27T16:30:28.477Z,58.55
2023-03-27T16:32:59.087Z,58.67
2023-03-27T16:35:26.780Z,59.17
2023-03-27T16:37:54.183Z,57.94
2023-03-27T16:40:20.982Z,58.01
2023-03-27T16:42:47.845Z,56.68
2023-03-27T16:45:14.592Z,56.51
2023-03-27T16:47:41.897Z,56.15
2023-03-27T16:50:12.487Z,58.40
2023-03-27T16:52:39.188Z,58.19
2023-03-27T16:55:07.442Z,58.50
2023-03-27T16:57:34.709Z,59.61
2023-03-27T17:00:01.464Z,57.61
2023-03-27T17:02:28.877Z,58.69
2023-03-27T17:04:55.834Z,58.53
2023-03-27T17:07:24.986Z,57.78
2023-03-27T17:09:51.785Z,57.87
2023-03-27T17:12:18.553Z,56.83
2023-03-27T17:14:45.348Z,56.74
2023-03-27T17:17:20.389Z,58.64
2023-03-27T17:19:47.142Z,58.60
2023-03-27T17:22:13.764Z,58.08
2023-03-27T17:24:56.189Z,58.57
2023-03-27T17:27:25.885Z,58.38
2023-03-27T17:29:55.594Z,59.12
2023-03-27T17:32:22.593Z,58.14
2023-03-27T17:34:53.024Z,57.94
2023-03-27T17:37:19.875Z,57.71
2023-03-27T17:39:46.590Z,57.97
2023-03-27T17:42:19.397Z,57.07
2023-03-27T17:44:46.107Z,58.30
2023-03-27T17:47:13.055Z,58.63
2023-03-27T17:49:40.904Z,57.10
2023-03-27T17:52:12.047Z,58.00
2023-03-27T17:54:39.306Z,57.74
2023-03-27T17:59:47.488Z,57.14
2023-03-27T18:02:16.654Z,56.69
2023-03-27T18:04:43.519Z,56.47
2023-03-27T18:07:10.356Z,56.56
2023-03-27T18:09:36.975Z,56.63
2023-03-27T18:12:06.738Z,57.11
2023-03-27T18:14:33.377Z,56.95
2023-03-27T18:16:59.994Z,57.72
2023-03-27T18:19:26.626Z,58.93
2023-03-27T18:21:53.933Z,58.72
2023-03-27T18:24:20.650Z,59.47
2023-03-27T18:26:48.495Z,59.67
2023-03-27T18:29:18.277Z,59.95
2023-03-27T18:31:45.044Z,60.14
2023-03-27T18:34:18.954Z,60.43
2023-03-27T18:36:50.785Z,61.13
2023-03-27T18:39:18.290Z,61.47
2023-03-27T18:41:44.893Z,62.45
2023-03-27T18:44:12.604Z,62.72
2023-03-27T18:46:39.687Z,63.49
2023-03-27T18:49:17.538Z,63.39
2023-03-27T18:51:51.288Z,63.39
2023-03-27T18:54:20.265Z,63.14
2023-03-27T18:56:47.142Z,62.85
2023-03-27T18:59:14.497Z,61.57
2023-03-27T19:01:41.155Z,60.69
2023-03-27T19:04:09.826Z,61.09
2023-03-27T19:06:36.661Z,60.37
2023-03-27T19:09:03.849Z,60.43
2023-03-27T19:11:30.941Z,61.42
2023-03-27T19:14:29.828Z,61.67
2023-03-27T19:17:15.476Z,61.70
2023-03-27T19:20:11.800Z,62.13
2023-03-27T19:22:58.625Z,61.97
2023-03-27T19:25:30.020Z,61.52
2023-03-27T19:27:56.695Z,61.62
2023-03-27T19:30:23.441Z,62.08
2023-03-27T19:32:51.193Z,61.39
2023-03-27T19:35:17.964Z,62.05
2023-03-27T19:37:44.575Z,61.49
2023-03-27T19:40:13.182Z,61.85
2023-03-27T19:42:39.942Z,61.73
2023-03-27T19:45:06.832Z,61.76
2023-03-27T19:47:33.603Z,61.86
2023-03-27T19:50:00.970Z,62.33
2023-03-27T19:52:57.251Z,63.05
2023-03-27T19:55:28.134Z,63.28
2023-03-27T19:57:55.068Z,63.93
2023-03-27T20:00:22.376Z,64.15
2023-03-27T20:02:49.378Z,64.39
2023-03-27T20:05:18.425Z,64.07
2023-03-27T20:07:44.955Z,64.87
2023-03-27T20:10:11.622Z,64.50
2023-03-27T20:12:41.315Z,64.92
2023-03-27T20:15:12.187Z,64.82
2023-03-27T20:17:42.983Z,64.68
2023-03-27T20:20:12.642Z,64.41
2023-03-27T20:22:54.164Z,65.06
2023-03-27T20:25:21.663Z,64.69
2023-03-27T20:27:48.785Z,65.26
2023-03-27T20:30:15.414Z,66.17
2023-03-27T20:32:42.298Z,68.03
2023-03-27T20:35:20.708Z,69.96
2023-03-27T20:37:50.634Z,72.11
2023-03-27T20:40:25.284Z,73.24
2023-03-27T20:43:02.916Z,73.13
2023-03-27T20:45:31.131Z,74.48
2023-03-27T20:48:04.065Z,76.19
2023-03-27T20:50:31.652Z,76.16
2023-03-27T20:52:58.484Z,76.35
2023-03-27T20:55:33.694Z,78.26
2023-03-27T20:58:06.445Z,78.67
2023-03-27T21:00:33.260Z,79.48
2023-03-27T21:03:00.051Z,78.96
2023-03-27T21:05:27.770Z,78.59
2023-03-27T21:07:54.458Z,79.04
2023-03-27T21:10:21.360Z,79.25
2023-03-27T21:12:48.510Z,79.36
2023-03-27T21:15:18.221Z,79.27
2023-03-27T21:17:45.011Z,78.79
2023-03-27T21:20:12.474Z,78.37
2023-03-27T21:22:39.123Z,76.85
2023-03-27T21:25:05.980Z,76.14
2023-03-27T21:27:32.644Z,75.40
2023-03-27T21:29:59.546Z,75.54
2023-03-27T21:32:26.360Z,74.73
2023-03-27T21:34:52.929Z,74.62
2023-03-27T21:37:21.945Z,73.93
2023-03-27T21:39:48.681Z,72.67
2023-03-27T21:42:16.420Z,72.69
2023-03-27T21:44:44.304Z,73.18
2023-03-27T21:47:12.677Z,72.84
2023-03-27T21:49:39.237Z,73.06
2023-03-27T21:52:06.168Z,73.51
2023-03-27T21:54:35.166Z,72.70
2023-03-27T21:57:01.803Z,73.37
2023-03-27T21:59:30.248Z,73.40
2023-03-27T22:01:57.015Z,73.35
2023-03-27T22:04:23.721Z,73.55
2023-03-27T22:06:50.945Z,73.55
2023-03-27T22:09:17.985Z,73.40
2023-03-27T22:11:46.926Z,73.17
2023-03-27T22:14:13.536Z,73.86
2023-03-27T22:16:40.914Z,74.84
2023-03-27T22:19:07.480Z,75.30
2023-03-27T22:21:34.187Z,75.44
2023-03-27T22:24:00.822Z,75.69
2023-03-27T22:26:29.562Z,75.95
2023-03-27T22:28:57.134Z,76.58
2023-03-27T22:31:24.246Z,76.39
2023-03-27T22:33:50.966Z,76.59
2023-03-27T22:36:19.169Z,76.09
2023-03-27T22:38:46.428Z,76.08
2023-03-27T22:41:14.310Z,76.76
2023-03-27T22:43:41.683Z,77.06
2023-03-27T22:46:11.337Z,76.99
2023-03-27T22:48:38.275Z,76.40
2023-03-27T22:51:05.288Z,75.52
2023-03-27T22:53:32.669Z,76.21
2023-03-27T22:56:00.086Z,77.49
2023-03-27T22:58:29.801Z,78.16
2023-03-27T23:00:56.519Z,77.48
2023-03-27T23:03:24.005Z,77.75
2023-03-27T23:05:51.139Z,78.83
2023-03-27T23:08:21.379Z,78.59
2023-03-27T23:10:54.010Z,78.55
2023-03-27T23:13:21.206Z,78.62
2023-03-27T23:15:47.814Z,78.34
2023-03-27T23:18:14.541Z,78.33
2023-03-27T23:20:41.171Z,77.88
2023-03-27T23:23:07.854Z,77.35
2023-03-27T23:25:36.781Z,77.69
2023-03-27T23:28:06.419Z,76.52
2023-03-27T23:30:35.509Z,76.38
2023-03-27T23:33:02.316Z,76.85
2023-03-27T23:35:28.918Z,75.56
2023-03-27T23:37:55.584Z,75.70
2023-03-27T23:40:22.345Z,76.11
2023-03-27T23:42:49.347Z,75.60
2023-03-27T23:45:16.767Z,75.58
2023-03-27T23:47:43.426Z,76.32
2023-03-27T23:50:10.460Z,76.39
2023-03-27T23:52:37.076Z,75.77
2023-03-27T23:55:03.794Z,76.31
2023-03-27T23:57:30.504Z,75.58
2023-03-27T23:59:57.221Z,75.71
