createdAt,value
2018-01-01T00:01:57.471Z,8.90
2018-01-01T00:04:25.763Z,8.90
2018-01-01T00:06:53.285Z,8.90
2018-01-01T00:09:20.830Z,8.90
2018-01-01T00:11:48.343Z,8.90
2018-01-01T00:14:15.870Z,8.90
2018-01-01T00:16:44.145Z,8.80
2018-01-01T00:19:12.447Z,8.80
2018-01-01T00:21:40.028Z,8.80
2018-01-01T00:24:07.581Z,8.80
2018-01-01T00:26:35.118Z,8.80
2018-01-01T00:29:02.657Z,8.70
2018-01-01T00:31:30.189Z,8.70
2018-01-01T00:33:57.741Z,8.70
2018-01-01T00:36:25.257Z,8.70
2018-01-01T00:38:52.789Z,8.70
2018-01-01T00:41:20.401Z,8.60
2018-01-01T00:43:47.993Z,8.60
2018-01-01T00:46:15.482Z,8.60
2018-01-01T00:48:43.762Z,8.60
2018-01-01T00:51:12.029Z,8.60
2018-01-01T00:53:39.565Z,8.60
2018-01-01T00:56:07.076Z,8.60
2018-01-01T00:58:34.614Z,8.50
2018-01-01T01:01:02.880Z,8.60
2018-01-01T01:03:30.373Z,8.50
2018-01-01T01:05:57.872Z,8.60
2018-01-01T01:08:25.415Z,8.60
2018-01-01T01:10:53.045Z,8.60
2018-01-01T01:13:20.580Z,8.60
2018-01-01T01:15:48.882Z,8.60
2018-01-01T01:18:16.542Z,8.60
2018-01-01T01:20:44.077Z,8.60
2018-01-01T01:23:11.814Z,8.60
2018-01-01T01:25:39.337Z,8.70
2018-01-01T01:28:06.881Z,8.70
2018-01-01T01:30:34.444Z,8.70
2018-01-01T01:33:02.023Z,8.70
2018-01-01T01:35:29.520Z,8.80
2018-01-01T01:37:57.027Z,8.80
2018-01-01T01:40:24.509Z,8.80
2018-01-01T01:42:52.009Z,8.80
2018-01-01T01:45:20.288Z,8.80
2018-01-01T01:47:47.804Z,8.80
2018-01-01T01:50:15.322Z,8.80
2018-01-01T01:52:42.884Z,8.80
2018-01-01T01:55:10.465Z,8.80
2018-01-01T01:57:37.979Z,8.80
2018-01-01T02:00:05.480Z,8.80
2018-01-01T02:02:32.969Z,8.80
2018-01-01T02:05:00.518Z,8.80
2018-01-01T02:07:28.002Z,8.70
2018-01-01T02:09:55.495Z,8.80
2018-01-01T02:12:23.042Z,8.70
2018-01-01T02:14:50.613Z,8.70
2018-01-01T02:17:18.166Z,8.70
2018-01-01T02:19:46.479Z,8.70
2018-01-01T02:22:14.033Z,8.70
2018-01-01T02:24:41.834Z,8.70
2018-01-01T02:27:09.453Z,8.70
2018-01-01T02:29:37.050Z,8.70
2018-01-01T02:32:16.371Z,8.70
2018-01-01T02:34:43.979Z,8.70
2018-01-01T02:37:12.316Z,8.80
2018-01-01T02:39:39.841Z,8.80
2018-01-01T02:42:07.390Z,8.80
2018-01-01T02:44:34.994Z,8.80
2018-01-01T02:47:02.517Z,8.80
2018-01-01T02:49:30.059Z,8.70
2018-01-01T02:51:57.581Z,8.70
2018-01-01T02:54:25.127Z,8.70
2018-01-01T02:56:52.686Z,8.70
2018-01-01T02:59:20.201Z,8.60
2018-01-01T03:01:47.710Z,8.60
2018-01-01T03:04:15.184Z,8.60
2018-01-01T03:06:42.713Z,8.60
2018-01-01T03:09:10.189Z,8.60
2018-01-01T03:11:37.734Z,8.50
2018-01-01T03:14:05.258Z,8.50
2018-01-01T03:16:32.776Z,8.50
2018-01-01T03:19:00.273Z,8.50
2018-01-01T03:21:27.794Z,8.40
2018-01-01T03:23:55.338Z,8.40
2018-01-01T03:26:22.846Z,8.40
2018-01-01T03:28:50.358Z,8.40
2018-01-01T03:31:17.911Z,8.30
2018-01-01T03:33:45.402Z,8.30
2018-01-01T03:36:13.689Z,8.20
2018-01-01T03:38:41.937Z,8.20
2018-01-01T03:41:09.425Z,8.20
2018-01-01T03:43:37.697Z,8.10
2018-01-01T03:46:05.969Z,8.10
2018-01-01T03:48:33.502Z,8.10
2018-01-01T03:51:00.982Z,8.10
2018-01-01T03:53:29.237Z,8.00
2018-01-01T03:55:56.713Z,8.00
2018-01-01T03:58:24.225Z,7.90
2018-01-01T04:00:51.742Z,7.90
2018-01-01T04:03:19.232Z,7.80
2018-01-01T04:08:44.206Z,7.80
2018-01-01T04:11:11.695Z,7.80
2018-01-01T04:13:39.230Z,7.80
2018-01-01T04:16:07.550Z,7.60
2018-01-01T04:18:35.083Z,7.60
2018-01-01T04:21:02.580Z,7.50
2018-01-01T04:23:30.081Z,7.50
2018-01-01T04:25:58.376Z,7.40
2018-01-01T04:28:25.911Z,7.40
2018-01-01T04:30:54.202Z,7.30
2018-01-01T04:33:22.465Z,7.30
2018-01-01T04:35:50.010Z,7.30
2018-01-01T04:38:17.497Z,7.30
2018-01-01T04:40:45.758Z,7.30
2018-01-01T04:43:13.320Z,7.30
2018-01-01T04:45:41.610Z,7.30
2018-01-01T04:48:09.906Z,7.30
2018-01-01T04:50:41.633Z,7.30
2018-01-01T04:53:09.179Z,7.30
2018-01-01T04:55:36.713Z,7.20
2018-01-01T04:58:04.270Z,7.20
2018-01-01T05:00:31.774Z,7.10
2018-01-01T05:03:00.102Z,7.10
2018-01-01T05:05:27.614Z,7.10
2018-01-01T05:07:55.892Z,7.20
2018-01-01T05:10:24.164Z,7.30
2018-01-01T05:12:52.415Z,7.30
2018-01-01T05:15:19.904Z,7.40
2018-01-01T05:17:47.387Z,7.40
2018-01-01T05:20:14.891Z,7.40
2018-01-01T05:22:42.377Z,7.40
2018-01-01T05:25:09.842Z,7.40
2018-01-01T05:27:37.366Z,7.40
2018-01-01T05:30:04.837Z,7.40
2018-01-01T05:32:32.312Z,7.40
2018-01-01T05:34:59.881Z,7.50
2018-01-01T05:37:27.405Z,7.40
2018-01-01T05:39:54.965Z,7.40
2018-01-01T05:42:22.461Z,7.40
2018-01-01T05:44:50.016Z,7.40
2018-01-01T05:47:17.535Z,7.40
2018-01-01T05:49:45.096Z,7.40
2018-01-01T05:52:12.614Z,7.40
2018-01-01T05:54:40.117Z,7.20
2018-01-01T05:57:07.718Z,7.10
2018-01-01T05:59:35.278Z,7.00
2018-01-01T06:02:02.795Z,6.90
2018-01-01T06:04:30.381Z,6.90
2018-01-01T06:06:58.706Z,6.90
2018-01-01T06:09:26.259Z,6.90
2018-01-01T06:11:53.761Z,7.00
2018-01-01T06:14:22.038Z,7.10
2018-01-01T06:16:49.542Z,7.00
2018-01-01T06:19:17.109Z,7.10
2018-01-01T06:21:44.633Z,7.10
2018-01-01T06:24:12.189Z,7.00
2018-01-01T06:26:39.724Z,7.00
2018-01-01T06:29:07.282Z,7.00
2018-01-01T06:31:34.832Z,7.10
2018-01-01T06:34:02.443Z,7.10
2018-01-01T06:36:29.957Z,7.10
2018-01-01T06:38:57.507Z,7.10
2018-01-01T06:41:25.078Z,7.10
2018-01-01T06:43:52.629Z,7.10
2018-01-01T06:46:20.211Z,7.10
2018-01-01T06:48:48.497Z,7.00
2018-01-01T06:51:16.783Z,7.00
2018-01-01T06:53:44.322Z,6.90
2018-01-01T06:56:12.600Z,6.90
2018-01-01T06:58:40.883Z,6.80
2018-01-01T07:01:08.442Z,6.80
2018-01-01T07:03:36.732Z,6.70
2018-01-01T07:06:04.277Z,6.70
2018-01-01T07:08:38.650Z,6.70
2018-01-01T07:11:06.143Z,6.60
2018-01-01T07:13:33.686Z,6.60
2018-01-01T07:16:01.218Z,6.60
2018-01-01T07:18:28.769Z,6.50
2018-01-01T07:20:56.307Z,6.40
2018-01-01T07:23:23.884Z,6.40
2018-01-01T07:25:51.408Z,6.40
2018-01-01T07:28:18.970Z,6.30
2018-01-01T07:30:46.553Z,6.30
2018-01-01T07:33:14.067Z,6.30
2018-01-01T07:35:41.582Z,6.30
2018-01-01T07:38:09.069Z,6.20
2018-01-01T07:40:36.622Z,6.20
2018-01-01T07:43:04.165Z,6.20
2018-01-01T07:45:31.694Z,6.20
2018-01-01T07:48:01.497Z,6.20
2018-01-01T07:50:29.774Z,6.20
2018-01-01T07:52:58.678Z,6.10
2018-01-01T07:55:26.193Z,6.10
2018-01-01T07:57:53.697Z,6.20
2018-01-01T08:00:21.189Z,6.10
2018-01-01T08:02:48.706Z,6.10
2018-01-01T08:05:16.982Z,6.10
2018-01-01T08:07:45.256Z,6.10
2018-01-01T08:10:13.541Z,6.10
2018-01-01T08:12:41.047Z,6.10
2018-01-01T08:15:08.710Z,6.10
2018-01-01T08:17:36.224Z,6.10
2018-01-01T08:20:07.417Z,6.10
2018-01-01T08:22:34.931Z,6.10
2018-01-01T08:25:02.422Z,6.20
2018-01-01T08:27:29.932Z,6.10
2018-01-01T08:29:58.214Z,6.10
2018-01-01T08:32:26.579Z,6.10
2018-01-01T08:34:54.880Z,6.10
2018-01-01T08:37:22.418Z,6.10
2018-01-01T08:39:50.686Z,6.20
2018-01-01T08:42:18.153Z,6.20
2018-01-01T08:44:46.449Z,6.20
2018-01-01T08:47:13.950Z,6.20
2018-01-01T08:49:41.430Z,6.20
2018-01-01T08:52:08.954Z,6.30
2018-01-01T08:54:36.897Z,6.30
2018-01-01T08:57:04.382Z,6.30
2018-01-01T08:59:31.863Z,6.30
2018-01-01T09:01:59.367Z,6.30
2018-01-01T09:04:27.664Z,6.40
2018-01-01T09:06:55.219Z,6.40
2018-01-01T09:09:22.758Z,6.40
2018-01-01T09:11:50.263Z,6.50
2018-01-01T09:14:17.802Z,6.60
2018-01-01T09:16:45.315Z,6.60
2018-01-01T09:19:12.826Z,6.70
2018-01-01T09:21:47.007Z,6.70
2018-01-01T09:24:14.521Z,6.70
2018-01-01T09:26:42.090Z,6.80
2018-01-01T09:29:10.414Z,6.90
2018-01-01T09:31:37.894Z,6.90
2018-01-01T09:34:05.402Z,6.90
2018-01-01T09:36:33.675Z,7.10
2018-01-01T09:39:01.965Z,7.20
2018-01-01T09:41:29.501Z,7.20
2018-01-01T09:43:57.056Z,7.30
2018-01-01T09:46:24.623Z,7.30
2018-01-01T09:48:53.957Z,7.40
2018-01-01T09:51:21.531Z,7.40
2018-01-01T09:53:49.060Z,7.50
2018-01-01T09:56:17.334Z,7.60
2018-01-01T09:58:44.833Z,7.60
2018-01-01T10:01:12.334Z,7.60
2018-01-01T10:03:40.659Z,7.80
2018-01-01T10:06:08.145Z,7.70
2018-01-01T10:08:36.349Z,7.80
2018-01-01T10:11:04.630Z,7.80
2018-01-01T10:13:32.174Z,7.70
2018-01-01T10:15:59.692Z,7.70
2018-01-01T10:18:27.206Z,7.70
2018-01-01T10:20:54.755Z,7.70
2018-01-01T10:23:22.275Z,7.60
2018-01-01T10:25:49.778Z,7.60
2018-01-01T10:28:17.288Z,7.60
2018-01-01T10:30:44.789Z,7.60
2018-01-01T10:33:12.270Z,7.70
2018-01-01T10:35:39.789Z,7.70
2018-01-01T10:38:07.284Z,7.60
2018-01-01T10:40:34.778Z,7.60
2018-01-01T10:43:02.309Z,7.70
2018-01-01T10:45:29.849Z,7.70
2018-01-01T10:47:58.110Z,7.70
2018-01-01T10:50:26.726Z,7.60
2018-01-01T10:52:54.207Z,7.80
2018-01-01T10:55:21.745Z,7.80
2018-01-01T10:57:49.251Z,7.80
2018-01-01T11:00:16.985Z,7.80
2018-01-01T11:02:44.497Z,7.80
2018-01-01T11:05:11.986Z,7.90
2018-01-01T11:07:39.505Z,7.80
2018-01-01T11:10:07.018Z,7.80
2018-01-01T11:12:43.683Z,7.80
2018-01-01T11:15:20.345Z,7.80
2018-01-01T11:17:47.929Z,7.80
2018-01-01T11:20:29.234Z,7.80
2018-01-01T11:22:56.741Z,7.80
2018-01-01T11:25:25.020Z,7.80
2018-01-01T11:27:52.489Z,7.80
2018-01-01T11:30:20.461Z,7.80
2018-01-01T11:32:47.921Z,7.80
2018-01-01T11:35:15.410Z,7.90
2018-01-01T11:37:42.909Z,7.90
2018-01-01T11:40:11.233Z,7.90
2018-01-01T11:42:38.780Z,7.90
2018-01-01T11:45:06.323Z,7.90
2018-01-01T11:47:37.915Z,7.80
2018-01-01T11:50:05.450Z,7.80
2018-01-01T11:52:37.723Z,7.90
2018-01-01T11:55:14.304Z,7.90
2018-01-01T11:57:42.690Z,7.90
2018-01-01T12:00:10.230Z,8.00
2018-01-01T12:02:37.778Z,8.00
2018-01-01T12:05:05.273Z,8.00
2018-01-01T12:07:33.596Z,8.00
2018-01-01T12:10:01.931Z,8.00
2018-01-01T12:15:19.723Z,8.00
2018-01-01T12:17:48.042Z,8.10
2018-01-01T12:20:15.590Z,8.10
2018-01-01T12:22:43.208Z,8.10
2018-01-01T12:25:10.713Z,8.20
2018-01-01T12:27:38.195Z,8.20
2018-01-01T12:30:05.732Z,8.20
2018-01-01T12:32:33.239Z,8.30
2018-01-01T12:35:00.709Z,8.30
2018-01-01T12:37:28.977Z,8.20
2018-01-01T12:39:56.492Z,8.20
2018-01-01T12:42:23.975Z,8.20
2018-01-01T12:44:51.509Z,8.30
2018-01-01T12:47:19.033Z,8.40
2018-01-01T12:49:46.509Z,8.40
2018-01-01T12:52:14.119Z,8.50
2018-01-01T12:54:41.662Z,8.50
2018-01-01T12:57:09.258Z,8.50
2018-01-01T12:59:37.517Z,8.50
2018-01-01T13:02:05.067Z,8.40
2018-01-01T13:04:32.623Z,8.50
2018-01-01T13:07:00.167Z,8.50
2018-01-01T13:09:27.712Z,8.50
2018-01-01T13:11:55.266Z,8.50
2018-01-01T13:14:22.757Z,8.50
2018-01-01T13:16:50.330Z,8.50
2018-01-01T13:19:17.901Z,8.50
2018-01-01T13:21:46.198Z,8.50
2018-01-01T13:24:13.751Z,8.50
2018-01-01T13:26:42.130Z,8.70
2018-01-01T13:29:09.818Z,8.70
2018-01-01T13:31:37.358Z,8.70
2018-01-01T13:34:04.950Z,8.70
2018-01-01T13:36:38.490Z,8.80
2018-01-01T13:39:05.980Z,8.90
2018-01-01T13:41:33.479Z,9.00
2018-01-01T14:31:57.113Z,7.90
2018-01-01T14:34:27.794Z,7.80
2018-01-01T14:37:00.920Z,7.80
2018-01-01T14:44:45.507Z,7.80
2018-01-01T14:47:17.897Z,7.80
2018-01-01T14:55:34.151Z,7.80
2018-01-01T15:03:12.688Z,7.60
2018-01-01T15:08:23.607Z,7.50
2018-01-01T15:10:55.331Z,7.40
2018-01-01T15:13:32.180Z,7.30
2018-01-01T15:23:52.743Z,7.10
2018-01-01T15:56:13.262Z,7.40
2018-01-01T16:03:45.785Z,7.50
2018-01-01T16:17:16.335Z,7.70
2018-01-01T16:19:44.660Z,7.70
2018-01-01T16:22:12.925Z,7.70
2018-01-01T16:24:41.196Z,7.70
2018-01-01T16:27:08.754Z,7.70
2018-01-01T16:29:36.239Z,7.70
2018-01-01T16:32:03.795Z,7.60
2018-01-01T16:34:32.038Z,7.60
2018-01-01T16:37:05.325Z,7.50
2018-01-01T16:39:32.812Z,7.50
2018-01-01T16:42:01.097Z,7.50
2018-01-01T16:44:29.345Z,7.40
2018-01-01T16:46:56.845Z,7.40
2018-01-01T16:49:27.336Z,7.40
2018-01-01T16:51:54.889Z,7.40
2018-01-01T16:54:22.382Z,7.30
2018-01-01T16:56:49.928Z,7.30
2018-01-01T16:59:17.536Z,7.30
2018-01-01T17:01:45.134Z,7.30
2018-01-01T17:04:12.681Z,7.20
2018-01-01T17:06:40.168Z,7.20
2018-01-01T17:09:08.735Z,7.20
2018-01-01T17:11:36.286Z,7.20
2018-01-01T17:14:03.844Z,7.20
2018-01-01T17:16:31.392Z,7.10
2018-01-01T17:19:05.410Z,7.10
2018-01-01T17:21:32.916Z,7.10
2018-01-01T17:24:00.392Z,7.00
2018-01-01T17:26:30.229Z,7.00
2018-01-01T17:35:54.162Z,7.10
2018-01-01T17:38:21.738Z,7.10
2018-01-01T17:41:01.582Z,7.10
2018-01-01T17:43:35.528Z,7.10
2018-01-01T17:46:09.535Z,7.10
2018-01-01T17:48:37.023Z,7.20
2018-01-01T17:51:15.084Z,7.20
2018-01-01T17:53:43.341Z,7.30
2018-01-01T17:56:19.400Z,7.30
2018-01-01T18:07:41.730Z,7.40
2018-01-01T18:10:09.283Z,7.40
2018-01-01T18:12:37.560Z,7.40
2018-01-01T18:15:05.839Z,7.40
2018-01-01T18:17:39.370Z,7.30
2018-01-01T18:20:12.769Z,7.40
2018-01-01T18:22:46.473Z,7.40
2018-01-01T18:25:13.941Z,7.40
2018-01-01T18:27:49.450Z,7.50
2018-01-01T18:30:16.944Z,7.40
2018-01-01T18:32:44.513Z,7.40
2018-01-01T18:35:13.871Z,7.40
2018-01-01T18:37:46.071Z,7.40
2018-01-01T19:01:49.813Z,7.20
2018-01-01T19:04:17.317Z,7.20
2018-01-01T19:06:44.848Z,7.20
2018-01-01T19:09:12.585Z,7.20
2018-01-01T19:11:40.098Z,7.10
2018-01-01T19:14:07.620Z,7.10
2018-01-01T19:16:35.118Z,7.10
2018-01-01T19:19:02.685Z,7.10
2018-01-01T19:21:30.204Z,7.10
2018-01-01T19:23:57.722Z,7.00
2018-01-01T19:26:25.233Z,7.00
2018-01-01T19:28:52.730Z,7.00
2018-01-01T19:31:20.994Z,6.90
2018-01-01T19:33:49.304Z,6.80
2018-01-01T19:36:16.842Z,6.80
2018-01-01T19:38:44.778Z,6.80
2018-01-01T19:41:12.318Z,6.70
2018-01-01T19:43:39.838Z,6.70
2018-01-01T19:46:07.334Z,6.70
2018-01-01T19:48:34.887Z,6.60
2018-01-01T19:51:02.390Z,6.60
2018-01-01T19:53:29.918Z,6.50
2018-01-01T19:55:57.466Z,6.50
2018-01-01T19:58:25.090Z,6.50
2018-01-01T20:00:52.650Z,6.50
2018-01-01T20:03:20.158Z,6.50
2018-01-01T20:05:47.655Z,6.50
2018-01-01T20:08:15.994Z,6.40
2018-01-01T20:10:43.565Z,6.40
2018-01-01T20:13:17.538Z,6.40
2018-01-01T20:15:45.062Z,6.40
2018-01-01T20:18:13.377Z,6.40
2018-01-01T20:20:40.958Z,6.30
2018-01-01T20:23:08.511Z,6.40
2018-01-01T20:25:42.630Z,6.40
2018-01-01T20:28:13.732Z,6.40
2018-01-01T20:30:41.250Z,6.40
2018-01-01T21:10:53.841Z,6.30
2018-01-01T21:13:22.338Z,6.30
2018-01-01T21:30:35.666Z,6.30
2018-01-01T21:33:03.157Z,6.30
2018-01-01T21:35:47.426Z,6.30
2018-01-01T21:38:14.979Z,6.30
2018-01-01T21:40:50.705Z,6.20
2018-01-01T21:46:16.570Z,6.20
2018-01-01T21:48:44.219Z,6.20
2018-01-01T21:51:11.769Z,6.20
2018-01-01T21:53:39.316Z,6.20
2018-01-01T21:56:07.511Z,6.20
2018-01-01T21:58:35.039Z,6.20
2018-01-01T22:01:02.985Z,6.10
2018-01-01T22:03:31.480Z,6.10
2018-01-01T22:05:58.999Z,6.10
2018-01-01T22:08:26.562Z,6.10
2018-01-01T22:10:54.177Z,6.10
2018-01-01T22:13:23.264Z,6.10
2018-01-01T22:15:51.842Z,6.10
2018-01-01T22:18:25.101Z,6.10
2018-01-01T22:23:58.301Z,6.00
2018-01-01T22:26:26.625Z,6.00
2018-01-01T22:31:57.248Z,6.00
2018-01-01T22:34:35.586Z,6.00
2018-01-01T22:40:05.616Z,6.00
2018-01-01T22:42:34.562Z,6.00
2018-01-01T22:56:28.534Z,6.00
2018-01-01T22:58:56.034Z,6.00
2018-01-01T23:01:30.484Z,6.00
2018-01-01T23:04:16.763Z,6.00
2018-01-01T23:06:46.023Z,6.00
2018-01-01T23:09:13.624Z,6.00
2018-01-01T23:14:34.763Z,6.00
2018-01-01T23:17:02.262Z,6.10
2018-01-01T23:19:29.772Z,6.10
2018-01-01T23:21:57.520Z,6.10
2018-01-01T23:51:44.378Z,6.30
2018-01-01T23:54:21.662Z,6.30
2018-01-01T23:56:50.849Z,6.30
2018-01-01T23:59:18.391Z,6.30
