createdAt,value
2023-05-19T00:00:31.584Z,89.79
2023-05-19T00:03:01.026Z,91.00
2023-05-19T00:05:28.580Z,91.25
2023-05-19T00:08:00.306Z,91.42
2023-05-19T00:10:31.798Z,90.46
2023-05-19T00:13:00.279Z,91.20
2023-05-19T00:15:28.341Z,90.41
2023-05-19T00:17:55.705Z,90.14
2023-05-19T00:20:23.520Z,89.87
2023-05-19T00:22:51.458Z,91.01
2023-05-19T00:25:18.449Z,91.03
2023-05-19T00:27:46.322Z,90.87
2023-05-19T00:30:14.430Z,90.78
2023-05-19T00:32:41.471Z,90.02
2023-05-19T00:35:09.690Z,91.09
2023-05-19T00:37:37.535Z,90.68
2023-05-19T00:40:06.835Z,89.60
2023-05-19T00:42:34.661Z,88.04
2023-05-19T00:45:01.785Z,87.37
2023-05-19T00:47:31.465Z,87.00
2023-05-19T00:49:59.704Z,86.92
2023-05-19T00:52:27.606Z,87.13
2023-05-19T00:54:56.172Z,87.14
2023-05-19T00:57:24.230Z,85.98
2023-05-19T00:59:52.100Z,87.00
2023-05-19T01:02:20.300Z,86.94
2023-05-19T01:04:48.365Z,86.05
2023-05-19T01:07:17.124Z,85.45
2023-05-19T01:09:47.434Z,85.60
2023-05-19T01:12:16.375Z,85.50
2023-05-19T01:14:45.418Z,84.52
2023-05-19T01:17:42.591Z,84.04
2023-05-19T01:20:13.720Z,83.38
2023-05-19T01:22:58.832Z,84.11
2023-05-19T01:25:29.545Z,84.49
2023-05-19T01:28:20.571Z,84.19
2023-05-19T01:30:55.645Z,83.99
2023-05-19T01:33:24.772Z,83.42
2023-05-19T01:35:53.951Z,82.82
2023-05-19T01:38:24.162Z,82.83
2023-05-19T01:40:53.420Z,82.54
2023-05-19T01:43:22.347Z,81.26
2023-05-19T01:45:51.188Z,80.59
2023-05-19T01:48:19.020Z,80.50
2023-05-19T01:50:47.378Z,79.52
2023-05-19T01:53:14.454Z,81.34
2023-05-19T01:55:50.765Z,80.96
2023-05-19T01:58:48.891Z,81.30
2023-05-19T02:01:51.656Z,81.93
2023-05-19T02:04:33.359Z,81.74
2023-05-19T02:07:06.205Z,82.56
2023-05-19T02:10:05.963Z,82.30
2023-05-19T02:12:36.300Z,81.87
2023-05-19T02:15:18.436Z,81.35
2023-05-19T02:17:48.636Z,80.78
2023-05-19T02:20:16.423Z,80.31
2023-05-19T02:22:43.504Z,80.88
2023-05-19T02:25:10.895Z,81.27
2023-05-19T02:27:38.944Z,80.46
2023-05-19T02:30:07.254Z,80.41
2023-05-19T02:32:35.265Z,80.02
2023-05-19T02:35:03.016Z,80.68
2023-05-19T02:37:31.358Z,80.83
2023-05-19T02:39:58.996Z,80.56
2023-05-19T02:42:25.930Z,81.31
2023-05-19T02:44:55.767Z,80.96
2023-05-19T02:47:22.568Z,81.13
2023-05-19T02:49:50.250Z,81.23
2023-05-19T02:52:17.988Z,81.14
2023-05-19T02:54:45.833Z,81.15
2023-05-19T02:57:13.599Z,81.03
2023-05-19T02:59:41.288Z,81.09
2023-05-19T03:02:08.995Z,80.46
2023-05-19T03:04:41.877Z,80.36
2023-05-19T03:07:17.695Z,79.04
2023-05-19T03:09:45.632Z,78.66
2023-05-19T03:12:13.300Z,78.58
2023-05-19T03:14:41.314Z,77.81
2023-05-19T03:17:08.539Z,78.27
2023-05-19T03:19:36.651Z,78.38
2023-05-19T03:22:05.156Z,77.97
2023-05-19T03:24:32.847Z,77.46
2023-05-19T03:27:00.817Z,77.53
2023-05-19T03:29:28.495Z,77.12
2023-05-19T03:31:56.390Z,78.33
2023-05-19T03:34:23.253Z,78.90
2023-05-19T03:36:51.088Z,78.41
2023-05-19T03:39:18.898Z,77.30
2023-05-19T03:41:46.757Z,78.01
2023-05-19T03:44:13.525Z,77.75
2023-05-19T03:46:40.352Z,77.14
2023-05-19T03:49:08.554Z,77.74
2023-05-19T03:51:36.699Z,78.29
2023-05-19T03:54:04.657Z,77.83
2023-05-19T03:56:33.049Z,78.31
2023-05-19T03:59:00.808Z,78.03
2023-05-19T04:01:28.087Z,77.22
2023-05-19T04:03:57.047Z,76.91
2023-05-19T04:06:25.071Z,77.05
2023-05-19T04:08:51.887Z,76.10
2023-05-19T04:11:22.456Z,75.96
2023-05-19T04:13:50.299Z,76.31
2023-05-19T04:16:17.398Z,75.67
2023-05-19T04:18:46.510Z,75.72
2023-05-19T04:21:13.567Z,75.38
2023-05-19T04:23:40.550Z,76.45
2023-05-19T04:26:08.321Z,77.77
2023-05-19T04:28:39.269Z,77.79
2023-05-19T04:31:11.098Z,78.74
2023-05-19T04:33:38.305Z,77.98
2023-05-19T04:36:11.544Z,77.38
2023-05-19T04:38:43.099Z,76.37
2023-05-19T04:41:10.746Z,75.22
2023-05-19T04:43:42.017Z,75.68
2023-05-19T04:46:14.256Z,75.40
2023-05-19T04:48:41.951Z,76.67
2023-05-19T04:51:09.807Z,77.46
2023-05-19T04:53:37.446Z,76.51
2023-05-19T04:56:05.481Z,75.50
2023-05-19T04:58:33.361Z,76.08
2023-05-19T05:01:00.280Z,75.89
2023-05-19T05:03:27.194Z,74.82
2023-05-19T05:05:54.078Z,74.72
2023-05-19T05:08:24.491Z,73.99
2023-05-19T05:10:52.750Z,73.25
2023-05-19T05:13:22.683Z,75.17
2023-05-19T05:15:50.469Z,73.92
2023-05-19T05:18:17.553Z,73.66
2023-05-19T05:20:45.266Z,73.40
2023-05-19T05:23:14.777Z,72.45
2023-05-19T05:25:43.779Z,71.91
2023-05-19T05:28:10.933Z,71.42
2023-05-19T05:30:37.801Z,74.03
2023-05-19T05:33:05.054Z,75.59
2023-05-19T05:35:33.375Z,74.62
2023-05-19T05:38:01.751Z,74.91
2023-05-19T05:40:28.773Z,74.87
2023-05-19T05:42:56.894Z,74.68
2023-05-19T05:45:23.775Z,73.88
2023-05-19T05:47:51.498Z,74.15
2023-05-19T05:50:19.145Z,73.40
2023-05-19T05:52:51.048Z,72.60
2023-05-19T05:55:18.537Z,72.35
2023-05-19T05:57:45.405Z,71.93
2023-05-19T06:00:15.958Z,73.52
2023-05-19T06:02:46.595Z,75.77
2023-05-19T06:05:14.361Z,76.61
2023-05-19T06:07:42.787Z,78.49
2023-05-19T06:10:10.188Z,77.67
2023-05-19T06:12:40.807Z,75.96
2023-05-19T06:15:08.224Z,75.25
2023-05-19T06:17:37.845Z,74.10
2023-05-19T06:20:08.674Z,74.91
2023-05-19T06:22:35.721Z,75.63
2023-05-19T06:25:02.759Z,76.41
2023-05-19T06:27:32.637Z,76.38
2023-05-19T06:30:05.619Z,77.15
2023-05-19T06:32:32.469Z,75.84
2023-05-19T06:34:59.314Z,74.50
2023-05-19T06:37:26.552Z,74.46
2023-05-19T06:39:54.291Z,76.03
2023-05-19T06:42:25.545Z,75.38
2023-05-19T06:44:53.405Z,75.28
2023-05-19T06:47:21.361Z,73.85
2023-05-19T06:49:55.566Z,72.82
2023-05-19T06:52:23.209Z,72.64
2023-05-19T06:54:50.741Z,71.64
2023-05-19T06:57:17.629Z,71.89
2023-05-19T06:59:46.705Z,72.36
2023-05-19T07:02:13.706Z,70.19
2023-05-19T07:04:41.264Z,70.72
2023-05-19T07:07:08.374Z,71.31
2023-05-19T07:09:35.406Z,72.00
2023-05-19T07:12:02.195Z,70.70
2023-05-19T07:14:29.115Z,72.48
2023-05-19T07:16:56.024Z,72.48
2023-05-19T07:19:24.246Z,72.32
2023-05-19T07:21:51.357Z,71.42
2023-05-19T07:24:18.293Z,71.09
2023-05-19T07:26:45.109Z,71.05
2023-05-19T07:29:11.931Z,70.58
2023-05-19T07:31:39.070Z,70.21
2023-05-19T07:34:06.155Z,69.06
2023-05-19T07:36:34.926Z,68.43
2023-05-19T07:39:01.772Z,70.02
2023-05-19T07:41:33.212Z,69.75
2023-05-19T07:44:07.822Z,68.88
2023-05-19T07:46:35.658Z,68.82
2023-05-19T07:49:02.675Z,69.31
2023-05-19T07:51:29.577Z,69.27
2023-05-19T07:53:57.628Z,68.32
2023-05-19T07:56:25.344Z,69.27
2023-05-19T07:58:52.329Z,67.96
2023-05-19T08:01:19.333Z,67.99
2023-05-19T08:03:46.334Z,68.47
2023-05-19T08:06:13.266Z,68.38
2023-05-19T08:08:40.209Z,67.82
2023-05-19T08:11:08.823Z,66.77
2023-05-19T08:13:36.588Z,67.03
2023-05-19T08:16:06.201Z,66.82
2023-05-19T08:18:34.132Z,66.94
2023-05-19T08:21:02.853Z,67.26
2023-05-19T08:23:29.814Z,66.67
2023-05-19T08:25:56.590Z,66.61
2023-05-19T08:28:23.546Z,66.51
2023-05-19T08:30:52.615Z,65.38
2023-05-19T08:33:21.746Z,65.59
2023-05-19T08:35:50.519Z,65.26
2023-05-19T08:38:17.612Z,64.43
2023-05-19T08:40:47.361Z,65.53
2023-05-19T08:43:14.562Z,65.17
2023-05-19T08:45:45.972Z,64.85
2023-05-19T08:48:19.351Z,64.50
2023-05-19T08:50:57.830Z,64.03
2023-05-19T08:53:34.352Z,63.11
2023-05-19T08:56:16.732Z,63.94
2023-05-19T08:58:46.385Z,63.33
2023-05-19T09:01:18.269Z,63.21
2023-05-19T09:03:46.647Z,61.60
2023-05-19T09:06:13.699Z,61.72
2023-05-19T09:08:43.337Z,58.82
2023-05-19T09:11:11.170Z,59.19
2023-05-19T09:13:39.339Z,59.09
2023-05-19T09:16:06.863Z,59.03
2023-05-19T09:18:34.543Z,58.20
2023-05-19T09:21:03.415Z,58.66
2023-05-19T09:23:34.230Z,58.33
2023-05-19T09:26:09.177Z,58.13
2023-05-19T09:28:38.180Z,58.20
2023-05-19T09:31:08.555Z,57.37
2023-05-19T09:33:39.727Z,57.39
2023-05-19T09:36:08.952Z,56.10
2023-05-19T09:38:37.497Z,56.80
2023-05-19T09:41:07.030Z,57.12
2023-05-19T09:43:36.659Z,57.12
2023-05-19T09:46:07.554Z,57.91
2023-05-19T09:48:36.811Z,56.50
2023-05-19T09:51:08.227Z,56.90
2023-05-19T09:53:35.888Z,56.97
2023-05-19T09:56:03.838Z,57.34
2023-05-19T09:58:35.320Z,58.42
2023-05-19T10:01:04.734Z,57.08
2023-05-19T10:03:35.230Z,55.86
2023-05-19T10:06:04.696Z,56.63
2023-05-19T10:08:37.927Z,55.87
2023-05-19T10:11:07.125Z,56.36
2023-05-19T10:13:38.737Z,56.34
2023-05-19T10:16:07.308Z,56.02
2023-05-19T10:18:37.593Z,55.89
2023-05-19T10:21:09.448Z,55.71
2023-05-19T10:23:38.794Z,56.65
2023-05-19T10:26:09.741Z,56.84
2023-05-19T10:28:41.251Z,56.90
2023-05-19T10:31:16.365Z,57.04
2023-05-19T10:34:22.379Z,56.40
2023-05-19T10:37:13.139Z,57.17
2023-05-19T10:39:44.140Z,56.02
2023-05-19T10:42:23.477Z,55.88
2023-05-19T10:45:10.019Z,56.01
2023-05-19T10:47:41.653Z,56.29
2023-05-19T10:50:11.237Z,57.01
2023-05-19T10:52:40.859Z,56.67
2023-05-19T10:55:17.770Z,56.57
2023-05-19T10:57:54.766Z,57.43
2023-05-19T11:00:30.063Z,57.26
2023-05-19T11:03:18.922Z,58.05
2023-05-19T11:05:46.746Z,57.89
2023-05-19T11:08:15.955Z,57.91
2023-05-19T11:10:46.343Z,57.73
2023-05-19T11:13:22.580Z,58.39
2023-05-19T11:15:52.173Z,58.14
2023-05-19T11:18:20.904Z,58.38
2023-05-19T11:21:00.911Z,57.33
2023-05-19T11:23:35.553Z,57.55
2023-05-19T11:26:04.462Z,57.02
2023-05-19T11:28:34.211Z,57.22
2023-05-19T11:31:03.386Z,58.13
2023-05-19T11:33:32.831Z,56.62
2023-05-19T11:36:00.727Z,56.96
2023-05-19T11:38:30.463Z,56.33
2023-05-19T11:40:59.356Z,55.37
2023-05-19T11:43:28.119Z,55.73
2023-05-19T11:45:57.097Z,54.19
2023-05-19T11:48:26.527Z,54.83
2023-05-19T11:50:57.026Z,54.54
2023-05-19T11:53:25.944Z,54.18
2023-05-19T11:55:53.632Z,53.41
2023-05-19T11:58:27.321Z,53.18
2023-05-19T12:00:55.240Z,53.63
2023-05-19T12:03:28.963Z,54.23
2023-05-19T12:05:57.798Z,53.53
2023-05-19T12:08:25.785Z,53.19
2023-05-19T12:10:54.271Z,54.02
2023-05-19T12:13:23.659Z,52.85
2023-05-19T12:15:53.355Z,52.65
2023-05-19T12:18:21.656Z,54.66
2023-05-19T12:20:49.798Z,55.39
2023-05-19T12:23:19.028Z,56.58
2023-05-19T12:25:46.641Z,55.93
2023-05-19T12:28:16.704Z,55.07
2023-05-19T12:30:52.047Z,52.10
2023-05-19T12:33:26.007Z,53.47
2023-05-19T12:36:22.777Z,51.80
2023-05-19T12:38:55.973Z,50.46
2023-05-19T12:41:27.481Z,49.32
2023-05-19T12:43:56.106Z,48.52
2023-05-19T12:46:23.928Z,48.22
2023-05-19T12:48:52.177Z,48.75
2023-05-19T12:51:21.331Z,47.44
2023-05-19T12:53:50.750Z,48.09
2023-05-19T12:56:18.415Z,46.37
2023-05-19T12:58:46.243Z,46.46
2023-05-19T13:01:19.057Z,47.82
2023-05-19T13:03:46.946Z,46.56
2023-05-19T13:06:15.878Z,44.35
2023-05-19T13:08:43.646Z,45.08
2023-05-19T13:11:12.261Z,44.19
2023-05-19T13:13:40.368Z,43.14
2023-05-19T13:16:09.093Z,44.45
2023-05-19T13:18:37.915Z,44.41
2023-05-19T13:21:05.852Z,44.61
2023-05-19T13:23:35.139Z,44.88
2023-05-19T13:26:05.166Z,43.26
2023-05-19T13:28:32.739Z,44.02
2023-05-19T13:31:00.478Z,42.98
2023-05-19T13:33:28.034Z,43.66
2023-05-19T13:35:56.900Z,44.59
2023-05-19T13:38:25.684Z,46.12
2023-05-19T13:40:53.295Z,45.49
2023-05-19T13:43:22.019Z,45.34
2023-05-19T13:45:50.912Z,46.63
2023-05-19T13:48:19.906Z,47.85
2023-05-19T13:50:48.656Z,47.96
2023-05-19T13:53:19.078Z,47.15
2023-05-19T13:55:46.919Z,47.52
2023-05-19T13:58:17.081Z,45.89
2023-05-19T14:03:54.861Z,45.48
2023-05-19T14:06:22.843Z,43.68
2023-05-19T14:08:50.394Z,43.90
2023-05-19T14:11:22.774Z,42.95
2023-05-19T14:13:52.748Z,43.68
2023-05-19T14:16:22.360Z,43.53
2023-05-19T14:18:51.875Z,42.50
2023-05-19T14:21:22.491Z,43.12
2023-05-19T14:23:50.662Z,43.48
2023-05-19T14:26:19.732Z,41.52
2023-05-19T14:28:47.430Z,42.12
2023-05-19T14:31:15.654Z,42.26
2023-05-19T14:33:43.707Z,42.62
2023-05-19T14:36:12.357Z,42.38
2023-05-19T14:38:39.952Z,42.63
2023-05-19T14:41:08.728Z,42.74
2023-05-19T14:43:38.393Z,42.17
2023-05-19T14:46:06.353Z,41.29
2023-05-19T14:48:34.020Z,41.08
2023-05-19T14:51:01.995Z,42.58
2023-05-19T14:53:29.743Z,42.85
2023-05-19T14:57:25.063Z,42.76
2023-05-19T14:59:04.966Z,44.00
2023-05-19T15:01:32.741Z,43.32
2023-05-19T15:04:06.707Z,42.33
2023-05-19T15:06:37.087Z,42.50
2023-05-19T15:09:09.834Z,42.14
2023-05-19T15:11:37.546Z,43.24
2023-05-19T15:14:05.277Z,42.45
2023-05-19T15:16:32.943Z,42.55
2023-05-19T15:19:01.841Z,41.38
2023-05-19T15:21:29.856Z,39.11
2023-05-19T15:23:58.080Z,40.51
2023-05-19T15:26:27.622Z,42.27
2023-05-19T15:28:57.224Z,42.44
2023-05-19T15:31:25.063Z,42.90
2023-05-19T15:33:53.169Z,42.22
2023-05-19T15:36:20.968Z,41.86
2023-05-19T15:38:49.002Z,41.79
2023-05-19T15:41:16.644Z,41.85
2023-05-19T15:43:46.457Z,42.93
2023-05-19T15:46:16.144Z,44.78
2023-05-19T15:48:43.824Z,45.53
2023-05-19T15:51:11.818Z,45.93
2023-05-19T15:53:39.587Z,45.81
2023-05-19T15:56:10.148Z,45.84
2023-05-19T15:58:37.692Z,44.79
2023-05-19T16:01:05.618Z,45.08
2023-05-19T16:03:33.310Z,46.36
2023-05-19T16:06:01.261Z,45.51
2023-05-19T16:08:35.437Z,44.61
2023-05-19T16:11:03.194Z,43.24
2023-05-19T16:13:31.142Z,44.02
2023-05-19T16:15:59.045Z,42.12
2023-05-19T16:18:26.892Z,43.50
2023-05-19T16:20:54.914Z,43.94
2023-05-19T16:23:22.683Z,43.71
2023-05-19T16:25:50.413Z,43.75
2023-05-19T16:28:18.222Z,42.32
2023-05-19T16:30:46.303Z,42.45
2023-05-19T16:33:16.130Z,43.07
2023-05-19T16:35:44.290Z,44.58
2023-05-19T16:38:11.885Z,42.99
2023-05-19T16:40:39.511Z,43.64
2023-05-19T16:43:07.266Z,44.92
2023-05-19T16:45:35.021Z,45.10
2023-05-19T16:48:02.868Z,44.36
2023-05-19T16:50:30.787Z,43.90
2023-05-19T16:52:58.473Z,43.96
2023-05-19T16:55:27.010Z,45.36
2023-05-19T16:57:54.702Z,48.83
2023-05-19T17:00:23.369Z,52.95
2023-05-19T17:02:51.245Z,53.67
2023-05-19T17:05:19.005Z,53.92
2023-05-19T17:07:46.984Z,53.34
2023-05-19T17:10:15.642Z,55.13
2023-05-19T17:12:43.561Z,54.35
2023-05-19T17:15:11.668Z,53.38
2023-05-19T17:17:39.569Z,52.19
2023-05-19T17:20:08.199Z,52.14
2023-05-19T17:22:35.958Z,53.38
2023-05-19T17:25:04.199Z,53.82
2023-05-19T17:27:31.788Z,53.75
2023-05-19T17:29:59.607Z,53.20
2023-05-19T17:32:29.113Z,52.96
2023-05-19T17:34:58.331Z,52.81
2023-05-19T17:37:26.194Z,52.89
2023-05-19T17:39:54.333Z,52.68
2023-05-19T17:42:22.321Z,53.71
2023-05-19T17:44:50.154Z,51.66
2023-05-19T17:47:19.097Z,50.54
2023-05-19T17:49:48.028Z,50.48
2023-05-19T17:52:16.626Z,50.53
2023-05-19T17:54:45.721Z,51.88
2023-05-19T17:57:17.272Z,50.61
2023-05-19T17:59:46.210Z,48.42
2023-05-19T18:02:15.775Z,48.33
2023-05-19T18:04:43.932Z,49.09
2023-05-19T18:07:14.002Z,48.75
2023-05-19T18:09:47.502Z,48.29
2023-05-19T18:12:16.379Z,47.67
2023-05-19T18:14:44.892Z,48.46
2023-05-19T18:17:13.475Z,48.98
2023-05-19T18:19:42.005Z,51.99
2023-05-19T18:22:13.532Z,51.65
2023-05-19T18:24:42.196Z,53.14
2023-05-19T18:27:10.110Z,52.38
2023-05-19T18:29:38.177Z,52.89
2023-05-19T18:32:06.594Z,53.65
2023-05-19T18:34:35.390Z,53.02
2023-05-19T18:37:03.116Z,52.60
2023-05-19T18:39:31.872Z,52.41
2023-05-19T18:42:01.869Z,53.19
2023-05-19T18:44:29.913Z,53.15
2023-05-19T18:46:58.759Z,53.17
2023-05-19T18:49:27.555Z,53.51
2023-05-19T18:51:55.681Z,53.07
2023-05-19T18:54:23.763Z,54.44
2023-05-19T18:56:52.296Z,54.05
2023-05-19T18:59:20.205Z,53.96
2023-05-19T19:01:48.965Z,54.02
2023-05-19T19:04:16.888Z,54.16
2023-05-19T19:06:47.528Z,53.84
2023-05-19T19:09:15.683Z,53.42
2023-05-19T19:11:44.581Z,53.56
2023-05-19T19:14:13.149Z,53.97
2023-05-19T19:16:41.714Z,55.45
2023-05-19T19:19:10.582Z,55.45
2023-05-19T19:21:39.339Z,55.57
2023-05-19T19:24:07.209Z,55.41
2023-05-19T19:26:37.028Z,56.29
2023-05-19T19:29:09.149Z,56.74
2023-05-19T19:31:37.873Z,56.63
2023-05-19T19:34:09.193Z,57.00
2023-05-19T19:39:23.862Z,56.07
2023-05-19T19:41:51.727Z,56.45
2023-05-19T19:44:21.700Z,56.54
2023-05-19T19:46:51.141Z,56.60
2023-05-19T19:49:19.809Z,56.62
2023-05-19T19:51:47.568Z,56.63
2023-05-19T19:54:15.253Z,56.45
2023-05-19T19:56:44.033Z,56.18
2023-05-19T19:59:13.276Z,56.56
2023-05-19T20:01:42.351Z,57.50
2023-05-19T20:04:10.552Z,57.53
2023-05-19T20:06:39.272Z,57.29
2023-05-19T20:09:26.634Z,57.66
2023-05-19T20:11:54.638Z,57.77
2023-05-19T20:14:22.562Z,57.56
2023-05-19T20:16:51.541Z,57.54
2023-05-19T20:19:20.170Z,57.29
2023-05-19T20:21:48.277Z,57.08
2023-05-19T20:24:17.345Z,57.00
2023-05-19T20:26:45.100Z,57.83
2023-05-19T20:29:13.046Z,58.42
2023-05-19T20:31:41.723Z,58.36
2023-05-19T20:34:10.822Z,58.74
2023-05-19T20:36:39.434Z,58.91
2023-05-19T20:39:09.906Z,59.66
2023-05-19T20:41:37.813Z,59.82
2023-05-19T20:44:08.380Z,60.30
2023-05-19T20:46:37.057Z,60.58
2023-05-19T20:49:05.898Z,60.50
2023-05-19T20:51:33.688Z,60.45
2023-05-19T20:54:01.649Z,60.78
2023-05-19T20:56:30.474Z,60.50
2023-05-19T20:58:58.279Z,61.18
2023-05-19T21:01:27.217Z,61.22
2023-05-19T21:03:56.403Z,61.57
2023-05-19T21:06:24.247Z,61.06
2023-05-19T21:08:52.788Z,60.98
2023-05-19T21:11:21.333Z,60.89
2023-05-19T21:13:50.276Z,61.05
2023-05-19T21:16:18.932Z,61.15
2023-05-19T21:18:46.777Z,61.04
2023-05-19T21:21:15.049Z,60.95
2023-05-19T21:23:42.776Z,60.89
2023-05-19T21:26:11.660Z,60.93
2023-05-19T21:28:39.454Z,60.21
2023-05-19T21:31:07.438Z,60.40
2023-05-19T21:33:35.391Z,60.34
2023-05-19T21:36:03.486Z,60.16
2023-05-19T21:38:31.396Z,60.40
2023-05-19T21:41:00.124Z,61.15
2023-05-19T21:43:28.796Z,60.78
2023-05-19T21:45:57.503Z,60.60
2023-05-19T21:48:25.385Z,60.68
2023-05-19T21:50:55.842Z,60.65
2023-05-19T21:53:25.242Z,61.14
2023-05-19T21:55:53.781Z,61.84
2023-05-19T21:58:21.633Z,61.29
2023-05-19T22:00:50.861Z,61.26
2023-05-19T22:03:19.737Z,61.59
2023-05-19T22:05:55.293Z,61.66
2023-05-19T22:08:23.123Z,61.59
2023-05-19T22:10:52.995Z,62.20
2023-05-19T22:13:21.447Z,62.58
2023-05-19T22:15:50.421Z,63.00
2023-05-19T22:18:19.000Z,64.51
2023-05-19T22:20:47.040Z,64.03
2023-05-19T22:23:15.684Z,63.93
2023-05-19T22:25:44.674Z,64.24
2023-05-19T22:28:13.399Z,64.51
2023-05-19T22:30:42.377Z,64.38
2023-05-19T22:33:12.110Z,64.85
2023-05-19T22:35:41.964Z,65.11
2023-05-19T22:38:10.589Z,65.24
2023-05-19T22:40:39.490Z,65.19
2023-05-19T22:43:07.512Z,65.14
2023-05-19T22:45:36.971Z,65.62
2023-05-19T22:48:06.175Z,65.97
2023-05-19T22:50:34.829Z,66.57
2023-05-19T22:53:03.468Z,67.32
2023-05-19T22:55:32.498Z,67.16
2023-05-19T22:58:01.302Z,67.48
2023-05-19T23:00:29.199Z,67.50
2023-05-19T23:02:58.544Z,66.73
2023-05-19T23:05:27.163Z,66.72
2023-05-19T23:07:55.898Z,66.32
2023-05-19T23:10:24.520Z,66.33
2023-05-19T23:12:52.725Z,66.02
2023-05-19T23:15:21.271Z,65.68
2023-05-19T23:17:49.886Z,65.47
2023-05-19T23:20:18.698Z,65.55
2023-05-19T23:22:46.532Z,65.40
2023-05-19T23:25:15.119Z,65.37
2023-05-19T23:27:43.067Z,65.44
2023-05-19T23:30:11.898Z,65.84
2023-05-19T23:32:41.094Z,66.08
2023-05-19T23:35:14.076Z,66.25
2023-05-19T23:37:42.909Z,66.16
2023-05-19T23:40:12.019Z,66.25
2023-05-19T23:42:40.731Z,65.92
2023-05-19T23:45:09.569Z,65.74
2023-05-19T23:47:37.522Z,65.89
2023-05-19T23:50:06.603Z,65.68
2023-05-19T23:52:35.238Z,65.25
2023-05-19T23:55:04.129Z,65.68
2023-05-19T23:57:32.725Z,65.53
