createdAt,value
2022-12-18T00:01:36.486Z,100.00
2022-12-18T00:04:07.031Z,100.00
2022-12-18T00:06:34.486Z,100.00
2022-12-18T00:09:02.528Z,100.00
2022-12-18T00:11:31.206Z,100.00
2022-12-18T00:13:59.823Z,100.00
2022-12-18T00:16:28.609Z,100.00
2022-12-18T00:19:00.999Z,100.00
2022-12-18T00:21:29.928Z,100.00
2022-12-18T00:23:57.016Z,100.00
2022-12-18T00:26:26.164Z,100.00
2022-12-18T00:28:53.327Z,100.00
2022-12-18T00:31:22.537Z,100.00
2022-12-18T00:33:50.011Z,100.00
2022-12-18T00:36:22.592Z,100.00
2022-12-18T00:38:49.327Z,100.00
2022-12-18T00:41:39.606Z,100.00
2022-12-18T00:44:08.146Z,100.00
2022-12-18T00:46:34.833Z,100.00
2022-12-18T00:49:01.503Z,100.00
2022-12-18T00:51:28.214Z,100.00
2022-12-18T00:53:55.074Z,100.00
2022-12-18T00:56:24.405Z,100.00
2022-12-18T00:58:51.406Z,100.00
2022-12-18T01:01:18.517Z,100.00
2022-12-18T01:03:46.272Z,100.00
2022-12-18T01:06:14.776Z,100.00
2022-12-18T01:08:41.425Z,100.00
2022-12-18T01:11:09.890Z,100.00
2022-12-18T01:13:40.879Z,100.00
2022-12-18T01:16:08.255Z,100.00
2022-12-18T01:18:34.994Z,100.00
2022-12-18T01:21:01.643Z,100.00
2022-12-18T01:23:28.249Z,100.00
2022-12-18T01:25:54.839Z,100.00
2022-12-18T01:28:21.579Z,100.00
2022-12-18T01:30:50.553Z,100.00
2022-12-18T01:33:17.147Z,100.00
2022-12-18T01:35:44.087Z,100.00
2022-12-18T01:38:10.740Z,100.00
2022-12-18T01:40:37.826Z,100.00
2022-12-18T01:43:04.528Z,100.00
2022-12-18T01:45:32.909Z,100.00
2022-12-18T01:48:07.660Z,100.00
2022-12-18T01:50:41.229Z,100.00
2022-12-18T01:53:23.628Z,100.00
2022-12-18T01:55:56.112Z,100.00
2022-12-18T01:58:36.701Z,100.00
2022-12-18T02:01:03.571Z,100.00
2022-12-18T02:03:30.204Z,100.00
2022-12-18T02:06:20.041Z,100.00
2022-12-18T02:09:10.347Z,100.00
2022-12-18T02:12:00.677Z,100.00
2022-12-18T02:15:09.563Z,100.00
2022-12-18T02:18:06.758Z,100.00
2022-12-18T02:20:39.713Z,100.00
2022-12-18T02:23:33.162Z,100.00
2022-12-18T02:26:30.326Z,100.00
2022-12-18T02:29:40.310Z,100.00
2022-12-18T02:32:14.251Z,100.00
2022-12-18T02:34:41.635Z,100.00
2022-12-18T02:37:16.866Z,100.00
2022-12-18T02:39:47.158Z,100.00
2022-12-18T02:42:14.170Z,100.00
2022-12-18T02:44:48.860Z,100.00
2022-12-18T02:47:18.915Z,100.00
2022-12-18T02:50:06.214Z,100.00
2022-12-18T02:52:52.414Z,100.00
2022-12-18T02:56:10.301Z,100.00
2022-12-18T02:58:45.923Z,100.00
2022-12-18T03:01:18.799Z,100.00
2022-12-18T03:04:01.407Z,100.00
2022-12-18T03:06:34.410Z,100.00
2022-12-18T03:09:07.083Z,100.00
2022-12-18T03:11:56.782Z,100.00
2022-12-18T03:14:25.599Z,100.00
2022-12-18T03:16:55.818Z,100.00
2022-12-18T03:19:25.249Z,100.00
2022-12-18T03:21:56.806Z,100.00
2022-12-18T03:24:25.477Z,100.00
2022-12-18T03:26:58.322Z,100.00
2022-12-18T03:29:37.267Z,100.00
2022-12-18T03:32:10.659Z,100.00
2022-12-18T03:34:39.789Z,100.00
2022-12-18T03:37:07.323Z,100.00
2022-12-18T03:39:35.789Z,100.00
2022-12-18T03:42:18.433Z,100.00
2022-12-18T03:45:12.093Z,100.00
2022-12-18T03:48:17.496Z,100.00
2022-12-18T03:50:50.837Z,100.00
2022-12-18T03:53:48.707Z,100.00
2022-12-18T03:56:17.707Z,100.00
2022-12-18T03:58:45.440Z,100.00
2022-12-18T04:01:16.161Z,100.00
2022-12-18T04:03:45.227Z,100.00
2022-12-18T04:06:12.852Z,100.00
2022-12-18T04:08:40.992Z,100.00
2022-12-18T04:11:07.903Z,100.00
2022-12-18T04:13:37.872Z,100.00
2022-12-18T04:16:05.477Z,100.00
2022-12-18T04:18:32.165Z,100.00
2022-12-18T04:20:58.906Z,100.00
2022-12-18T04:23:25.567Z,100.00
2022-12-18T04:25:52.234Z,100.00
2022-12-18T04:28:18.947Z,100.00
2022-12-18T04:30:48.913Z,100.00
2022-12-18T04:33:19.101Z,100.00
2022-12-18T04:35:46.118Z,100.00
2022-12-18T04:38:12.859Z,100.00
2022-12-18T04:40:39.824Z,100.00
2022-12-18T04:43:08.747Z,100.00
2022-12-18T04:45:35.482Z,100.00
2022-12-18T04:48:03.593Z,100.00
2022-12-18T04:50:31.237Z,100.00
2022-12-18T04:52:58.542Z,100.00
2022-12-18T04:55:26.880Z,100.00
2022-12-18T04:57:53.799Z,100.00
2022-12-18T05:00:21.163Z,100.00
2022-12-18T05:02:48.059Z,100.00
2022-12-18T05:05:14.922Z,100.00
2022-12-18T05:07:42.034Z,100.00
2022-12-18T05:10:09.463Z,100.00
2022-12-18T05:12:57.440Z,100.00
2022-12-18T05:15:24.165Z,100.00
2022-12-18T05:17:50.825Z,100.00
2022-12-18T05:20:19.032Z,100.00
2022-12-18T05:22:46.309Z,100.00
2022-12-18T05:25:13.048Z,100.00
2022-12-18T05:27:39.742Z,100.00
2022-12-18T05:30:07.031Z,100.00
2022-12-18T05:32:33.809Z,100.00
2022-12-18T05:35:00.530Z,100.00
2022-12-18T05:37:27.267Z,100.00
2022-12-18T05:39:54.025Z,100.00
2022-12-18T05:42:20.711Z,100.00
2022-12-18T05:44:47.372Z,100.00
2022-12-18T05:47:14.211Z,100.00
2022-12-18T05:49:40.873Z,100.00
2022-12-18T05:52:07.605Z,100.00
2022-12-18T05:54:34.548Z,100.00
2022-12-18T05:57:01.194Z,100.00
2022-12-18T05:59:27.871Z,100.00
2022-12-18T06:01:54.651Z,100.00
2022-12-18T06:04:21.403Z,100.00
2022-12-18T06:06:48.054Z,100.00
2022-12-18T06:09:14.782Z,100.00
2022-12-18T06:11:41.539Z,100.00
2022-12-18T06:14:08.474Z,100.00
2022-12-18T06:16:35.145Z,100.00
2022-12-18T06:19:04.718Z,100.00
2022-12-18T06:21:32.432Z,100.00
2022-12-18T06:24:01.019Z,100.00
2022-12-18T06:26:28.479Z,100.00
2022-12-18T06:28:55.377Z,100.00
2022-12-18T06:31:22.240Z,100.00
2022-12-18T06:33:48.959Z,100.00
2022-12-18T06:36:15.806Z,100.00
2022-12-18T06:38:44.255Z,100.00
2022-12-18T06:41:15.670Z,100.00
2022-12-18T06:43:43.341Z,100.00
2022-12-18T06:46:11.171Z,100.00
2022-12-18T06:48:38.123Z,100.00
2022-12-18T06:51:05.124Z,100.00
2022-12-18T06:53:35.174Z,100.00
2022-12-18T06:56:10.365Z,100.00
2022-12-18T06:58:38.126Z,100.00
2022-12-18T07:01:07.272Z,100.00
2022-12-18T07:03:36.524Z,100.00
2022-12-18T07:06:04.644Z,100.00
2022-12-18T07:08:32.679Z,100.00
2022-12-18T07:11:20.354Z,100.00
2022-12-18T07:13:47.501Z,100.00
2022-12-18T07:16:25.349Z,100.00
2022-12-18T07:18:55.831Z,100.00
2022-12-18T07:21:26.938Z,100.00
2022-12-18T07:23:53.763Z,100.00
2022-12-18T07:26:22.468Z,100.00
2022-12-18T07:28:49.875Z,100.00
2022-12-18T07:31:22.115Z,100.00
2022-12-18T07:33:52.685Z,100.00
2022-12-18T07:36:29.955Z,100.00
2022-12-18T07:38:59.412Z,100.00
2022-12-18T07:41:27.345Z,100.00
2022-12-18T07:43:54.549Z,100.00
2022-12-18T07:46:26.127Z,100.00
2022-12-18T07:49:09.075Z,100.00
2022-12-18T07:51:36.292Z,100.00
2022-12-18T07:54:03.529Z,100.00
2022-12-18T07:56:53.662Z,100.00
2022-12-18T07:59:20.287Z,100.00
2022-12-18T08:01:47.031Z,100.00
2022-12-18T08:04:13.773Z,100.00
2022-12-18T08:06:43.671Z,100.00
2022-12-18T08:09:16.610Z,100.00
2022-12-18T08:11:43.616Z,100.00
2022-12-18T08:14:10.886Z,100.00
2022-12-18T08:16:37.609Z,100.00
2022-12-18T08:19:04.611Z,100.00
2022-12-18T08:21:32.441Z,100.00
2022-12-18T08:24:01.599Z,100.00
2022-12-18T08:26:30.243Z,100.00
2022-12-18T08:28:58.663Z,100.00
2022-12-18T08:31:26.911Z,100.00
2022-12-18T08:33:54.933Z,100.00
2022-12-18T08:36:25.440Z,100.00
2022-12-18T08:38:53.221Z,100.00
2022-12-18T08:41:19.825Z,100.00
2022-12-18T08:44:04.892Z,100.00
2022-12-18T08:46:49.511Z,100.00
2022-12-18T08:49:16.170Z,100.00
2022-12-18T08:51:42.769Z,100.00
2022-12-18T08:54:17.330Z,100.00
2022-12-18T08:56:46.233Z,100.00
2022-12-18T08:59:19.138Z,100.00
2022-12-18T09:01:47.568Z,100.00
2022-12-18T09:04:14.979Z,100.00
2022-12-18T09:06:41.623Z,100.00
2022-12-18T09:09:08.413Z,100.00
2022-12-18T09:11:35.004Z,100.00
2022-12-18T09:14:02.600Z,100.00
2022-12-18T09:16:32.361Z,90.97
2022-12-18T09:19:02.761Z,84.36
2022-12-18T09:21:34.277Z,86.17
2022-12-18T09:24:03.887Z,72.65
2022-12-18T09:26:31.619Z,77.37
2022-12-18T09:28:58.339Z,68.63
2022-12-18T09:31:25.707Z,67.95
2022-12-18T09:33:52.380Z,69.32
2022-12-18T09:36:20.473Z,62.66
2022-12-18T09:38:48.395Z,63.29
2022-12-18T09:41:39.627Z,69.18
2022-12-18T09:44:45.645Z,64.84
2022-12-18T09:47:19.021Z,64.24
2022-12-18T09:49:48.387Z,67.72
2022-12-18T09:52:28.040Z,54.09
2022-12-18T09:55:01.395Z,55.88
2022-12-18T09:57:28.047Z,51.10
2022-12-18T10:00:00.099Z,50.18
2022-12-18T10:02:28.008Z,47.02
2022-12-18T10:05:04.405Z,48.16
2022-12-18T10:08:11.421Z,46.97
2022-12-18T10:10:58.545Z,45.85
2022-12-18T10:13:40.487Z,46.33
2022-12-18T10:16:33.357Z,46.08
2022-12-18T10:18:59.926Z,45.12
2022-12-18T10:21:35.082Z,47.57
2022-12-18T10:24:12.960Z,44.87
2022-12-18T10:26:40.084Z,45.28
2022-12-18T10:29:13.270Z,44.51
2022-12-18T10:31:40.077Z,43.12
2022-12-18T10:34:15.798Z,43.85
2022-12-18T10:36:43.253Z,41.04
2022-12-18T10:39:23.359Z,43.69
2022-12-18T10:41:51.314Z,40.10
2022-12-18T10:44:23.739Z,40.79
2022-12-18T10:47:10.229Z,41.29
2022-12-18T10:49:48.226Z,41.10
2022-12-18T10:52:23.072Z,40.03
2022-12-18T10:54:51.566Z,37.12
2022-12-18T10:57:32.817Z,38.67
2022-12-18T11:00:02.393Z,39.25
2022-12-18T11:02:36.516Z,37.77
2022-12-18T11:05:06.266Z,38.16
2022-12-18T11:07:51.117Z,37.10
2022-12-18T11:10:19.791Z,34.78
2022-12-18T11:12:46.961Z,38.80
2022-12-18T11:15:23.783Z,40.14
2022-12-18T11:17:52.054Z,37.66
2022-12-18T11:20:33.846Z,37.93
2022-12-18T11:23:13.938Z,37.66
2022-12-18T11:25:51.552Z,39.04
2022-12-18T11:28:42.089Z,39.62
2022-12-18T11:31:25.188Z,40.36
2022-12-18T11:34:27.652Z,43.84
2022-12-18T11:36:48.427Z,40.63
2022-12-18T11:39:22.439Z,37.79
2022-12-18T11:42:12.914Z,38.57
2022-12-18T11:44:44.053Z,39.38
2022-12-18T11:47:33.519Z,40.36
2022-12-18T11:50:02.605Z,38.68
2022-12-18T11:52:40.080Z,40.88
2022-12-18T11:55:22.598Z,42.41
2022-12-18T11:58:14.443Z,40.54
2022-12-18T12:01:13.146Z,39.42
2022-12-18T12:03:51.865Z,40.69
2022-12-18T12:06:37.362Z,44.33
2022-12-18T12:09:15.732Z,45.73
2022-12-18T12:11:54.122Z,45.44
2022-12-18T12:14:32.146Z,41.74
2022-12-18T12:17:19.348Z,42.33
2022-12-18T12:19:51.077Z,43.88
2022-12-18T12:22:43.699Z,51.68
2022-12-18T12:25:30.254Z,56.57
2022-12-18T12:28:44.256Z,59.98
2022-12-18T12:31:35.323Z,61.82
2022-12-18T12:34:08.271Z,64.57
2022-12-18T12:36:52.930Z,65.52
2022-12-18T12:39:24.224Z,68.73
2022-12-18T12:42:09.510Z,71.67
2022-12-18T12:44:44.080Z,73.65
2022-12-18T12:47:28.612Z,74.25
2022-12-18T12:49:59.215Z,74.70
2022-12-18T12:52:34.590Z,75.61
2022-12-18T12:55:14.711Z,74.85
2022-12-18T12:57:49.013Z,75.70
2022-12-18T13:00:20.591Z,76.13
2022-12-18T13:03:12.795Z,76.32
2022-12-18T13:05:50.596Z,76.80
2022-12-18T13:08:56.258Z,75.65
2022-12-18T13:11:59.741Z,75.29
2022-12-18T13:14:42.682Z,77.34
2022-12-18T13:17:22.750Z,77.88
2022-12-18T13:19:51.725Z,79.08
2022-12-18T13:22:34.380Z,78.71
2022-12-18T13:25:01.363Z,80.19
2022-12-18T13:28:14.487Z,80.63
2022-12-18T13:30:43.946Z,83.62
2022-12-18T13:33:19.445Z,84.89
2022-12-18T13:35:49.107Z,87.26
2022-12-18T13:39:34.507Z,87.92
2022-12-18T13:42:08.543Z,86.94
2022-12-18T13:44:40.849Z,86.69
2022-12-18T13:47:26.511Z,88.79
2022-12-18T13:49:53.963Z,90.73
2022-12-18T13:52:24.048Z,91.28
2022-12-18T13:55:03.286Z,91.36
2022-12-18T13:57:41.814Z,93.00
2022-12-18T14:00:25.806Z,93.63
2022-12-18T14:02:53.412Z,95.08
2022-12-18T14:05:30.967Z,95.25
2022-12-18T14:08:07.113Z,96.14
2022-12-18T14:10:49.234Z,98.74
2022-12-18T14:13:22.595Z,99.75
2022-12-18T14:15:50.108Z,100.00
2022-12-18T14:18:24.693Z,100.00
2022-12-18T14:20:54.114Z,100.00
2022-12-18T14:23:41.496Z,100.00
2022-12-18T14:26:28.962Z,100.00
2022-12-18T14:29:02.135Z,100.00
2022-12-18T14:31:31.425Z,100.00
2022-12-18T14:33:58.261Z,100.00
2022-12-18T14:36:27.423Z,100.00
2022-12-18T14:38:58.803Z,100.00
2022-12-18T14:41:26.714Z,100.00
2022-12-18T14:43:54.969Z,100.00
2022-12-18T14:46:33.956Z,100.00
2022-12-18T14:49:03.835Z,100.00
2022-12-18T14:51:34.125Z,100.00
2022-12-18T14:54:09.179Z,100.00
2022-12-18T14:56:43.399Z,100.00
2022-12-18T14:59:25.040Z,100.00
2022-12-18T15:01:54.920Z,100.00
2022-12-18T15:04:25.682Z,100.00
2022-12-18T15:07:03.720Z,100.00
2022-12-18T15:09:30.352Z,100.00
2022-12-18T15:12:01.681Z,100.00
2022-12-18T15:14:33.609Z,100.00
2022-12-18T15:17:02.876Z,100.00
2022-12-18T15:19:50.963Z,100.00
2022-12-18T15:22:34.642Z,100.00
2022-12-18T15:25:01.866Z,100.00
2022-12-18T15:27:40.311Z,100.00
2022-12-18T15:30:12.914Z,100.00
2022-12-18T15:32:43.813Z,100.00
2022-12-18T15:35:25.275Z,100.00
2022-12-18T15:37:53.325Z,100.00
2022-12-18T15:40:23.829Z,100.00
2022-12-18T15:43:13.701Z,100.00
2022-12-18T15:45:40.470Z,100.00
2022-12-18T15:48:22.166Z,100.00
2022-12-18T15:50:51.055Z,100.00
2022-12-18T15:53:18.623Z,100.00
2022-12-18T15:56:04.204Z,100.00
2022-12-18T15:58:31.501Z,100.00
2022-12-18T16:01:00.568Z,100.00
2022-12-18T16:03:27.378Z,100.00
2022-12-18T16:05:56.876Z,100.00
2022-12-18T16:08:24.972Z,100.00
2022-12-18T16:10:51.701Z,100.00
2022-12-18T16:13:21.174Z,100.00
2022-12-18T16:15:48.189Z,100.00
2022-12-18T16:18:14.821Z,100.00
2022-12-18T16:20:41.701Z,100.00
2022-12-18T16:23:08.412Z,100.00
2022-12-18T16:25:35.068Z,100.00
2022-12-18T16:28:03.968Z,100.00
2022-12-18T16:30:34.307Z,100.00
2022-12-18T16:33:05.127Z,100.00
2022-12-18T16:35:31.833Z,100.00
2022-12-18T16:37:58.421Z,100.00
2022-12-18T16:40:25.672Z,100.00
2022-12-18T16:42:52.254Z,100.00
2022-12-18T16:45:19.533Z,100.00
2022-12-18T16:47:46.323Z,100.00
2022-12-18T16:50:13.079Z,100.00
2022-12-18T16:52:40.131Z,100.00
2022-12-18T16:55:10.114Z,100.00
2022-12-18T16:57:38.924Z,100.00
2022-12-18T17:00:06.374Z,100.00
2022-12-18T17:02:33.610Z,100.00
2022-12-18T17:05:00.642Z,100.00
2022-12-18T17:07:28.377Z,100.00
2022-12-18T17:09:55.684Z,100.00
2022-12-18T17:12:22.442Z,100.00
2022-12-18T17:14:49.245Z,100.00
2022-12-18T17:17:23.905Z,100.00
2022-12-18T17:19:52.436Z,100.00
2022-12-18T17:22:20.271Z,100.00
2022-12-18T17:24:47.354Z,100.00
2022-12-18T17:27:14.454Z,100.00
2022-12-18T17:29:47.389Z,100.00
2022-12-18T17:32:16.242Z,100.00
2022-12-18T17:34:42.837Z,100.00
2022-12-18T17:37:09.660Z,100.00
2022-12-18T17:39:39.362Z,100.00
2022-12-18T17:42:06.794Z,100.00
2022-12-18T17:44:34.470Z,100.00
2022-12-18T17:47:01.418Z,100.00
2022-12-18T17:49:28.433Z,100.00
2022-12-18T17:51:55.027Z,100.00
2022-12-18T17:54:21.580Z,100.00
2022-12-18T17:56:48.164Z,100.00
2022-12-18T17:59:14.788Z,100.00
2022-12-18T18:01:44.749Z,100.00
2022-12-18T18:04:13.624Z,100.00
2022-12-18T18:06:40.649Z,100.00
2022-12-18T18:09:08.218Z,100.00
2022-12-18T18:12:01.595Z,100.00
2022-12-18T18:14:31.020Z,100.00
2022-12-18T18:17:00.766Z,100.00
2022-12-18T18:19:32.878Z,100.00
2022-12-18T18:22:30.944Z,100.00
2022-12-18T18:24:48.654Z,100.00
2022-12-18T18:27:15.406Z,100.00
2022-12-18T18:29:42.028Z,100.00
2022-12-18T18:32:08.654Z,100.00
2022-12-18T18:34:35.408Z,100.00
2022-12-18T18:37:02.817Z,100.00
2022-12-18T18:39:31.872Z,100.00
2022-12-18T18:41:59.383Z,100.00
2022-12-18T18:44:26.535Z,100.00
2022-12-18T18:46:57.678Z,100.00
2022-12-18T18:49:27.550Z,100.00
2022-12-18T18:51:55.504Z,100.00
2022-12-18T18:54:24.289Z,100.00
2022-12-18T18:59:38.153Z,100.00
2022-12-18T19:02:05.163Z,100.00
2022-12-18T19:04:33.601Z,100.00
2022-12-18T19:07:00.402Z,100.00
2022-12-18T19:09:27.747Z,100.00
2022-12-18T19:12:14.404Z,100.00
2022-12-18T19:14:41.185Z,100.00
2022-12-18T19:17:08.131Z,100.00
2022-12-18T19:19:36.694Z,100.00
2022-12-18T19:22:03.566Z,100.00
2022-12-18T19:24:30.218Z,100.00
2022-12-18T19:26:58.127Z,100.00
2022-12-18T19:29:25.070Z,100.00
2022-12-18T19:31:51.897Z,100.00
2022-12-18T19:34:18.535Z,100.00
2022-12-18T19:36:45.124Z,100.00
2022-12-18T19:39:16.577Z,100.00
2022-12-18T19:41:45.877Z,100.00
2022-12-18T19:44:14.756Z,100.00
2022-12-18T19:46:42.907Z,100.00
2022-12-18T19:49:10.876Z,100.00
2022-12-18T19:51:38.365Z,100.00
2022-12-18T19:54:05.536Z,100.00
2022-12-18T19:56:34.611Z,100.00
2022-12-18T19:59:02.339Z,100.00
2022-12-18T20:01:30.537Z,100.00
2022-12-18T20:03:58.879Z,100.00
2022-12-18T20:06:28.088Z,100.00
2022-12-18T20:09:00.475Z,100.00
2022-12-18T20:11:31.594Z,100.00
2022-12-18T20:13:58.578Z,100.00
2022-12-18T20:16:25.267Z,100.00
2022-12-18T20:20:45.824Z,100.00
2022-12-18T20:21:39.053Z,100.00
2022-12-18T20:24:08.695Z,100.00
2022-12-18T20:26:35.496Z,100.00
2022-12-18T20:29:02.063Z,100.00
2022-12-18T20:31:28.777Z,100.00
2022-12-18T20:34:01.587Z,100.00
2022-12-18T20:36:30.617Z,100.00
2022-12-18T20:38:59.127Z,100.00
2022-12-18T20:41:31.673Z,100.00
2022-12-18T20:44:04.723Z,100.00
2022-12-18T20:46:31.340Z,100.00
2022-12-18T20:48:57.933Z,100.00
2022-12-18T20:51:24.734Z,100.00
2022-12-18T20:53:52.685Z,100.00
2022-12-18T20:56:22.306Z,100.00
2022-12-18T20:58:53.611Z,100.00
2022-12-18T21:01:23.606Z,100.00
2022-12-18T21:03:51.095Z,100.00
2022-12-18T21:06:20.691Z,100.00
2022-12-18T21:08:47.918Z,100.00
2022-12-18T21:11:39.025Z,100.00
2022-12-18T21:14:17.977Z,100.00
2022-12-18T21:16:45.327Z,100.00
2022-12-18T21:19:13.904Z,100.00
2022-12-18T21:21:41.747Z,100.00
2022-12-18T21:24:09.851Z,100.00
2022-12-18T21:26:41.856Z,100.00
2022-12-18T21:29:17.532Z,100.00
2022-12-18T21:31:45.431Z,100.00
2022-12-18T21:34:20.938Z,100.00
2022-12-18T21:36:48.322Z,100.00
2022-12-18T21:39:15.421Z,100.00
2022-12-18T21:42:01.046Z,100.00
2022-12-18T21:44:27.859Z,100.00
2022-12-18T21:46:58.332Z,100.00
2022-12-18T21:49:30.230Z,100.00
2022-12-18T21:51:58.201Z,100.00
2022-12-18T21:54:26.504Z,100.00
2022-12-18T21:56:57.143Z,100.00
2022-12-18T21:59:38.467Z,100.00
2022-12-18T22:02:12.529Z,100.00
2022-12-18T22:04:39.722Z,100.00
2022-12-18T22:07:06.828Z,100.00
2022-12-18T22:09:34.189Z,100.00
2022-12-18T22:12:00.872Z,100.00
2022-12-18T22:14:27.905Z,100.00
2022-12-18T22:16:57.281Z,100.00
2022-12-18T22:19:27.234Z,100.00
2022-12-18T22:21:54.436Z,100.00
2022-12-18T22:24:26.466Z,100.00
2022-12-18T22:26:57.294Z,100.00
2022-12-18T22:29:47.548Z,100.00
2022-12-18T22:32:16.990Z,100.00
2022-12-18T22:34:55.536Z,100.00
2022-12-18T22:37:22.571Z,100.00
2022-12-18T22:39:49.105Z,100.00
2022-12-18T22:42:15.684Z,100.00
2022-12-18T22:44:42.238Z,100.00
2022-12-18T22:47:10.188Z,100.00
2022-12-18T22:49:37.566Z,100.00
2022-12-18T22:52:07.249Z,100.00
2022-12-18T22:54:33.920Z,100.00
2022-12-18T22:57:00.633Z,100.00
2022-12-18T22:59:27.219Z,100.00
2022-12-18T23:01:58.668Z,100.00
2022-12-18T23:04:35.873Z,100.00
2022-12-18T23:07:04.020Z,100.00
2022-12-18T23:09:30.618Z,100.00
2022-12-18T23:11:57.673Z,100.00
2022-12-18T23:14:24.276Z,100.00
2022-12-18T23:16:52.263Z,100.00
2022-12-18T23:19:20.211Z,100.00
2022-12-18T23:21:47.394Z,100.00
2022-12-18T23:24:14.159Z,100.00
2022-12-18T23:26:40.855Z,100.00
2022-12-18T23:29:07.726Z,100.00
2022-12-18T23:31:36.844Z,100.00
2022-12-18T23:34:05.513Z,100.00
2022-12-18T23:36:42.051Z,100.00
2022-12-18T23:39:29.018Z,100.00
2022-12-18T23:42:03.236Z,100.00
2022-12-18T23:44:29.834Z,100.00
2022-12-18T23:46:56.487Z,100.00
2022-12-18T23:49:23.442Z,100.00
2022-12-18T23:51:50.435Z,100.00
2022-12-18T23:54:17.481Z,100.00
2022-12-18T23:56:49.232Z,100.00
2022-12-18T23:59:15.841Z,100.00
