createdAt,value
2023-02-03T00:02:05.636Z,98513.13
2023-02-03T00:04:32.428Z,98502.78
2023-02-03T00:06:58.948Z,98500.44
2023-02-03T00:09:25.696Z,98492.03
2023-02-03T00:11:52.261Z,98490.91
2023-02-03T00:14:18.748Z,98496.78
2023-02-03T00:16:45.264Z,98500.00
2023-02-03T00:19:11.728Z,98499.81
2023-02-03T00:21:38.359Z,98509.69
2023-02-03T00:24:05.155Z,98482.34
2023-02-03T00:26:31.706Z,98490.28
2023-02-03T00:28:59.814Z,98508.03
2023-02-03T00:31:26.372Z,98503.69
2023-02-03T00:33:57.576Z,98497.84
2023-02-03T00:36:25.462Z,98527.94
2023-02-03T00:38:52.587Z,98507.94
2023-02-03T00:41:20.084Z,98516.44
2023-02-03T00:43:46.806Z,98517.66
2023-02-03T00:46:14.283Z,98509.34
2023-02-03T00:48:40.896Z,98514.25
2023-02-03T00:51:07.602Z,98503.97
2023-02-03T00:53:34.258Z,98497.59
2023-02-03T00:56:01.541Z,98513.69
2023-02-03T00:58:28.018Z,98518.69
2023-02-03T01:00:56.764Z,98510.91
2023-02-03T01:03:24.642Z,98509.88
2023-02-03T01:05:51.222Z,98514.03
2023-02-03T01:08:19.152Z,98528.13
2023-02-03T01:10:45.855Z,98505.53
2023-02-03T01:13:12.427Z,98504.34
2023-02-03T01:15:46.134Z,98492.97
2023-02-03T01:18:12.632Z,98490.00
2023-02-03T01:20:39.121Z,98474.91
2023-02-03T01:23:05.588Z,98480.47
2023-02-03T01:25:31.990Z,98474.75
2023-02-03T01:27:58.641Z,98475.00
2023-02-03T01:30:25.483Z,98483.16
2023-02-03T01:32:52.194Z,98464.59
2023-02-03T01:35:18.677Z,98471.78
2023-02-03T01:37:45.119Z,98465.75
2023-02-03T01:40:12.472Z,98471.44
2023-02-03T01:42:39.146Z,98480.47
2023-02-03T01:45:05.994Z,98477.69
2023-02-03T01:47:40.215Z,98482.16
2023-02-03T01:50:36.420Z,98482.97
2023-02-03T01:53:07.974Z,98487.78
2023-02-03T01:55:37.381Z,98485.28
2023-02-03T01:58:24.793Z,98483.34
2023-02-03T02:00:52.599Z,98477.59
2023-02-03T02:03:20.983Z,98475.31
2023-02-03T02:05:53.325Z,98467.44
2023-02-03T02:08:22.724Z,98459.22
2023-02-03T02:10:50.667Z,98430.25
2023-02-03T02:13:19.839Z,98425.63
2023-02-03T02:16:06.659Z,98407.16
2023-02-03T02:18:40.216Z,98406.41
2023-02-03T02:21:35.116Z,98407.59
2023-02-03T02:24:10.633Z,98416.06
2023-02-03T02:26:43.052Z,98408.25
2023-02-03T02:29:37.776Z,98411.47
2023-02-03T02:32:42.127Z,98419.34
2023-02-03T02:35:30.226Z,98406.38
2023-02-03T02:38:09.069Z,98399.63
2023-02-03T02:40:43.823Z,98383.34
2023-02-03T02:43:20.660Z,98365.22
2023-02-03T02:46:02.337Z,98360.97
2023-02-03T02:49:20.063Z,98396.13
2023-02-03T02:51:48.693Z,98391.56
2023-02-03T02:54:20.724Z,98406.38
2023-02-03T02:56:51.378Z,98418.03
2023-02-03T02:59:17.997Z,98421.66
2023-02-03T03:01:44.738Z,98413.59
2023-02-03T03:04:13.425Z,98403.13
2023-02-03T03:06:46.092Z,98384.91
2023-02-03T03:09:19.296Z,98383.19
2023-02-03T03:11:54.635Z,98380.56
2023-02-03T03:14:23.524Z,98379.75
2023-02-03T03:16:56.597Z,98368.59
2023-02-03T03:19:27.391Z,98378.91
2023-02-03T03:21:59.232Z,98373.91
2023-02-03T03:24:31.638Z,98368.00
2023-02-03T03:27:08.089Z,98376.50
2023-02-03T03:29:43.508Z,98388.31
2023-02-03T03:32:10.334Z,98402.84
2023-02-03T03:34:36.992Z,98417.50
2023-02-03T03:37:13.660Z,98426.50
2023-02-03T03:39:58.565Z,98421.69
2023-02-03T03:42:32.351Z,98415.03
2023-02-03T03:45:38.137Z,98425.88
2023-02-03T03:48:22.292Z,98436.88
2023-02-03T03:50:56.849Z,98432.50
2023-02-03T03:53:25.237Z,98441.13
2023-02-03T03:55:53.462Z,98453.59
2023-02-03T03:58:26.278Z,98462.94
2023-02-03T04:00:56.282Z,98462.69
2023-02-03T04:03:31.303Z,98473.88
2023-02-03T04:05:57.761Z,98464.44
2023-02-03T04:08:24.192Z,98470.44
2023-02-03T04:10:50.655Z,98472.59
2023-02-03T04:13:20.053Z,98465.25
2023-02-03T04:15:46.632Z,98463.91
2023-02-03T04:18:14.480Z,98476.13
2023-02-03T04:20:41.150Z,98479.66
2023-02-03T04:23:08.163Z,98476.97
2023-02-03T04:25:34.688Z,98480.00
2023-02-03T04:28:01.632Z,98468.91
2023-02-03T04:30:28.573Z,98446.09
2023-02-03T04:32:55.251Z,98455.25
2023-02-03T04:35:21.829Z,98452.16
2023-02-03T04:37:48.311Z,98434.78
2023-02-03T04:40:14.920Z,98442.00
2023-02-03T04:42:41.933Z,98433.13
2023-02-03T04:45:10.335Z,98430.09
2023-02-03T04:47:37.093Z,98444.13
2023-02-03T04:50:04.178Z,98441.84
2023-02-03T04:52:30.798Z,98447.06
2023-02-03T04:54:57.414Z,98438.22
2023-02-03T04:57:23.919Z,98437.84
2023-02-03T04:59:50.369Z,98435.44
2023-02-03T05:02:16.804Z,98432.94
2023-02-03T05:04:43.273Z,98443.13
2023-02-03T05:07:09.904Z,98434.06
2023-02-03T05:09:36.466Z,98442.84
2023-02-03T05:12:02.971Z,98450.06
2023-02-03T05:14:29.747Z,98455.44
2023-02-03T05:16:56.269Z,98441.00
2023-02-03T05:19:22.725Z,98463.28
2023-02-03T05:21:49.250Z,98470.66
2023-02-03T05:24:15.691Z,98467.16
2023-02-03T05:26:42.118Z,98456.53
2023-02-03T05:29:10.012Z,98456.16
2023-02-03T05:31:36.757Z,98445.69
2023-02-03T05:34:03.293Z,98450.78
2023-02-03T05:36:29.787Z,98466.78
2023-02-03T05:38:56.453Z,98462.44
2023-02-03T05:41:41.646Z,98464.38
2023-02-03T05:44:08.121Z,98450.41
2023-02-03T05:46:34.776Z,98454.13
2023-02-03T05:49:01.432Z,98470.22
2023-02-03T05:51:28.388Z,98447.91
2023-02-03T05:53:54.843Z,98444.31
2023-02-03T05:56:21.554Z,98448.09
2023-02-03T05:58:48.124Z,98430.53
2023-02-03T06:01:14.541Z,98431.91
2023-02-03T06:03:41.603Z,98419.53
2023-02-03T06:06:08.772Z,98425.03
2023-02-03T06:08:35.240Z,98434.03
2023-02-03T06:11:01.690Z,98439.94
2023-02-03T06:13:28.629Z,98436.63
2023-02-03T06:15:55.195Z,98420.53
2023-02-03T06:18:21.914Z,98419.34
2023-02-03T06:20:48.835Z,98424.53
2023-02-03T06:23:17.170Z,98415.19
2023-02-03T06:25:43.755Z,98420.38
2023-02-03T06:28:10.292Z,98426.34
2023-02-03T06:30:37.165Z,98439.38
2023-02-03T06:33:03.876Z,98438.69
2023-02-03T06:35:30.411Z,98449.63
2023-02-03T06:37:56.923Z,98451.88
2023-02-03T06:40:23.469Z,98437.00
2023-02-03T06:42:51.139Z,98444.22
2023-02-03T06:45:17.979Z,98429.97
2023-02-03T06:47:45.727Z,98415.28
2023-02-03T06:50:14.616Z,98421.00
2023-02-03T06:52:41.179Z,98414.16
2023-02-03T06:55:07.943Z,98413.81
2023-02-03T06:57:34.443Z,98408.16
2023-02-03T07:00:00.962Z,98417.69
2023-02-03T07:02:27.471Z,98417.19
2023-02-03T07:04:53.894Z,98415.56
2023-02-03T07:07:20.342Z,98419.63
2023-02-03T07:09:46.863Z,98419.69
2023-02-03T07:12:13.304Z,98424.78
2023-02-03T07:14:39.774Z,98412.75
2023-02-03T07:17:06.969Z,98408.78
2023-02-03T07:19:33.553Z,98405.84
2023-02-03T07:22:00.197Z,98406.56
2023-02-03T07:24:26.818Z,98400.47
2023-02-03T07:26:53.618Z,98399.25
2023-02-03T07:29:20.095Z,98391.44
2023-02-03T07:31:46.837Z,98388.13
2023-02-03T07:34:13.389Z,98397.06
2023-02-03T07:36:39.960Z,98402.00
2023-02-03T07:39:06.459Z,98408.00
2023-02-03T07:41:32.892Z,98426.47
2023-02-03T07:43:59.343Z,98430.50
2023-02-03T07:46:25.959Z,98437.91
2023-02-03T07:48:52.476Z,98432.34
2023-02-03T07:51:18.890Z,98447.34
2023-02-03T07:53:45.963Z,98443.09
2023-02-03T07:56:12.875Z,98450.56
2023-02-03T07:58:39.595Z,98458.00
2023-02-03T08:01:16.689Z,98461.28
2023-02-03T08:03:43.415Z,98476.75
2023-02-03T08:06:10.296Z,98469.94
2023-02-03T08:08:36.829Z,98477.75
2023-02-03T08:11:03.621Z,98468.25
2023-02-03T08:13:30.136Z,98472.03
2023-02-03T08:15:56.645Z,98477.75
2023-02-03T08:18:23.296Z,98476.00
2023-02-03T08:20:49.890Z,98475.28
2023-02-03T08:23:16.386Z,98496.44
2023-02-03T08:25:43.016Z,98491.16
2023-02-03T08:28:09.602Z,98488.69
2023-02-03T08:30:36.359Z,98481.16
2023-02-03T08:33:02.831Z,98486.44
2023-02-03T08:35:29.324Z,98486.44
2023-02-03T08:37:56.200Z,98469.31
2023-02-03T08:40:22.676Z,98492.75
2023-02-03T08:42:49.103Z,98496.41
2023-02-03T08:45:15.512Z,98501.72
2023-02-03T08:47:41.934Z,98519.09
2023-02-03T08:50:09.181Z,98505.03
2023-02-03T08:52:35.917Z,98484.94
2023-02-03T08:55:02.479Z,98484.69
2023-02-03T08:57:33.437Z,98486.44
2023-02-03T08:59:59.947Z,98490.41
2023-02-03T09:02:26.395Z,98490.59
2023-02-03T09:04:52.993Z,98489.59
2023-02-03T09:07:19.634Z,98462.63
2023-02-03T09:09:46.097Z,98474.28
2023-02-03T09:12:12.988Z,98489.09
2023-02-03T09:14:39.787Z,98490.38
2023-02-03T09:17:08.338Z,98464.44
2023-02-03T09:19:36.515Z,98473.13
2023-02-03T09:22:03.488Z,98467.13
2023-02-03T09:24:30.717Z,98465.16
2023-02-03T09:26:57.180Z,98468.22
2023-02-03T09:29:23.890Z,98476.31
2023-02-03T09:31:53.693Z,98465.16
2023-02-03T09:34:21.525Z,98462.91
2023-02-03T09:36:48.521Z,98452.75
2023-02-03T09:39:15.692Z,98470.72
2023-02-03T09:42:26.338Z,98473.09
2023-02-03T09:45:01.797Z,98475.59
2023-02-03T09:47:32.609Z,98478.66
2023-02-03T09:50:01.584Z,98486.31
2023-02-03T09:52:32.491Z,98475.34
2023-02-03T09:55:26.572Z,98468.88
2023-02-03T09:58:04.287Z,98464.69
2023-02-03T10:00:36.421Z,98453.09
2023-02-03T10:03:08.628Z,98455.66
2023-02-03T10:06:02.693Z,98445.50
2023-02-03T10:09:08.194Z,98436.47
2023-02-03T10:11:40.626Z,98448.97
2023-02-03T10:14:19.363Z,98445.38
2023-02-03T10:17:06.958Z,98475.31
2023-02-03T10:19:51.108Z,98475.41
2023-02-03T10:22:22.028Z,98483.63
2023-02-03T10:25:30.621Z,98489.91
2023-02-03T10:28:01.385Z,98483.06
2023-02-03T10:30:34.376Z,98478.13
2023-02-03T10:33:13.375Z,98473.38
2023-02-03T10:35:52.378Z,98477.22
2023-02-03T10:38:32.168Z,98476.22
2023-02-03T10:40:58.734Z,98471.41
2023-02-03T10:43:45.229Z,98465.56
2023-02-03T10:46:11.773Z,98447.75
2023-02-03T10:48:38.261Z,98446.59
2023-02-03T10:51:08.617Z,98432.13
2023-02-03T10:53:36.492Z,98421.97
2023-02-03T10:56:10.378Z,98415.22
2023-02-03T10:58:38.843Z,98405.34
2023-02-03T11:01:11.690Z,98424.63
2023-02-03T11:03:40.965Z,98438.50
2023-02-03T11:06:10.821Z,98429.56
2023-02-03T11:08:42.955Z,98426.06
2023-02-03T11:11:14.674Z,98424.63
2023-02-03T11:13:41.197Z,98420.88
2023-02-03T11:16:18.257Z,98410.31
2023-02-03T11:19:16.909Z,98418.19
2023-02-03T11:21:49.326Z,98413.72
2023-02-03T11:24:21.655Z,98424.53
2023-02-03T11:26:57.233Z,98411.88
2023-02-03T11:29:28.329Z,98416.88
2023-02-03T11:31:57.487Z,98396.75
2023-02-03T11:34:37.900Z,98398.00
2023-02-03T11:37:27.167Z,98390.88
2023-02-03T11:40:10.907Z,98400.00
2023-02-03T11:42:43.114Z,98403.31
2023-02-03T11:45:24.832Z,98379.94
2023-02-03T11:47:56.753Z,98374.19
2023-02-03T11:50:33.440Z,98375.00
2023-02-03T11:53:26.984Z,98349.25
2023-02-03T11:56:05.719Z,98351.94
2023-02-03T11:58:50.249Z,98339.94
2023-02-03T12:01:43.155Z,98361.03
2023-02-03T12:04:27.067Z,98354.06
2023-02-03T12:07:26.817Z,98347.59
2023-02-03T12:10:04.112Z,98357.13
2023-02-03T12:13:02.794Z,98350.63
2023-02-03T12:15:49.978Z,98365.72
2023-02-03T12:18:35.417Z,98355.56
2023-02-03T12:21:18.266Z,98361.41
2023-02-03T12:23:56.013Z,98366.53
2023-02-03T12:26:34.459Z,98352.28
2023-02-03T12:29:24.686Z,98357.84
2023-02-03T12:32:13.094Z,98345.25
2023-02-03T12:34:47.005Z,98345.69
2023-02-03T12:37:29.234Z,98337.59
2023-02-03T12:40:02.542Z,98355.59
2023-02-03T12:42:45.473Z,98357.03
2023-02-03T12:45:18.485Z,98356.22
2023-02-03T12:47:51.228Z,98363.25
2023-02-03T12:50:29.117Z,98347.09
2023-02-03T12:53:02.345Z,98321.81
2023-02-03T12:55:40.542Z,98319.53
2023-02-03T12:58:13.659Z,98314.09
2023-02-03T13:00:50.199Z,98293.19
2023-02-03T13:03:36.889Z,98297.53
2023-02-03T13:06:11.380Z,98301.53
2023-02-03T13:09:10.222Z,98291.00
2023-02-03T13:11:53.821Z,98272.38
2023-02-03T13:14:32.687Z,98264.09
2023-02-03T13:17:17.840Z,98267.81
2023-02-03T13:19:55.454Z,98274.25
2023-02-03T13:22:23.889Z,98278.75
2023-02-03T13:25:07.540Z,98281.25
2023-02-03T13:27:49.982Z,98283.31
2023-02-03T13:30:28.863Z,98281.22
2023-02-03T13:32:58.683Z,98283.72
2023-02-03T13:35:46.719Z,98277.47
2023-02-03T13:38:29.165Z,98268.56
2023-02-03T13:41:00.317Z,98257.19
2023-02-03T13:43:38.990Z,98260.09
2023-02-03T13:46:17.578Z,98263.81
2023-02-03T13:48:46.557Z,98264.81
2023-02-03T13:51:46.229Z,98270.41
2023-02-03T13:54:32.958Z,98277.22
2023-02-03T13:57:02.811Z,98277.22
2023-02-03T13:59:41.734Z,98290.25
2023-02-03T14:02:23.404Z,98294.63
2023-02-03T14:04:58.021Z,98293.09
2023-02-03T14:07:38.879Z,98284.06
2023-02-03T14:10:13.460Z,98268.91
2023-02-03T14:12:51.614Z,98279.47
2023-02-03T14:15:33.450Z,98297.72
2023-02-03T14:18:02.718Z,98288.38
2023-02-03T14:20:31.771Z,98287.13
2023-02-03T14:23:07.468Z,98293.00
2023-02-03T14:25:43.662Z,98302.56
2023-02-03T14:28:14.378Z,98297.47
2023-02-03T14:31:05.288Z,98293.97
2023-02-03T14:33:50.201Z,98294.34
2023-02-03T14:36:53.013Z,98300.34
2023-02-03T14:39:22.477Z,98289.84
2023-02-03T14:42:08.978Z,98300.56
2023-02-03T14:44:53.866Z,98298.63
2023-02-03T14:47:32.749Z,98311.44
2023-02-03T14:50:16.981Z,98300.38
2023-02-03T14:52:59.422Z,98305.75
2023-02-03T14:55:39.403Z,98303.47
2023-02-03T14:58:20.441Z,98304.75
2023-02-03T15:00:48.621Z,98343.72
2023-02-03T15:03:22.344Z,98312.41
2023-02-03T15:05:51.733Z,98319.28
2023-02-03T15:08:44.240Z,98310.06
2023-02-03T15:11:44.703Z,98316.75
2023-02-03T15:14:23.163Z,98308.47
2023-02-03T15:16:56.758Z,98309.72
2023-02-03T15:19:27.092Z,98322.53
2023-02-03T15:21:53.578Z,98307.47
2023-02-03T15:24:23.768Z,98295.63
2023-02-03T15:26:56.501Z,98317.13
2023-02-03T15:29:30.322Z,98312.97
2023-02-03T15:32:07.551Z,98319.78
2023-02-03T15:34:43.609Z,98340.09
2023-02-03T15:37:17.718Z,98324.97
2023-02-03T15:39:45.432Z,98338.47
2023-02-03T15:42:24.874Z,98344.66
2023-02-03T15:44:59.511Z,98360.31
2023-02-03T15:47:53.965Z,98352.66
2023-02-03T15:50:56.837Z,98370.88
2023-02-03T15:53:45.171Z,98376.84
2023-02-03T15:56:20.271Z,98388.81
2023-02-03T15:58:47.545Z,98391.06
2023-02-03T16:01:17.694Z,98371.81
2023-02-03T16:03:52.819Z,98372.84
2023-02-03T16:06:30.472Z,98378.38
2023-02-03T16:08:58.690Z,98373.00
2023-02-03T16:11:31.768Z,98392.38
2023-02-03T16:14:01.054Z,98400.00
2023-02-03T16:16:37.841Z,98381.94
2023-02-03T16:19:12.396Z,98382.91
2023-02-03T16:21:56.078Z,98376.09
2023-02-03T16:24:42.354Z,98378.16
2023-02-03T16:27:27.969Z,98354.41
2023-02-03T16:30:25.219Z,98369.94
2023-02-03T16:33:32.382Z,98366.94
2023-02-03T16:36:27.845Z,98353.03
2023-02-03T16:39:13.648Z,98347.97
2023-02-03T16:41:58.445Z,98348.97
2023-02-03T16:44:43.302Z,98351.94
2023-02-03T16:47:39.300Z,98333.00
2023-02-03T16:50:37.536Z,98332.44
2023-02-03T16:53:06.097Z,98355.84
2023-02-03T16:55:32.883Z,98360.34
2023-02-03T16:57:59.303Z,98345.97
2023-02-03T17:00:25.818Z,98360.47
2023-02-03T17:02:52.504Z,98351.03
2023-02-03T17:05:19.461Z,98355.09
2023-02-03T17:07:46.718Z,98365.91
2023-02-03T17:10:13.553Z,98367.50
2023-02-03T17:12:40.488Z,98375.75
2023-02-03T17:15:07.818Z,98377.25
2023-02-03T17:17:34.362Z,98365.47
2023-02-03T17:20:00.840Z,98364.31
2023-02-03T17:22:27.648Z,98374.44
2023-02-03T17:24:54.181Z,98372.13
2023-02-03T17:27:20.674Z,98364.81
2023-02-03T17:29:47.152Z,98365.97
2023-02-03T17:32:15.439Z,98370.72
2023-02-03T17:34:42.022Z,98395.75
2023-02-03T17:37:08.515Z,98392.31
2023-02-03T17:55:49.455Z,98376.72
2023-02-03T17:58:15.837Z,98394.25
2023-02-03T18:00:42.296Z,98384.03
2023-02-03T18:03:08.837Z,98388.38
2023-02-03T18:05:37.155Z,98398.28
2023-02-03T18:08:09.246Z,98407.19
2023-02-03T18:10:42.751Z,98405.78
2023-02-03T18:13:09.504Z,98407.19
2023-02-03T18:15:38.400Z,98411.97
2023-02-03T18:18:04.923Z,98414.63
2023-02-03T18:20:31.523Z,98412.38
2023-02-03T18:22:58.078Z,98407.41
2023-02-03T18:25:24.842Z,98423.16
2023-02-03T18:27:52.201Z,98404.53
2023-02-03T18:30:21.475Z,98421.22
2023-02-03T18:32:52.531Z,98422.22
2023-02-03T18:35:19.276Z,98433.38
2023-02-03T18:37:45.791Z,98423.50
2023-02-03T18:40:12.532Z,98433.22
2023-02-03T18:42:39.094Z,98423.19
2023-02-03T18:45:06.530Z,98414.28
2023-02-03T18:47:33.575Z,98425.22
2023-02-03T18:50:00.048Z,98424.78
2023-02-03T18:52:26.604Z,98424.47
2023-02-03T18:54:53.014Z,98420.31
2023-02-03T18:57:19.436Z,98420.88
2023-02-03T18:59:46.625Z,98414.69
2023-02-03T19:02:13.113Z,98404.38
2023-02-03T19:04:39.904Z,98396.47
2023-02-03T19:07:06.427Z,98403.69
2023-02-03T19:09:33.989Z,98403.91
2023-02-03T19:12:00.463Z,98403.50
2023-02-03T19:14:28.415Z,98399.34
2023-02-03T19:16:54.883Z,98410.47
2023-02-03T19:19:21.344Z,98413.44
2023-02-03T19:21:48.702Z,98399.72
2023-02-03T19:24:15.709Z,98400.63
2023-02-03T19:26:42.362Z,98387.84
2023-02-03T19:29:08.851Z,98402.63
2023-02-03T19:31:38.061Z,98391.41
2023-02-03T19:34:05.762Z,98401.78
2023-02-03T19:36:32.188Z,98390.78
2023-02-03T19:38:58.630Z,98401.34
2023-02-03T19:41:28.029Z,98418.97
2023-02-03T19:43:54.496Z,98405.38
2023-02-03T19:46:21.823Z,98420.59
2023-02-03T19:48:48.843Z,98433.81
2023-02-03T19:51:15.338Z,98435.09
2023-02-03T19:53:41.952Z,98437.31
2023-02-03T19:56:08.501Z,98434.72
2023-02-03T19:58:34.992Z,98429.00
2023-02-03T20:01:01.397Z,98439.81
2023-02-03T20:03:27.841Z,98439.63
2023-02-03T20:05:54.322Z,98427.09
2023-02-03T20:08:20.817Z,98425.94
2023-02-03T20:10:47.361Z,98448.16
2023-02-03T20:13:14.024Z,98441.69
2023-02-03T20:15:41.272Z,98442.63
2023-02-03T20:18:08.148Z,98444.75
2023-02-03T20:20:35.378Z,98447.25
2023-02-03T20:23:01.985Z,98447.44
2023-02-03T20:25:28.652Z,98454.09
2023-02-03T20:27:57.017Z,98448.78
2023-02-03T20:30:23.576Z,98440.16
2023-02-03T20:32:50.085Z,98447.63
2023-02-03T20:35:17.190Z,98436.06
2023-02-03T20:37:43.692Z,98445.00
2023-02-03T20:40:15.791Z,98443.38
2023-02-03T20:42:42.250Z,98445.47
2023-02-03T20:45:13.663Z,98452.88
2023-02-03T20:47:40.142Z,98449.78
2023-02-03T20:50:14.909Z,98446.72
2023-02-03T20:52:42.783Z,98444.63
2023-02-03T20:55:14.108Z,98443.16
2023-02-03T20:57:41.610Z,98454.97
2023-02-03T21:00:22.525Z,98451.03
2023-02-03T21:03:07.973Z,98451.88
2023-02-03T21:05:43.100Z,98445.03
2023-02-03T21:08:22.852Z,98456.63
2023-02-03T21:10:49.340Z,98450.03
2023-02-03T21:13:26.713Z,98454.78
2023-02-03T21:16:04.986Z,98456.19
2023-02-03T21:18:47.538Z,98461.22
2023-02-03T21:21:16.148Z,98454.66
2023-02-03T21:23:47.281Z,98467.63
2023-02-03T21:26:23.227Z,98440.19
2023-02-03T21:28:58.100Z,98453.16
2023-02-03T21:31:32.745Z,98462.25
2023-02-03T21:34:01.436Z,98462.44
2023-02-03T21:36:31.495Z,98451.19
2023-02-03T21:39:01.608Z,98447.03
2023-02-03T21:41:37.188Z,98469.16
2023-02-03T21:44:33.114Z,98464.66
2023-02-03T21:47:04.950Z,98464.63
2023-02-03T21:49:35.323Z,98464.03
2023-02-03T21:52:01.863Z,98466.28
2023-02-03T21:54:31.678Z,98458.25
2023-02-03T21:56:58.509Z,98476.06
2023-02-03T21:59:30.505Z,98462.88
2023-02-03T22:02:02.314Z,98470.69
2023-02-03T22:04:30.680Z,98469.19
2023-02-03T22:06:57.145Z,98458.72
2023-02-03T22:09:25.476Z,98441.94
2023-02-03T22:11:52.588Z,98453.91
2023-02-03T22:14:22.873Z,98457.41
2023-02-03T22:16:49.476Z,98467.31
2023-02-03T22:19:18.587Z,98456.69
2023-02-03T22:21:45.123Z,98449.66
2023-02-03T22:24:11.681Z,98454.56
2023-02-03T22:26:38.510Z,98452.53
2023-02-03T22:29:05.601Z,98475.06
2023-02-03T22:31:33.363Z,98481.00
2023-02-03T22:34:00.090Z,98477.75
2023-02-03T22:36:26.623Z,98476.06
2023-02-03T22:38:53.117Z,98485.75
2023-02-03T22:41:20.773Z,98496.28
2023-02-03T22:43:47.419Z,98490.16
2023-02-03T22:46:13.820Z,98506.72
2023-02-03T22:48:40.302Z,98520.75
2023-02-03T22:51:06.776Z,98510.81
2023-02-03T22:53:34.583Z,98519.34
2023-02-03T22:56:01.004Z,98534.63
2023-02-03T22:58:27.424Z,98512.28
2023-02-03T23:00:53.889Z,98525.47
2023-02-03T23:03:20.423Z,98511.22
2023-02-03T23:05:46.904Z,98518.56
2023-02-03T23:08:13.352Z,98496.03
2023-02-03T23:10:39.891Z,98511.78
2023-02-03T23:13:07.424Z,98526.81
2023-02-03T23:15:33.873Z,98529.88
2023-02-03T23:18:00.415Z,98532.78
2023-02-03T23:20:26.979Z,98531.75
2023-02-03T23:22:53.377Z,98523.31
2023-02-03T23:25:19.887Z,98523.69
2023-02-03T23:27:46.524Z,98527.97
2023-02-03T23:30:13.589Z,98537.69
2023-02-03T23:32:40.168Z,98538.78
2023-02-03T23:35:26.599Z,98524.91
2023-02-03T23:37:53.324Z,98538.53
2023-02-03T23:40:19.864Z,98541.03
2023-02-03T23:42:46.478Z,98533.97
2023-02-03T23:45:13.027Z,98531.63
2023-02-03T23:47:41.412Z,98541.06
2023-02-03T23:50:10.070Z,98541.81
2023-02-03T23:52:36.775Z,98531.56
2023-02-03T23:55:09.239Z,98546.25
2023-02-03T23:57:35.876Z,98547.66
