createdAt,value
2019-01-12T00:00:49.603Z,1.20
2019-01-12T00:03:19.153Z,1.30
2019-01-12T00:05:48.634Z,1.30
2019-01-12T00:08:18.280Z,1.30
2019-01-12T00:10:47.856Z,1.30
2019-01-12T00:13:17.672Z,1.30
2019-01-12T00:15:47.168Z,1.30
2019-01-12T00:18:16.741Z,1.30
2019-01-12T00:20:46.321Z,1.30
2019-01-12T00:23:18.957Z,1.40
2019-01-12T00:25:48.657Z,1.30
2019-01-12T00:28:20.082Z,1.30
2019-01-12T00:30:49.419Z,1.20
2019-01-12T00:33:19.198Z,1.20
2019-01-12T00:35:50.012Z,1.20
2019-01-12T00:38:19.646Z,1.30
2019-01-12T00:40:49.197Z,1.30
2019-01-12T00:43:18.814Z,1.30
2019-01-12T00:45:48.380Z,1.40
2019-01-12T00:48:17.980Z,1.30
2019-01-12T00:50:47.531Z,1.30
2019-01-12T00:53:17.496Z,1.40
2019-01-12T00:55:47.004Z,1.40
2019-01-12T00:58:16.556Z,1.40
2019-01-12T01:00:46.312Z,1.50
2019-01-12T01:03:15.861Z,1.50
2019-01-12T01:05:45.936Z,1.60
2019-01-12T01:08:15.539Z,1.60
2019-01-12T01:10:45.160Z,1.70
2019-01-12T01:13:14.711Z,1.70
2019-01-12T01:15:44.434Z,1.80
2019-01-12T01:18:14.036Z,1.80
2019-01-12T01:20:43.742Z,1.80
2019-01-12T01:23:13.300Z,1.80
2019-01-12T01:25:43.036Z,1.90
2019-01-12T01:28:12.623Z,2.00
2019-01-12T01:30:43.327Z,2.00
2019-01-12T01:33:13.294Z,2.00
2019-01-12T01:35:42.929Z,2.00
2019-01-12T01:38:12.488Z,2.10
2019-01-12T01:40:42.069Z,2.10
2019-01-12T01:43:12.133Z,2.10
2019-01-12T01:45:41.628Z,2.10
2019-01-12T01:48:11.303Z,2.10
2019-01-12T01:50:40.789Z,2.10
2019-01-12T01:53:10.300Z,2.20
2019-01-12T01:55:39.890Z,2.20
2019-01-12T01:58:09.627Z,2.20
2019-01-12T02:00:39.908Z,2.30
2019-01-12T02:03:11.639Z,2.20
2019-01-12T02:05:41.201Z,2.30
2019-01-12T02:08:10.826Z,2.20
2019-01-12T02:10:40.296Z,2.30
2019-01-12T02:13:09.901Z,2.30
2019-01-12T02:15:39.387Z,2.30
2019-01-12T02:18:08.874Z,2.30
2019-01-12T02:20:38.445Z,2.30
2019-01-12T02:23:08.086Z,2.30
2019-01-12T02:25:37.659Z,2.30
2019-01-12T02:28:08.679Z,2.40
2019-01-12T02:30:38.256Z,2.40
2019-01-12T02:33:07.778Z,2.50
2019-01-12T02:35:37.329Z,2.50
2019-01-12T02:38:07.043Z,2.40
2019-01-12T02:40:37.849Z,2.50
2019-01-12T02:43:07.359Z,2.50
2019-01-12T02:45:36.923Z,2.50
2019-01-12T02:48:06.558Z,2.50
2019-01-12T02:50:36.170Z,2.50
2019-01-12T02:53:05.641Z,2.50
2019-01-12T02:55:35.168Z,2.50
2019-01-12T02:58:04.659Z,2.50
2019-01-12T03:00:34.219Z,2.50
2019-01-12T03:03:04.160Z,2.50
2019-01-12T03:05:33.680Z,2.50
2019-01-12T03:08:03.175Z,2.50
2019-01-12T03:10:32.793Z,2.50
2019-01-12T03:13:02.341Z,2.50
2019-01-12T03:15:32.054Z,2.60
2019-01-12T03:18:01.557Z,2.50
2019-01-12T03:20:31.132Z,2.50
2019-01-12T03:23:00.713Z,2.50
2019-01-12T03:25:30.259Z,2.60
2019-01-12T03:27:59.772Z,2.50
2019-01-12T03:30:29.375Z,2.50
2019-01-12T03:32:58.912Z,2.50
2019-01-12T03:35:28.438Z,2.50
2019-01-12T03:37:58.014Z,2.60
2019-01-12T03:40:27.570Z,2.60
2019-01-12T03:42:57.081Z,2.60
2019-01-12T03:45:26.739Z,2.60
2019-01-12T03:47:56.221Z,2.70
2019-01-12T03:50:25.779Z,2.70
2019-01-12T03:52:55.345Z,2.60
2019-01-12T03:55:25.818Z,2.70
2019-01-12T03:57:55.597Z,2.70
2019-01-12T04:00:25.746Z,2.70
2019-01-12T04:02:55.299Z,2.70
2019-01-12T04:05:24.798Z,2.70
2019-01-12T04:07:54.376Z,2.70
2019-01-12T04:10:23.895Z,2.70
2019-01-12T04:12:54.571Z,2.70
2019-01-12T04:15:24.016Z,2.70
2019-01-12T04:17:53.570Z,2.60
2019-01-12T04:20:23.082Z,2.60
2019-01-12T04:22:52.610Z,2.70
2019-01-12T04:25:22.159Z,2.60
2019-01-12T04:27:51.736Z,2.60
2019-01-12T04:30:21.257Z,2.70
2019-01-12T04:32:50.851Z,2.70
2019-01-12T04:35:20.400Z,2.70
2019-01-12T04:37:50.042Z,2.70
2019-01-12T04:40:20.393Z,2.70
2019-01-12T04:42:49.901Z,2.70
2019-01-12T04:45:19.614Z,2.70
2019-01-12T04:47:49.145Z,2.70
2019-01-12T04:50:18.866Z,2.70
2019-01-12T04:52:48.409Z,2.70
2019-01-12T04:55:18.325Z,2.70
2019-01-12T04:57:47.813Z,2.70
2019-01-12T05:00:20.608Z,2.80
2019-01-12T05:02:52.879Z,2.80
2019-01-12T05:05:22.434Z,2.80
2019-01-12T05:07:51.923Z,2.80
2019-01-12T05:10:21.835Z,2.80
2019-01-12T05:12:51.385Z,2.80
2019-01-12T05:15:20.996Z,2.80
2019-01-12T05:17:50.503Z,2.80
2019-01-12T05:20:21.513Z,2.80
2019-01-12T05:22:51.063Z,2.80
2019-01-12T05:25:20.606Z,2.80
2019-01-12T05:27:50.124Z,2.70
2019-01-12T05:30:23.336Z,2.80
2019-01-12T05:32:53.011Z,2.80
2019-01-12T05:35:22.584Z,2.80
2019-01-12T05:37:52.238Z,2.80
2019-01-12T05:40:21.747Z,2.70
2019-01-12T05:42:51.362Z,2.80
2019-01-12T05:45:20.858Z,2.80
2019-01-12T05:47:50.416Z,2.80
2019-01-12T05:50:20.012Z,2.80
2019-01-12T05:52:49.888Z,2.80
2019-01-12T05:55:19.338Z,2.80
2019-01-12T05:57:48.933Z,2.80
2019-01-12T06:00:22.862Z,2.80
2019-01-12T06:02:52.437Z,2.80
2019-01-12T06:05:21.976Z,2.90
2019-01-12T06:07:51.526Z,2.90
2019-01-12T06:10:21.177Z,3.00
2019-01-12T06:12:50.749Z,3.00
2019-01-12T06:15:20.179Z,3.00
2019-01-12T06:17:49.708Z,3.00
2019-01-12T06:20:19.248Z,3.00
2019-01-12T06:22:48.732Z,3.00
2019-01-12T06:25:18.237Z,3.00
2019-01-12T06:27:47.777Z,3.00
2019-01-12T06:30:19.450Z,3.00
2019-01-12T06:32:49.286Z,3.00
2019-01-12T06:35:18.832Z,3.00
2019-01-12T06:37:48.329Z,3.10
2019-01-12T06:40:18.961Z,3.10
2019-01-12T06:42:48.719Z,3.00
2019-01-12T06:45:19.021Z,3.10
2019-01-12T06:47:48.509Z,3.10
2019-01-12T06:50:19.523Z,3.10
2019-01-12T06:52:49.060Z,3.10
2019-01-12T06:55:18.583Z,3.10
2019-01-12T06:57:48.154Z,3.10
2019-01-12T07:00:19.417Z,3.20
2019-01-12T07:02:49.044Z,3.20
2019-01-12T07:05:18.621Z,3.20
2019-01-12T07:07:48.138Z,3.20
2019-01-12T07:10:17.645Z,3.20
2019-01-12T07:12:47.230Z,3.20
2019-01-12T07:15:17.071Z,3.30
2019-01-12T07:17:46.603Z,3.30
2019-01-12T07:20:17.502Z,3.40
2019-01-12T07:22:47.056Z,3.40
2019-01-12T07:25:16.590Z,3.40
2019-01-12T07:27:46.141Z,3.30
2019-01-12T07:30:18.352Z,3.30
2019-01-12T07:32:47.935Z,3.30
2019-01-12T07:35:17.597Z,3.40
2019-01-12T07:37:47.463Z,3.40
2019-01-12T07:40:17.018Z,3.40
2019-01-12T07:42:46.588Z,3.40
2019-01-12T07:45:16.171Z,3.50
2019-01-12T07:47:46.081Z,3.50
2019-01-12T07:50:16.796Z,3.60
2019-01-12T07:52:46.362Z,3.60
2019-01-12T07:55:15.932Z,3.60
2019-01-12T07:57:45.425Z,3.60
2019-01-12T08:00:22.920Z,3.70
2019-01-12T08:02:52.499Z,3.70
2019-01-12T08:05:23.030Z,3.80
2019-01-12T08:07:52.616Z,3.80
2019-01-12T08:10:24.016Z,3.80
2019-01-12T08:12:53.830Z,3.80
2019-01-12T08:15:23.429Z,3.80
2019-01-12T08:17:53.184Z,3.90
2019-01-12T08:20:24.094Z,3.90
2019-01-12T08:22:53.843Z,3.90
2019-01-12T08:25:23.735Z,3.90
2019-01-12T08:27:54.713Z,3.90
2019-01-12T08:30:24.261Z,4.00
2019-01-12T08:32:53.784Z,4.00
2019-01-12T08:35:23.326Z,4.00
2019-01-12T08:37:52.916Z,4.00
2019-01-12T08:40:22.592Z,4.10
2019-01-12T08:42:53.294Z,4.10
2019-01-12T08:45:22.947Z,4.10
2019-01-12T08:47:52.433Z,4.10
2019-01-12T08:50:22.162Z,4.10
2019-01-12T08:52:51.876Z,4.10
2019-01-12T08:55:22.684Z,4.10
2019-01-12T08:57:52.411Z,4.10
2019-01-12T09:00:23.591Z,4.10
2019-01-12T09:02:54.405Z,4.10
2019-01-12T09:05:24.137Z,4.10
2019-01-12T09:07:53.711Z,4.10
2019-01-12T09:10:23.944Z,4.10
2019-01-12T09:12:53.478Z,4.10
2019-01-12T09:15:24.502Z,4.20
2019-01-12T09:17:54.073Z,4.10
2019-01-12T09:20:23.697Z,4.10
2019-01-12T09:22:53.359Z,4.10
2019-01-12T09:25:23.961Z,4.10
2019-01-12T09:27:54.265Z,4.20
2019-01-12T09:30:24.627Z,4.20
2019-01-12T09:32:54.422Z,4.30
2019-01-12T09:35:24.136Z,4.30
2019-01-12T09:37:53.758Z,4.30
2019-01-12T09:40:26.177Z,4.30
2019-01-12T09:42:56.679Z,4.40
2019-01-12T09:45:26.265Z,4.40
2019-01-12T09:47:57.934Z,4.40
2019-01-12T09:50:27.171Z,4.50
2019-01-12T09:52:56.750Z,4.50
2019-01-12T09:55:26.360Z,4.50
2019-01-12T09:57:56.047Z,4.50
2019-01-12T10:00:28.598Z,4.50
2019-01-12T10:02:58.343Z,4.50
2019-01-12T10:05:30.499Z,4.50
2019-01-12T10:08:03.564Z,4.50
2019-01-12T10:10:33.114Z,4.50
2019-01-12T10:13:06.348Z,4.50
2019-01-12T10:15:36.032Z,4.60
2019-01-12T10:18:05.845Z,4.60
2019-01-12T10:20:35.324Z,4.60
2019-01-12T10:23:04.966Z,4.60
2019-01-12T10:25:34.615Z,4.60
2019-01-12T10:28:05.440Z,4.60
2019-01-12T10:30:35.184Z,4.60
2019-01-12T10:33:05.376Z,4.70
2019-01-12T10:35:36.095Z,4.70
2019-01-12T10:38:06.426Z,4.70
2019-01-12T10:40:35.970Z,4.70
2019-01-12T10:43:05.726Z,4.70
2019-01-12T10:45:35.420Z,4.70
2019-01-12T10:48:04.984Z,4.80
2019-01-12T10:50:35.559Z,4.80
2019-01-12T10:53:06.954Z,4.80
2019-01-12T10:55:37.070Z,4.90
2019-01-12T10:58:09.426Z,4.90
2019-01-12T11:00:40.052Z,4.90
2019-01-12T11:03:09.994Z,5.00
2019-01-12T11:05:42.890Z,5.00
2019-01-12T11:08:12.438Z,5.00
2019-01-12T11:10:42.165Z,5.00
2019-01-12T11:13:11.811Z,5.00
2019-01-12T11:15:41.596Z,5.00
2019-01-12T11:18:11.828Z,5.00
2019-01-12T11:20:41.513Z,5.10
2019-01-12T11:23:11.089Z,5.00
2019-01-12T11:25:42.950Z,5.10
2019-01-12T11:28:12.532Z,5.10
2019-01-12T11:30:42.128Z,5.20
2019-01-12T11:33:11.852Z,5.30
2019-01-12T11:35:41.399Z,5.30
2019-01-12T11:38:11.274Z,5.30
2019-01-12T11:40:40.873Z,5.30
2019-01-12T11:43:11.789Z,5.40
2019-01-12T11:45:41.456Z,5.40
2019-01-12T11:48:13.107Z,5.40
2019-01-12T11:50:48.534Z,5.50
2019-01-12T11:53:18.333Z,5.50
2019-01-12T11:55:47.955Z,5.50
2019-01-12T11:58:17.671Z,5.50
2019-01-12T12:00:47.374Z,5.40
2019-01-12T12:03:17.058Z,5.40
2019-01-12T12:05:46.705Z,5.50
2019-01-12T12:08:16.456Z,5.40
2019-01-12T12:10:45.981Z,5.40
2019-01-12T12:13:15.623Z,5.30
2019-01-12T12:15:45.325Z,5.30
2019-01-12T12:18:14.985Z,5.20
2019-01-12T12:20:44.593Z,5.20
2019-01-12T12:23:14.180Z,5.20
2019-01-12T12:25:43.944Z,5.20
2019-01-12T12:28:13.526Z,5.20
2019-01-12T12:30:43.112Z,5.20
2019-01-12T12:33:12.700Z,5.20
2019-01-12T12:35:42.320Z,5.20
2019-01-12T12:38:12.086Z,5.20
2019-01-12T12:40:43.238Z,5.20
2019-01-12T12:43:12.844Z,5.20
2019-01-12T12:45:42.413Z,5.20
2019-01-12T12:48:12.090Z,5.20
2019-01-12T12:50:41.704Z,5.20
2019-01-12T12:53:11.342Z,5.20
2019-01-12T12:55:40.954Z,5.20
2019-01-12T12:58:10.552Z,5.20
2019-01-12T13:00:40.403Z,5.20
2019-01-12T13:03:13.078Z,5.20
2019-01-12T13:05:42.716Z,5.30
2019-01-12T13:08:12.605Z,5.30
2019-01-12T13:10:42.231Z,5.30
2019-01-12T13:13:11.846Z,5.30
2019-01-12T13:15:42.501Z,5.30
2019-01-12T13:18:12.184Z,5.20
2019-01-12T13:20:42.051Z,5.20
2019-01-12T13:23:11.893Z,5.20
2019-01-12T13:25:41.571Z,5.10
2019-01-12T13:28:11.372Z,5.10
2019-01-12T13:30:41.234Z,5.10
2019-01-12T13:33:10.976Z,5.10
2019-01-12T13:35:40.703Z,5.10
2019-01-12T13:38:10.216Z,5.10
2019-01-12T13:40:39.880Z,5.10
2019-01-12T13:43:09.584Z,5.10
2019-01-12T13:45:39.199Z,5.20
2019-01-12T13:48:08.756Z,5.20
2019-01-12T13:50:38.360Z,5.20
2019-01-12T13:53:07.996Z,5.10
2019-01-12T13:55:37.618Z,5.20
2019-01-12T13:58:07.223Z,5.20
2019-01-12T14:00:37.682Z,5.10
2019-01-12T14:03:08.419Z,5.10
2019-01-12T14:05:38.236Z,5.10
2019-01-12T14:08:08.412Z,5.10
2019-01-12T14:10:38.654Z,5.10
2019-01-12T14:13:09.141Z,5.10
2019-01-12T14:15:39.214Z,5.10
2019-01-12T14:18:09.810Z,5.10
2019-01-12T14:20:40.830Z,5.10
2019-01-12T14:23:11.319Z,5.00
2019-01-12T14:25:41.287Z,5.10
2019-01-12T14:28:11.045Z,5.10
2019-01-12T14:30:40.737Z,5.10
2019-01-12T14:33:10.405Z,5.00
2019-01-12T14:35:40.068Z,5.00
2019-01-12T14:38:09.832Z,5.00
2019-01-12T14:40:39.516Z,4.90
2019-01-12T14:43:09.148Z,4.90
2019-01-12T14:45:38.798Z,4.90
2019-01-12T14:48:08.304Z,4.90
2019-01-12T14:50:38.197Z,4.80
2019-01-12T14:53:07.763Z,4.80
2019-01-12T14:55:37.484Z,4.70
2019-01-12T14:58:08.712Z,4.70
2019-01-12T15:00:38.406Z,4.70
2019-01-12T15:03:08.034Z,4.70
2019-01-12T15:05:37.555Z,4.60
2019-01-12T15:08:07.318Z,4.60
2019-01-12T15:10:36.946Z,4.60
2019-01-12T15:13:06.711Z,4.50
2019-01-12T15:15:37.074Z,4.40
2019-01-12T15:18:06.696Z,4.40
2019-01-12T15:20:37.665Z,4.40
2019-01-12T15:23:07.272Z,4.40
2019-01-12T15:25:36.869Z,4.30
2019-01-12T15:28:09.506Z,4.30
2019-01-12T15:30:37.942Z,4.30
2019-01-12T15:33:13.411Z,4.30
2019-01-12T15:35:44.472Z,4.20
2019-01-12T15:38:15.496Z,4.10
2019-01-12T15:40:45.278Z,4.10
2019-01-12T15:43:14.890Z,4.10
2019-01-12T15:45:44.404Z,4.20
2019-01-12T15:48:14.015Z,4.10
2019-01-12T15:50:48.711Z,4.20
2019-01-12T15:53:18.279Z,4.20
2019-01-12T15:55:47.876Z,4.20
2019-01-12T15:58:17.365Z,4.20
2019-01-12T16:00:47.018Z,4.20
2019-01-12T16:03:16.712Z,4.20
2019-01-12T16:05:46.222Z,4.30
2019-01-12T16:08:15.876Z,4.30
2019-01-12T16:10:45.470Z,4.30
2019-01-12T16:13:19.000Z,4.30
2019-01-12T16:15:48.536Z,4.30
2019-01-12T16:18:18.142Z,4.30
2019-01-12T16:20:47.652Z,4.30
2019-01-12T16:23:17.187Z,4.30
2019-01-12T16:25:46.706Z,4.40
2019-01-12T16:28:23.080Z,4.40
2019-01-12T16:30:47.493Z,4.40
2019-01-12T16:33:17.012Z,4.40
2019-01-12T16:35:46.663Z,4.40
2019-01-12T16:38:16.252Z,4.40
2019-01-12T16:40:45.917Z,4.40
2019-01-12T16:43:15.509Z,4.40
2019-01-12T16:45:45.104Z,4.40
2019-01-12T16:48:14.615Z,4.30
2019-01-12T16:50:44.191Z,4.30
2019-01-12T16:53:13.747Z,4.30
2019-01-12T16:55:43.334Z,4.30
2019-01-12T16:58:12.866Z,4.30
2019-01-12T17:00:42.426Z,4.40
2019-01-12T17:03:12.031Z,4.40
2019-01-12T17:05:41.601Z,4.40
2019-01-12T17:08:11.187Z,4.40
2019-01-12T17:10:40.769Z,4.40
2019-01-12T17:13:10.335Z,4.40
2019-01-12T17:15:40.006Z,4.50
2019-01-12T17:18:09.634Z,4.60
2019-01-12T17:20:39.259Z,4.60
2019-01-12T17:23:08.778Z,4.60
2019-01-12T17:25:38.638Z,4.60
2019-01-12T17:28:08.202Z,4.60
2019-01-12T17:30:37.796Z,4.60
2019-01-12T17:33:07.732Z,4.60
2019-01-12T17:35:37.243Z,4.60
2019-01-12T17:38:07.370Z,4.70
2019-01-12T17:40:37.093Z,4.70
2019-01-12T17:43:06.749Z,4.70
2019-01-12T17:45:36.296Z,4.80
2019-01-12T17:48:06.207Z,4.80
2019-01-12T17:50:35.820Z,4.80
2019-01-12T17:53:05.479Z,4.80
2019-01-12T17:55:35.044Z,4.70
2019-01-12T17:58:04.914Z,4.70
2019-01-12T18:00:40.623Z,4.70
2019-01-12T18:03:10.202Z,4.70
2019-01-12T18:05:39.769Z,4.70
2019-01-12T18:08:09.455Z,4.70
2019-01-12T18:10:39.011Z,4.70
2019-01-12T18:13:08.642Z,4.70
2019-01-12T18:15:38.127Z,4.70
2019-01-12T18:18:07.757Z,4.70
2019-01-12T18:20:37.376Z,4.70
2019-01-12T18:23:07.415Z,4.70
2019-01-12T18:25:36.989Z,4.80
2019-01-12T18:28:06.574Z,4.90
2019-01-12T18:30:38.684Z,5.00
2019-01-12T18:33:08.391Z,5.00
2019-01-12T18:35:37.964Z,5.10
2019-01-12T18:38:09.187Z,5.10
2019-01-12T18:40:39.899Z,5.10
2019-01-12T18:43:09.430Z,5.10
2019-01-12T18:45:39.078Z,5.10
2019-01-12T18:48:09.737Z,5.10
2019-01-12T18:50:39.415Z,5.10
2019-01-12T18:53:09.062Z,5.10
2019-01-12T18:55:38.688Z,5.10
2019-01-12T18:58:08.302Z,5.00
2019-01-12T19:00:37.840Z,5.00
2019-01-12T19:03:07.495Z,5.10
2019-01-12T19:05:37.091Z,5.10
2019-01-12T19:08:07.236Z,5.10
2019-01-12T19:10:38.682Z,5.20
2019-01-12T19:13:08.143Z,5.20
2019-01-12T19:15:37.699Z,5.20
2019-01-12T19:18:11.313Z,5.20
2019-01-12T19:20:41.055Z,5.20
2019-01-12T19:23:10.738Z,5.20
2019-01-12T19:25:41.336Z,5.30
2019-01-12T19:28:10.869Z,5.20
2019-01-12T19:30:40.396Z,5.30
2019-01-12T19:33:10.942Z,5.30
2019-01-12T19:35:40.434Z,5.30
2019-01-12T19:38:10.003Z,5.40
2019-01-12T19:40:39.625Z,5.50
2019-01-12T19:43:09.241Z,5.60
2019-01-12T19:45:38.742Z,5.60
2019-01-12T19:48:08.323Z,5.60
2019-01-12T19:50:38.795Z,5.60
2019-01-12T19:53:08.311Z,5.70
2019-01-12T19:55:37.863Z,5.70
2019-01-12T19:58:07.394Z,5.70
2019-01-12T20:00:36.940Z,5.80
2019-01-12T20:03:06.495Z,5.80
2019-01-12T20:05:36.094Z,5.80
2019-01-12T20:08:05.767Z,5.80
2019-01-12T20:10:35.276Z,5.80
2019-01-12T20:13:04.898Z,5.90
2019-01-12T20:15:34.503Z,5.90
2019-01-12T20:18:04.096Z,6.00
2019-01-12T20:20:33.576Z,6.00
2019-01-12T20:23:04.697Z,6.00
2019-01-12T20:25:34.385Z,6.00
2019-01-12T20:28:10.582Z,6.00
2019-01-12T20:30:51.960Z,6.00
2019-01-12T20:33:38.683Z,6.00
2019-01-12T20:36:44.297Z,6.10
2019-01-12T20:40:00.561Z,6.10
2019-01-12T20:42:48.672Z,6.10
2019-01-12T20:46:04.019Z,6.10
2019-01-12T20:48:56.759Z,6.10
2019-01-12T20:52:12.375Z,6.00
2019-01-12T20:55:31.756Z,6.10
2019-01-12T20:58:39.495Z,6.00
2019-01-12T21:01:54.287Z,6.10
2019-01-12T21:05:04.985Z,6.00
2019-01-12T21:07:51.585Z,6.00
2019-01-12T21:11:11.031Z,6.00
2019-01-12T21:14:21.422Z,6.00
2019-01-12T21:16:58.691Z,5.90
2019-01-12T21:19:28.304Z,6.00
2019-01-12T21:21:57.812Z,5.90
2019-01-12T21:24:27.335Z,5.90
2019-01-12T21:26:56.959Z,5.80
2019-01-12T21:29:26.486Z,5.70
2019-01-12T21:31:56.110Z,5.60
2019-01-12T21:34:27.089Z,5.60
2019-01-12T21:36:56.625Z,5.50
2019-01-12T21:39:26.194Z,5.50
2019-01-12T21:41:55.889Z,5.40
2019-01-12T21:44:25.337Z,5.40
2019-01-12T21:46:54.995Z,5.40
2019-01-12T21:49:24.573Z,5.30
2019-01-12T21:51:54.148Z,5.40
2019-01-12T21:54:23.720Z,5.40
2019-01-12T21:56:53.275Z,5.40
2019-01-12T21:59:22.841Z,5.40
2019-01-12T22:01:52.420Z,5.50
2019-01-12T22:04:21.910Z,5.40
2019-01-12T22:06:51.509Z,5.40
2019-01-12T22:09:21.097Z,5.40
2019-01-12T22:11:50.664Z,5.50
2019-01-12T22:14:20.193Z,5.40
2019-01-12T22:16:49.795Z,5.50
2019-01-12T22:19:19.308Z,5.50
2019-01-12T22:21:48.940Z,5.40
2019-01-12T22:24:18.539Z,5.40
2019-01-12T22:26:48.125Z,5.30
2019-01-12T22:29:17.737Z,5.30
2019-01-12T22:31:47.319Z,5.30
2019-01-12T22:34:16.947Z,5.30
2019-01-12T22:36:46.517Z,5.30
2019-01-12T22:39:15.959Z,5.30
2019-01-12T22:41:45.502Z,5.30
2019-01-12T22:44:15.020Z,5.30
2019-01-12T22:46:44.614Z,5.30
2019-01-12T22:49:16.613Z,5.30
2019-01-12T22:51:46.250Z,5.20
2019-01-12T22:54:15.756Z,5.30
2019-01-12T22:56:45.391Z,5.20
2019-01-12T22:59:15.085Z,5.30
2019-01-12T23:01:54.114Z,5.30
2019-01-12T23:04:25.421Z,5.30
2019-01-12T23:06:55.029Z,5.30
2019-01-12T23:09:24.553Z,5.30
2019-01-12T23:11:54.133Z,5.40
2019-01-12T23:14:23.787Z,5.40
2019-01-12T23:16:53.505Z,5.40
2019-01-12T23:19:23.038Z,5.50
2019-01-12T23:21:53.895Z,5.50
2019-01-12T23:24:23.570Z,5.50
2019-01-12T23:26:53.212Z,5.50
2019-01-12T23:29:22.913Z,5.50
2019-01-12T23:31:52.519Z,5.40
2019-01-12T23:34:24.416Z,5.40
2019-01-12T23:36:54.017Z,5.40
2019-01-12T23:39:23.617Z,5.50
2019-01-12T23:41:53.131Z,5.50
2019-01-12T23:44:22.830Z,5.50
2019-01-12T23:46:52.531Z,5.40
2019-01-12T23:49:22.127Z,5.40
2019-01-12T23:51:51.741Z,5.40
2019-01-12T23:54:21.641Z,5.30
2019-01-12T23:56:51.217Z,5.30
2019-01-12T23:59:20.918Z,5.30
