createdAt,value
2019-02-22T00:02:30.566Z,0.70
2019-02-22T00:05:01.790Z,0.60
2019-02-22T00:07:32.171Z,0.60
2019-02-22T00:10:02.222Z,0.60
2019-02-22T00:12:33.837Z,0.50
2019-02-22T00:15:04.089Z,0.50
2019-02-22T00:17:34.271Z,0.50
2019-02-22T00:20:04.816Z,0.40
2019-02-22T00:22:35.098Z,0.40
2019-02-22T00:25:05.356Z,0.40
2019-02-22T00:27:35.415Z,0.30
2019-02-22T00:30:05.571Z,0.30
2019-02-22T00:32:35.649Z,0.20
2019-02-22T00:35:05.904Z,0.10
2019-02-22T00:37:36.033Z,0.10
2019-02-22T00:40:10.877Z,0.10
2019-02-22T00:42:40.824Z,0.00
2019-02-22T00:45:10.826Z,0.00
2019-02-22T00:47:40.864Z,0.00
2019-02-22T00:50:10.873Z,-0.10
2019-02-22T00:52:40.876Z,-0.10
2019-02-22T00:55:10.916Z,-0.20
2019-02-22T00:57:40.937Z,-0.20
2019-02-22T01:00:11.025Z,-0.30
2019-02-22T01:02:41.224Z,-0.30
2019-02-22T01:05:11.482Z,-0.30
2019-02-22T01:07:41.440Z,-0.30
2019-02-22T01:10:11.670Z,-0.30
2019-02-22T01:12:41.928Z,-0.30
2019-02-22T01:15:12.108Z,-0.30
2019-02-22T01:17:42.148Z,-0.30
2019-02-22T01:20:12.233Z,-0.30
2019-02-22T01:22:42.556Z,-0.30
2019-02-22T01:25:12.596Z,-0.40
2019-02-22T01:27:42.735Z,-0.40
2019-02-22T01:30:13.528Z,-0.40
2019-02-22T01:32:43.526Z,-0.40
2019-02-22T01:35:13.456Z,-0.40
2019-02-22T01:37:43.461Z,-0.40
2019-02-22T01:40:13.544Z,-0.40
2019-02-22T01:42:43.596Z,-0.40
2019-02-22T01:45:14.998Z,-0.50
2019-02-22T01:47:45.128Z,-0.50
2019-02-22T01:50:22.158Z,-0.50
2019-02-22T01:52:52.274Z,-0.50
2019-02-22T01:55:22.320Z,-0.50
2019-02-22T01:57:52.403Z,-0.50
2019-02-22T02:00:22.491Z,-0.60
2019-02-22T02:02:52.632Z,-0.60
2019-02-22T02:05:23.484Z,-0.60
2019-02-22T02:07:53.596Z,-0.70
2019-02-22T02:10:23.655Z,-0.60
2019-02-22T02:12:53.701Z,-0.60
2019-02-22T02:15:42.808Z,-0.70
2019-02-22T02:18:12.884Z,-0.70
2019-02-22T02:20:42.920Z,-0.70
2019-02-22T02:23:13.116Z,-0.70
2019-02-22T02:25:43.160Z,-0.80
2019-02-22T02:28:13.369Z,-0.80
2019-02-22T02:30:43.457Z,-0.80
2019-02-22T02:33:13.415Z,-0.90
2019-02-22T02:35:43.488Z,-0.90
2019-02-22T02:38:25.789Z,-0.90
2019-02-22T02:41:08.098Z,-1.00
2019-02-22T02:43:27.447Z,-1.00
2019-02-22T02:45:58.949Z,-1.00
2019-02-22T02:48:28.875Z,-1.10
2019-02-22T02:50:58.989Z,-1.10
2019-02-22T02:53:28.996Z,-1.10
2019-02-22T02:55:59.001Z,-1.20
2019-02-22T02:58:28.988Z,-1.20
2019-02-22T03:00:58.936Z,-1.30
2019-02-22T03:03:29.083Z,-1.40
2019-02-22T03:06:18.122Z,-1.40
2019-02-22T03:08:48.108Z,-1.40
2019-02-22T03:11:20.984Z,-1.40
2019-02-22T03:14:02.848Z,-1.50
2019-02-22T03:16:46.141Z,-1.50
2019-02-22T03:19:16.177Z,-1.50
2019-02-22T03:21:46.064Z,-1.60
2019-02-22T03:24:16.025Z,-1.60
2019-02-22T03:26:45.939Z,-1.70
2019-02-22T03:29:15.953Z,-1.70
2019-02-22T03:31:45.923Z,-1.70
2019-02-22T03:34:15.940Z,-1.80
2019-02-22T03:36:45.882Z,-1.90
2019-02-22T03:39:15.840Z,-1.90
2019-02-22T03:41:45.915Z,-2.00
2019-02-22T03:44:15.830Z,-2.00
2019-02-22T03:46:45.746Z,-2.10
2019-02-22T03:49:28.062Z,-2.10
2019-02-22T03:51:59.580Z,-2.20
2019-02-22T03:54:29.554Z,-2.20
2019-02-22T03:56:59.599Z,-2.20
2019-02-22T03:59:29.619Z,-2.30
2019-02-22T04:01:59.609Z,-2.30
2019-02-22T04:04:29.637Z,-2.40
2019-02-22T04:06:59.541Z,-2.40
2019-02-22T04:09:48.599Z,-2.40
2019-02-22T04:12:18.469Z,-2.50
2019-02-22T04:14:48.519Z,-2.60
2019-02-22T04:17:18.434Z,-2.60
2019-02-22T04:19:48.346Z,-2.60
2019-02-22T04:22:18.287Z,-2.60
2019-02-22T04:24:48.210Z,-2.70
2019-02-22T04:27:19.993Z,-2.70
2019-02-22T04:29:50.032Z,-2.80
2019-02-22T04:32:21.152Z,-2.80
2019-02-22T04:34:51.244Z,-2.80
2019-02-22T04:37:21.347Z,-2.90
2019-02-22T04:39:51.363Z,-2.90
2019-02-22T04:42:21.313Z,-2.90
2019-02-22T04:44:51.310Z,-3.00
2019-02-22T04:47:21.442Z,-3.00
2019-02-22T04:49:52.957Z,-3.00
2019-02-22T04:52:23.002Z,-3.10
2019-02-22T04:55:05.922Z,-3.10
2019-02-22T04:57:48.882Z,-3.20
2019-02-22T05:00:19.002Z,-3.20
2019-02-22T05:02:51.025Z,-3.30
2019-02-22T05:05:20.997Z,-3.30
2019-02-22T05:07:51.198Z,-3.30
2019-02-22T05:10:21.321Z,-3.30
2019-02-22T05:12:51.217Z,-3.40
2019-02-22T05:15:21.169Z,-3.40
2019-02-22T05:17:51.225Z,-3.40
2019-02-22T05:20:22.260Z,-3.50
2019-02-22T05:23:03.411Z,-3.60
2019-02-22T05:25:23.967Z,-3.60
2019-02-22T05:27:54.162Z,-3.60
2019-02-22T05:30:24.310Z,-3.60
2019-02-22T05:32:54.458Z,-3.60
2019-02-22T05:35:24.445Z,-3.60
2019-02-22T05:37:54.465Z,-3.60
2019-02-22T05:40:24.424Z,-3.70
2019-02-22T05:42:54.455Z,-3.70
2019-02-22T05:45:24.381Z,-3.70
2019-02-22T05:47:54.592Z,-3.80
2019-02-22T05:50:24.768Z,-3.80
2019-02-22T05:52:57.942Z,-3.80
2019-02-22T05:55:28.858Z,-3.80
2019-02-22T05:57:58.859Z,-3.80
2019-02-22T06:00:31.115Z,-3.80
2019-02-22T06:03:01.178Z,-3.90
2019-02-22T06:05:31.178Z,-3.90
2019-02-22T06:08:01.199Z,-4.00
2019-02-22T06:10:31.187Z,-4.00
2019-02-22T06:13:01.266Z,-4.00
2019-02-22T06:15:31.618Z,-4.00
2019-02-22T06:18:01.821Z,-4.00
2019-02-22T06:20:32.155Z,-4.00
2019-02-22T06:23:02.289Z,-4.00
2019-02-22T06:25:32.630Z,-4.00
2019-02-22T06:28:02.726Z,-4.00
2019-02-22T06:30:35.363Z,-4.00
2019-02-22T06:33:05.308Z,-3.90
2019-02-22T06:35:35.444Z,-3.90
2019-02-22T06:38:05.340Z,-3.90
2019-02-22T06:40:35.735Z,-3.90
2019-02-22T06:43:06.747Z,-3.90
2019-02-22T06:45:36.797Z,-3.80
2019-02-22T06:48:06.948Z,-3.80
2019-02-22T06:50:36.904Z,-3.70
2019-02-22T06:53:06.909Z,-3.70
2019-02-22T06:55:36.908Z,-3.70
2019-02-22T06:58:06.979Z,-3.70
2019-02-22T07:00:37.078Z,-3.70
2019-02-22T07:03:07.214Z,-3.60
2019-02-22T07:05:39.043Z,-3.60
2019-02-22T07:08:09.020Z,-3.60
2019-02-22T07:10:58.127Z,-3.50
2019-02-22T07:13:28.106Z,-3.50
2019-02-22T07:15:58.318Z,-3.50
2019-02-22T07:18:28.339Z,-3.40
2019-02-22T07:20:58.395Z,-3.50
2019-02-22T07:23:28.304Z,-3.50
2019-02-22T07:25:59.474Z,-3.50
2019-02-22T07:28:29.535Z,-3.40
2019-02-22T07:30:59.517Z,-3.40
2019-02-22T07:33:29.562Z,-3.40
2019-02-22T07:35:59.672Z,-3.40
2019-02-22T07:38:29.731Z,-3.30
2019-02-22T07:41:00.006Z,-3.30
2019-02-22T07:43:29.982Z,-3.20
2019-02-22T07:46:00.006Z,-3.20
2019-02-22T07:48:30.656Z,-3.20
2019-02-22T07:51:00.608Z,-3.20
2019-02-22T07:53:31.638Z,-3.20
2019-02-22T07:56:01.590Z,-3.20
2019-02-22T07:58:31.695Z,-3.20
2019-02-22T08:01:01.885Z,-3.20
2019-02-22T08:03:32.026Z,-3.20
2019-02-22T08:06:01.997Z,-3.20
2019-02-22T08:08:32.083Z,-3.20
2019-02-22T08:11:02.116Z,-3.20
2019-02-22T08:13:32.200Z,-3.10
2019-02-22T08:16:02.246Z,-3.20
2019-02-22T08:18:32.333Z,-3.10
2019-02-22T08:21:02.542Z,-3.10
2019-02-22T08:23:34.103Z,-3.10
2019-02-22T08:26:04.258Z,-3.10
2019-02-22T08:28:34.464Z,-3.00
2019-02-22T08:31:04.479Z,-3.00
2019-02-22T08:33:34.598Z,-3.00
2019-02-22T08:36:04.946Z,-3.00
2019-02-22T08:38:35.161Z,-3.00
2019-02-22T08:41:05.340Z,-3.00
2019-02-22T08:43:35.722Z,-2.90
2019-02-22T08:46:05.866Z,-2.90
2019-02-22T08:48:35.946Z,-2.80
2019-02-22T08:51:06.181Z,-2.70
2019-02-22T08:53:36.118Z,-2.70
2019-02-22T08:56:06.200Z,-2.70
2019-02-22T08:58:36.268Z,-2.60
2019-02-22T09:01:08.102Z,-2.60
2019-02-22T09:03:49.390Z,-2.60
2019-02-22T09:06:09.918Z,-2.60
2019-02-22T09:08:39.926Z,-2.50
2019-02-22T09:11:09.919Z,-2.60
2019-02-22T09:13:43.462Z,-2.60
2019-02-22T09:16:11.827Z,-2.60
2019-02-22T09:18:49.716Z,-2.60
2019-02-22T09:21:19.794Z,-2.60
2019-02-22T09:23:51.166Z,-2.50
2019-02-22T09:26:23.211Z,-2.50
2019-02-22T09:28:55.480Z,-2.50
2019-02-22T09:31:24.856Z,-2.40
2019-02-22T09:33:54.849Z,-2.40
2019-02-22T09:36:24.798Z,-2.30
2019-02-22T09:38:54.944Z,-2.30
2019-02-22T09:41:24.988Z,-2.20
2019-02-22T09:43:55.839Z,-2.10
2019-02-22T09:46:26.163Z,-2.10
2019-02-22T09:49:03.810Z,-2.00
2019-02-22T09:51:33.774Z,-2.00
2019-02-22T09:54:04.987Z,-2.00
2019-02-22T09:56:35.078Z,-1.90
2019-02-22T09:59:05.238Z,-1.90
2019-02-22T10:01:35.338Z,-1.80
2019-02-22T10:04:05.561Z,-1.80
2019-02-22T10:06:35.673Z,-1.80
2019-02-22T10:09:06.496Z,-1.80
2019-02-22T10:11:38.851Z,-1.80
2019-02-22T10:14:08.817Z,-1.80
2019-02-22T10:16:39.829Z,-1.70
2019-02-22T10:19:09.845Z,-1.60
2019-02-22T10:21:40.026Z,-1.60
2019-02-22T10:24:10.290Z,-1.50
2019-02-22T10:26:41.031Z,-1.50
2019-02-22T10:29:11.136Z,-1.40
2019-02-22T10:31:41.273Z,-1.40
2019-02-22T10:34:30.324Z,-1.30
2019-02-22T10:37:01.472Z,-1.20
2019-02-22T10:39:31.636Z,-1.10
2019-02-22T10:42:01.657Z,-1.00
2019-02-22T10:44:31.946Z,-0.90
2019-02-22T10:47:05.577Z,-0.80
2019-02-22T10:49:35.606Z,-0.70
2019-02-22T10:52:05.751Z,-0.60
2019-02-22T10:54:35.940Z,-0.50
2019-02-22T10:57:06.055Z,-0.40
2019-02-22T10:59:36.075Z,-0.10
2019-02-22T11:02:06.157Z,0.10
2019-02-22T11:04:36.319Z,0.40
2019-02-22T11:07:06.397Z,0.70
2019-02-22T11:09:43.101Z,1.10
2019-02-22T11:12:32.643Z,1.30
2019-02-22T11:15:11.743Z,1.60
2019-02-22T11:17:42.357Z,2.20
2019-02-22T11:20:12.595Z,2.70
2019-02-22T11:22:45.462Z,3.20
2019-02-22T11:25:15.704Z,3.50
2019-02-22T11:27:45.963Z,4.00
2019-02-22T11:30:16.237Z,4.70
2019-02-22T11:35:12.048Z,5.10
2019-02-22T11:37:42.352Z,5.40
2019-02-22T11:40:12.706Z,5.70
2019-02-22T11:42:43.087Z,5.80
2019-02-22T11:45:13.244Z,6.10
2019-02-22T11:47:43.597Z,6.00
2019-02-22T11:50:13.842Z,6.40
2019-02-22T11:52:44.072Z,6.60
2019-02-22T11:55:14.555Z,7.10
2019-02-22T11:57:45.358Z,7.20
2019-02-22T12:00:17.906Z,7.40
2019-02-22T12:02:48.413Z,7.30
2019-02-22T12:05:18.587Z,8.20
2019-02-22T12:07:48.961Z,8.50
2019-02-22T12:10:19.231Z,8.50
2019-02-22T12:12:49.222Z,8.80
2019-02-22T12:15:19.715Z,8.80
2019-02-22T12:17:49.958Z,9.00
2019-02-22T12:20:20.101Z,9.20
2019-02-22T12:22:50.273Z,10.10
2019-02-22T12:25:20.381Z,10.60
2019-02-22T12:27:50.662Z,10.50
2019-02-22T12:30:21.701Z,10.90
2019-02-22T12:32:51.935Z,11.20
2019-02-22T12:35:22.311Z,11.90
2019-02-22T12:37:52.345Z,12.60
2019-02-22T12:40:22.616Z,13.40
2019-02-22T12:42:53.014Z,14.10
2019-02-22T12:45:23.212Z,15.10
2019-02-22T12:47:53.406Z,16.40
2019-02-22T12:50:23.611Z,17.40
2019-02-22T12:52:53.761Z,18.50
2019-02-22T12:55:23.940Z,19.30
2019-02-22T12:57:54.976Z,20.30
2019-02-22T13:00:25.242Z,20.50
2019-02-22T13:03:01.952Z,21.00
2019-02-22T13:05:27.738Z,21.10
2019-02-22T13:07:57.925Z,21.50
2019-02-22T13:10:28.146Z,21.50
2019-02-22T13:12:58.283Z,20.70
2019-02-22T13:15:28.552Z,17.90
2019-02-22T13:17:58.828Z,15.60
2019-02-22T13:20:29.017Z,13.80
2019-02-22T13:22:59.186Z,12.20
2019-02-22T13:25:29.335Z,11.00
2019-02-22T13:27:59.541Z,10.00
2019-02-22T13:30:29.826Z,9.30
2019-02-22T13:33:00.042Z,8.50
2019-02-22T13:35:30.164Z,7.90
2019-02-22T13:38:00.383Z,7.30
2019-02-22T13:40:30.617Z,6.90
2019-02-22T13:43:00.999Z,6.80
2019-02-22T13:45:31.152Z,6.70
2019-02-22T13:48:01.459Z,6.50
2019-02-22T13:50:31.810Z,6.30
2019-02-22T13:53:01.962Z,6.00
2019-02-22T13:55:32.133Z,5.70
2019-02-22T13:58:02.256Z,5.70
2019-02-22T14:00:34.006Z,6.60
2019-02-22T14:03:05.177Z,8.70
2019-02-22T14:05:35.598Z,10.80
2019-02-22T14:08:05.692Z,12.40
2019-02-22T14:10:35.892Z,13.40
2019-02-22T14:13:06.154Z,13.40
2019-02-22T14:15:38.274Z,12.60
2019-02-22T14:18:08.138Z,10.80
2019-02-22T14:20:38.323Z,9.90
2019-02-22T14:23:08.455Z,8.90
2019-02-22T14:25:38.620Z,8.40
2019-02-22T14:28:08.735Z,7.70
2019-02-22T14:30:38.949Z,7.10
2019-02-22T14:33:09.123Z,6.70
2019-02-22T14:35:39.275Z,6.30
2019-02-22T14:38:09.554Z,5.90
2019-02-22T14:40:39.740Z,5.70
2019-02-22T14:43:16.497Z,5.50
2019-02-22T14:45:50.447Z,5.30
2019-02-22T14:48:13.603Z,5.00
2019-02-22T14:50:45.393Z,4.80
2019-02-22T14:53:19.497Z,4.70
2019-02-22T14:55:47.371Z,4.60
2019-02-22T14:58:17.574Z,4.60
2019-02-22T15:00:51.493Z,4.30
2019-02-22T15:03:21.698Z,4.00
2019-02-22T15:05:51.887Z,3.70
2019-02-22T15:08:22.019Z,3.40
2019-02-22T15:10:52.184Z,3.10
2019-02-22T15:13:22.323Z,2.60
2019-02-22T15:16:11.675Z,2.40
2019-02-22T15:18:41.840Z,2.20
2019-02-22T15:21:11.927Z,1.90
2019-02-22T15:23:42.086Z,1.70
2019-02-22T15:26:12.243Z,1.50
2019-02-22T15:28:43.200Z,1.20
2019-02-22T15:31:13.427Z,1.10
2019-02-22T15:33:43.503Z,0.90
2019-02-22T15:36:15.991Z,0.70
2019-02-22T15:38:45.613Z,0.50
2019-02-22T15:41:15.767Z,0.30
2019-02-22T15:43:45.961Z,0.20
2019-02-22T15:46:16.135Z,0.10
2019-02-22T15:48:46.399Z,0.00
2019-02-22T15:51:16.614Z,-0.20
2019-02-22T15:53:46.831Z,-0.30
2019-02-22T15:56:18.387Z,-0.30
2019-02-22T15:58:48.742Z,-0.40
2019-02-22T16:01:23.525Z,-0.50
2019-02-22T16:04:12.262Z,-0.50
2019-02-22T16:06:42.709Z,-0.60
2019-02-22T16:09:12.954Z,-0.60
2019-02-22T16:11:44.815Z,-0.70
2019-02-22T16:14:15.075Z,-0.80
2019-02-22T16:16:45.314Z,-0.90
2019-02-22T16:19:15.506Z,-1.00
2019-02-22T16:21:45.589Z,-1.00
2019-02-22T16:24:15.791Z,-1.10
2019-02-22T16:26:46.109Z,-1.10
2019-02-22T16:29:16.223Z,-1.20
2019-02-22T16:31:47.556Z,-1.20
2019-02-22T16:34:17.725Z,-1.30
2019-02-22T16:36:48.047Z,-1.30
2019-02-22T16:39:18.297Z,-1.30
2019-02-22T16:41:48.425Z,-1.40
2019-02-22T16:44:18.824Z,-1.40
2019-02-22T16:46:50.344Z,-1.50
2019-02-22T16:49:20.570Z,-1.50
2019-02-22T16:51:50.776Z,-1.60
2019-02-22T16:54:21.023Z,-1.60
2019-02-22T16:56:51.283Z,-1.60
2019-02-22T16:59:24.773Z,-1.60
2019-02-22T17:01:54.988Z,-1.70
2019-02-22T17:04:25.174Z,-1.70
2019-02-22T17:06:55.405Z,-1.80
2019-02-22T17:09:26.049Z,-1.80
2019-02-22T17:12:06.083Z,-1.80
2019-02-22T17:14:28.236Z,-1.80
2019-02-22T17:16:58.416Z,-1.80
2019-02-22T17:19:28.626Z,-1.90
2019-02-22T17:21:58.883Z,-1.90
2019-02-22T17:24:29.134Z,-1.90
2019-02-22T17:26:59.305Z,-1.90
2019-02-22T17:29:29.534Z,-2.00
2019-02-22T17:32:00.306Z,-2.00
2019-02-22T17:34:30.663Z,-2.10
2019-02-22T17:37:00.957Z,-2.10
2019-02-22T17:39:31.211Z,-2.10
2019-02-22T17:42:01.441Z,-2.10
2019-02-22T17:44:31.653Z,-2.20
2019-02-22T17:47:13.462Z,-2.20
2019-02-22T17:49:43.693Z,-2.20
2019-02-22T17:52:14.061Z,-2.20
2019-02-22T17:54:44.282Z,-2.20
2019-02-22T17:57:14.498Z,-2.20
2019-02-22T17:59:57.943Z,-2.30
2019-02-22T18:02:28.057Z,-2.30
2019-02-22T18:04:58.443Z,-2.40
2019-02-22T18:07:28.564Z,-2.40
2019-02-22T18:09:58.783Z,-2.40
2019-02-22T18:12:28.946Z,-2.40
2019-02-22T18:15:00.377Z,-2.50
2019-02-22T18:17:30.676Z,-2.50
2019-02-22T18:20:00.897Z,-2.50
2019-02-22T18:22:31.067Z,-2.50
2019-02-22T18:25:01.286Z,-2.50
2019-02-22T18:27:31.473Z,-2.50
2019-02-22T18:30:01.671Z,-2.50
2019-02-22T18:32:34.375Z,-2.60
2019-02-22T18:35:05.074Z,-2.60
2019-02-22T18:37:35.441Z,-2.60
2019-02-22T18:40:07.966Z,-2.70
2019-02-22T18:42:38.635Z,-2.70
2019-02-22T18:45:09.125Z,-2.70
2019-02-22T18:47:39.741Z,-2.60
2019-02-22T18:50:10.131Z,-2.70
2019-02-22T18:52:40.443Z,-2.70
2019-02-22T18:55:10.929Z,-2.80
2019-02-22T18:57:41.322Z,-2.80
2019-02-22T19:00:13.666Z,-2.80
2019-02-22T19:02:44.069Z,-2.90
2019-02-22T19:05:14.350Z,-2.90
2019-02-22T19:07:44.606Z,-2.90
2019-02-22T19:10:14.887Z,-2.90
2019-02-22T19:12:45.166Z,-2.90
2019-02-22T19:15:15.401Z,-2.90
2019-02-22T19:17:47.161Z,-3.00
2019-02-22T19:20:17.394Z,-3.00
2019-02-22T19:22:47.536Z,-3.00
2019-02-22T19:25:17.768Z,-3.00
2019-02-22T19:27:48.226Z,-3.00
2019-02-22T19:30:19.669Z,-3.00
2019-02-22T19:32:49.840Z,-3.00
2019-02-22T19:35:20.055Z,-3.00
2019-02-22T19:37:50.279Z,-3.00
2019-02-22T19:40:21.675Z,-3.10
2019-02-22T19:42:52.024Z,-3.10
2019-02-22T19:45:22.410Z,-3.10
2019-02-22T19:47:53.552Z,-3.00
2019-02-22T19:50:24.056Z,-3.10
2019-02-22T19:52:54.413Z,-3.10
2019-02-22T19:55:44.646Z,-3.10
2019-02-22T19:58:17.297Z,-3.10
2019-02-22T20:00:47.782Z,-3.10
2019-02-22T20:03:17.992Z,-3.10
2019-02-22T20:05:48.313Z,-3.10
2019-02-22T20:08:18.741Z,-3.20
2019-02-22T20:10:48.993Z,-3.20
2019-02-22T20:13:19.519Z,-3.20
2019-02-22T20:15:49.935Z,-3.20
2019-02-22T20:18:20.342Z,-3.20
2019-02-22T20:20:51.340Z,-3.20
2019-02-22T20:23:26.342Z,-3.20
2019-02-22T20:25:56.037Z,-3.30
2019-02-22T20:28:26.460Z,-3.30
2019-02-22T20:30:56.782Z,-3.30
2019-02-22T20:33:27.025Z,-3.30
2019-02-22T20:35:57.377Z,-3.30
2019-02-22T20:38:27.723Z,-3.30
2019-02-22T20:40:58.157Z,-3.30
2019-02-22T20:43:28.546Z,-3.40
2019-02-22T20:46:01.858Z,-3.40
2019-02-22T20:48:32.070Z,-3.40
2019-02-22T20:51:02.288Z,-3.40
2019-02-22T20:53:32.554Z,-3.40
2019-02-22T20:56:02.793Z,-3.40
2019-02-22T20:58:33.247Z,-3.40
2019-02-22T21:01:14.265Z,-3.50
2019-02-22T21:03:35.230Z,-3.50
2019-02-22T21:06:05.507Z,-3.50
2019-02-22T21:08:35.577Z,-3.50
2019-02-22T21:11:08.834Z,-3.60
2019-02-22T21:13:39.049Z,-3.60
2019-02-22T21:16:09.100Z,-3.60
2019-02-22T21:18:39.473Z,-3.60
2019-02-22T21:21:09.514Z,-3.60
2019-02-22T21:23:40.329Z,-3.60
2019-02-22T21:26:10.540Z,-3.60
2019-02-22T21:28:40.792Z,-3.70
2019-02-22T21:31:10.793Z,-3.70
2019-02-22T21:33:40.977Z,-3.80
2019-02-22T21:36:11.219Z,-3.80
2019-02-22T21:38:41.393Z,-3.80
2019-02-22T21:41:11.513Z,-3.80
2019-02-22T21:43:42.034Z,-3.80
2019-02-22T21:46:12.152Z,-3.80
2019-02-22T21:48:42.463Z,-3.80
2019-02-22T21:51:12.632Z,-3.80
2019-02-22T21:53:45.647Z,-3.80
2019-02-22T21:56:15.753Z,-3.80
2019-02-22T21:58:48.649Z,-3.80
2019-02-22T22:01:17.699Z,-3.80
2019-02-22T22:03:47.837Z,-3.80
2019-02-22T22:06:18.012Z,-3.80
2019-02-22T22:08:48.118Z,-3.80
2019-02-22T22:11:18.565Z,-3.90
2019-02-22T22:13:48.852Z,-3.90
2019-02-22T22:16:19.083Z,-3.90
2019-02-22T22:18:49.514Z,-3.90
2019-02-22T22:21:19.653Z,-3.90
2019-02-22T22:23:51.007Z,-3.90
2019-02-22T22:26:21.240Z,-3.90
2019-02-22T22:28:51.527Z,-3.90
2019-02-22T22:31:21.642Z,-3.90
2019-02-22T22:33:51.786Z,-4.00
2019-02-22T22:36:21.774Z,-4.00
2019-02-22T22:38:51.774Z,-4.00
2019-02-22T22:41:21.891Z,-4.10
2019-02-22T22:43:52.036Z,-4.00
2019-02-22T22:46:22.086Z,-4.10
2019-02-22T22:48:52.240Z,-4.10
2019-02-22T22:51:22.446Z,-4.10
2019-02-22T22:53:52.791Z,-4.10
2019-02-22T22:56:22.905Z,-4.10
2019-02-22T22:58:52.981Z,-4.20
2019-02-22T23:01:25.424Z,-4.20
2019-02-22T23:03:55.715Z,-4.20
2019-02-22T23:06:25.989Z,-4.30
2019-02-22T23:08:56.136Z,-4.30
2019-02-22T23:11:26.366Z,-4.30
2019-02-22T23:13:56.609Z,-4.40
2019-02-22T23:16:26.760Z,-4.40
2019-02-22T23:19:01.752Z,-4.50
2019-02-22T23:21:30.268Z,-4.50
2019-02-22T23:24:00.625Z,-4.50
2019-02-22T23:26:30.819Z,-4.50
2019-02-22T23:29:01.893Z,-4.50
2019-02-22T23:31:32.153Z,-4.60
2019-02-22T23:34:02.332Z,-4.60
2019-02-22T23:36:32.501Z,-4.60
2019-02-22T23:39:04.631Z,-4.60
2019-02-22T23:41:36.135Z,-4.60
2019-02-22T23:44:06.231Z,-4.70
2019-02-22T23:46:36.397Z,-4.70
2019-02-22T23:49:13.042Z,-4.70
2019-02-22T23:51:39.288Z,-4.70
2019-02-22T23:54:09.368Z,-4.70
2019-02-22T23:56:39.531Z,-4.70
2019-02-22T23:59:09.577Z,-4.70
