createdAt,value
2019-04-30T00:01:07.518Z,10.70
2019-04-30T00:03:35.090Z,10.80
2019-04-30T00:06:02.018Z,10.70
2019-04-30T00:08:35.430Z,10.70
2019-04-30T00:11:00.498Z,10.70
2019-04-30T00:13:29.322Z,10.70
2019-04-30T00:16:01.515Z,10.70
2019-04-30T00:18:30.769Z,10.70
2019-04-30T00:20:56.043Z,10.70
2019-04-30T00:23:29.320Z,10.70
2019-04-30T00:25:58.366Z,10.70
2019-04-30T00:28:22.605Z,10.70
2019-04-30T00:30:51.460Z,10.70
2019-04-30T00:33:22.134Z,10.70
2019-04-30T00:35:54.130Z,10.60
2019-04-30T00:38:18.737Z,10.70
2019-04-30T00:40:47.602Z,10.60
2019-04-30T00:43:16.457Z,10.50
2019-04-30T00:45:47.565Z,10.50
2019-04-30T00:48:19.751Z,10.40
2019-04-30T00:50:43.027Z,10.50
2019-04-30T00:53:14.026Z,10.40
2019-04-30T00:55:44.933Z,10.40
2019-04-30T00:58:09.620Z,10.40
2019-04-30T01:00:39.177Z,10.40
2019-04-30T01:03:09.527Z,10.40
2019-04-30T01:05:39.592Z,10.30
2019-04-30T01:08:07.079Z,10.30
2019-04-30T01:10:35.495Z,10.30
2019-04-30T01:13:10.191Z,10.30
2019-04-30T01:15:33.194Z,10.40
2019-04-30T01:18:02.069Z,10.30
2019-04-30T01:20:32.935Z,10.40
2019-04-30T01:23:03.029Z,10.40
2019-04-30T01:25:30.131Z,10.40
2019-04-30T01:27:58.990Z,10.40
2019-04-30T01:30:28.460Z,10.40
2019-04-30T01:32:58.250Z,10.40
2019-04-30T01:35:29.045Z,10.40
2019-04-30T01:37:54.430Z,10.40
2019-04-30T01:40:23.291Z,10.40
2019-04-30T01:42:52.192Z,10.40
2019-04-30T01:45:23.136Z,10.40
2019-04-30T01:47:49.875Z,10.40
2019-04-30T01:50:19.523Z,10.40
2019-04-30T01:52:52.959Z,10.40
2019-04-30T01:55:21.864Z,10.40
2019-04-30T01:57:51.461Z,10.40
2019-04-30T02:00:21.059Z,10.40
2019-04-30T02:02:49.913Z,10.40
2019-04-30T02:05:20.803Z,10.40
2019-04-30T02:07:49.665Z,10.40
2019-04-30T02:10:18.714Z,10.40
2019-04-30T02:12:49.181Z,10.40
2019-04-30T02:15:16.975Z,10.40
2019-04-30T02:17:45.824Z,10.40
2019-04-30T02:20:14.684Z,10.50
2019-04-30T02:22:43.546Z,10.50
2019-04-30T02:25:13.210Z,10.50
2019-04-30T02:27:42.045Z,10.50
2019-04-30T02:30:11.650Z,10.50
2019-04-30T02:32:40.503Z,10.50
2019-04-30T02:35:15.108Z,10.50
2019-04-30T02:37:44.850Z,10.50
2019-04-30T02:40:13.704Z,10.40
2019-04-30T02:42:42.561Z,10.50
2019-04-30T02:45:11.425Z,10.50
2019-04-30T02:47:40.282Z,10.50
2019-04-30T02:50:15.641Z,10.50
2019-04-30T02:52:40.114Z,10.50
2019-04-30T02:55:09.326Z,10.50
2019-04-30T02:57:35.768Z,10.50
2019-04-30T03:00:04.583Z,10.50
2019-04-30T03:02:33.458Z,10.50
2019-04-30T03:05:02.337Z,10.50
2019-04-30T03:07:31.198Z,10.50
2019-04-30T03:10:00.169Z,10.50
2019-04-30T03:12:33.205Z,10.50
2019-04-30T03:15:00.263Z,10.50
2019-04-30T03:17:29.371Z,10.50
2019-04-30T03:22:31.026Z,10.50
2019-04-30T03:24:59.949Z,10.50
2019-04-30T03:27:30.187Z,10.50
2019-04-30T03:29:59.981Z,10.50
2019-04-30T03:32:31.005Z,10.50
2019-04-30T03:34:56.082Z,10.50
2019-04-30T03:37:24.955Z,10.50
2019-04-30T03:39:53.822Z,10.50
2019-04-30T03:42:22.668Z,10.50
2019-04-30T03:44:52.282Z,10.50
2019-04-30T03:47:21.888Z,10.50
2019-04-30T03:49:50.744Z,10.50
2019-04-30T03:52:19.922Z,10.60
2019-04-30T03:54:49.469Z,10.50
2019-04-30T03:57:20.499Z,10.50
2019-04-30T03:59:49.770Z,10.50
2019-04-30T04:02:16.651Z,10.40
2019-04-30T04:04:45.558Z,10.50
2019-04-30T04:07:15.123Z,10.50
2019-04-30T04:09:44.748Z,10.50
2019-04-30T04:12:20.378Z,10.50
2019-04-30T04:14:50.723Z,10.50
2019-04-30T04:17:16.859Z,10.50
2019-04-30T04:19:45.755Z,10.50
2019-04-30T04:22:15.351Z,10.40
2019-04-30T04:24:44.200Z,10.50
2019-04-30T04:27:13.048Z,10.50
2019-04-30T04:29:41.922Z,10.40
2019-04-30T04:32:11.526Z,10.40
2019-04-30T04:37:10.547Z,10.40
2019-04-30T04:39:42.093Z,10.50
2019-04-30T04:42:10.143Z,10.50
2019-04-30T04:44:39.900Z,10.50
2019-04-30T04:47:06.701Z,10.50
2019-04-30T04:49:36.272Z,10.50
2019-04-30T04:52:05.119Z,10.50
2019-04-30T04:54:34.718Z,10.50
2019-04-30T04:57:14.928Z,10.50
2019-04-30T04:59:32.435Z,10.60
2019-04-30T05:02:01.481Z,10.60
2019-04-30T05:04:30.333Z,10.60
2019-04-30T05:07:00.032Z,10.60
2019-04-30T05:09:28.771Z,10.60
2019-04-30T05:11:58.580Z,10.60
2019-04-30T05:14:28.686Z,10.70
2019-04-30T05:16:55.342Z,10.70
2019-04-30T05:19:24.185Z,10.70
2019-04-30T05:21:53.031Z,10.70
2019-04-30T05:24:21.892Z,10.80
2019-04-30T05:26:50.745Z,10.70
2019-04-30T05:29:19.595Z,10.70
2019-04-30T05:31:49.178Z,10.70
2019-04-30T05:34:18.857Z,10.80
2019-04-30T05:36:48.840Z,10.90
2019-04-30T05:39:15.764Z,10.90
2019-04-30T05:41:44.612Z,10.90
2019-04-30T05:44:13.459Z,10.90
2019-04-30T05:46:43.058Z,10.90
2019-04-30T05:49:11.924Z,11.00
2019-04-30T05:51:52.624Z,11.00
2019-04-30T05:54:09.637Z,11.00
2019-04-30T05:56:39.866Z,11.10
2019-04-30T05:59:08.998Z,11.10
2019-04-30T06:01:36.924Z,11.10
2019-04-30T06:04:05.776Z,11.10
2019-04-30T06:06:34.645Z,11.10
2019-04-30T06:09:13.043Z,11.20
2019-04-30T06:11:41.711Z,11.20
2019-04-30T06:14:11.473Z,11.10
2019-04-30T06:16:40.358Z,11.20
2019-04-30T06:19:09.178Z,11.20
2019-04-30T06:21:39.117Z,11.20
2019-04-30T06:24:08.289Z,11.20
2019-04-30T06:26:36.469Z,11.30
2019-04-30T06:29:05.318Z,11.30
2019-04-30T06:31:37.460Z,11.30
2019-04-30T06:34:03.786Z,11.30
2019-04-30T06:36:32.640Z,11.40
2019-04-30T06:39:01.505Z,11.40
2019-04-30T06:41:31.122Z,11.50
2019-04-30T06:44:00.710Z,11.50
2019-04-30T06:46:29.566Z,11.50
2019-04-30T06:48:59.492Z,11.50
2019-04-30T06:51:30.551Z,11.50
2019-04-30T06:53:56.176Z,11.60
2019-04-30T06:56:25.020Z,11.70
2019-04-30T06:58:53.879Z,11.70
2019-04-30T07:01:22.716Z,11.60
2019-04-30T07:03:51.554Z,11.60
2019-04-30T07:06:29.153Z,11.50
2019-04-30T07:08:55.547Z,11.50
2019-04-30T07:11:20.030Z,11.50
2019-04-30T07:13:51.744Z,11.50
2019-04-30T07:16:19.008Z,11.50
2019-04-30T07:18:48.758Z,11.50
2019-04-30T07:21:15.483Z,11.50
2019-04-30T07:23:44.320Z,11.50
2019-04-30T07:26:13.890Z,11.50
2019-04-30T07:28:47.920Z,11.60
2019-04-30T07:31:14.309Z,11.60
2019-04-30T07:33:39.806Z,11.60
2019-04-30T07:36:09.760Z,11.60
2019-04-30T07:38:43.181Z,11.60
2019-04-30T07:41:07.044Z,11.70
2019-04-30T07:43:39.060Z,11.70
2019-04-30T07:46:06.233Z,11.80
2019-04-30T07:48:35.090Z,11.80
2019-04-30T07:51:03.957Z,11.80
2019-04-30T07:53:32.810Z,11.80
2019-04-30T07:56:02.246Z,11.90
2019-04-30T07:58:30.527Z,12.00
2019-04-30T08:00:59.438Z,12.10
2019-04-30T08:03:30.303Z,12.20
2019-04-30T08:05:59.561Z,12.20
2019-04-30T08:08:26.233Z,12.30
2019-04-30T08:10:54.878Z,12.30
2019-04-30T08:13:24.266Z,12.40
2019-04-30T08:15:53.304Z,12.50
2019-04-30T08:18:22.138Z,12.50
2019-04-30T08:20:51.734Z,12.60
2019-04-30T08:23:34.152Z,12.90
2019-04-30T08:25:49.437Z,12.80
2019-04-30T08:28:18.719Z,12.80
2019-04-30T08:30:48.886Z,12.80
2019-04-30T08:33:16.006Z,13.00
2019-04-30T08:35:44.863Z,13.00
2019-04-30T08:38:13.712Z,12.90
2019-04-30T08:40:53.365Z,13.10
2019-04-30T08:43:11.410Z,13.10
2019-04-30T08:45:40.252Z,13.10
2019-04-30T08:48:09.164Z,13.20
2019-04-30T08:50:39.412Z,13.40
2019-04-30T08:53:06.797Z,13.70
2019-04-30T08:55:35.659Z,13.90
2019-04-30T08:58:09.933Z,13.90
2019-04-30T09:00:33.358Z,13.70
2019-04-30T09:03:02.942Z,13.60
2019-04-30T09:05:33.682Z,13.60
2019-04-30T09:08:02.515Z,13.60
2019-04-30T09:10:31.361Z,13.50
2019-04-30T09:13:00.212Z,13.60
2019-04-30T09:15:29.159Z,13.80
2019-04-30T09:18:03.837Z,13.80
2019-04-30T09:20:26.805Z,13.80
2019-04-30T09:22:55.620Z,13.70
2019-04-30T09:25:24.484Z,13.70
2019-04-30T09:27:53.348Z,13.80
2019-04-30T09:30:22.209Z,13.80
2019-04-30T09:32:51.072Z,14.00
2019-04-30T09:35:19.924Z,14.20
2019-04-30T09:37:49.587Z,14.00
2019-04-30T09:40:20.632Z,13.90
2019-04-30T09:42:48.673Z,13.90
2019-04-30T09:45:16.446Z,13.90
2019-04-30T09:47:45.304Z,14.00
2019-04-30T09:50:14.693Z,14.20
2019-04-30T09:52:43.611Z,14.10
2019-04-30T09:55:12.962Z,14.00
2019-04-30T10:00:11.226Z,14.20
2019-04-30T10:02:40.086Z,14.40
2019-04-30T10:05:09.412Z,14.50
2019-04-30T10:07:39.334Z,14.70
2019-04-30T10:10:09.406Z,14.70
2019-04-30T10:12:36.213Z,14.90
2019-04-30T10:15:05.079Z,15.00
2019-04-30T10:17:33.946Z,14.90
2019-04-30T10:20:02.793Z,14.90
2019-04-30T10:22:31.634Z,14.90
2019-04-30T10:25:00.476Z,14.90
2019-04-30T10:27:29.562Z,15.10
2019-04-30T10:29:59.394Z,15.10
2019-04-30T10:32:29.827Z,15.00
2019-04-30T10:34:56.684Z,15.30
2019-04-30T10:37:25.532Z,15.40
2019-04-30T10:39:54.405Z,15.40
2019-04-30T10:42:23.992Z,15.40
2019-04-30T10:44:52.835Z,15.50
2019-04-30T10:47:22.580Z,15.70
2019-04-30T10:49:51.436Z,15.80
2019-04-30T10:52:20.270Z,15.90
2019-04-30T10:54:49.611Z,16.00
2019-04-30T10:57:18.443Z,16.00
2019-04-30T10:59:48.621Z,16.10
2019-04-30T11:02:15.707Z,16.10
2019-04-30T11:04:44.545Z,16.20
2019-04-30T11:07:13.426Z,16.10
2019-04-30T11:09:43.030Z,16.30
2019-04-30T11:12:12.620Z,16.40
2019-04-30T11:14:41.489Z,16.40
2019-04-30T11:17:10.467Z,16.40
2019-04-30T11:19:39.305Z,16.30
2019-04-30T11:22:08.241Z,16.50
2019-04-30T11:24:53.378Z,16.40
2019-04-30T11:27:06.066Z,16.50
2019-04-30T11:29:35.470Z,16.80
2019-04-30T11:32:04.464Z,16.90
2019-04-30T11:34:36.980Z,17.00
2019-04-30T11:37:05.819Z,17.20
2019-04-30T11:39:34.672Z,17.40
2019-04-30T11:42:03.522Z,17.30
2019-04-30T11:44:33.154Z,17.40
2019-04-30T11:49:40.526Z,17.40
2019-04-30T11:52:09.375Z,17.50
2019-04-30T11:54:48.648Z,17.60
2019-04-30T11:57:08.782Z,17.70
2019-04-30T11:59:35.908Z,17.80
2019-04-30T12:02:04.764Z,17.90
2019-04-30T12:04:33.597Z,17.90
2019-04-30T12:07:02.446Z,17.80
2019-04-30T12:09:35.112Z,17.70
2019-04-30T12:12:03.964Z,17.80
2019-04-30T12:14:32.800Z,17.90
2019-04-30T12:17:02.397Z,18.00
2019-04-30T12:19:31.255Z,17.90
2019-04-30T12:22:00.114Z,17.60
2019-04-30T12:24:30.397Z,17.80
2019-04-30T12:26:58.569Z,18.10
2019-04-30T12:29:29.142Z,18.10
2019-04-30T12:31:56.277Z,18.10
2019-04-30T12:34:25.859Z,18.10
2019-04-30T12:36:54.713Z,18.30
2019-04-30T12:39:23.575Z,17.80
2019-04-30T12:41:52.421Z,18.00
2019-04-30T12:44:21.296Z,17.90
2019-04-30T12:46:50.148Z,18.10
2019-04-30T12:49:19.092Z,18.40
2019-04-30T12:51:53.356Z,18.50
2019-04-30T12:54:28.134Z,18.40
2019-04-30T12:56:59.890Z,18.70
2019-04-30T12:59:28.743Z,18.60
2019-04-30T13:01:59.302Z,18.70
2019-04-30T13:04:26.448Z,18.80
2019-04-30T13:06:55.649Z,18.60
2019-04-30T13:09:24.541Z,18.50
2019-04-30T13:11:53.420Z,18.70
2019-04-30T13:14:22.382Z,19.00
2019-04-30T13:16:50.717Z,18.90
2019-04-30T13:19:19.570Z,19.10
2019-04-30T13:21:48.407Z,19.30
2019-04-30T13:24:17.284Z,19.30
2019-04-30T13:26:46.115Z,19.30
2019-04-30T13:29:14.978Z,19.20
2019-04-30T13:31:43.827Z,19.20
2019-04-30T13:34:15.511Z,19.10
2019-04-30T13:36:44.373Z,19.20
2019-04-30T13:39:15.046Z,19.30
2019-04-30T13:41:46.171Z,19.30
2019-04-30T13:44:13.413Z,19.30
2019-04-30T13:46:42.298Z,19.40
2019-04-30T13:49:11.139Z,19.80
2019-04-30T13:51:42.869Z,20.00
2019-04-30T13:54:09.634Z,20.10
2019-04-30T13:56:39.747Z,20.00
2019-04-30T13:59:08.239Z,20.10
2019-04-30T14:01:38.953Z,20.20
2019-04-30T14:04:10.909Z,20.20
2019-04-30T14:06:45.297Z,20.00
2019-04-30T14:09:15.959Z,20.10
2019-04-30T14:11:44.869Z,20.20
2019-04-30T14:14:13.693Z,20.20
2019-04-30T14:16:43.869Z,20.40
2019-04-30T14:19:12.147Z,20.30
2019-04-30T14:21:41.014Z,20.10
2019-04-30T14:24:09.873Z,20.20
2019-04-30T14:26:39.196Z,20.20
2019-04-30T14:29:07.573Z,20.60
2019-04-30T14:34:05.856Z,21.10
2019-04-30T14:36:34.719Z,20.90
2019-04-30T14:39:13.658Z,21.10
2019-04-30T14:41:33.012Z,20.70
2019-04-30T14:44:01.691Z,20.80
2019-04-30T14:46:34.163Z,20.50
2019-04-30T14:49:03.578Z,20.60
2019-04-30T14:51:31.467Z,20.50
2019-04-30T14:54:03.207Z,20.60
2019-04-30T14:56:34.852Z,20.90
2019-04-30T14:59:08.811Z,21.20
2019-04-30T15:01:42.580Z,21.30
2019-04-30T15:04:11.433Z,21.30
2019-04-30T15:06:40.301Z,21.10
2019-04-30T15:09:09.155Z,21.30
2019-04-30T15:11:38.734Z,21.30
2019-04-30T15:14:06.851Z,21.10
2019-04-30T15:16:35.729Z,20.90
2019-04-30T15:19:04.575Z,21.20
2019-04-30T15:21:33.419Z,21.30
2019-04-30T15:24:02.308Z,21.30
2019-04-30T15:26:31.125Z,21.60
2019-04-30T15:29:00.714Z,21.50
2019-04-30T15:31:29.805Z,21.60
2019-04-30T15:34:02.880Z,21.10
2019-04-30T15:36:29.317Z,21.40
2019-04-30T15:38:59.505Z,21.40
2019-04-30T15:41:28.377Z,21.40
2019-04-30T15:43:57.227Z,21.50
2019-04-30T15:46:26.091Z,21.60
2019-04-30T15:48:54.916Z,21.20
2019-04-30T15:51:24.522Z,21.40
2019-04-30T15:53:53.373Z,21.60
2019-04-30T15:56:34.105Z,21.60
2019-04-30T15:58:58.894Z,21.70
2019-04-30T16:01:26.250Z,21.60
2019-04-30T16:03:55.137Z,21.40
2019-04-30T16:06:23.971Z,21.50
2019-04-30T16:08:52.820Z,21.50
2019-04-30T16:11:23.401Z,21.60
2019-04-30T16:13:58.533Z,21.50
2019-04-30T16:16:27.341Z,21.60
2019-04-30T16:18:56.208Z,21.50
2019-04-30T16:21:25.072Z,21.60
2019-04-30T16:23:53.926Z,21.60
2019-04-30T16:26:23.513Z,21.50
2019-04-30T16:28:52.362Z,21.40
2019-04-30T16:31:21.201Z,21.30
2019-04-30T16:33:50.053Z,21.20
2019-04-30T16:36:19.393Z,21.20
2019-04-30T16:38:48.660Z,21.00
2019-04-30T16:41:28.845Z,20.70
2019-04-30T16:43:45.493Z,20.80
2019-04-30T16:46:15.044Z,20.80
2019-04-30T16:48:44.646Z,20.80
2019-04-30T16:51:13.505Z,20.70
2019-04-30T16:53:42.358Z,20.70
2019-04-30T16:56:11.215Z,20.70
2019-04-30T16:58:45.521Z,20.60
2019-04-30T17:01:14.384Z,20.50
2019-04-30T17:03:43.215Z,20.50
2019-04-30T17:06:12.078Z,20.20
2019-04-30T17:08:41.830Z,20.10
2019-04-30T17:11:10.651Z,19.90
2019-04-30T17:13:39.504Z,19.80
2019-04-30T17:16:10.993Z,19.80
2019-04-30T17:18:41.523Z,19.80
2019-04-30T17:21:09.748Z,19.60
2019-04-30T17:23:36.411Z,19.40
2019-04-30T17:26:05.267Z,19.40
2019-04-30T17:28:34.126Z,19.30
2019-04-30T17:31:02.985Z,19.20
2019-04-30T17:33:31.845Z,19.00
2019-04-30T17:36:00.761Z,18.80
2019-04-30T17:38:29.554Z,18.80
2019-04-30T17:40:58.408Z,18.70
2019-04-30T17:43:27.256Z,18.60
2019-04-30T17:45:56.101Z,18.50
2019-04-30T17:48:25.688Z,18.40
2019-04-30T17:50:54.536Z,18.50
2019-04-30T17:53:23.378Z,18.30
2019-04-30T17:55:52.242Z,18.30
2019-04-30T17:58:21.130Z,18.20
2019-04-30T18:00:49.977Z,18.10
2019-04-30T18:03:19.020Z,18.10
2019-04-30T18:05:49.193Z,17.90
2019-04-30T18:08:16.544Z,17.90
2019-04-30T18:10:45.456Z,17.90
2019-04-30T18:13:14.319Z,17.80
2019-04-30T18:15:48.340Z,17.70
2019-04-30T18:18:16.589Z,17.70
2019-04-30T18:20:46.424Z,17.60
2019-04-30T18:23:20.743Z,17.60
2019-04-30T18:25:52.253Z,17.50
2019-04-30T18:28:21.111Z,17.50
2019-04-30T18:30:49.987Z,17.40
2019-04-30T18:33:18.833Z,17.20
2019-04-30T18:35:48.732Z,17.20
2019-04-30T18:38:17.796Z,17.10
2019-04-30T18:40:46.127Z,17.00
2019-04-30T18:43:15.711Z,16.90
2019-04-30T18:45:44.565Z,16.90
2019-04-30T18:48:13.431Z,17.00
2019-04-30T18:50:42.277Z,16.90
2019-04-30T18:53:11.146Z,16.80
2019-04-30T18:55:39.996Z,16.80
2019-04-30T18:58:08.899Z,16.70
2019-04-30T19:00:39.536Z,16.50
2019-04-30T19:03:08.533Z,16.40
2019-04-30T19:05:35.449Z,16.50
2019-04-30T19:08:06.213Z,16.40
2019-04-30T19:10:38.973Z,16.40
2019-04-30T19:13:08.924Z,16.30
2019-04-30T19:16:11.342Z,16.40
2019-04-30T19:18:09.933Z,16.20
2019-04-30T19:20:41.641Z,16.20
2019-04-30T19:23:10.517Z,16.20
2019-04-30T19:25:39.371Z,16.10
2019-04-30T19:28:12.217Z,16.10
2019-04-30T19:30:38.887Z,16.00
2019-04-30T19:33:05.949Z,15.90
2019-04-30T19:35:34.817Z,15.90
2019-04-30T19:38:04.461Z,15.70
2019-04-30T19:40:33.289Z,15.70
2019-04-30T19:43:02.893Z,15.60
2019-04-30T19:45:31.767Z,15.60
2019-04-30T19:48:00.665Z,15.40
2019-04-30T19:50:29.496Z,15.40
2019-04-30T19:52:59.119Z,15.30
2019-04-30T19:55:28.580Z,15.30
2019-04-30T19:57:56.867Z,15.20
2019-04-30T20:00:25.693Z,15.20
2019-04-30T20:02:57.256Z,15.10
2019-04-30T20:05:23.385Z,15.00
2019-04-30T20:07:52.223Z,14.90
2019-04-30T20:10:21.076Z,14.90
2019-04-30T20:12:49.943Z,14.90
2019-04-30T20:15:21.696Z,14.70
2019-04-30T20:17:49.410Z,14.70
2019-04-30T20:20:16.481Z,14.70
2019-04-30T20:22:46.100Z,14.60
2019-04-30T20:25:14.949Z,14.60
2019-04-30T20:27:43.798Z,14.50
2019-04-30T20:30:12.693Z,14.50
2019-04-30T20:32:41.521Z,14.40
2019-04-30T20:35:10.373Z,14.30
2019-04-30T20:37:44.813Z,14.30
2019-04-30T20:40:14.599Z,14.20
2019-04-30T20:42:43.430Z,14.20
2019-04-30T20:45:12.289Z,14.20
2019-04-30T20:47:41.131Z,14.00
2019-04-30T20:50:10.771Z,14.10
2019-04-30T20:52:39.646Z,14.00
2019-04-30T20:55:08.460Z,14.00
2019-04-30T20:57:37.315Z,13.90
2019-04-30T21:00:06.925Z,13.90
2019-04-30T21:02:35.786Z,13.90
2019-04-30T21:05:04.613Z,13.90
2019-04-30T21:07:33.465Z,13.80
2019-04-30T21:10:03.052Z,13.80
2019-04-30T21:12:31.897Z,13.70
2019-04-30T21:15:00.740Z,13.80
2019-04-30T21:17:29.592Z,13.70
2019-04-30T21:19:58.819Z,13.70
2019-04-30T21:22:29.474Z,13.50
2019-04-30T21:24:56.144Z,13.40
2019-04-30T21:27:24.982Z,13.40
2019-04-30T21:29:53.830Z,13.40
2019-04-30T21:32:25.616Z,13.30
2019-04-30T21:34:54.482Z,13.40
2019-04-30T21:37:23.328Z,13.40
2019-04-30T21:39:52.916Z,13.30
2019-04-30T21:42:22.501Z,13.30
2019-04-30T21:44:51.340Z,13.30
2019-04-30T21:47:20.172Z,13.40
2019-04-30T21:49:49.059Z,13.20
2019-04-30T21:52:17.886Z,13.20
2019-04-30T21:54:48.609Z,13.20
2019-04-30T21:57:15.582Z,13.10
2019-04-30T21:59:45.167Z,13.10
2019-04-30T22:02:14.019Z,13.00
2019-04-30T22:04:42.856Z,13.10
2019-04-30T22:07:11.716Z,13.10
2019-04-30T22:09:40.584Z,13.10
2019-04-30T22:12:09.421Z,13.10
2019-04-30T22:14:39.050Z,13.10
2019-04-30T22:17:09.313Z,13.10
2019-04-30T22:19:36.731Z,12.90
2019-04-30T22:22:05.582Z,12.90
2019-04-30T22:24:35.172Z,12.80
2019-04-30T22:27:04.017Z,12.70
2019-04-30T22:29:39.269Z,12.60
2019-04-30T22:32:01.712Z,12.60
2019-04-30T22:34:30.564Z,12.70
2019-04-30T22:37:00.202Z,12.80
2019-04-30T22:39:30.098Z,12.90
2019-04-30T22:42:00.164Z,12.70
2019-04-30T22:44:28.995Z,12.60
2019-04-30T22:47:00.655Z,12.40
2019-04-30T22:49:28.181Z,12.50
2019-04-30T22:54:27.192Z,12.50
2019-04-30T22:56:56.054Z,12.50
2019-04-30T22:59:24.901Z,12.40
2019-04-30T23:01:55.419Z,12.50
2019-04-30T23:04:26.885Z,12.50
2019-04-30T23:06:56.461Z,12.50
2019-04-30T23:09:25.292Z,12.50
2019-04-30T23:11:54.125Z,12.50
2019-04-30T23:14:22.986Z,12.40
2019-04-30T23:16:51.820Z,12.30
2019-04-30T23:19:20.676Z,12.30
2019-04-30T23:21:49.530Z,12.10
2019-04-30T23:24:18.375Z,12.10
2019-04-30T23:26:47.214Z,12.10
2019-04-30T23:29:16.053Z,11.90
2019-04-30T23:31:44.962Z,11.90
2019-04-30T23:34:18.107Z,11.90
2019-04-30T23:36:42.650Z,12.00
2019-04-30T23:39:12.236Z,11.90
2019-04-30T23:44:10.528Z,11.80
2019-04-30T23:46:39.416Z,11.70
2019-04-30T23:49:08.272Z,11.70
2019-04-30T23:51:37.108Z,11.80
2019-04-30T23:54:05.956Z,11.60
2019-04-30T23:56:34.794Z,11.50
2019-04-30T23:59:04.411Z,11.40
