createdAt,value
2019-04-07T00:00:12.399Z,9.50
2019-04-07T00:02:43.191Z,9.50
2019-04-07T00:05:14.671Z,9.30
2019-04-07T00:07:46.452Z,9.30
2019-04-07T00:10:16.918Z,9.30
2019-04-07T00:12:47.736Z,9.10
2019-04-07T00:15:19.056Z,9.10
2019-04-07T00:17:49.590Z,9.10
2019-04-07T00:20:20.820Z,9.00
2019-04-07T00:22:52.266Z,9.00
2019-04-07T00:25:22.850Z,9.00
2019-04-07T00:27:53.325Z,9.00
2019-04-07T00:30:24.064Z,8.90
2019-04-07T00:32:54.775Z,8.80
2019-04-07T00:35:30.478Z,8.80
2019-04-07T00:37:57.584Z,8.80
2019-04-07T00:40:28.394Z,8.80
2019-04-07T00:42:58.949Z,8.70
2019-04-07T00:45:31.588Z,8.70
2019-04-07T00:48:02.338Z,8.60
2019-04-07T00:50:33.305Z,8.60
2019-04-07T00:53:04.491Z,8.50
2019-04-07T00:55:35.127Z,8.50
2019-04-07T00:58:07.136Z,8.50
2019-04-07T01:00:39.978Z,8.50
2019-04-07T01:03:10.661Z,8.50
2019-04-07T01:05:43.244Z,8.40
2019-04-07T01:08:13.957Z,8.40
2019-04-07T01:10:44.589Z,8.40
2019-04-07T01:13:15.330Z,8.30
2019-04-07T01:15:46.327Z,8.30
2019-04-07T01:18:16.779Z,8.20
2019-04-07T01:20:47.472Z,8.20
2019-04-07T01:23:18.207Z,8.10
2019-04-07T01:25:50.058Z,8.00
2019-04-07T01:28:20.973Z,8.00
2019-04-07T01:30:53.288Z,7.90
2019-04-07T01:33:23.869Z,7.90
2019-04-07T01:35:56.355Z,8.00
2019-04-07T01:38:26.895Z,8.00
2019-04-07T01:41:19.527Z,8.00
2019-04-07T01:43:57.470Z,8.00
2019-04-07T01:46:50.940Z,8.00
2019-04-07T01:49:35.029Z,8.00
2019-04-07T01:52:13.019Z,7.90
2019-04-07T01:54:51.462Z,7.90
2019-04-07T01:57:48.544Z,7.90
2019-04-07T02:00:39.026Z,7.90
2019-04-07T02:03:31.984Z,7.90
2019-04-07T02:06:13.677Z,7.90
2019-04-07T02:09:15.034Z,7.80
2019-04-07T02:12:07.342Z,7.70
2019-04-07T02:14:48.248Z,7.60
2019-04-07T02:17:49.536Z,7.50
2019-04-07T02:21:03.415Z,7.60
2019-04-07T02:23:49.417Z,7.60
2019-04-07T02:26:39.054Z,7.50
2019-04-07T02:29:34.701Z,7.50
2019-04-07T02:32:33.381Z,7.50
2019-04-07T02:35:11.042Z,7.50
2019-04-07T02:37:49.998Z,7.50
2019-04-07T02:40:49.174Z,7.50
2019-04-07T02:43:44.835Z,7.50
2019-04-07T02:46:21.357Z,7.50
2019-04-07T02:49:04.158Z,7.40
2019-04-07T02:51:52.979Z,7.30
2019-04-07T02:54:51.582Z,7.20
2019-04-07T02:57:36.342Z,7.10
2019-04-07T03:00:26.178Z,7.10
2019-04-07T03:03:08.815Z,7.00
2019-04-07T03:05:47.638Z,7.00
2019-04-07T03:08:35.598Z,7.00
2019-04-07T03:11:35.364Z,7.00
2019-04-07T03:14:14.338Z,7.00
2019-04-07T03:17:04.172Z,6.90
2019-04-07T03:19:54.103Z,6.90
2019-04-07T03:22:44.678Z,6.90
2019-04-07T03:25:31.203Z,6.80
2019-04-07T03:28:21.415Z,6.80
2019-04-07T03:31:12.660Z,6.80
2019-04-07T03:33:54.987Z,6.80
2019-04-07T03:37:02.892Z,6.80
2019-04-07T03:39:27.504Z,6.70
2019-04-07T03:42:10.629Z,6.60
2019-04-07T03:44:56.771Z,6.60
2019-04-07T03:47:32.448Z,6.60
2019-04-07T03:50:12.373Z,6.60
2019-04-07T03:52:58.759Z,6.50
2019-04-07T03:55:57.805Z,6.50
2019-04-07T03:58:46.178Z,6.60
2019-04-07T04:01:41.624Z,6.50
2019-04-07T04:04:24.696Z,6.50
2019-04-07T04:06:58.753Z,6.50
2019-04-07T04:09:49.439Z,6.50
2019-04-07T04:12:27.483Z,6.60
2019-04-07T04:15:01.791Z,6.50
2019-04-07T04:17:32.725Z,6.40
2019-04-07T04:20:04.204Z,6.30
2019-04-07T04:22:35.836Z,6.20
2019-04-07T04:25:07.155Z,6.20
2019-04-07T04:27:38.599Z,6.20
2019-04-07T04:30:11.754Z,6.20
2019-04-07T04:32:43.482Z,6.20
2019-04-07T04:35:14.961Z,6.30
2019-04-07T04:37:51.156Z,6.30
2019-04-07T04:40:17.934Z,6.20
2019-04-07T04:42:48.693Z,6.20
2019-04-07T04:45:19.226Z,6.20
2019-04-07T04:47:49.742Z,6.30
2019-04-07T04:50:22.150Z,6.30
2019-04-07T04:52:53.118Z,6.30
2019-04-07T04:55:24.295Z,6.30
2019-04-07T04:57:54.816Z,6.40
2019-04-07T05:00:26.480Z,6.40
2019-04-07T05:02:57.250Z,6.40
2019-04-07T05:05:28.051Z,6.50
2019-04-07T05:08:03.409Z,6.50
2019-04-07T05:10:31.151Z,6.50
2019-04-07T05:13:01.615Z,6.60
2019-04-07T05:15:32.657Z,6.60
2019-04-07T05:18:03.031Z,6.60
2019-04-07T05:20:34.459Z,6.70
2019-04-07T05:23:05.250Z,6.70
2019-04-07T05:25:36.121Z,6.70
2019-04-07T05:28:06.611Z,6.70
2019-04-07T05:30:37.924Z,6.80
2019-04-07T05:33:08.846Z,6.80
2019-04-07T05:35:39.565Z,6.80
2019-04-07T05:38:10.111Z,6.90
2019-04-07T05:40:40.975Z,7.00
2019-04-07T05:43:12.709Z,6.90
2019-04-07T05:45:44.008Z,6.90
2019-04-07T05:48:19.306Z,6.90
2019-04-07T05:50:48.728Z,6.90
2019-04-07T05:53:19.320Z,6.90
2019-04-07T05:55:52.108Z,6.90
2019-04-07T05:58:22.488Z,7.00
2019-04-07T06:00:53.392Z,7.00
2019-04-07T06:03:24.039Z,7.00
2019-04-07T06:05:55.009Z,7.00
2019-04-07T06:08:33.224Z,7.00
2019-04-07T06:11:00.428Z,7.10
2019-04-07T06:13:30.049Z,7.20
2019-04-07T06:16:01.961Z,7.10
2019-04-07T06:18:34.195Z,7.10
2019-04-07T06:21:06.007Z,7.10
2019-04-07T06:23:36.536Z,7.10
2019-04-07T06:26:11.421Z,7.20
2019-04-07T06:28:39.508Z,7.20
2019-04-07T06:31:10.798Z,7.20
2019-04-07T06:33:41.478Z,7.20
2019-04-07T06:36:13.191Z,7.30
2019-04-07T06:38:49.803Z,7.40
2019-04-07T06:41:17.295Z,7.50
2019-04-07T06:43:48.286Z,7.50
2019-04-07T06:46:28.497Z,7.50
2019-04-07T06:49:27.830Z,7.60
2019-04-07T06:52:12.121Z,7.60
2019-04-07T06:54:55.989Z,7.70
2019-04-07T06:57:46.761Z,7.80
2019-04-07T07:00:49.276Z,7.90
2019-04-07T07:03:38.812Z,8.10
2019-04-07T07:06:28.614Z,8.30
2019-04-07T07:09:26.552Z,8.60
2019-04-07T07:12:20.585Z,8.80
2019-04-07T07:14:55.123Z,9.00
2019-04-07T07:17:33.168Z,9.30
2019-04-07T07:20:14.390Z,9.60
2019-04-07T07:22:49.462Z,9.80
2019-04-07T07:25:20.472Z,9.90
2019-04-07T07:27:51.204Z,10.00
2019-04-07T07:30:21.897Z,10.10
2019-04-07T07:32:54.235Z,10.20
2019-04-07T07:35:24.705Z,10.30
2019-04-07T07:37:58.100Z,10.40
2019-04-07T07:40:27.672Z,10.50
2019-04-07T07:42:59.086Z,10.60
2019-04-07T07:45:30.726Z,10.70
2019-04-07T07:48:01.878Z,10.70
2019-04-07T07:50:36.750Z,11.00
2019-04-07T07:53:04.746Z,11.10
2019-04-07T07:55:37.609Z,11.20
2019-04-07T07:58:08.413Z,11.40
2019-04-07T08:00:41.553Z,11.40
2019-04-07T08:03:12.078Z,11.50
2019-04-07T08:05:43.315Z,11.60
2019-04-07T08:08:15.016Z,11.70
2019-04-07T08:10:46.286Z,11.70
2019-04-07T08:13:16.888Z,11.80
2019-04-07T08:15:47.444Z,11.90
2019-04-07T08:18:19.841Z,12.00
2019-04-07T08:20:51.241Z,12.00
2019-04-07T08:23:22.087Z,12.10
2019-04-07T08:25:54.532Z,12.20
2019-04-07T08:28:25.397Z,12.30
2019-04-07T08:30:55.834Z,12.40
2019-04-07T08:33:28.767Z,12.60
2019-04-07T08:35:58.937Z,12.70
2019-04-07T08:38:29.499Z,12.80
2019-04-07T08:41:00.739Z,13.00
2019-04-07T08:43:31.969Z,13.10
2019-04-07T08:46:04.737Z,13.20
2019-04-07T08:48:35.159Z,13.20
2019-04-07T08:51:05.900Z,13.40
2019-04-07T08:53:37.807Z,13.50
2019-04-07T08:56:09.901Z,13.50
2019-04-07T08:58:41.387Z,13.70
2019-04-07T09:01:12.153Z,13.80
2019-04-07T09:03:45.384Z,14.00
2019-04-07T09:06:15.227Z,14.00
2019-04-07T09:08:46.165Z,14.10
2019-04-07T09:11:20.958Z,14.10
2019-04-07T09:13:52.639Z,14.10
2019-04-07T09:16:36.941Z,14.20
2019-04-07T09:19:25.447Z,14.30
2019-04-07T09:22:13.760Z,14.40
2019-04-07T09:24:57.931Z,14.50
2019-04-07T09:27:46.036Z,14.40
2019-04-07T09:30:39.122Z,14.50
2019-04-07T09:33:28.750Z,14.60
2019-04-07T09:36:19.062Z,14.80
2019-04-07T09:39:16.605Z,14.80
2019-04-07T09:42:09.358Z,14.90
2019-04-07T09:45:07.386Z,15.20
2019-04-07T09:48:05.250Z,15.30
2019-04-07T09:50:41.962Z,15.50
2019-04-07T09:53:41.445Z,15.70
2019-04-07T09:56:37.477Z,15.90
2019-04-07T09:59:25.927Z,16.00
2019-04-07T10:02:06.065Z,15.90
2019-04-07T10:05:00.483Z,16.00
2019-04-07T10:07:48.892Z,16.00
2019-04-07T10:10:41.505Z,16.20
2019-04-07T10:13:29.662Z,16.40
2019-04-07T10:16:12.082Z,16.50
2019-04-07T10:19:07.724Z,16.50
2019-04-07T10:21:56.208Z,16.50
2019-04-07T10:24:58.307Z,16.60
2019-04-07T10:28:08.918Z,16.90
2019-04-07T10:30:54.123Z,17.00
2019-04-07T10:33:58.751Z,16.90
2019-04-07T10:36:48.602Z,16.90
2019-04-07T10:40:18.203Z,16.70
2019-04-07T10:43:08.478Z,16.80
2019-04-07T10:45:46.918Z,16.90
2019-04-07T10:48:35.008Z,17.10
2019-04-07T10:51:13.308Z,17.40
2019-04-07T10:53:56.240Z,17.70
2019-04-07T10:56:48.664Z,18.10
2019-04-07T10:59:41.032Z,18.60
2019-04-07T11:02:27.616Z,18.80
2019-04-07T11:05:09.526Z,19.00
2019-04-07T11:08:05.076Z,19.20
2019-04-07T11:10:54.294Z,19.50
2019-04-07T11:13:59.750Z,19.60
2019-04-07T11:16:49.935Z,19.90
2019-04-07T11:19:38.723Z,20.00
2019-04-07T11:22:37.062Z,20.00
2019-04-07T11:25:27.257Z,19.90
2019-04-07T11:28:15.248Z,19.80
2019-04-07T11:31:14.546Z,19.70
2019-04-07T11:34:06.205Z,19.60
2019-04-07T11:37:02.055Z,19.60
2019-04-07T11:40:08.337Z,20.00
2019-04-07T11:43:00.748Z,20.30
2019-04-07T11:45:58.536Z,20.50
2019-04-07T11:48:29.839Z,20.80
2019-04-07T11:51:05.285Z,20.90
2019-04-07T11:53:54.804Z,20.60
2019-04-07T11:56:40.188Z,20.50
2019-04-07T11:59:29.205Z,20.40
2019-04-07T12:02:10.430Z,20.10
2019-04-07T12:04:58.931Z,20.70
2019-04-07T12:07:57.690Z,21.70
2019-04-07T12:10:56.228Z,22.40
2019-04-07T12:13:35.985Z,22.60
2019-04-07T12:16:29.810Z,22.40
2019-04-07T12:19:26.133Z,22.70
2019-04-07T12:22:14.660Z,22.70
2019-04-07T12:25:05.154Z,23.50
2019-04-07T12:28:00.177Z,23.60
2019-04-07T12:31:05.363Z,23.70
2019-04-07T12:33:53.839Z,23.70
2019-04-07T12:36:42.997Z,23.90
2019-04-07T12:39:39.663Z,24.90
2019-04-07T12:42:27.892Z,25.90
2019-04-07T12:45:20.650Z,27.80
2019-04-07T12:48:09.198Z,29.50
2019-04-07T12:50:58.365Z,31.10
2019-04-07T12:53:58.578Z,31.90
2019-04-07T12:57:06.096Z,34.20
2019-04-07T13:00:01.484Z,36.10
2019-04-07T13:03:07.147Z,37.10
2019-04-07T13:06:06.410Z,37.20
2019-04-07T13:08:58.180Z,36.40
2019-04-07T13:11:57.074Z,35.20
2019-04-07T13:15:05.483Z,34.10
2019-04-07T13:17:47.390Z,34.50
2019-04-07T13:20:32.176Z,35.50
2019-04-07T13:23:11.155Z,34.80
2019-04-07T13:26:07.588Z,33.50
2019-04-07T13:29:05.291Z,33.20
2019-04-07T13:31:58.118Z,34.40
2019-04-07T13:34:46.855Z,35.70
2019-04-07T13:37:29.664Z,36.90
2019-04-07T13:40:12.955Z,37.20
2019-04-07T13:42:50.945Z,37.00
2019-04-07T13:45:46.913Z,36.40
2019-04-07T13:48:27.181Z,35.00
2019-04-07T13:51:13.551Z,34.00
2019-04-07T13:54:02.007Z,33.60
2019-04-07T13:56:57.625Z,34.10
2019-04-07T13:59:47.711Z,33.80
2019-04-07T14:02:42.177Z,33.70
2019-04-07T14:05:47.976Z,32.80
2019-04-07T14:08:57.193Z,31.00
2019-04-07T14:11:57.363Z,28.30
2019-04-07T14:14:51.390Z,26.50
2019-04-07T14:17:41.928Z,25.00
2019-04-07T14:20:32.332Z,23.60
2019-04-07T14:23:30.747Z,23.00
2019-04-07T14:26:26.914Z,23.00
2019-04-07T14:29:15.255Z,23.50
2019-04-07T14:32:02.086Z,24.30
2019-04-07T14:34:51.745Z,24.50
2019-04-07T14:37:43.522Z,25.30
2019-04-07T14:40:40.974Z,25.70
2019-04-07T14:43:31.053Z,26.10
2019-04-07T14:46:27.335Z,26.50
2019-04-07T14:49:13.125Z,27.20
2019-04-07T14:51:50.003Z,29.00
2019-04-07T14:54:38.494Z,29.70
2019-04-07T14:57:22.225Z,30.20
2019-04-07T15:00:08.830Z,30.20
2019-04-07T15:02:41.205Z,30.20
2019-04-07T15:18:45.684Z,23.10
2019-04-07T15:21:16.563Z,23.90
2019-04-07T15:23:48.186Z,24.70
2019-04-07T15:26:19.315Z,25.60
2019-04-07T15:28:50.380Z,26.00
2019-04-07T15:31:21.689Z,26.50
2019-04-07T15:33:52.292Z,26.30
2019-04-07T15:36:23.234Z,26.50
2019-04-07T15:38:55.855Z,26.20
2019-04-07T15:41:25.829Z,26.70
2019-04-07T15:43:57.238Z,26.90
2019-04-07T15:46:31.810Z,26.50
2019-04-07T15:49:02.735Z,26.60
2019-04-07T15:51:35.053Z,26.80
2019-04-07T15:54:06.189Z,27.30
2019-04-07T15:56:36.873Z,27.00
2019-04-07T15:59:07.631Z,26.50
2019-04-07T16:01:39.306Z,26.10
2019-04-07T16:04:10.518Z,25.60
2019-04-07T16:06:41.878Z,25.30
2019-04-07T16:09:29.049Z,24.30
2019-04-07T16:11:49.228Z,23.50
2019-04-07T16:14:18.976Z,23.00
2019-04-07T16:16:51.636Z,22.80
2019-04-07T16:19:34.173Z,22.20
2019-04-07T16:21:54.849Z,21.90
2019-04-07T16:24:25.768Z,21.80
2019-04-07T16:26:56.307Z,21.80
2019-04-07T16:29:27.361Z,21.40
2019-04-07T16:31:58.660Z,21.20
2019-04-07T16:34:29.231Z,21.00
2019-04-07T16:37:00.393Z,20.90
2019-04-07T16:39:34.124Z,20.50
2019-04-07T16:42:03.275Z,20.40
2019-04-07T16:44:36.822Z,20.30
2019-04-07T16:47:17.795Z,19.80
2019-04-07T16:49:41.344Z,19.50
2019-04-07T16:52:11.012Z,19.40
2019-04-07T16:54:43.515Z,19.20
2019-04-07T16:57:15.329Z,18.90
2019-04-07T16:59:46.775Z,18.60
2019-04-07T17:02:18.242Z,18.30
2019-04-07T17:04:50.456Z,18.20
2019-04-07T17:07:22.120Z,18.00
2019-04-07T17:09:56.448Z,17.90
2019-04-07T17:12:25.881Z,17.70
2019-04-07T17:14:56.713Z,17.60
2019-04-07T17:17:28.171Z,17.40
2019-04-07T17:19:59.633Z,17.20
2019-04-07T17:22:30.549Z,17.10
2019-04-07T17:25:03.255Z,17.00
2019-04-07T17:27:33.497Z,16.90
2019-04-07T17:30:04.878Z,16.80
2019-04-07T17:32:35.908Z,16.70
2019-04-07T17:35:13.605Z,16.60
2019-04-07T17:37:42.578Z,16.40
2019-04-07T17:40:15.756Z,16.40
2019-04-07T17:42:50.908Z,16.30
2019-04-07T17:45:40.798Z,16.20
2019-04-07T17:48:38.728Z,16.10
2019-04-07T17:51:13.094Z,16.00
2019-04-07T17:53:54.215Z,16.00
2019-04-07T17:56:43.222Z,15.90
2019-04-07T17:59:31.190Z,15.90
2019-04-07T18:02:19.196Z,15.80
2019-04-07T18:05:25.958Z,15.60
2019-04-07T18:08:18.029Z,15.40
2019-04-07T18:11:07.583Z,15.40
2019-04-07T18:14:06.137Z,15.30
2019-04-07T18:16:46.218Z,15.20
2019-04-07T18:19:36.258Z,15.00
2019-04-07T18:22:25.713Z,14.90
2019-04-07T18:25:14.920Z,14.90
2019-04-07T18:27:55.433Z,14.70
2019-04-07T18:30:47.215Z,14.70
2019-04-07T18:33:35.727Z,14.60
2019-04-07T18:36:16.765Z,14.50
2019-04-07T18:39:17.543Z,14.40
2019-04-07T18:42:06.990Z,14.30
2019-04-07T18:45:01.706Z,14.30
2019-04-07T18:47:52.312Z,14.00
2019-04-07T18:50:39.654Z,13.90
2019-04-07T18:53:36.200Z,13.90
2019-04-07T18:56:34.734Z,13.90
2019-04-07T18:59:30.112Z,13.80
2019-04-07T19:02:14.949Z,13.80
2019-04-07T19:05:07.008Z,13.80
2019-04-07T19:07:55.156Z,13.60
2019-04-07T19:10:51.576Z,13.30
2019-04-07T19:13:39.261Z,13.20
2019-04-07T19:16:27.708Z,13.20
2019-04-07T19:19:15.863Z,13.10
2019-04-07T19:22:15.318Z,13.10
2019-04-07T19:24:53.869Z,13.10
2019-04-07T19:27:43.374Z,13.00
2019-04-07T19:30:33.326Z,12.90
2019-04-07T19:33:26.848Z,12.70
2019-04-07T19:36:17.533Z,12.60
2019-04-07T19:39:09.061Z,12.60
2019-04-07T19:42:00.920Z,12.60
2019-04-07T19:44:50.986Z,12.60
2019-04-07T19:47:40.565Z,12.50
2019-04-07T19:50:30.760Z,12.50
2019-04-07T19:53:14.598Z,12.50
2019-04-07T19:55:55.558Z,12.30
2019-04-07T19:58:47.661Z,12.10
2019-04-07T20:01:58.256Z,12.10
2019-04-07T20:04:48.796Z,12.10
2019-04-07T20:07:36.613Z,12.10
2019-04-07T20:10:19.877Z,11.90
2019-04-07T20:16:08.154Z,11.80
2019-04-07T20:18:49.841Z,11.80
2019-04-07T20:21:43.684Z,11.80
2019-04-07T20:24:38.327Z,11.80
2019-04-07T20:27:28.466Z,11.60
2019-04-07T20:30:21.210Z,11.50
2019-04-07T20:33:20.622Z,11.40
2019-04-07T20:36:02.347Z,11.40
2019-04-07T20:39:00.439Z,11.30
2019-04-07T20:41:58.768Z,11.30
2019-04-07T20:44:58.376Z,11.30
2019-04-07T20:50:45.732Z,11.20
2019-04-07T20:53:29.688Z,11.10
2019-04-07T20:56:13.028Z,11.20
2019-04-07T20:59:04.803Z,11.10
2019-04-07T21:02:04.191Z,11.20
2019-04-07T21:04:40.479Z,11.10
2019-04-07T21:07:24.812Z,11.10
2019-04-07T21:10:17.851Z,11.00
2019-04-07T21:13:18.302Z,11.00
2019-04-07T21:16:06.960Z,11.00
2019-04-07T21:19:08.038Z,10.90
2019-04-07T21:22:00.116Z,10.80
2019-04-07T21:24:53.796Z,10.70
2019-04-07T21:27:58.775Z,10.50
2019-04-07T21:30:54.622Z,10.40
2019-04-07T21:33:44.194Z,10.30
2019-04-07T21:36:37.583Z,10.20
2019-04-07T21:39:30.554Z,10.20
2019-04-07T21:42:22.052Z,10.20
2019-04-07T21:45:36.884Z,10.10
2019-04-07T21:48:32.609Z,10.00
2019-04-07T21:51:24.961Z,9.90
2019-04-07T21:54:20.327Z,9.90
2019-04-07T21:57:11.109Z,9.90
2019-04-07T22:00:10.887Z,9.90
2019-04-07T22:03:01.279Z,10.00
2019-04-07T22:06:00.594Z,10.00
2019-04-07T22:08:36.859Z,10.00
2019-04-07T22:11:07.473Z,9.90
2019-04-07T22:13:38.685Z,9.80
2019-04-07T22:16:10.034Z,9.90
2019-04-07T22:18:40.547Z,9.90
2019-04-07T22:21:11.763Z,9.90
2019-04-07T22:23:42.288Z,9.90
2019-04-07T22:26:17.658Z,9.90
2019-04-07T22:28:44.967Z,9.80
2019-04-07T22:31:19.208Z,9.80
2019-04-07T22:33:49.639Z,9.70
2019-04-07T22:36:20.107Z,9.70
2019-04-07T22:38:54.397Z,9.50
2019-04-07T22:41:24.877Z,9.50
2019-04-07T22:43:56.261Z,9.50
2019-04-07T22:46:27.388Z,9.40
2019-04-07T22:48:58.770Z,9.40
2019-04-07T22:51:30.677Z,9.40
2019-04-07T22:54:01.551Z,9.30
2019-04-07T22:56:32.229Z,9.30
2019-04-07T22:59:03.641Z,9.10
2019-04-07T23:01:34.108Z,9.20
2019-04-07T23:04:05.568Z,9.10
2019-04-07T23:06:36.418Z,9.00
2019-04-07T23:09:08.081Z,8.90
2019-04-07T23:11:39.741Z,8.90
2019-04-07T23:14:10.355Z,8.80
2019-04-07T23:16:41.050Z,8.80
2019-04-07T23:19:11.720Z,8.80
2019-04-07T23:21:42.194Z,8.70
2019-04-07T23:24:12.934Z,8.70
2019-04-07T23:26:43.536Z,8.70
2019-04-07T23:29:14.248Z,8.60
2019-04-07T23:31:45.122Z,8.50
2019-04-07T23:34:17.027Z,8.50
2019-04-07T23:36:47.846Z,8.50
2019-04-07T23:39:19.418Z,8.50
2019-04-07T23:41:50.036Z,8.40
2019-04-07T23:44:21.562Z,8.30
2019-04-07T23:46:52.842Z,8.20
2019-04-07T23:49:25.759Z,8.30
2019-04-07T23:51:56.799Z,8.20
2019-04-07T23:54:35.157Z,8.30
2019-04-07T23:57:05.983Z,8.20
2019-04-07T23:59:36.557Z,8.20
