createdAt,value
2018-12-05T00:00:15.428Z,102179.97
2018-12-05T00:02:41.872Z,102179.71
2018-12-05T00:05:08.410Z,102180.23
2018-12-05T00:07:34.941Z,102185.94
2018-12-05T00:10:01.614Z,102189.70
2018-12-05T00:12:28.201Z,102187.55
2018-12-05T00:14:54.873Z,102190.26
2018-12-05T00:17:21.360Z,102191.61
2018-12-05T00:20:51.305Z,102191.88
2018-12-05T00:23:17.741Z,102187.01
2018-12-05T00:25:44.274Z,102192.94
2018-12-05T00:28:10.810Z,102192.41
2018-12-05T00:30:37.223Z,102185.90
2018-12-05T00:33:03.685Z,102184.02
2018-12-05T00:35:30.205Z,102184.02
2018-12-05T00:37:56.616Z,102187.25
2018-12-05T00:47:09.192Z,102191.01
2018-12-05T00:49:35.680Z,102195.89
2018-12-05T00:52:02.140Z,102196.69
2018-12-05T00:54:28.568Z,102201.30
2018-12-05T00:56:55.020Z,102206.96
2018-12-05T00:59:21.542Z,102200.48
2018-12-05T01:01:47.992Z,102206.96
2018-12-05T01:04:14.516Z,102211.28
2018-12-05T01:06:40.968Z,102207.48
2018-12-05T01:09:08.240Z,102212.11
2018-12-05T01:11:34.792Z,102211.28
2018-12-05T01:14:01.364Z,102222.09
2018-12-05T01:16:27.815Z,102220.48
2018-12-05T01:18:54.339Z,102225.88
2018-12-05T01:21:20.892Z,102224.53
2018-12-05T01:23:47.301Z,102228.59
2018-12-05T01:26:13.755Z,102238.84
2018-12-05T01:28:40.276Z,102230.47
2018-12-05T01:31:06.824Z,102237.22
2018-12-05T01:33:33.242Z,102233.99
2018-12-05T01:35:59.701Z,102237.75
2018-12-05T01:38:26.200Z,102240.45
2018-12-05T01:40:52.642Z,102243.98
2018-12-05T01:43:19.093Z,102249.65
2018-12-05T01:45:45.510Z,102245.59
2018-12-05T01:48:11.965Z,102250.47
2018-12-05T01:50:38.481Z,102253.70
2018-12-05T01:53:05.041Z,102253.70
2018-12-05T01:55:31.660Z,102253.70
2018-12-05T01:57:58.093Z,102243.42
2018-12-05T02:00:24.612Z,102248.30
2018-12-05T02:02:51.070Z,102253.70
2018-12-05T02:05:17.485Z,102250.17
2018-12-05T02:07:44.051Z,102246.13
2018-12-05T02:10:10.556Z,102249.09
2018-12-05T02:12:37.001Z,102245.05
2018-12-05T02:15:04.055Z,102242.60
2018-12-05T02:17:30.686Z,102244.49
2018-12-05T02:19:57.214Z,102250.19
2018-12-05T02:22:23.658Z,102246.92
2018-12-05T02:24:50.180Z,102242.61
2018-12-05T02:27:16.734Z,102242.88
2018-12-05T02:29:43.248Z,102234.77
2018-12-05T02:32:09.690Z,102237.74
2018-12-05T02:34:36.463Z,102239.91
2018-12-05T02:37:03.169Z,102241.80
2018-12-05T02:39:29.709Z,102243.97
2018-12-05T02:41:56.129Z,102244.78
2018-12-05T02:44:22.693Z,102246.41
2018-12-05T02:46:49.302Z,102251.25
2018-12-05T02:49:15.757Z,102250.98
2018-12-05T02:51:42.261Z,102253.16
2018-12-05T02:54:08.713Z,102253.42
2018-12-05T02:56:35.137Z,102253.14
2018-12-05T02:59:01.689Z,102250.17
2018-12-05T03:01:28.193Z,102252.31
2018-12-05T03:03:54.648Z,102253.94
2018-12-05T03:06:21.069Z,102250.97
2018-12-05T03:08:47.517Z,102252.32
2018-12-05T03:11:14.034Z,102249.07
2018-12-05T03:13:40.597Z,102253.13
2018-12-05T03:16:07.102Z,102245.31
2018-12-05T03:18:33.658Z,102247.98
2018-12-05T03:21:00.161Z,102245.29
2018-12-05T03:23:26.613Z,102250.42
2018-12-05T03:25:53.153Z,102247.73
2018-12-05T03:28:19.589Z,102245.30
2018-12-05T03:30:46.127Z,102250.70
2018-12-05T03:33:12.735Z,102256.63
2018-12-05T03:35:39.193Z,102255.81
2018-12-05T03:38:05.977Z,102252.03
2018-12-05T03:40:32.609Z,102264.19
2018-12-05T03:42:59.206Z,102274.17
2018-12-05T03:45:25.757Z,102274.17
2018-12-05T03:47:52.250Z,102274.70
2018-12-05T03:50:18.825Z,102283.09
2018-12-05T03:52:45.425Z,102281.47
2018-12-05T03:55:11.881Z,102282.02
2018-12-05T03:57:38.301Z,102277.15
2018-12-05T04:00:05.101Z,102278.79
2018-12-05T04:02:31.570Z,102271.77
2018-12-05T04:04:58.005Z,102272.32
2018-12-05T04:07:24.425Z,102285.56
2018-12-05T04:09:51.203Z,102273.41
2018-12-05T04:12:17.821Z,102274.48
2018-12-05T04:14:44.278Z,102269.88
2018-12-05T04:17:10.769Z,102269.64
2018-12-05T04:19:37.352Z,102272.60
2018-12-05T04:22:04.068Z,102277.73
2018-12-05T04:24:30.518Z,102275.56
2018-12-05T04:26:57.114Z,102276.38
2018-12-05T04:29:23.673Z,102271.80
2018-12-05T04:31:50.094Z,102275.02
2018-12-05T04:34:16.641Z,102279.63
2018-12-05T04:36:43.073Z,102281.25
2018-12-05T04:39:09.485Z,102272.32
2018-12-05T04:41:35.957Z,102271.27
2018-12-05T04:44:02.690Z,102270.17
2018-12-05T04:46:29.229Z,102267.47
2018-12-05T04:48:55.737Z,102266.94
2018-12-05T04:51:22.196Z,102269.38
2018-12-05T04:53:48.808Z,102270.17
2018-12-05T04:56:15.366Z,102271.81
2018-12-05T04:58:41.880Z,102275.05
2018-12-05T05:01:08.591Z,102272.61
2018-12-05T05:03:35.158Z,102278.84
2018-12-05T05:06:01.589Z,102282.07
2018-12-05T05:08:28.007Z,102279.90
2018-12-05T05:10:54.587Z,102283.69
2018-12-05T05:13:21.193Z,102296.93
2018-12-05T05:15:47.629Z,102289.09
2018-12-05T05:18:14.206Z,102291.23
2018-12-05T05:20:40.704Z,102291.52
2018-12-05T05:23:07.233Z,102292.06
2018-12-05T05:25:33.705Z,102298.81
2018-12-05T05:28:00.189Z,102299.08
2018-12-05T05:30:26.753Z,102293.94
2018-12-05T05:32:53.251Z,102295.82
2018-12-05T05:35:21.077Z,102304.48
2018-12-05T05:37:47.586Z,102303.39
2018-12-05T05:40:14.090Z,102307.72
2018-12-05T05:42:40.558Z,102306.37
2018-12-05T05:45:07.060Z,102302.05
2018-12-05T05:47:33.618Z,102306.37
2018-12-05T05:50:00.029Z,102308.80
2018-12-05T05:52:26.481Z,102308.52
2018-12-05T05:54:52.897Z,102306.91
2018-12-05T05:57:19.349Z,102310.95
2018-12-05T05:59:46.181Z,102311.48
2018-12-05T06:02:12.629Z,102314.72
2018-12-05T06:04:39.245Z,102309.31
2018-12-05T06:07:05.685Z,102310.93
2018-12-05T06:09:32.105Z,102312.55
2018-12-05T06:11:58.677Z,102309.88
2018-12-05T06:14:25.162Z,102316.88
2018-12-05T06:16:51.621Z,102311.49
2018-12-05T06:19:18.034Z,102315.55
2018-12-05T06:21:44.477Z,102314.72
2018-12-05T06:24:10.913Z,102311.49
2018-12-05T06:26:37.469Z,102306.36
2018-12-05T06:29:04.091Z,102304.73
2018-12-05T06:31:30.505Z,102303.66
2018-12-05T06:33:56.958Z,102304.45
2018-12-05T06:36:23.377Z,102300.95
2018-12-05T06:38:49.813Z,102305.26
2018-12-05T06:41:16.229Z,102309.59
2018-12-05T06:43:42.685Z,102310.66
2018-12-05T06:46:09.099Z,102317.70
2018-12-05T06:48:35.553Z,102307.96
2018-12-05T06:51:01.970Z,102317.16
2018-12-05T06:53:28.518Z,102310.67
2018-12-05T06:55:54.951Z,102322.56
2018-12-05T06:58:21.493Z,102326.59
2018-12-05T07:00:48.009Z,102325.23
2018-12-05T07:03:14.458Z,102321.19
2018-12-05T07:05:40.957Z,102329.56
2018-12-05T07:08:07.424Z,102336.84
2018-12-05T07:10:33.953Z,102331.97
2018-12-05T07:13:00.389Z,102334.41
2018-12-05T07:15:26.917Z,102340.36
2018-12-05T07:17:53.337Z,102340.14
2018-12-05T07:20:19.893Z,102334.48
2018-12-05T07:22:46.308Z,102337.25
2018-12-05T07:25:12.883Z,102329.97
2018-12-05T07:27:39.478Z,102331.90
2018-12-05T07:30:06.172Z,102327.84
2018-12-05T07:32:32.744Z,102331.36
2018-12-05T07:34:59.197Z,102331.64
2018-12-05T07:37:25.630Z,102325.44
2018-12-05T07:39:52.388Z,102327.86
2018-12-05T07:42:18.893Z,102324.09
2018-12-05T07:44:45.353Z,102330.04
2018-12-05T07:47:11.758Z,102330.30
2018-12-05T07:49:38.211Z,102323.53
2018-12-05T07:52:04.630Z,102320.05
2018-12-05T07:54:31.073Z,102329.23
2018-12-05T07:56:57.494Z,102330.60
2018-12-05T07:59:24.053Z,102328.41
2018-12-05T08:01:50.558Z,102338.43
2018-12-05T08:04:17.017Z,102337.62
2018-12-05T08:06:43.433Z,102339.22
2018-12-05T08:09:09.855Z,102336.25
2018-12-05T08:11:36.433Z,102338.12
2018-12-05T08:14:03.082Z,102339.75
2018-12-05T08:16:29.677Z,102341.91
2018-12-05T08:18:56.104Z,102341.89
2018-12-05T08:21:22.560Z,102349.17
2018-12-05T08:25:18.726Z,102358.13
2018-12-05T08:27:45.198Z,102365.95
2018-12-05T08:30:11.661Z,102363.51
2018-12-05T08:32:38.262Z,102358.64
2018-12-05T08:35:05.149Z,102361.33
2018-12-05T08:37:31.665Z,102355.64
2018-12-05T08:39:58.306Z,102365.12
2018-12-05T08:42:24.845Z,102356.47
2018-12-05T08:44:51.244Z,102364.33
2018-12-05T08:47:17.701Z,102358.33
2018-12-05T08:49:44.114Z,102358.33
2018-12-05T08:52:10.565Z,102364.56
2018-12-05T08:54:37.010Z,102363.48
2018-12-05T08:57:03.549Z,102359.42
2018-12-05T08:59:30.057Z,102358.36
2018-12-05T09:01:56.517Z,102354.55
2018-12-05T09:04:23.013Z,102364.03
2018-12-05T09:06:49.488Z,102357.25
2018-12-05T09:09:15.981Z,102364.57
2018-12-05T09:11:42.562Z,102361.33
2018-12-05T09:14:09.058Z,102361.59
2018-12-05T09:16:35.502Z,102351.00
2018-12-05T09:19:02.161Z,102353.97
2018-12-05T09:21:28.802Z,102358.03
2018-12-05T09:23:55.310Z,102355.07
2018-12-05T09:26:21.829Z,102356.42
2018-12-05T09:28:48.282Z,102351.27
2018-12-05T09:31:14.823Z,102350.16
2018-12-05T09:33:41.365Z,102353.41
2018-12-05T09:36:07.765Z,102356.41
2018-12-05T09:38:34.225Z,102353.70
2018-12-05T09:41:00.741Z,102354.77
2018-12-05T09:43:27.193Z,102351.78
2018-12-05T09:45:53.597Z,102355.57
2018-12-05T09:48:20.050Z,102350.12
2018-12-05T09:50:46.471Z,102359.05
2018-12-05T09:53:12.925Z,102354.20
2018-12-05T09:55:39.334Z,102351.77
2018-12-05T09:58:05.785Z,102348.00
2018-12-05T10:00:32.806Z,102344.23
2018-12-05T10:02:59.268Z,102345.27
2018-12-05T10:05:25.779Z,102344.97
2018-12-05T10:07:52.334Z,102335.66
2018-12-05T10:10:18.757Z,102335.09
2018-12-05T10:12:45.216Z,102336.90
2018-12-05T10:15:11.929Z,102326.34
2018-12-05T10:17:38.378Z,102323.03
2018-12-05T10:20:05.097Z,102329.27
2018-12-05T10:22:31.644Z,102328.41
2018-12-05T10:24:58.157Z,102321.28
2018-12-05T10:27:24.630Z,102320.17
2018-12-05T10:29:51.253Z,102316.88
2018-12-05T10:32:17.667Z,102320.63
2018-12-05T10:34:44.117Z,102316.27
2018-12-05T10:37:10.525Z,102311.83
2018-12-05T10:39:37.098Z,102301.26
2018-12-05T10:42:03.721Z,102314.02
2018-12-05T10:44:30.283Z,102307.52
2018-12-05T10:46:56.866Z,102305.87
2018-12-05T10:49:23.541Z,102305.58
2018-12-05T10:51:50.094Z,102302.05
2018-12-05T10:54:16.818Z,102307.47
2018-12-05T10:56:43.441Z,102305.25
2018-12-05T10:59:10.010Z,102302.83
2018-12-05T11:01:36.489Z,102302.83
2018-12-05T11:04:02.962Z,102290.33
2018-12-05T11:06:29.353Z,102287.08
2018-12-05T11:08:55.813Z,102287.08
2018-12-05T11:11:22.224Z,102285.18
2018-12-05T11:13:48.793Z,102287.31
2018-12-05T11:16:15.409Z,102275.39
2018-12-05T11:18:42.073Z,102270.78
2018-12-05T11:21:08.583Z,102282.14
2018-12-05T11:23:35.249Z,102276.75
2018-12-05T11:26:01.779Z,102272.67
2018-12-05T11:28:28.269Z,102273.50
2018-12-05T11:30:54.721Z,102267.16
2018-12-05T11:33:21.154Z,102253.87
2018-12-05T11:35:47.589Z,102259.42
2018-12-05T11:38:14.014Z,102266.84
2018-12-05T11:40:40.583Z,102266.87
2018-12-05T11:43:07.184Z,102266.66
2018-12-05T11:45:33.769Z,102256.34
2018-12-05T11:54:46.797Z,102249.02
2018-12-05T11:57:13.260Z,102243.17
2018-12-05T11:59:39.803Z,102244.90
2018-12-05T12:02:06.548Z,102245.48
2018-12-05T12:04:33.122Z,102241.98
2018-12-05T12:06:59.545Z,102237.42
2018-12-05T12:09:25.986Z,102238.78
2018-12-05T12:11:52.558Z,102233.39
2018-12-05T12:14:19.073Z,102241.25
2018-12-05T12:16:45.537Z,102233.40
2018-12-05T12:19:12.033Z,102234.80
2018-12-05T12:21:38.482Z,102230.45
2018-12-05T12:24:04.900Z,102219.92
2018-12-05T12:26:33.384Z,102217.75
2018-12-05T12:28:59.929Z,102222.09
2018-12-05T12:31:26.353Z,102220.78
2018-12-05T12:33:52.787Z,102211.29
2018-12-05T12:36:19.230Z,102210.26
2018-12-05T12:38:45.633Z,102211.05
2018-12-05T12:41:12.089Z,102202.39
2018-12-05T12:43:38.506Z,102198.36
2018-12-05T12:46:04.965Z,102211.38
2018-12-05T12:48:31.475Z,102205.70
2018-12-05T12:50:57.925Z,102202.22
2018-12-05T12:53:24.438Z,102209.56
2018-12-05T12:55:51.008Z,102208.78
2018-12-05T12:58:17.510Z,102208.50
2018-12-05T13:00:44.186Z,102200.65
2018-12-05T13:03:10.741Z,102202.29
2018-12-05T13:05:37.265Z,102196.09
2018-12-05T13:08:03.758Z,102190.41
2018-12-05T13:10:30.286Z,102196.37
2018-12-05T13:12:56.739Z,102189.59
2018-12-05T13:15:23.369Z,102188.81
2018-12-05T13:17:49.805Z,102179.03
2018-12-05T13:20:16.225Z,102180.95
2018-12-05T13:22:42.679Z,102176.61
2018-12-05T13:25:09.185Z,102171.77
2018-12-05T13:27:35.637Z,102161.46
2018-12-05T13:30:02.334Z,102168.80
2018-12-05T13:32:28.913Z,102157.71
2018-12-05T13:34:55.437Z,102163.67
2018-12-05T13:37:21.880Z,102158.25
2018-12-05T13:39:48.411Z,102146.09
2018-12-05T13:42:14.955Z,102139.59
2018-12-05T13:44:41.601Z,102126.30
2018-12-05T13:47:08.129Z,102136.36
2018-12-05T13:49:34.538Z,102119.56
2018-12-05T13:52:01.098Z,102112.26
2018-12-05T13:54:27.625Z,102109.83
2018-12-05T13:56:54.078Z,102106.30
2018-12-05T13:59:20.585Z,102101.45
2018-12-05T14:01:47.140Z,102103.88
2018-12-05T14:04:13.870Z,102095.54
2018-12-05T14:06:40.293Z,102096.28
2018-12-05T14:09:06.939Z,102098.71
2018-12-05T14:11:33.485Z,102097.10
2018-12-05T14:14:00.001Z,102096.81
2018-12-05T14:16:26.426Z,102097.06
2018-12-05T14:18:52.972Z,102098.67
2018-12-05T14:21:19.501Z,102097.84
2018-12-05T14:23:46.058Z,102098.63
2018-12-05T14:26:12.574Z,102092.39
2018-12-05T14:28:39.025Z,102088.32
2018-12-05T14:31:05.643Z,102073.13
2018-12-05T14:33:32.085Z,102069.59
2018-12-05T14:35:58.513Z,102072.55
2018-12-05T14:38:24.961Z,102070.66
2018-12-05T14:40:51.401Z,102063.59
2018-12-05T14:43:17.899Z,102060.89
2018-12-05T14:45:44.373Z,102056.00
2018-12-05T14:48:10.874Z,102060.07
2018-12-05T14:50:37.402Z,102062.25
2018-12-05T14:53:03.943Z,102063.89
2018-12-05T14:55:30.397Z,102061.75
2018-12-05T14:57:57.017Z,102058.77
2018-12-05T15:00:23.469Z,102054.73
2018-12-05T15:02:49.874Z,102052.31
2018-12-05T15:05:16.441Z,102056.38
2018-12-05T15:07:42.962Z,102047.97
2018-12-05T15:10:09.517Z,102045.55
2018-12-05T15:12:36.023Z,102044.75
2018-12-05T15:15:02.666Z,102045.02
2018-12-05T15:17:29.196Z,102037.74
2018-12-05T15:19:55.629Z,102042.34
2018-12-05T15:22:22.074Z,102038.84
2018-12-05T15:24:48.489Z,102035.86
2018-12-05T15:27:14.942Z,102036.15
2018-12-05T15:29:41.462Z,102031.84
2018-12-05T15:32:07.914Z,102024.53
2018-12-05T15:34:34.481Z,102025.38
2018-12-05T15:37:00.969Z,102025.92
2018-12-05T15:39:27.394Z,102027.27
2018-12-05T15:41:53.837Z,102022.94
2018-12-05T15:44:20.257Z,102021.86
2018-12-05T15:46:46.713Z,102020.80
2018-12-05T15:49:13.226Z,102016.48
2018-12-05T15:51:39.807Z,102011.88
2018-12-05T15:54:06.403Z,102007.00
2018-12-05T15:56:33.060Z,102002.70
2018-12-05T15:58:59.570Z,102002.41
2018-12-05T16:01:26.133Z,101997.28
2018-12-05T16:03:52.639Z,101996.46
2018-12-05T16:06:20.022Z,101995.92
2018-12-05T16:08:46.542Z,101985.38
2018-12-05T16:11:12.993Z,101980.20
2018-12-05T16:13:39.501Z,101971.30
2018-12-05T16:16:05.968Z,101968.87
2018-12-05T16:18:32.573Z,101960.75
2018-12-05T16:20:59.138Z,101952.34
2018-12-05T16:23:25.638Z,101950.98
2018-12-05T16:25:52.167Z,101943.13
2018-12-05T16:28:18.742Z,101935.31
2018-12-05T16:30:45.233Z,101927.97
2018-12-05T16:33:11.693Z,101926.05
2018-12-05T16:35:38.209Z,101920.10
2018-12-05T16:38:04.666Z,101923.34
2018-12-05T16:40:31.176Z,101919.85
2018-12-05T16:42:57.737Z,101916.58
2018-12-05T16:45:24.257Z,101901.42
2018-12-05T16:47:50.707Z,101906.59
2018-12-05T16:50:17.326Z,101897.91
2018-12-05T16:52:43.774Z,101889.00
2018-12-05T16:55:10.293Z,101887.07
2018-12-05T16:57:36.738Z,101885.72
2018-12-05T17:00:04.153Z,101889.53
2018-12-05T17:02:30.638Z,101881.95
2018-12-05T17:04:57.254Z,101877.09
2018-12-05T17:07:23.682Z,101878.45
2018-12-05T17:09:50.121Z,101870.62
2018-12-05T17:12:16.586Z,101873.82
2018-12-05T17:14:43.197Z,101877.69
2018-12-05T17:17:09.649Z,101868.74
2018-12-05T17:19:36.259Z,101862.27
2018-12-05T17:22:02.713Z,101867.97
2018-12-05T17:24:29.210Z,101858.24
2018-12-05T17:26:55.649Z,101859.02
2018-12-05T17:29:22.097Z,101849.30
2018-12-05T17:31:48.522Z,101849.05
2018-12-05T17:34:14.974Z,101849.84
2018-12-05T17:36:41.584Z,101837.66
2018-12-05T17:39:08.157Z,101834.70
2018-12-05T17:41:34.650Z,101830.89
2018-12-05T17:44:01.230Z,101824.12
2018-12-05T17:46:27.726Z,101829.53
2018-12-05T17:48:54.298Z,101824.94
2018-12-05T17:51:20.790Z,101830.59
2018-12-05T17:53:47.369Z,101822.77
2018-12-05T17:56:13.872Z,101816.56
2018-12-05T17:58:40.429Z,101815.45
2018-12-05T18:01:07.037Z,101810.28
2018-12-05T18:03:33.513Z,101808.98
2018-12-05T18:06:00.011Z,101805.73
2018-12-05T18:08:26.457Z,101795.15
2018-12-05T18:10:52.886Z,101790.02
2018-12-05T18:13:19.432Z,101791.12
2018-12-05T18:15:46.161Z,101791.91
2018-12-05T18:18:12.605Z,101783.00
2018-12-05T18:20:39.261Z,101780.30
2018-12-05T18:23:05.769Z,101778.66
2018-12-05T18:25:32.302Z,101780.02
2018-12-05T18:27:58.841Z,101775.95
2018-12-05T18:30:25.290Z,101778.09
2018-12-05T18:32:51.778Z,101771.02
2018-12-05T18:35:18.357Z,101774.02
2018-12-05T18:37:44.850Z,101770.24
2018-12-05T18:40:11.434Z,101769.97
2018-12-05T18:42:38.033Z,101764.55
2018-12-05T18:45:05.993Z,101755.89
2018-12-05T18:47:32.428Z,101742.89
2018-12-05T18:49:58.906Z,101744.81
2018-12-05T18:52:25.402Z,101747.52
2018-12-05T18:54:51.976Z,101743.18
2018-12-05T18:57:18.693Z,101738.87
2018-12-05T18:59:45.130Z,101733.21
2018-12-05T19:02:11.645Z,101728.58
2018-12-05T19:04:38.110Z,101723.73
2018-12-05T19:07:04.613Z,101718.86
2018-12-05T19:09:31.082Z,101718.31
2018-12-05T19:11:57.576Z,101713.44
2018-12-05T19:14:24.026Z,101712.09
2018-12-05T19:16:50.441Z,101705.61
2018-12-05T19:19:16.893Z,101703.44
2018-12-05T19:21:43.309Z,101699.61
2018-12-05T19:24:09.768Z,101698.50
2018-12-05T19:26:36.421Z,101688.78
2018-12-05T19:29:02.945Z,101683.66
2018-12-05T19:31:29.449Z,101680.41
2018-12-05T19:33:55.880Z,101672.55
2018-12-05T19:36:22.333Z,101671.20
2018-12-05T19:38:48.762Z,101665.54
2018-12-05T19:41:15.321Z,101656.61
2018-12-05T19:43:41.813Z,101652.30
2018-12-05T19:46:08.265Z,101655.82
2018-12-05T19:48:34.686Z,101658.77
2018-12-05T19:51:01.258Z,101647.42
2018-12-05T19:53:27.757Z,101652.59
2018-12-05T19:55:54.310Z,101645.28
2018-12-05T19:58:20.945Z,101643.66
2018-12-05T20:00:47.478Z,101640.66
2018-12-05T20:03:13.894Z,101644.17
2018-12-05T20:05:40.351Z,101641.72
2018-12-05T20:08:06.863Z,101642.28
2018-12-05T20:10:33.310Z,101639.53
2018-12-05T20:12:59.730Z,101641.16
2018-12-05T20:15:26.195Z,101628.70
2018-12-05T20:17:52.915Z,101622.75
2018-12-05T20:20:19.352Z,101614.92
2018-12-05T20:22:45.869Z,101612.21
2018-12-05T20:25:12.321Z,101614.62
2018-12-05T20:27:38.934Z,101600.03
2018-12-05T20:30:06.882Z,101608.15
2018-12-05T20:32:33.332Z,101604.62
2018-12-05T20:34:59.798Z,101599.75
2018-12-05T20:37:26.310Z,101594.61
2018-12-05T20:39:52.774Z,101587.56
2018-12-05T20:42:19.290Z,101590.84
2018-12-05T20:44:45.799Z,101588.92
2018-12-05T20:47:12.361Z,101591.63
2018-12-05T20:49:38.766Z,101590.28
2018-12-05T20:52:05.345Z,101585.97
2018-12-05T20:54:31.837Z,101578.39
2018-12-05T20:56:58.301Z,101574.90
2018-12-05T20:59:24.913Z,101567.07
2018-12-05T21:01:51.366Z,101568.67
2018-12-05T21:04:17.769Z,101574.90
2018-12-05T21:06:44.241Z,101562.73
2018-12-05T21:09:10.849Z,101563.03
2018-12-05T21:11:37.293Z,101562.22
2018-12-05T21:14:03.953Z,101553.31
2018-12-05T21:16:30.589Z,101551.69
2018-12-05T21:18:57.085Z,101549.27
2018-12-05T21:21:23.545Z,101543.62
2018-12-05T21:23:49.955Z,101548.22
2018-12-05T21:26:16.533Z,101547.44
2018-12-05T21:28:43.026Z,101541.20
2018-12-05T21:31:09.590Z,101543.09
2018-12-05T21:33:36.098Z,101541.74
2018-12-05T21:36:02.657Z,101541.74
2018-12-05T21:38:29.166Z,101546.91
2018-12-05T21:40:55.630Z,101544.99
2018-12-05T21:43:22.238Z,101543.39
2018-12-05T21:45:48.667Z,101541.80
2018-12-05T21:48:15.121Z,101539.33
2018-12-05T21:50:41.638Z,101544.50
2018-12-05T21:53:08.087Z,101539.63
2018-12-05T21:55:34.605Z,101536.92
2018-12-05T21:58:01.059Z,101537.17
2018-12-05T22:00:27.570Z,101534.75
2018-12-05T22:02:54.024Z,101541.23
2018-12-05T22:05:20.435Z,101546.39
2018-12-05T22:07:46.906Z,101543.45
2018-12-05T22:10:13.406Z,101543.69
2018-12-05T22:12:39.977Z,101538.57
2018-12-05T22:15:06.594Z,101533.41
2018-12-05T22:17:33.125Z,101532.10
2018-12-05T22:19:59.533Z,101529.64
2018-12-05T22:22:26.225Z,101523.69
2018-12-05T22:24:52.729Z,101513.40
2018-12-05T22:27:19.177Z,101516.67
2018-12-05T22:29:45.801Z,101509.61
2018-12-05T22:32:12.225Z,101512.62
2018-12-05T22:34:38.666Z,101502.62
2018-12-05T22:37:05.095Z,101496.10
2018-12-05T22:39:31.541Z,101490.69
2018-12-05T22:41:58.045Z,101489.88
2018-12-05T22:44:24.501Z,101482.57
2018-12-05T22:46:51.038Z,101477.45
2018-12-05T22:49:17.470Z,101476.91
2018-12-05T22:51:43.893Z,101475.29
2018-12-05T22:54:10.345Z,101465.27
2018-12-05T22:56:36.855Z,101473.94
2018-12-05T22:59:03.302Z,101470.98
2018-12-05T23:01:29.821Z,101460.97
2018-12-05T23:03:56.273Z,101459.05
2018-12-05T23:06:22.689Z,101454.21
2018-12-05T23:08:49.215Z,101452.05
2018-12-05T23:11:15.696Z,101441.22
2018-12-05T23:13:42.213Z,101431.75
2018-12-05T23:16:08.713Z,101417.98
2018-12-05T23:18:35.184Z,101416.63
2018-12-05T23:21:01.686Z,101409.28
2018-12-05T23:23:28.133Z,101394.70
2018-12-05T23:25:54.673Z,101386.28
2018-12-05T23:28:21.117Z,101393.63
2018-12-05T23:30:47.624Z,101391.21
2018-12-05T23:33:14.159Z,101389.29
2018-12-05T23:35:40.626Z,101382.52
2018-12-05T23:38:07.227Z,101377.11
2018-12-05T23:40:33.678Z,101374.16
2018-12-05T23:43:00.317Z,101369.56
2018-12-05T23:45:26.757Z,101359.28
2018-12-05T23:47:53.169Z,101353.05
2018-12-05T23:50:19.622Z,101352.24
2018-12-05T23:52:46.021Z,101344.12
2018-12-05T23:55:12.483Z,101336.28
2018-12-05T23:57:39.113Z,101337.36
