createdAt,value
2022-12-16T00:01:32.367Z,-3.67
2022-12-16T00:04:01.319Z,-3.74
2022-12-16T00:06:33.036Z,-3.69
2022-12-16T00:09:03.120Z,-3.86
2022-12-16T00:11:32.830Z,-3.83
2022-12-16T00:14:01.760Z,-3.86
2022-12-16T00:16:32.343Z,-3.72
2022-12-16T00:19:01.647Z,-3.60
2022-12-16T00:21:34.336Z,-3.75
2022-12-16T00:24:04.720Z,-3.67
2022-12-16T00:26:34.001Z,-3.72
2022-12-16T00:29:05.744Z,-3.74
2022-12-16T00:31:37.191Z,-3.78
2022-12-16T00:34:06.520Z,-3.76
2022-12-16T00:36:35.660Z,-3.91
2022-12-16T00:39:07.097Z,-3.92
2022-12-16T00:41:38.516Z,-3.90
2022-12-16T00:44:11.298Z,-3.97
2022-12-16T00:46:44.494Z,-4.02
2022-12-16T00:49:17.291Z,-4.10
2022-12-16T00:51:47.840Z,-3.94
2022-12-16T00:54:20.430Z,-4.13
2022-12-16T00:56:51.765Z,-4.20
2022-12-16T00:59:25.114Z,-4.21
2022-12-16T01:01:56.429Z,-4.12
2022-12-16T01:04:26.944Z,-4.14
2022-12-16T01:06:56.834Z,-4.20
2022-12-16T01:09:27.543Z,-4.19
2022-12-16T01:11:56.654Z,-4.37
2022-12-16T01:14:26.225Z,-4.24
2022-12-16T01:16:57.521Z,-4.20
2022-12-16T01:19:26.368Z,-4.24
2022-12-16T01:21:54.706Z,-4.21
2022-12-16T01:24:23.093Z,-4.27
2022-12-16T01:26:52.901Z,-4.23
2022-12-16T01:29:22.550Z,-4.29
2022-12-16T01:31:55.241Z,-4.40
2022-12-16T01:37:27.172Z,-4.49
2022-12-16T01:39:56.772Z,-4.44
2022-12-16T01:42:28.988Z,-4.33
2022-12-16T01:44:57.176Z,-4.25
2022-12-16T01:47:29.701Z,-4.18
2022-12-16T01:50:04.284Z,-4.41
2022-12-16T01:52:38.138Z,-4.33
2022-12-16T01:55:10.746Z,-4.28
2022-12-16T01:57:43.151Z,-4.22
2022-12-16T02:00:13.217Z,-4.36
2022-12-16T02:02:44.079Z,-4.29
2022-12-16T02:05:26.217Z,-4.31
2022-12-16T02:08:01.254Z,-4.42
2022-12-16T02:10:40.761Z,-4.32
2022-12-16T02:13:21.166Z,-4.37
2022-12-16T02:15:59.742Z,-4.43
2022-12-16T02:18:42.326Z,-4.39
2022-12-16T02:21:33.735Z,-4.52
2022-12-16T02:24:26.325Z,-4.59
2022-12-16T02:27:20.778Z,-4.56
2022-12-16T02:30:08.075Z,-4.43
2022-12-16T02:32:51.098Z,-4.39
2022-12-16T02:35:29.397Z,-4.41
2022-12-16T02:38:05.214Z,-4.37
2022-12-16T02:40:41.580Z,-4.43
2022-12-16T02:43:17.642Z,-4.40
2022-12-16T02:45:46.487Z,-4.45
2022-12-16T02:48:18.058Z,-4.40
2022-12-16T02:50:51.140Z,-4.43
2022-12-16T02:53:21.366Z,-4.40
2022-12-16T02:56:01.848Z,-4.35
2022-12-16T02:58:37.990Z,-4.43
2022-12-16T03:01:13.143Z,-4.37
2022-12-16T03:03:49.315Z,-4.39
2022-12-16T03:06:20.508Z,-4.48
2022-12-16T03:08:53.724Z,-4.52
2022-12-16T03:11:22.449Z,-4.48
2022-12-16T03:13:54.808Z,-4.48
2022-12-16T03:16:28.014Z,-4.47
2022-12-16T03:19:04.020Z,-4.56
2022-12-16T03:21:38.478Z,-4.46
2022-12-16T03:24:11.136Z,-4.50
2022-12-16T03:26:45.040Z,-4.59
2022-12-16T03:29:16.291Z,-4.40
2022-12-16T03:31:49.152Z,-4.42
2022-12-16T03:34:29.146Z,-4.63
2022-12-16T03:37:03.363Z,-4.68
2022-12-16T03:39:34.389Z,-4.72
2022-12-16T03:42:03.954Z,-4.69
2022-12-16T03:44:32.603Z,-4.70
2022-12-16T03:47:01.055Z,-4.66
2022-12-16T03:49:31.423Z,-4.70
2022-12-16T03:52:00.463Z,-4.67
2022-12-16T03:54:32.157Z,-4.72
2022-12-16T03:57:07.335Z,-4.63
2022-12-16T03:59:39.562Z,-4.62
2022-12-16T04:02:07.980Z,-4.53
2022-12-16T04:04:38.004Z,-4.51
2022-12-16T04:07:21.733Z,-4.53
2022-12-16T04:09:51.020Z,-4.56
2022-12-16T04:12:37.517Z,-4.60
2022-12-16T04:15:24.209Z,-4.66
2022-12-16T04:18:10.323Z,-4.68
2022-12-16T04:21:02.343Z,-4.65
2022-12-16T04:23:47.727Z,-4.80
2022-12-16T04:26:16.706Z,-4.85
2022-12-16T04:28:45.094Z,-4.87
2022-12-16T04:31:13.917Z,-4.90
2022-12-16T04:34:02.123Z,-4.95
2022-12-16T04:36:50.034Z,-4.98
2022-12-16T04:39:41.488Z,-5.00
2022-12-16T04:42:28.698Z,-5.03
2022-12-16T04:48:13.288Z,-5.07
2022-12-16T04:50:59.291Z,-5.03
2022-12-16T04:53:54.892Z,-5.03
2022-12-16T04:56:40.788Z,-5.02
2022-12-16T04:59:26.606Z,-5.00
2022-12-16T05:02:12.187Z,-4.92
2022-12-16T05:04:59.021Z,-4.91
2022-12-16T05:07:45.778Z,-4.90
2022-12-16T05:10:33.603Z,-4.90
2022-12-16T05:13:20.138Z,-4.96
2022-12-16T05:16:05.978Z,-4.94
2022-12-16T05:18:58.719Z,-4.94
2022-12-16T05:21:47.479Z,-4.82
2022-12-16T05:24:36.025Z,-5.02
2022-12-16T05:27:24.256Z,-5.20
2022-12-16T05:30:27.935Z,-5.21
2022-12-16T05:33:18.556Z,-5.33
2022-12-16T05:36:06.755Z,-5.32
2022-12-16T05:38:53.872Z,-5.34
2022-12-16T05:41:40.516Z,-5.35
2022-12-16T05:44:29.364Z,-5.33
2022-12-16T05:47:14.928Z,-5.31
2022-12-16T05:50:00.911Z,-5.29
2022-12-16T05:52:47.336Z,-5.24
2022-12-16T05:55:34.248Z,-5.14
2022-12-16T05:58:20.765Z,-5.09
2022-12-16T06:01:08.744Z,-5.04
2022-12-16T06:03:54.708Z,-5.10
2022-12-16T06:06:41.027Z,-5.14
2022-12-16T06:09:27.086Z,-5.01
2022-12-16T06:12:12.642Z,-5.26
2022-12-16T06:14:58.533Z,-5.16
2022-12-16T06:17:46.361Z,-5.16
2022-12-16T06:20:32.006Z,-5.30
2022-12-16T06:23:21.153Z,-5.34
2022-12-16T06:26:09.781Z,-5.35
2022-12-16T06:28:55.039Z,-5.44
2022-12-16T06:31:40.802Z,-5.51
2022-12-16T06:34:27.996Z,-5.65
2022-12-16T06:37:13.804Z,-5.71
2022-12-16T06:39:59.216Z,-5.67
2022-12-16T06:42:44.998Z,-5.56
2022-12-16T06:45:35.008Z,-5.66
2022-12-16T06:48:20.779Z,-5.61
2022-12-16T06:51:09.222Z,-5.62
2022-12-16T06:53:54.708Z,-5.61
2022-12-16T06:56:40.281Z,-5.56
2022-12-16T06:59:25.497Z,-5.43
2022-12-16T07:02:11.238Z,-5.37
2022-12-16T07:04:58.465Z,-5.39
2022-12-16T07:07:45.606Z,-5.43
2022-12-16T07:10:31.603Z,-5.34
2022-12-16T07:13:19.034Z,-5.26
2022-12-16T07:16:05.479Z,-5.13
2022-12-16T07:18:51.363Z,-4.90
2022-12-16T07:21:37.170Z,-4.76
2022-12-16T07:24:25.291Z,-4.69
2022-12-16T07:27:11.030Z,-4.42
2022-12-16T07:30:08.062Z,-4.34
2022-12-16T07:32:53.632Z,-4.15
2022-12-16T07:35:40.212Z,-3.98
2022-12-16T07:38:25.722Z,-3.93
2022-12-16T07:41:13.959Z,-3.85
2022-12-16T07:44:00.400Z,-3.64
2022-12-16T07:46:47.659Z,-3.66
2022-12-16T07:49:33.283Z,-3.52
2022-12-16T07:52:22.240Z,-3.55
2022-12-16T07:55:08.266Z,-3.39
2022-12-16T07:58:22.161Z,-3.50
2022-12-16T08:10:56.448Z,-3.68
2022-12-16T08:13:49.104Z,-3.62
2022-12-16T08:16:34.434Z,-3.41
2022-12-16T08:19:19.993Z,-3.38
2022-12-16T08:22:05.405Z,-3.20
2022-12-16T08:24:53.541Z,-3.31
2022-12-16T08:27:38.708Z,-3.42
2022-12-16T08:30:27.305Z,-3.19
2022-12-16T08:33:18.854Z,-2.97
2022-12-16T08:36:05.901Z,-3.06
2022-12-16T08:38:51.484Z,-2.87
2022-12-16T08:41:37.089Z,-2.98
2022-12-16T08:44:22.766Z,-2.84
2022-12-16T08:47:10.095Z,-2.60
2022-12-16T08:49:57.918Z,-2.46
2022-12-16T08:52:47.469Z,-2.71
2022-12-16T08:55:33.382Z,-2.90
2022-12-16T08:58:24.285Z,-2.70
2022-12-16T09:01:10.049Z,-2.42
2022-12-16T09:04:28.333Z,-2.29
2022-12-16T09:07:14.810Z,-2.27
2022-12-16T09:10:00.564Z,-2.15
2022-12-16T09:12:46.077Z,-2.28
2022-12-16T09:15:31.822Z,-2.02
2022-12-16T09:18:17.383Z,-1.94
2022-12-16T09:21:04.593Z,-1.77
2022-12-16T09:23:55.696Z,-1.71
2022-12-16T09:26:44.493Z,-1.62
2022-12-16T09:29:30.376Z,-1.73
2022-12-16T09:32:15.701Z,-1.44
2022-12-16T09:35:02.024Z,-1.40
2022-12-16T09:37:49.294Z,-1.16
2022-12-16T09:40:36.436Z,-1.12
2022-12-16T09:43:32.293Z,-1.11
2022-12-16T09:46:32.608Z,-0.92
2022-12-16T09:49:30.515Z,-0.75
2022-12-16T09:56:02.101Z,-0.54
2022-12-16T09:58:52.036Z,-0.50
2022-12-16T10:01:40.266Z,-0.58
2022-12-16T10:04:43.767Z,-0.71
2022-12-16T10:07:35.800Z,-0.34
2022-12-16T10:10:33.645Z,-0.47
2022-12-16T10:13:38.703Z,-0.62
2022-12-16T10:16:35.195Z,-0.32
2022-12-16T10:19:39.875Z,-0.22
2022-12-16T10:22:35.607Z,-0.26
2022-12-16T10:25:34.327Z,-0.21
2022-12-16T10:28:34.574Z,-0.04
2022-12-16T10:31:23.085Z,0.07
2022-12-16T10:34:11.271Z,0.37
2022-12-16T10:36:57.742Z,0.40
2022-12-16T10:39:48.136Z,0.38
2022-12-16T10:42:40.965Z,0.46
2022-12-16T10:45:36.039Z,0.37
2022-12-16T10:48:36.261Z,0.16
2022-12-16T10:51:32.771Z,0.11
2022-12-16T10:54:32.305Z,-0.19
2022-12-16T10:57:29.362Z,-0.39
2022-12-16T11:00:30.415Z,-0.40
2022-12-16T11:03:35.153Z,-0.35
2022-12-16T11:06:21.551Z,-0.42
2022-12-16T11:09:07.122Z,-0.30
2022-12-16T11:11:52.610Z,-0.33
2022-12-16T11:14:59.567Z,-0.48
2022-12-16T11:17:50.790Z,-0.70
2022-12-16T11:20:42.505Z,-0.47
2022-12-16T11:23:39.367Z,-0.60
2022-12-16T11:26:33.114Z,-0.81
2022-12-16T11:29:29.543Z,-0.63
2022-12-16T11:32:22.921Z,-0.61
2022-12-16T11:35:13.880Z,-0.69
2022-12-16T11:38:02.176Z,-0.71
2022-12-16T11:41:02.087Z,-0.64
2022-12-16T11:43:49.643Z,-0.37
2022-12-16T11:46:43.650Z,-0.28
2022-12-16T11:49:43.650Z,-0.16
2022-12-16T11:52:37.330Z,-0.05
2022-12-16T11:56:04.119Z,0.14
2022-12-16T11:58:55.265Z,-0.08
2022-12-16T12:01:46.903Z,-0.42
2022-12-16T12:04:33.221Z,-0.21
2022-12-16T12:07:46.824Z,0.13
2022-12-16T12:10:49.381Z,-0.01
2022-12-16T12:13:48.942Z,0.25
2022-12-16T12:16:44.228Z,-0.18
2022-12-16T12:19:44.009Z,-0.08
2022-12-16T12:22:34.685Z,0.60
2022-12-16T12:25:28.391Z,0.54
2022-12-16T12:28:22.810Z,0.10
2022-12-16T12:31:17.231Z,0.36
2022-12-16T12:34:14.580Z,0.44
2022-12-16T12:37:10.635Z,0.71
2022-12-16T12:40:03.053Z,0.88
2022-12-16T12:42:58.376Z,0.88
2022-12-16T12:46:03.800Z,0.93
2022-12-16T12:49:01.407Z,0.93
2022-12-16T12:51:55.081Z,0.87
2022-12-16T12:54:51.600Z,0.72
2022-12-16T12:57:41.512Z,0.95
2022-12-16T13:00:36.613Z,0.89
2022-12-16T13:03:26.283Z,0.56
2022-12-16T13:06:13.073Z,0.59
2022-12-16T13:09:12.988Z,0.62
2022-12-16T13:12:20.335Z,0.56
2022-12-16T13:15:15.054Z,0.06
2022-12-16T13:18:39.429Z,0.07
2022-12-16T13:22:17.236Z,0.37
2022-12-16T13:25:07.865Z,0.25
2022-12-16T13:28:14.002Z,0.59
2022-12-16T13:31:20.224Z,0.62
2022-12-16T13:34:24.410Z,0.58
2022-12-16T13:37:15.630Z,0.55
2022-12-16T13:44:10.793Z,0.78
2022-12-16T13:47:02.263Z,0.73
2022-12-16T13:50:03.726Z,0.75
2022-12-16T13:53:03.657Z,0.55
2022-12-16T13:55:56.391Z,0.75
2022-12-16T13:58:51.372Z,0.61
2022-12-16T14:01:47.132Z,0.53
2022-12-16T14:04:44.285Z,0.75
2022-12-16T14:07:41.518Z,0.61
2022-12-16T14:10:46.634Z,0.49
2022-12-16T14:13:41.885Z,0.65
2022-12-16T14:16:38.389Z,0.60
2022-12-16T14:19:44.273Z,0.58
2022-12-16T14:22:45.729Z,0.42
2022-12-16T14:25:35.343Z,0.39
2022-12-16T14:28:27.137Z,0.46
2022-12-16T14:31:23.615Z,0.17
2022-12-16T14:34:12.440Z,0.29
2022-12-16T14:36:58.984Z,0.31
2022-12-16T14:39:48.671Z,0.33
2022-12-16T14:42:41.319Z,0.35
2022-12-16T14:45:40.803Z,0.31
2022-12-16T14:48:47.469Z,0.27
2022-12-16T14:51:41.485Z,0.33
2022-12-16T14:54:43.739Z,0.41
2022-12-16T14:57:33.586Z,0.43
2022-12-16T15:00:20.807Z,0.29
2022-12-16T15:03:09.866Z,0.24
2022-12-16T15:05:58.548Z,0.31
2022-12-16T15:08:50.707Z,0.51
2022-12-16T15:11:40.551Z,0.44
2022-12-16T15:14:32.096Z,0.41
2022-12-16T15:17:22.769Z,0.26
2022-12-16T15:20:14.095Z,0.30
2022-12-16T15:23:07.139Z,0.26
2022-12-16T15:26:02.105Z,0.56
2022-12-16T15:28:58.266Z,0.62
2022-12-16T15:34:50.164Z,0.60
2022-12-16T15:37:38.676Z,0.65
2022-12-16T15:40:39.299Z,0.68
2022-12-16T15:43:25.747Z,0.72
2022-12-16T15:46:11.111Z,0.76
2022-12-16T15:48:56.965Z,0.71
2022-12-16T15:51:48.730Z,0.65
2022-12-16T15:54:42.165Z,0.50
2022-12-16T16:00:44.414Z,0.47
2022-12-16T16:03:42.694Z,0.41
2022-12-16T16:06:35.290Z,0.47
2022-12-16T16:09:21.189Z,0.53
2022-12-16T16:12:06.448Z,0.55
2022-12-16T16:14:52.263Z,0.54
2022-12-16T16:17:41.542Z,0.46
2022-12-16T16:20:32.857Z,0.52
2022-12-16T16:23:18.923Z,0.49
2022-12-16T16:26:05.929Z,0.45
2022-12-16T16:28:52.025Z,0.52
2022-12-16T16:31:39.888Z,0.68
2022-12-16T16:34:27.137Z,0.66
2022-12-16T16:37:14.885Z,0.48
2022-12-16T16:40:01.317Z,0.36
2022-12-16T16:42:46.961Z,0.40
2022-12-16T16:45:32.778Z,0.47
2022-12-16T16:48:25.851Z,0.57
2022-12-16T16:51:14.710Z,0.56
2022-12-16T16:54:00.482Z,0.71
2022-12-16T16:56:49.969Z,0.60
2022-12-16T16:59:35.354Z,0.67
2022-12-16T17:02:20.796Z,0.74
2022-12-16T17:05:06.483Z,0.69
2022-12-16T17:07:56.547Z,0.71
2022-12-16T17:10:41.960Z,0.76
2022-12-16T17:13:28.446Z,0.75
2022-12-16T17:16:14.333Z,0.66
2022-12-16T17:18:59.863Z,0.73
2022-12-16T17:21:45.134Z,0.78
2022-12-16T17:24:32.113Z,0.74
2022-12-16T17:27:17.557Z,0.81
2022-12-16T17:30:03.094Z,0.86
2022-12-16T17:38:41.676Z,0.78
2022-12-16T17:41:32.249Z,0.78
2022-12-16T17:44:20.688Z,0.75
2022-12-16T17:50:42.681Z,0.88
2022-12-16T17:53:32.281Z,0.72
2022-12-16T17:56:21.936Z,0.78
2022-12-16T17:59:15.613Z,0.82
2022-12-16T18:02:08.658Z,0.70
2022-12-16T18:04:55.408Z,0.51
2022-12-16T18:07:50.805Z,0.64
2022-12-16T18:10:47.226Z,0.70
2022-12-16T18:37:46.886Z,0.36
2022-12-16T18:40:39.322Z,0.52
2022-12-16T18:46:35.379Z,0.65
2022-12-16T18:49:23.150Z,0.64
2022-12-16T18:52:08.962Z,0.70
2022-12-16T18:55:04.099Z,0.51
2022-12-16T19:01:22.371Z,0.66
2022-12-16T19:04:14.152Z,0.58
2022-12-16T19:07:05.361Z,0.30
2022-12-16T19:10:03.903Z,0.49
2022-12-16T19:12:57.521Z,0.49
2022-12-16T19:15:49.125Z,0.52
2022-12-16T19:21:51.907Z,0.61
2022-12-16T19:24:47.411Z,0.67
2022-12-16T19:27:32.944Z,0.65
2022-12-16T19:30:22.801Z,0.04
2022-12-16T19:33:08.969Z,0.10
2022-12-16T19:36:10.528Z,-0.43
2022-12-16T19:38:59.980Z,-0.59
2022-12-16T19:41:59.154Z,-0.45
2022-12-16T19:44:57.969Z,-0.65
2022-12-16T19:47:52.492Z,-0.75
2022-12-16T19:50:38.551Z,-0.67
2022-12-16T19:53:26.439Z,-0.55
2022-12-16T19:56:17.271Z,-0.61
2022-12-16T19:59:06.121Z,-0.86
2022-12-16T20:14:44.527Z,-0.81
2022-12-16T20:17:42.532Z,-0.68
2022-12-16T20:20:54.852Z,-0.52
2022-12-16T20:23:54.351Z,-0.45
2022-12-16T20:55:40.214Z,-0.07
