createdAt,value
2022-09-24T00:01:29.232Z,10.40
2022-09-24T00:04:00.198Z,10.40
2022-09-24T00:06:28.657Z,10.30
2022-09-24T00:08:56.856Z,10.40
2022-09-24T00:11:26.228Z,10.40
2022-09-24T00:13:54.473Z,10.40
2022-09-24T00:16:23.119Z,10.40
2022-09-24T00:18:50.010Z,10.40
2022-09-24T00:21:23.948Z,10.40
2022-09-24T00:23:53.349Z,10.40
2022-09-24T00:26:39.013Z,10.40
2022-09-24T00:29:08.068Z,10.40
2022-09-24T00:31:35.067Z,10.40
2022-09-24T00:34:02.292Z,10.40
2022-09-24T00:36:29.363Z,10.30
2022-09-24T00:38:58.230Z,10.30
2022-09-24T00:41:28.678Z,10.30
2022-09-24T00:43:55.484Z,10.30
2022-09-24T00:46:32.571Z,10.40
2022-09-24T00:49:10.495Z,10.40
2022-09-24T00:51:37.749Z,10.50
2022-09-24T00:54:08.099Z,10.60
2022-09-24T00:56:37.839Z,10.70
2022-09-24T00:59:07.078Z,10.70
2022-09-24T01:01:33.896Z,10.70
2022-09-24T01:04:02.583Z,10.70
2022-09-24T01:06:29.379Z,10.60
2022-09-24T01:08:58.327Z,10.50
2022-09-24T01:11:37.514Z,10.50
2022-09-24T01:14:43.715Z,10.70
2022-09-24T01:17:33.359Z,10.80
2022-09-24T01:20:15.448Z,10.90
2022-09-24T01:23:05.475Z,11.00
2022-09-24T01:25:36.309Z,11.00
2022-09-24T01:28:06.068Z,11.00
2022-09-24T01:30:38.228Z,11.00
2022-09-24T01:33:10.336Z,11.10
2022-09-24T01:35:47.360Z,11.10
2022-09-24T01:38:17.773Z,11.20
2022-09-24T01:40:46.431Z,11.20
2022-09-24T01:43:15.940Z,11.30
2022-09-24T01:45:43.230Z,11.30
2022-09-24T01:48:10.124Z,11.40
2022-09-24T01:50:51.562Z,11.40
2022-09-24T01:53:23.484Z,11.50
2022-09-24T01:55:54.747Z,11.50
2022-09-24T01:58:29.367Z,11.50
2022-09-24T02:01:08.036Z,11.50
2022-09-24T02:03:40.058Z,11.60
2022-09-24T02:06:14.913Z,11.60
2022-09-24T02:08:45.450Z,11.60
2022-09-24T02:11:14.851Z,11.60
2022-09-24T02:13:54.536Z,11.70
2022-09-24T02:16:26.440Z,11.70
2022-09-24T02:18:57.552Z,11.70
2022-09-24T02:21:25.678Z,11.70
2022-09-24T02:23:59.493Z,11.70
2022-09-24T02:26:26.234Z,11.70
2022-09-24T02:28:53.355Z,11.70
2022-09-24T02:31:27.398Z,11.70
2022-09-24T02:34:14.393Z,11.80
2022-09-24T02:36:41.871Z,11.70
2022-09-24T02:39:08.620Z,11.70
2022-09-24T02:41:36.682Z,11.60
2022-09-24T02:44:03.551Z,11.70
2022-09-24T02:46:30.334Z,11.70
2022-09-24T02:48:57.740Z,11.60
2022-09-24T02:51:24.575Z,11.60
2022-09-24T02:53:51.352Z,11.60
2022-09-24T02:56:18.078Z,11.60
2022-09-24T02:58:44.836Z,11.60
2022-09-24T03:01:11.636Z,11.60
2022-09-24T03:03:38.455Z,11.50
2022-09-24T03:06:05.375Z,11.50
2022-09-24T03:08:32.353Z,11.50
2022-09-24T03:11:00.178Z,11.50
2022-09-24T03:13:27.008Z,11.50
2022-09-24T03:15:54.519Z,11.40
2022-09-24T03:18:21.433Z,11.40
2022-09-24T03:20:58.318Z,11.40
2022-09-24T03:23:25.936Z,11.40
2022-09-24T03:25:52.983Z,11.40
2022-09-24T03:28:20.040Z,11.40
2022-09-24T03:31:02.013Z,11.40
2022-09-24T03:33:40.240Z,11.30
2022-09-24T03:36:12.613Z,11.30
2022-09-24T03:38:41.023Z,11.20
2022-09-24T03:41:09.587Z,11.20
2022-09-24T03:43:37.104Z,11.20
2022-09-24T03:46:06.859Z,11.20
2022-09-24T03:48:35.703Z,11.20
2022-09-24T03:51:07.802Z,11.20
2022-09-24T03:53:34.795Z,11.10
2022-09-24T03:56:02.525Z,11.10
2022-09-24T03:58:31.247Z,11.10
2022-09-24T04:00:58.775Z,11.20
2022-09-24T04:03:26.319Z,11.20
2022-09-24T04:05:53.504Z,11.20
2022-09-24T04:08:21.422Z,11.20
2022-09-24T04:10:49.237Z,11.10
2022-09-24T04:13:16.873Z,11.00
2022-09-24T04:15:43.803Z,10.90
2022-09-24T04:18:11.204Z,10.90
2022-09-24T04:20:38.220Z,10.80
2022-09-24T04:23:05.012Z,10.80
2022-09-24T04:25:32.757Z,10.80
2022-09-24T04:28:06.355Z,10.80
2022-09-24T04:30:34.904Z,10.70
2022-09-24T04:33:03.318Z,10.70
2022-09-24T04:35:32.395Z,10.70
2022-09-24T04:37:59.584Z,10.70
2022-09-24T04:40:27.168Z,10.70
2022-09-24T04:42:54.147Z,10.70
2022-09-24T04:45:21.673Z,10.70
2022-09-24T04:47:56.155Z,10.70
2022-09-24T04:50:24.723Z,10.70
2022-09-24T04:52:53.838Z,10.70
2022-09-24T04:55:21.784Z,10.70
2022-09-24T04:57:48.846Z,10.70
2022-09-24T05:00:18.696Z,10.70
2022-09-24T05:02:45.902Z,10.70
2022-09-24T05:05:13.386Z,10.70
2022-09-24T05:07:42.004Z,10.70
2022-09-24T05:10:09.177Z,10.70
2022-09-24T05:12:36.424Z,10.70
2022-09-24T05:15:04.548Z,10.70
2022-09-24T05:17:31.529Z,10.70
2022-09-24T05:19:59.655Z,10.70
2022-09-24T05:22:30.130Z,10.70
2022-09-24T05:24:57.175Z,10.70
2022-09-24T05:27:24.171Z,10.80
2022-09-24T05:29:50.895Z,10.70
2022-09-24T05:32:20.912Z,10.80
2022-09-24T05:34:47.723Z,10.70
2022-09-24T05:37:15.575Z,10.80
2022-09-24T05:39:42.404Z,10.80
2022-09-24T05:42:15.509Z,10.80
2022-09-24T05:44:49.798Z,10.80
2022-09-24T05:47:18.866Z,10.80
2022-09-24T05:49:45.618Z,10.80
2022-09-24T05:52:13.247Z,10.80
2022-09-24T05:54:40.099Z,10.80
2022-09-24T06:00:27.361Z,10.90
2022-09-24T06:02:54.181Z,10.90
2022-09-24T06:05:20.972Z,10.90
2022-09-24T06:07:47.756Z,10.80
2022-09-24T06:10:14.498Z,10.80
2022-09-24T06:12:41.750Z,10.80
2022-09-24T06:15:09.015Z,10.90
2022-09-24T06:17:35.750Z,10.80
2022-09-24T06:20:02.503Z,10.80
2022-09-24T06:22:29.296Z,10.80
2022-09-24T06:24:56.418Z,10.90
2022-09-24T06:27:23.499Z,10.90
2022-09-24T06:29:50.392Z,10.90
2022-09-24T06:32:18.757Z,10.90
2022-09-24T06:34:45.765Z,11.00
2022-09-24T06:37:12.487Z,11.30
2022-09-24T06:39:39.231Z,11.50
2022-09-24T06:42:06.983Z,11.60
2022-09-24T06:44:37.703Z,11.60
2022-09-24T06:47:04.614Z,11.50
2022-09-24T06:49:34.260Z,11.50
2022-09-24T06:52:01.894Z,11.40
2022-09-24T06:54:28.869Z,11.30
2022-09-24T06:56:55.643Z,11.30
2022-09-24T06:59:22.381Z,11.30
2022-09-24T07:01:49.133Z,11.30
2022-09-24T07:04:15.901Z,11.40
2022-09-24T07:07:01.307Z,11.40
2022-09-24T07:09:28.062Z,11.40
2022-09-24T07:11:56.924Z,11.40
2022-09-24T07:14:23.683Z,11.40
2022-09-24T07:16:50.408Z,11.30
2022-09-24T07:19:17.160Z,11.40
2022-09-24T07:21:43.879Z,11.40
2022-09-24T07:24:10.649Z,11.40
2022-09-24T07:26:37.832Z,11.40
2022-09-24T07:29:04.748Z,11.40
2022-09-24T07:31:31.589Z,11.50
2022-09-24T07:33:58.433Z,11.50
2022-09-24T07:36:25.181Z,11.60
2022-09-24T07:38:51.934Z,11.70
2022-09-24T07:41:20.358Z,11.70
2022-09-24T07:43:47.788Z,11.70
2022-09-24T07:46:14.851Z,11.80
2022-09-24T07:48:41.779Z,11.90
2022-09-24T07:51:11.580Z,12.00
2022-09-24T07:53:38.338Z,12.20
2022-09-24T07:56:05.829Z,12.20
2022-09-24T07:58:32.606Z,12.30
2022-09-24T08:01:00.567Z,12.20
2022-09-24T08:03:27.942Z,12.30
2022-09-24T08:05:59.775Z,12.40
2022-09-24T08:08:26.667Z,12.40
2022-09-24T08:10:54.103Z,12.50
2022-09-24T08:13:26.726Z,12.50
2022-09-24T08:15:59.722Z,12.50
2022-09-24T08:18:27.260Z,12.50
2022-09-24T08:20:54.291Z,12.60
2022-09-24T08:23:21.435Z,12.60
2022-09-24T08:25:48.193Z,12.70
2022-09-24T08:28:17.076Z,12.70
2022-09-24T08:30:44.286Z,12.70
2022-09-24T08:33:11.371Z,12.70
2022-09-24T08:35:41.268Z,12.80
2022-09-24T08:38:09.180Z,12.80
2022-09-24T08:41:03.784Z,13.00
2022-09-24T08:43:48.713Z,13.10
2022-09-24T08:46:42.178Z,13.10
2022-09-24T08:49:17.162Z,13.30
2022-09-24T08:52:13.261Z,13.10
2022-09-24T08:54:42.131Z,13.10
2022-09-24T08:57:13.969Z,12.90
2022-09-24T08:59:43.886Z,12.90
2022-09-24T09:02:35.737Z,12.90
2022-09-24T09:05:24.050Z,12.90
2022-09-24T09:08:33.928Z,12.80
2022-09-24T09:11:03.064Z,12.70
2022-09-24T09:13:39.598Z,12.80
2022-09-24T09:16:19.667Z,12.70
2022-09-24T09:18:48.999Z,12.60
2022-09-24T09:21:25.594Z,12.70
2022-09-24T09:23:54.044Z,12.70
2022-09-24T09:26:21.425Z,12.70
2022-09-24T09:28:49.228Z,12.80
2022-09-24T09:31:42.974Z,13.00
2022-09-24T09:34:19.537Z,13.10
2022-09-24T09:37:03.322Z,13.10
2022-09-24T09:39:47.976Z,13.20
2022-09-24T09:42:21.974Z,13.40
2022-09-24T09:44:49.421Z,13.50
2022-09-24T09:47:41.312Z,13.30
2022-09-24T09:50:28.086Z,13.20
2022-09-24T09:52:55.812Z,13.10
2022-09-24T09:55:24.579Z,13.10
2022-09-24T09:57:52.407Z,13.20
2022-09-24T10:00:34.651Z,13.20
2022-09-24T10:03:02.155Z,13.40
2022-09-24T10:05:29.833Z,13.50
2022-09-24T10:07:57.905Z,13.40
2022-09-24T10:10:27.129Z,13.40
2022-09-24T10:13:08.011Z,13.50
2022-09-24T10:15:45.242Z,13.70
2022-09-24T10:18:14.816Z,13.90
2022-09-24T10:20:48.312Z,13.70
2022-09-24T10:23:22.834Z,13.70
2022-09-24T10:26:00.553Z,13.80
2022-09-24T10:28:47.085Z,13.90
2022-09-24T10:31:19.261Z,14.00
2022-09-24T10:33:48.080Z,14.00
2022-09-24T10:36:19.733Z,14.10
2022-09-24T10:38:46.717Z,14.10
2022-09-24T10:41:26.093Z,14.70
2022-09-24T10:43:54.343Z,15.00
2022-09-24T10:47:00.079Z,14.80
2022-09-24T10:49:38.647Z,14.60
2022-09-24T10:52:28.918Z,14.90
2022-09-24T10:55:11.545Z,15.40
2022-09-24T10:57:49.530Z,15.30
2022-09-24T11:00:24.458Z,15.50
2022-09-24T11:03:19.497Z,15.30
2022-09-24T11:05:56.639Z,15.70
2022-09-24T11:08:59.263Z,15.70
2022-09-24T11:11:48.031Z,15.50
2022-09-24T11:14:17.799Z,15.50
2022-09-24T11:17:11.552Z,15.90
2022-09-24T11:20:27.462Z,16.30
2022-09-24T11:23:26.957Z,16.00
2022-09-24T11:26:20.117Z,15.60
2022-09-24T11:28:58.338Z,15.90
2022-09-24T11:31:55.654Z,16.00
2022-09-24T11:34:58.326Z,16.00
2022-09-24T11:37:31.192Z,16.20
2022-09-24T11:40:16.511Z,15.90
2022-09-24T11:43:01.923Z,15.80
2022-09-24T11:45:36.162Z,15.60
2022-09-24T11:48:14.970Z,15.50
2022-09-24T11:51:20.844Z,15.80
2022-09-24T11:54:30.456Z,15.90
2022-09-24T11:57:16.990Z,15.50
2022-09-24T11:59:53.378Z,15.10
2022-09-24T12:02:26.218Z,14.80
2022-09-24T12:05:08.236Z,14.40
2022-09-24T12:07:51.045Z,14.20
2022-09-24T12:10:43.504Z,14.00
2022-09-24T12:13:20.822Z,14.00
2022-09-24T12:16:03.031Z,13.80
2022-09-24T12:18:38.839Z,13.80
2022-09-24T12:21:16.821Z,13.80
2022-09-24T12:23:46.536Z,13.80
2022-09-24T12:26:16.995Z,14.00
2022-09-24T12:29:08.418Z,14.00
2022-09-24T12:32:11.048Z,14.00
2022-09-24T12:35:00.487Z,14.20
2022-09-24T12:37:34.400Z,14.10
2022-09-24T12:40:33.132Z,14.30
2022-09-24T12:43:04.774Z,14.50
2022-09-24T12:45:34.145Z,15.00
2022-09-24T12:48:02.005Z,15.50
2022-09-24T12:50:31.825Z,16.50
2022-09-24T12:52:59.063Z,17.30
2022-09-24T12:55:28.962Z,17.10
2022-09-24T12:58:01.504Z,16.80
2022-09-24T13:00:42.664Z,16.50
2022-09-24T13:03:32.058Z,16.70
2022-09-24T13:06:00.193Z,16.50
2022-09-24T13:08:40.776Z,16.30
2022-09-24T13:11:27.156Z,15.70
2022-09-24T13:14:21.777Z,15.40
2022-09-24T13:16:51.143Z,15.10
2022-09-24T13:19:34.672Z,14.90
2022-09-24T13:22:02.671Z,15.00
2022-09-24T13:24:48.278Z,15.00
2022-09-24T13:27:33.585Z,15.00
2022-09-24T13:30:04.918Z,15.10
2022-09-24T13:32:36.921Z,15.20
2022-09-24T13:35:09.446Z,15.10
2022-09-24T13:37:41.755Z,15.20
2022-09-24T13:40:22.180Z,15.40
2022-09-24T13:43:07.617Z,15.50
2022-09-24T13:45:35.995Z,15.30
2022-09-24T13:48:05.654Z,15.30
2022-09-24T13:50:38.295Z,15.00
2022-09-24T13:53:16.576Z,14.90
2022-09-24T13:55:49.803Z,15.10
2022-09-24T13:58:38.688Z,15.20
2022-09-24T14:01:16.760Z,15.20
2022-09-24T14:03:56.373Z,15.40
2022-09-24T14:06:45.896Z,15.30
2022-09-24T14:09:33.576Z,15.30
2022-09-24T14:12:15.256Z,15.40
2022-09-24T14:14:47.436Z,15.40
2022-09-24T14:17:15.546Z,15.30
2022-09-24T14:19:43.054Z,15.20
2022-09-24T14:22:29.159Z,15.20
2022-09-24T14:25:04.077Z,15.00
2022-09-24T14:27:32.548Z,15.10
2022-09-24T14:30:04.146Z,15.10
2022-09-24T14:32:40.051Z,15.10
2022-09-24T14:35:19.149Z,15.10
2022-09-24T14:37:53.773Z,15.10
2022-09-24T14:40:23.161Z,15.20
2022-09-24T14:43:02.719Z,15.10
2022-09-24T14:45:37.834Z,15.10
2022-09-24T14:48:16.427Z,15.30
2022-09-24T14:50:43.688Z,15.30
2022-09-24T14:53:26.933Z,15.20
2022-09-24T14:55:54.282Z,15.10
2022-09-24T14:58:36.381Z,14.90
2022-09-24T15:01:17.318Z,14.80
2022-09-24T15:03:49.843Z,14.70
2022-09-24T15:06:30.224Z,14.70
2022-09-24T15:08:58.860Z,14.60
2022-09-24T15:11:27.914Z,14.60
2022-09-24T15:14:11.781Z,14.60
2022-09-24T15:16:38.622Z,14.60
2022-09-24T15:19:14.240Z,14.60
2022-09-24T15:21:41.519Z,14.60
2022-09-24T15:24:08.471Z,14.60
2022-09-24T15:26:37.084Z,14.70
2022-09-24T15:29:04.762Z,14.70
2022-09-24T15:31:32.056Z,14.60
2022-09-24T15:33:59.363Z,14.30
2022-09-24T15:36:26.318Z,14.30
2022-09-24T15:39:03.919Z,14.30
2022-09-24T15:41:31.057Z,14.20
2022-09-24T15:43:59.149Z,14.10
2022-09-24T15:46:26.772Z,14.00
2022-09-24T15:48:53.750Z,14.00
2022-09-24T15:51:22.333Z,14.10
2022-09-24T15:53:50.589Z,14.10
2022-09-24T15:56:17.398Z,14.20
2022-09-24T15:58:44.259Z,14.10
2022-09-24T16:01:17.841Z,13.80
2022-09-24T16:03:45.004Z,13.70
2022-09-24T16:06:12.352Z,13.60
2022-09-24T16:08:39.081Z,13.50
2022-09-24T16:11:09.075Z,13.50
2022-09-24T16:13:36.270Z,13.50
2022-09-24T16:16:06.580Z,13.40
2022-09-24T16:18:33.372Z,13.30
2022-09-24T16:21:00.199Z,13.20
2022-09-24T16:23:27.030Z,13.10
2022-09-24T16:25:58.811Z,13.00
2022-09-24T16:28:27.764Z,12.90
2022-09-24T16:30:54.819Z,12.70
2022-09-24T16:33:22.082Z,12.70
2022-09-24T16:35:49.073Z,12.50
2022-09-24T16:38:20.391Z,12.40
2022-09-24T16:40:49.716Z,12.40
2022-09-24T16:43:16.501Z,12.40
2022-09-24T16:45:43.481Z,12.20
2022-09-24T16:48:11.641Z,12.30
2022-09-24T16:50:39.750Z,12.30
2022-09-24T16:53:06.694Z,12.20
2022-09-24T16:55:33.483Z,12.20
2022-09-24T16:58:00.450Z,12.30
2022-09-24T17:00:27.289Z,12.30
2022-09-24T17:02:54.050Z,12.30
2022-09-24T17:05:20.857Z,12.30
2022-09-24T17:07:47.621Z,12.30
2022-09-24T17:10:15.585Z,12.20
2022-09-24T17:12:48.381Z,12.20
2022-09-24T17:15:19.259Z,12.20
2022-09-24T17:17:50.209Z,12.20
2022-09-24T17:20:18.847Z,12.20
2022-09-24T17:22:48.031Z,12.10
2022-09-24T17:25:14.923Z,12.20
2022-09-24T17:27:41.656Z,12.10
2022-09-24T17:30:10.853Z,12.10
2022-09-24T17:32:37.628Z,12.10
2022-09-24T17:35:05.175Z,12.20
2022-09-24T17:37:32.472Z,12.10
2022-09-24T17:39:59.306Z,12.10
2022-09-24T17:42:26.277Z,12.10
2022-09-24T17:44:53.169Z,12.10
2022-09-24T17:47:19.887Z,12.10
2022-09-24T17:49:46.632Z,12.00
2022-09-24T17:52:13.372Z,12.00
2022-09-24T17:54:40.169Z,11.90
2022-09-24T17:57:06.901Z,11.80
2022-09-24T17:59:33.649Z,11.80
2022-09-24T18:02:00.576Z,11.80
2022-09-24T18:04:31.065Z,11.80
2022-09-24T18:06:57.779Z,11.80
2022-09-24T18:09:24.526Z,11.80
2022-09-24T18:11:52.522Z,11.80
2022-09-24T18:14:23.533Z,11.80
2022-09-24T18:16:50.923Z,11.80
2022-09-24T18:19:18.073Z,11.80
2022-09-24T18:21:46.059Z,11.80
2022-09-24T18:24:12.905Z,11.70
2022-09-24T18:26:40.111Z,11.70
2022-09-24T18:29:17.725Z,11.80
2022-09-24T18:31:45.432Z,11.70
2022-09-24T18:34:14.810Z,11.60
2022-09-24T18:36:42.859Z,11.60
2022-09-24T18:39:13.325Z,11.50
2022-09-24T18:41:41.143Z,11.50
2022-09-24T18:44:09.123Z,11.40
2022-09-24T18:46:36.086Z,11.30
2022-09-24T18:49:03.164Z,11.20
2022-09-24T18:51:32.715Z,11.10
2022-09-24T18:54:08.298Z,11.10
2022-09-24T18:56:36.315Z,11.00
2022-09-24T18:59:09.772Z,10.80
2022-09-24T19:01:37.931Z,10.70
2022-09-24T19:04:05.637Z,10.50
2022-09-24T19:06:34.924Z,10.30
2022-09-24T19:09:01.826Z,10.20
2022-09-24T19:11:30.479Z,10.00
2022-09-24T19:13:58.384Z,10.10
2022-09-24T19:16:25.461Z,10.00
2022-09-24T19:18:53.425Z,9.90
2022-09-24T19:21:21.524Z,9.80
2022-09-24T19:23:49.945Z,9.80
2022-09-24T19:26:19.260Z,9.70
2022-09-24T19:28:47.011Z,9.80
2022-09-24T19:31:20.392Z,9.60
2022-09-24T19:33:47.560Z,9.50
2022-09-24T19:36:14.511Z,9.40
2022-09-24T19:38:41.866Z,9.30
2022-09-24T19:41:13.559Z,9.30
2022-09-24T19:43:42.746Z,9.30
2022-09-24T19:46:12.261Z,9.40
2022-09-24T19:48:41.348Z,9.30
2022-09-24T19:51:14.150Z,9.20
2022-09-24T19:53:41.315Z,9.20
2022-09-24T19:56:11.075Z,9.20
2022-09-24T19:58:38.025Z,9.10
2022-09-24T20:01:06.794Z,9.00
2022-09-24T20:03:37.461Z,8.90
2022-09-24T20:06:13.242Z,8.90
2022-09-24T20:08:40.735Z,8.90
2022-09-24T20:11:10.176Z,8.90
2022-09-24T20:13:38.584Z,8.80
2022-09-24T20:16:07.654Z,8.80
2022-09-24T20:18:36.189Z,9.00
2022-09-24T20:21:05.137Z,8.90
2022-09-24T20:23:32.357Z,8.90
2022-09-24T20:26:17.729Z,8.80
2022-09-24T20:28:44.467Z,8.80
2022-09-24T20:31:12.312Z,9.00
2022-09-24T20:33:43.149Z,8.90
2022-09-24T20:36:16.519Z,8.80
2022-09-24T20:38:46.248Z,8.70
2022-09-24T20:41:24.574Z,8.80
2022-09-24T20:43:55.345Z,8.90
2022-09-24T20:46:24.548Z,8.90
2022-09-24T20:48:53.130Z,8.80
2022-09-24T20:51:21.394Z,8.60
2022-09-24T20:53:49.009Z,8.60
2022-09-24T20:56:17.953Z,8.50
2022-09-24T20:58:44.943Z,8.40
2022-09-24T21:01:12.313Z,8.30
2022-09-24T21:03:45.198Z,8.30
2022-09-24T21:06:14.812Z,8.20
2022-09-24T21:08:44.184Z,8.20
2022-09-24T21:11:30.812Z,8.20
2022-09-24T21:14:03.032Z,8.20
2022-09-24T21:16:32.204Z,8.20
2022-09-24T21:19:00.507Z,8.30
2022-09-24T21:21:32.502Z,8.40
2022-09-24T21:24:00.798Z,8.40
2022-09-24T21:26:32.654Z,8.30
2022-09-24T21:29:02.934Z,8.30
2022-09-24T21:31:31.950Z,8.10
2022-09-24T21:33:59.159Z,8.10
2022-09-24T21:36:29.267Z,8.00
2022-09-24T21:39:05.116Z,7.90
2022-09-24T21:41:34.798Z,8.10
2022-09-24T21:44:01.989Z,8.00
2022-09-24T21:46:31.286Z,8.00
2022-09-24T21:48:59.012Z,8.10
2022-09-24T21:51:26.910Z,8.10
2022-09-24T21:54:02.931Z,8.20
2022-09-24T21:56:31.988Z,8.20
2022-09-24T21:58:59.560Z,8.10
2022-09-24T22:01:28.984Z,8.20
2022-09-24T22:04:00.683Z,8.10
2022-09-24T22:06:29.503Z,8.00
2022-09-24T22:08:58.743Z,7.90
2022-09-24T22:11:28.288Z,7.90
2022-09-24T22:14:00.955Z,7.80
2022-09-24T22:16:29.216Z,7.90
2022-09-24T22:18:56.131Z,8.10
2022-09-24T22:21:22.897Z,8.20
2022-09-24T22:23:49.719Z,8.30
2022-09-24T22:26:18.679Z,8.20
2022-09-24T22:28:45.896Z,8.30
2022-09-24T22:31:16.166Z,8.30
2022-09-24T22:34:02.313Z,8.30
2022-09-24T22:36:30.663Z,8.30
2022-09-24T22:38:59.449Z,8.30
2022-09-24T22:41:28.730Z,8.30
2022-09-24T22:43:56.921Z,8.30
2022-09-24T22:46:27.919Z,8.30
2022-09-24T22:48:56.012Z,8.30
2022-09-24T22:51:24.255Z,8.30
2022-09-24T22:53:52.471Z,8.30
2022-09-24T22:56:21.968Z,8.30
2022-09-24T22:58:57.282Z,8.30
2022-09-24T23:01:26.744Z,8.20
2022-09-24T23:03:55.313Z,8.30
2022-09-24T23:06:23.112Z,8.20
2022-09-24T23:08:51.238Z,8.30
2022-09-24T23:11:21.779Z,8.30
2022-09-24T23:13:54.123Z,8.30
2022-09-24T23:16:27.328Z,8.30
2022-09-24T23:18:57.137Z,8.40
2022-09-24T23:21:25.981Z,8.40
2022-09-24T23:24:04.110Z,8.40
2022-09-24T23:26:32.138Z,8.40
2022-09-24T23:29:00.388Z,8.30
2022-09-24T23:31:30.637Z,8.30
2022-09-24T23:33:58.792Z,8.30
2022-09-24T23:36:26.708Z,8.20
2022-09-24T23:38:53.809Z,8.30
2022-09-24T23:41:21.710Z,8.30
2022-09-24T23:43:49.342Z,8.30
2022-09-24T23:46:16.705Z,8.20
2022-09-24T23:48:44.056Z,8.20
2022-09-24T23:51:11.425Z,8.10
2022-09-24T23:53:38.353Z,8.00
2022-09-24T23:56:07.317Z,8.00
2022-09-24T23:58:34.833Z,8.00
