createdAt,value
2019-01-03T00:01:24.867Z,-1.40
2019-01-03T00:04:11.525Z,-1.40
2019-01-03T00:07:14.454Z,-1.40
2019-01-03T00:10:01.926Z,-1.40
2019-01-03T00:13:08.856Z,-1.40
2019-01-03T00:15:56.064Z,-1.40
2019-01-03T00:18:43.660Z,-1.40
2019-01-03T00:21:32.421Z,-1.40
2019-01-03T00:24:33.360Z,-1.40
2019-01-03T00:27:22.351Z,-1.40
2019-01-03T00:30:15.391Z,-1.40
2019-01-03T00:33:14.806Z,-1.40
2019-01-03T00:36:06.045Z,-1.40
2019-01-03T00:38:51.755Z,-1.40
2019-01-03T00:41:45.983Z,-1.30
2019-01-03T00:44:37.257Z,-1.40
2019-01-03T00:47:29.020Z,-1.30
2019-01-03T00:50:27.145Z,-1.30
2019-01-03T00:53:20.911Z,-1.30
2019-01-03T00:56:09.931Z,-1.30
2019-01-03T00:58:52.607Z,-1.30
2019-01-03T01:01:44.435Z,-1.20
2019-01-03T01:04:31.883Z,-1.20
2019-01-03T01:07:38.867Z,-1.30
2019-01-03T01:10:30.602Z,-1.30
2019-01-03T01:13:22.267Z,-1.30
2019-01-03T01:16:20.650Z,-1.40
2019-01-03T01:19:08.079Z,-1.50
2019-01-03T01:22:05.306Z,-1.50
2019-01-03T01:25:00.160Z,-1.60
2019-01-03T01:27:48.870Z,-1.60
2019-01-03T01:30:49.235Z,-1.60
2019-01-03T01:33:38.921Z,-1.60
2019-01-03T01:36:31.588Z,-1.60
2019-01-03T01:39:25.390Z,-1.60
2019-01-03T01:42:23.267Z,-1.70
2019-01-03T01:45:09.857Z,-1.70
2019-01-03T01:47:56.691Z,-1.70
2019-01-03T01:50:40.907Z,-1.70
2019-01-03T01:53:30.786Z,-1.80
2019-01-03T01:56:28.335Z,-1.80
2019-01-03T01:59:20.744Z,-1.80
2019-01-03T02:02:07.823Z,-1.80
2019-01-03T02:05:11.102Z,-1.80
2019-01-03T02:07:59.547Z,-1.90
2019-01-03T02:10:49.274Z,-1.90
2019-01-03T02:13:36.368Z,-2.00
2019-01-03T02:16:31.303Z,-2.00
2019-01-03T02:19:17.652Z,-2.00
2019-01-03T02:22:17.271Z,-2.00
2019-01-03T02:25:05.970Z,-2.00
2019-01-03T02:27:47.383Z,-2.00
2019-01-03T02:30:34.814Z,-2.10
2019-01-03T02:33:32.484Z,-2.10
2019-01-03T02:36:33.126Z,-2.10
2019-01-03T02:39:27.949Z,-2.10
2019-01-03T02:42:16.703Z,-2.20
2019-01-03T02:45:05.445Z,-2.20
2019-01-03T02:48:03.254Z,-2.20
2019-01-03T02:50:50.107Z,-2.20
2019-01-03T02:53:37.238Z,-2.20
2019-01-03T02:56:24.821Z,-2.30
2019-01-03T02:59:11.813Z,-2.40
2019-01-03T03:02:12.650Z,-2.30
2019-01-03T03:04:56.634Z,-2.40
2019-01-03T03:07:39.039Z,-2.40
2019-01-03T03:10:31.005Z,-2.40
2019-01-03T03:13:26.237Z,-2.50
2019-01-03T03:16:13.483Z,-2.50
2019-01-03T03:19:02.201Z,-2.50
2019-01-03T03:21:53.959Z,-2.50
2019-01-03T03:24:36.499Z,-2.50
2019-01-03T03:27:11.647Z,-2.50
2019-01-03T03:30:15.782Z,-2.50
2019-01-03T03:33:02.870Z,-2.50
2019-01-03T03:35:49.906Z,-2.50
2019-01-03T03:38:38.375Z,-2.70
2019-01-03T03:41:22.381Z,-2.70
2019-01-03T03:44:20.441Z,-2.70
2019-01-03T03:47:21.660Z,-2.70
2019-01-03T03:50:28.625Z,-2.70
2019-01-03T03:53:35.290Z,-2.70
2019-01-03T03:56:32.070Z,-2.70
2019-01-03T03:59:39.050Z,-2.70
2019-01-03T04:02:42.501Z,-2.70
2019-01-03T04:05:36.860Z,-2.70
2019-01-03T04:08:25.615Z,-2.60
2019-01-03T04:11:17.464Z,-2.60
2019-01-03T04:14:04.674Z,-2.60
2019-01-03T04:16:52.451Z,-2.60
2019-01-03T04:19:48.327Z,-2.60
2019-01-03T04:22:39.372Z,-2.50
2019-01-03T04:25:31.623Z,-2.50
2019-01-03T04:28:18.228Z,-2.50
2019-01-03T04:31:05.656Z,-2.60
2019-01-03T04:34:00.709Z,-2.50
2019-01-03T04:37:06.990Z,-2.50
2019-01-03T04:40:07.594Z,-2.50
2019-01-03T04:43:02.059Z,-2.50
2019-01-03T04:45:49.258Z,-2.50
2019-01-03T04:48:56.356Z,-2.50
2019-01-03T04:52:02.804Z,-2.50
2019-01-03T04:54:51.509Z,-2.50
2019-01-03T04:57:39.152Z,-2.50
2019-01-03T05:00:26.447Z,-2.50
2019-01-03T05:03:13.916Z,-2.50
2019-01-03T05:05:57.892Z,-2.50
2019-01-03T05:08:55.658Z,-2.40
2019-01-03T05:11:43.073Z,-2.50
2019-01-03T05:14:38.408Z,-2.50
2019-01-03T05:17:25.139Z,-2.50
2019-01-03T05:20:17.525Z,-2.50
2019-01-03T05:23:15.379Z,-2.40
2019-01-03T05:26:07.836Z,-2.40
2019-01-03T05:28:56.861Z,-2.40
2019-01-03T05:32:03.622Z,-2.50
2019-01-03T05:34:51.050Z,-2.50
2019-01-03T05:37:38.237Z,-2.40
2019-01-03T05:40:35.633Z,-2.40
2019-01-03T05:43:23.025Z,-2.40
2019-01-03T05:46:19.719Z,-2.40
2019-01-03T05:49:23.637Z,-2.40
2019-01-03T05:52:21.729Z,-2.40
2019-01-03T05:55:08.917Z,-2.40
2019-01-03T05:58:03.233Z,-2.40
2019-01-03T06:00:50.306Z,-2.30
2019-01-03T06:03:37.275Z,-2.30
2019-01-03T06:06:32.285Z,-2.30
2019-01-03T06:09:23.865Z,-2.30
2019-01-03T06:12:28.017Z,-2.20
2019-01-03T06:15:16.832Z,-2.20
2019-01-03T06:18:06.117Z,-2.20
2019-01-03T06:21:10.398Z,-2.20
2019-01-03T06:23:55.027Z,-2.20
2019-01-03T06:26:55.950Z,-2.20
2019-01-03T06:29:50.132Z,-2.20
2019-01-03T06:32:41.624Z,-2.10
2019-01-03T06:35:30.379Z,-2.10
2019-01-03T06:38:34.290Z,-2.00
2019-01-03T06:41:21.401Z,-1.90
2019-01-03T06:44:19.583Z,-1.90
2019-01-03T06:47:06.257Z,-1.80
2019-01-03T06:49:47.703Z,-1.80
2019-01-03T06:52:35.029Z,-1.70
2019-01-03T06:55:28.421Z,-1.70
2019-01-03T06:58:26.208Z,-1.70
2019-01-03T07:01:29.571Z,-1.60
2019-01-03T07:04:28.595Z,-1.50
2019-01-03T07:07:20.335Z,-1.50
2019-01-03T07:10:07.720Z,-1.40
2019-01-03T07:13:02.563Z,-1.40
2019-01-03T07:16:06.487Z,-1.30
2019-01-03T07:18:55.255Z,-1.20
2019-01-03T07:21:42.587Z,-1.20
2019-01-03T07:24:29.941Z,-1.10
2019-01-03T07:27:36.832Z,-1.10
2019-01-03T07:30:34.676Z,-1.00
2019-01-03T07:33:21.554Z,-0.90
2019-01-03T07:36:08.852Z,-0.80
2019-01-03T07:39:00.155Z,-0.80
2019-01-03T07:41:48.853Z,-0.80
2019-01-03T07:44:55.539Z,-0.70
2019-01-03T07:47:49.805Z,-0.70
2019-01-03T07:50:31.911Z,-0.60
2019-01-03T07:53:18.987Z,-0.50
2019-01-03T07:56:22.874Z,-0.50
2019-01-03T07:59:10.044Z,-0.50
2019-01-03T08:02:01.889Z,-0.40
2019-01-03T08:05:09.131Z,-0.40
2019-01-03T08:07:55.875Z,-0.40
2019-01-03T08:10:42.627Z,-0.40
2019-01-03T08:13:31.375Z,-0.50
2019-01-03T08:16:20.142Z,-0.40
2019-01-03T08:19:24.324Z,-0.40
2019-01-03T08:22:11.657Z,-0.30
2019-01-03T08:24:56.818Z,-0.20
2019-01-03T08:27:45.539Z,-0.20
2019-01-03T08:30:32.865Z,-0.10
2019-01-03T08:33:29.371Z,-0.10
2019-01-03T08:36:18.175Z,-0.10
2019-01-03T08:39:09.492Z,0.00
2019-01-03T08:42:04.403Z,0.00
2019-01-03T08:44:47.799Z,0.00
2019-01-03T08:47:38.987Z,0.10
2019-01-03T08:50:26.376Z,0.20
2019-01-03T08:53:33.345Z,0.30
2019-01-03T08:56:20.568Z,0.30
2019-01-03T08:59:15.251Z,0.30
2019-01-03T09:02:02.739Z,0.40
2019-01-03T09:04:49.483Z,0.50
2019-01-03T09:07:36.879Z,0.40
2019-01-03T09:10:28.256Z,0.40
2019-01-03T09:13:35.171Z,0.50
2019-01-03T09:16:17.854Z,0.50
2019-01-03T09:19:14.995Z,0.70
2019-01-03T09:21:58.058Z,0.70
2019-01-03T09:24:55.676Z,0.70
2019-01-03T09:27:44.735Z,0.70
2019-01-03T09:30:31.914Z,0.70
2019-01-03T09:33:26.142Z,0.80
2019-01-03T09:36:07.307Z,1.30
2019-01-03T09:39:10.728Z,1.00
2019-01-03T09:41:58.144Z,1.00
2019-01-03T09:44:46.058Z,0.90
2019-01-03T09:47:15.603Z,0.80
2019-01-03T09:49:45.371Z,0.90
2019-01-03T09:52:15.077Z,0.90
2019-01-03T09:54:44.783Z,0.90
2019-01-03T09:57:15.083Z,1.00
2019-01-03T09:59:45.088Z,1.10
2019-01-03T10:02:15.431Z,1.00
2019-01-03T10:04:45.731Z,0.90
2019-01-03T10:07:16.012Z,1.00
2019-01-03T10:09:46.013Z,1.00
2019-01-03T10:12:15.760Z,0.90
2019-01-03T10:14:45.743Z,1.00
2019-01-03T10:17:15.889Z,1.10
2019-01-03T10:19:45.903Z,1.10
2019-01-03T10:22:15.614Z,1.10
2019-01-03T10:24:45.317Z,1.20
2019-01-03T10:27:15.584Z,1.10
2019-01-03T10:29:45.872Z,1.10
2019-01-03T10:32:16.191Z,1.30
2019-01-03T10:34:45.977Z,1.30
2019-01-03T10:37:15.970Z,1.20
2019-01-03T10:39:45.976Z,1.30
2019-01-03T10:42:17.464Z,1.30
2019-01-03T10:44:47.335Z,1.30
2019-01-03T10:47:17.396Z,1.30
2019-01-03T10:49:46.724Z,1.30
2019-01-03T10:52:16.409Z,1.40
2019-01-03T10:54:46.194Z,1.40
2019-01-03T10:57:15.900Z,1.40
2019-01-03T10:59:45.665Z,1.50
2019-01-03T11:02:15.357Z,1.50
2019-01-03T11:04:44.776Z,1.70
2019-01-03T11:07:14.601Z,1.70
2019-01-03T11:09:44.299Z,1.70
2019-01-03T11:12:13.996Z,1.70
2019-01-03T11:14:43.739Z,1.50
2019-01-03T11:17:13.839Z,1.50
2019-01-03T11:19:43.272Z,1.40
2019-01-03T11:22:13.271Z,1.50
2019-01-03T11:24:42.658Z,1.60
2019-01-03T11:27:12.989Z,1.60
2019-01-03T11:29:43.028Z,1.60
2019-01-03T11:32:13.314Z,1.70
2019-01-03T11:34:43.366Z,1.50
2019-01-03T11:37:13.092Z,1.60
2019-01-03T11:39:43.157Z,1.60
2019-01-03T11:42:13.164Z,1.70
2019-01-03T11:44:44.014Z,1.80
2019-01-03T11:47:13.984Z,1.90
2019-01-03T11:49:44.130Z,2.00
2019-01-03T11:52:14.146Z,2.00
2019-01-03T11:54:43.877Z,2.10
2019-01-03T11:57:14.280Z,2.10
2019-01-03T11:59:43.811Z,2.00
2019-01-03T12:02:13.554Z,2.00
2019-01-03T12:04:43.084Z,2.10
2019-01-03T12:07:12.811Z,2.20
2019-01-03T12:09:42.872Z,2.30
2019-01-03T12:12:12.550Z,2.50
2019-01-03T12:14:41.922Z,2.50
2019-01-03T12:17:11.984Z,2.50
2019-01-03T12:19:42.040Z,2.70
2019-01-03T12:22:12.435Z,2.70
2019-01-03T12:24:42.554Z,2.40
2019-01-03T12:27:12.980Z,2.40
2019-01-03T12:29:43.333Z,2.50
2019-01-03T12:32:12.458Z,2.30
2019-01-03T12:34:42.230Z,2.20
2019-01-03T12:37:11.929Z,2.10
2019-01-03T12:39:41.896Z,2.20
2019-01-03T12:42:11.914Z,2.30
2019-01-03T12:44:41.900Z,2.30
2019-01-03T12:47:11.623Z,2.30
2019-01-03T12:49:41.038Z,2.40
2019-01-03T12:52:11.046Z,2.50
2019-01-03T12:54:41.059Z,2.40
2019-01-03T12:57:11.150Z,2.50
2019-01-03T12:59:40.587Z,2.40
2019-01-03T13:02:10.370Z,2.50
2019-01-03T13:04:43.440Z,2.30
2019-01-03T13:07:21.706Z,2.20
2019-01-03T13:09:52.095Z,2.20
2019-01-03T13:12:21.858Z,2.20
2019-01-03T13:14:52.192Z,2.10
2019-01-03T13:17:22.304Z,2.10
2019-01-03T13:19:52.627Z,2.00
2019-01-03T13:22:22.430Z,2.00
2019-01-03T13:24:52.117Z,2.00
2019-01-03T13:27:22.486Z,2.10
2019-01-03T13:29:52.480Z,2.00
2019-01-03T13:32:22.228Z,1.90
2019-01-03T13:34:52.556Z,1.80
2019-01-03T13:37:22.604Z,1.70
2019-01-03T13:39:53.092Z,1.70
2019-01-03T13:42:23.095Z,1.70
2019-01-03T13:44:53.407Z,1.60
2019-01-03T13:47:23.718Z,1.60
2019-01-03T13:49:54.106Z,1.70
2019-01-03T13:52:24.601Z,1.80
2019-01-03T13:54:54.622Z,1.80
2019-01-03T13:57:24.703Z,2.00
2019-01-03T13:59:54.480Z,2.10
2019-01-03T14:02:24.268Z,2.20
2019-01-03T14:04:54.285Z,2.10
2019-01-03T14:07:24.075Z,2.00
2019-01-03T14:09:54.359Z,1.90
2019-01-03T14:12:24.425Z,1.80
2019-01-03T14:14:53.603Z,1.70
2019-01-03T14:17:23.573Z,1.70
2019-01-03T14:19:53.839Z,1.70
2019-01-03T14:22:23.590Z,1.70
2019-01-03T14:24:53.724Z,1.70
2019-01-03T14:27:23.407Z,1.60
2019-01-03T14:29:53.416Z,1.60
2019-01-03T14:32:23.699Z,1.70
2019-01-03T14:34:53.672Z,1.70
2019-01-03T14:37:23.979Z,1.80
2019-01-03T14:39:54.281Z,1.70
2019-01-03T14:42:23.449Z,1.70
2019-01-03T14:44:53.164Z,1.60
2019-01-03T14:47:22.901Z,1.60
2019-01-03T14:49:52.686Z,1.60
2019-01-03T14:52:22.804Z,1.60
2019-01-03T14:54:52.895Z,1.60
2019-01-03T14:57:22.680Z,1.60
2019-01-03T14:59:52.208Z,1.70
2019-01-03T15:02:21.991Z,1.70
2019-01-03T15:04:52.006Z,1.60
2019-01-03T15:07:22.084Z,1.60
2019-01-03T15:09:52.069Z,1.60
2019-01-03T15:12:22.044Z,1.60
2019-01-03T15:14:51.435Z,1.60
2019-01-03T15:17:21.120Z,1.60
2019-01-03T15:19:51.532Z,1.50
2019-01-03T15:22:22.199Z,1.50
2019-01-03T15:24:52.277Z,1.50
2019-01-03T15:27:22.470Z,1.50
2019-01-03T15:29:52.495Z,1.40
2019-01-03T15:32:22.268Z,1.50
2019-01-03T15:34:52.379Z,1.50
2019-01-03T15:37:22.487Z,1.60
2019-01-03T15:39:52.594Z,1.60
2019-01-03T15:42:22.412Z,1.50
2019-01-03T15:44:52.521Z,1.50
2019-01-03T15:47:22.782Z,1.60
2019-01-03T15:49:52.750Z,1.60
2019-01-03T15:52:22.765Z,1.50
2019-01-03T15:54:52.539Z,1.50
2019-01-03T15:57:22.934Z,1.60
2019-01-03T15:59:52.463Z,1.50
2019-01-03T16:02:22.379Z,1.60
2019-01-03T16:04:52.297Z,1.60
2019-01-03T16:07:22.530Z,1.60
2019-01-03T16:09:52.677Z,1.50
2019-01-03T16:12:22.175Z,1.50
2019-01-03T16:14:52.147Z,1.50
2019-01-03T16:17:22.163Z,1.50
2019-01-03T16:19:52.145Z,1.50
2019-01-03T16:22:22.454Z,1.50
2019-01-03T16:24:52.804Z,1.50
2019-01-03T16:27:23.168Z,1.40
2019-01-03T16:29:53.218Z,1.40
2019-01-03T16:32:23.334Z,1.40
2019-01-03T16:34:53.114Z,1.50
2019-01-03T16:37:23.193Z,1.40
2019-01-03T16:39:52.980Z,1.40
2019-01-03T16:42:22.758Z,1.50
2019-01-03T16:44:52.873Z,1.50
2019-01-03T16:47:22.916Z,1.40
2019-01-03T16:49:53.033Z,1.40
2019-01-03T16:52:23.124Z,1.40
2019-01-03T16:54:52.544Z,1.50
2019-01-03T16:57:22.390Z,1.40
2019-01-03T16:59:52.597Z,1.30
2019-01-03T17:02:22.667Z,1.30
2019-01-03T17:04:52.815Z,1.30
2019-01-03T17:07:22.915Z,1.40
2019-01-03T17:09:53.368Z,1.30
2019-01-03T17:12:23.837Z,1.40
2019-01-03T17:14:53.892Z,1.40
2019-01-03T17:17:23.964Z,1.40
2019-01-03T17:19:53.428Z,1.40
2019-01-03T17:22:23.467Z,1.40
2019-01-03T17:24:53.808Z,1.40
2019-01-03T17:27:23.881Z,1.40
2019-01-03T17:29:53.885Z,1.40
2019-01-03T17:32:23.909Z,1.40
2019-01-03T17:34:53.984Z,1.40
2019-01-03T17:37:24.316Z,1.50
2019-01-03T17:39:54.684Z,1.40
2019-01-03T17:42:24.735Z,1.30
2019-01-03T17:44:54.495Z,1.30
2019-01-03T17:47:24.983Z,1.30
2019-01-03T17:49:55.121Z,1.30
2019-01-03T17:52:25.592Z,1.30
2019-01-03T17:54:55.766Z,1.30
2019-01-03T17:57:25.566Z,1.20
2019-01-03T17:59:56.093Z,1.20
2019-01-03T18:02:25.958Z,1.20
2019-01-03T18:04:55.930Z,1.10
2019-01-03T18:07:26.090Z,1.10
2019-01-03T18:09:56.542Z,1.10
2019-01-03T18:12:26.852Z,1.10
2019-01-03T18:14:57.392Z,1.10
2019-01-03T18:17:27.451Z,1.10
2019-01-03T18:19:57.034Z,1.00
2019-01-03T18:22:27.248Z,1.10
2019-01-03T18:24:57.572Z,1.20
2019-01-03T18:27:27.419Z,1.10
2019-01-03T18:29:57.856Z,1.20
2019-01-03T18:32:27.246Z,1.10
2019-01-03T18:34:56.731Z,1.10
2019-01-03T18:37:27.141Z,1.10
2019-01-03T18:39:57.297Z,1.10
2019-01-03T18:42:27.673Z,1.10
2019-01-03T18:44:57.856Z,1.10
2019-01-03T18:47:28.253Z,1.10
2019-01-03T18:49:58.923Z,1.10
2019-01-03T18:52:28.991Z,1.20
2019-01-03T18:54:59.113Z,1.20
2019-01-03T18:57:28.803Z,1.10
2019-01-03T18:59:58.619Z,1.20
2019-01-03T19:02:28.748Z,1.20
2019-01-03T19:04:58.822Z,1.20
2019-01-03T19:07:28.741Z,1.20
2019-01-03T19:09:59.044Z,1.30
2019-01-03T19:12:28.704Z,1.30
2019-01-03T19:14:58.554Z,1.30
2019-01-03T19:17:29.100Z,1.30
2019-01-03T19:19:59.646Z,1.30
2019-01-03T19:22:29.962Z,1.30
2019-01-03T19:25:00.727Z,1.30
2019-01-03T19:27:30.972Z,1.30
2019-01-03T19:30:01.330Z,1.30
2019-01-03T19:32:31.248Z,1.40
2019-01-03T19:35:01.097Z,1.40
2019-01-03T19:37:30.754Z,1.40
2019-01-03T19:40:01.375Z,1.30
2019-01-03T19:42:31.494Z,1.30
2019-01-03T19:45:01.706Z,1.30
2019-01-03T19:47:31.864Z,1.30
2019-01-03T19:50:02.106Z,1.30
2019-01-03T19:52:31.971Z,1.30
2019-01-03T19:55:02.006Z,1.30
2019-01-03T19:57:32.346Z,1.30
2019-01-03T20:00:02.579Z,1.30
2019-01-03T20:02:32.844Z,1.40
2019-01-03T20:05:02.449Z,1.40
2019-01-03T20:07:32.215Z,1.40
2019-01-03T20:10:02.108Z,1.40
2019-01-03T20:12:32.748Z,1.50
2019-01-03T20:15:03.167Z,1.40
2019-01-03T20:17:33.493Z,1.40
2019-01-03T20:20:03.350Z,1.50
2019-01-03T20:22:33.691Z,1.50
2019-01-03T20:25:03.478Z,1.50
2019-01-03T20:27:33.981Z,1.40
2019-01-03T20:30:04.623Z,1.40
2019-01-03T20:32:34.631Z,1.40
2019-01-03T20:35:04.356Z,1.40
2019-01-03T20:37:35.106Z,1.40
2019-01-03T20:40:05.734Z,1.40
2019-01-03T20:42:36.342Z,1.40
2019-01-03T20:45:07.183Z,1.30
2019-01-03T20:47:37.368Z,1.30
2019-01-03T20:50:08.317Z,1.30
2019-01-03T20:52:38.657Z,1.40
2019-01-03T20:55:09.475Z,1.30
2019-01-03T20:57:39.937Z,1.40
2019-01-03T21:00:12.791Z,1.40
2019-01-03T21:02:42.832Z,1.50
2019-01-03T21:05:12.907Z,1.50
2019-01-03T21:07:42.408Z,1.60
2019-01-03T21:10:13.784Z,1.50
2019-01-03T21:12:44.020Z,1.50
2019-01-03T21:15:18.283Z,1.50
2019-01-03T21:17:48.487Z,1.50
2019-01-03T21:20:19.077Z,1.60
2019-01-03T21:22:49.524Z,1.60
2019-01-03T21:25:19.524Z,1.70
2019-01-03T21:27:49.372Z,1.70
2019-01-03T21:30:20.392Z,1.70
2019-01-03T21:32:50.476Z,1.60
2019-01-03T21:35:20.548Z,1.60
2019-01-03T21:37:50.604Z,1.60
2019-01-03T21:40:20.719Z,1.60
2019-01-03T21:42:50.371Z,1.70
2019-01-03T21:45:20.142Z,1.70
2019-01-03T21:47:50.278Z,1.60
2019-01-03T21:50:20.047Z,1.60
2019-01-03T21:52:50.068Z,1.60
2019-01-03T21:55:20.037Z,1.60
2019-01-03T21:57:50.109Z,1.60
2019-01-03T22:00:20.531Z,1.60
2019-01-03T22:02:50.856Z,1.60
2019-01-03T22:05:20.635Z,1.60
2019-01-03T22:07:50.554Z,1.60
2019-01-03T22:10:20.291Z,1.60
2019-01-03T22:12:50.410Z,1.60
2019-01-03T22:15:20.191Z,1.60
2019-01-03T22:17:50.263Z,1.60
2019-01-03T22:20:20.318Z,1.60
2019-01-03T22:22:49.860Z,1.60
2019-01-03T22:25:19.891Z,1.60
2019-01-03T22:27:49.928Z,1.70
2019-01-03T22:30:19.738Z,1.70
2019-01-03T22:32:50.097Z,1.70
2019-01-03T22:35:20.136Z,1.70
2019-01-03T22:37:49.875Z,1.80
2019-01-03T22:40:19.952Z,1.70
2019-01-03T22:42:50.332Z,1.70
2019-01-03T22:45:20.039Z,1.80
2019-01-03T22:47:50.364Z,1.80
2019-01-03T22:50:20.484Z,1.70
2019-01-03T22:52:50.214Z,1.80
2019-01-03T22:55:19.911Z,1.80
2019-01-03T22:57:49.636Z,1.70
2019-01-03T23:00:43.086Z,1.80
2019-01-03T23:03:12.801Z,1.80
2019-01-03T23:05:42.867Z,1.70
2019-01-03T23:08:12.968Z,1.70
2019-01-03T23:10:42.400Z,1.80
2019-01-03T23:13:12.412Z,1.80
2019-01-03T23:15:42.459Z,1.80
2019-01-03T23:18:12.932Z,1.80
2019-01-03T23:20:43.054Z,1.80
2019-01-03T23:23:13.192Z,1.80
2019-01-03T23:25:43.650Z,1.70
2019-01-03T23:28:14.007Z,1.80
2019-01-03T23:30:44.041Z,1.80
2019-01-03T23:33:14.023Z,1.90
2019-01-03T23:35:44.033Z,1.90
2019-01-03T23:38:13.697Z,2.00
2019-01-03T23:40:43.105Z,2.00
2019-01-03T23:43:12.630Z,2.00
2019-01-03T23:45:42.164Z,1.90
2019-01-03T23:48:11.656Z,1.90
2019-01-03T23:50:41.639Z,1.90
2019-01-03T23:53:11.689Z,2.00
2019-01-03T23:55:44.635Z,2.00
2019-01-03T23:58:14.731Z,2.10
