createdAt,value
2018-04-12T00:06:14.006Z,22.4
2018-04-12T00:16:12.819Z,22.4
2018-04-12T00:26:12.232Z,22.4
2018-04-12T00:36:11.569Z,22.4
2018-04-12T00:46:10.506Z,22.3
2018-04-12T00:56:10.301Z,22.3
2018-04-12T01:06:09.187Z,22.3
2018-04-12T01:16:08.407Z,22.3
2018-04-12T01:26:07.738Z,22.3
2018-04-12T01:36:06.811Z,22.3
2018-04-12T01:46:06.355Z,22.3
2018-04-12T01:56:05.242Z,22.2
2018-04-12T02:06:04.469Z,22.2
2018-04-12T02:16:03.771Z,22.2
2018-04-12T02:26:02.898Z,22.2
2018-04-12T02:36:02.173Z,22.1
2018-04-12T02:46:01.930Z,22.1
2018-04-12T02:56:00.588Z,22.2
2018-04-12T03:06:00.025Z,22.2
2018-04-12T03:15:59.005Z,22.2
2018-04-12T03:25:58.757Z,22.2
2018-04-12T03:35:57.235Z,22.2
2018-04-12T03:45:56.673Z,22.3
2018-04-12T03:55:55.567Z,22.3
2018-04-12T04:05:55.383Z,22.3
2018-04-12T04:15:54.590Z,22.2
2018-04-12T04:25:53.258Z,22.2
2018-04-12T04:35:52.994Z,22.3
2018-04-12T04:45:52.415Z,22.3
2018-04-12T04:55:50.800Z,22.3
2018-04-12T05:05:50.579Z,22.3
2018-04-12T05:15:49.523Z,22.3
2018-04-12T05:25:49.086Z,22.4
2018-04-12T05:35:48.256Z,22.4
2018-04-12T05:45:47.456Z,22.4
2018-04-12T05:55:46.364Z,22.6
2018-04-12T06:05:45.875Z,22.7
2018-04-12T06:15:44.566Z,22.4
2018-04-12T06:25:44.011Z,22.4
2018-04-12T06:35:43.069Z,22.7
2018-04-12T06:45:42.444Z,23
2018-04-12T06:55:41.978Z,23.1
2018-04-12T07:05:41.225Z,23.4
2018-04-12T07:15:40.032Z,23.8
2018-04-12T07:25:39.363Z,24
2018-04-12T07:35:39.071Z,24.2
2018-04-12T07:45:37.735Z,24.4
2018-04-12T07:55:37.301Z,24.5
2018-04-12T08:05:36.747Z,24.6
2018-04-12T08:15:35.456Z,24.6
2018-04-12T08:25:34.359Z,24.7
2018-04-12T08:35:33.614Z,24.8
2018-04-12T08:45:33.197Z,24.8
2018-04-12T08:55:32.604Z,24.8
2018-04-12T09:05:32.117Z,24.9
2018-04-12T09:15:30.826Z,25
2018-04-12T09:25:30.020Z,24.9
2018-04-12T09:35:29.284Z,24.9
2018-04-12T09:45:28.385Z,24.9
2018-04-12T09:55:27.881Z,25
2018-04-12T10:05:26.839Z,25.3
2018-04-12T10:15:26.150Z,25.3
2018-04-12T10:25:25.246Z,25.1
2018-04-12T10:35:24.181Z,24.8
2018-04-12T10:45:23.979Z,25
2018-04-12T10:55:23.228Z,24.8
2018-04-12T11:05:22.417Z,24.4
2018-04-12T11:15:21.085Z,24.4
2018-04-12T11:25:20.551Z,24.4
2018-04-12T11:35:19.497Z,24.6
2018-04-12T11:45:19.342Z,24.6
2018-04-12T11:55:19.034Z,24.5
2018-04-12T12:05:17.233Z,24.3
2018-04-12T12:15:16.677Z,24.3
2018-04-12T12:25:15.832Z,24.3
2018-04-12T12:35:15.076Z,24.3
2018-04-12T12:45:14.363Z,24.5
2018-04-12T12:55:13.526Z,24.6
2018-04-12T13:05:12.686Z,24.4
2018-04-12T13:15:11.702Z,24.4
2018-04-12T13:25:11.086Z,24.6
2018-04-12T13:35:10.363Z,24.9
2018-04-12T13:45:10.087Z,24.9
2018-04-12T13:55:08.918Z,24.6
2018-04-12T14:05:08.294Z,24.6
2018-04-12T14:15:07.200Z,24.4
2018-04-12T14:25:06.737Z,24.3
2018-04-12T14:35:05.612Z,24.3
2018-04-12T14:45:04.889Z,24.2
2018-04-12T14:55:03.799Z,24.1
2018-04-12T15:05:03.262Z,24
2018-04-12T15:15:02.361Z,24
2018-04-12T15:25:02.525Z,23.9
2018-04-12T15:35:00.962Z,23.9
2018-04-12T15:45:00.122Z,23.8
2018-04-12T15:54:59.856Z,23.7
2018-04-12T16:04:58.656Z,23.6
2018-04-12T16:14:58.148Z,23.4
2018-04-12T16:24:56.848Z,23.3
2018-04-12T16:34:56.751Z,23.3
2018-04-12T16:44:55.481Z,23.3
2018-04-12T16:54:54.471Z,23.2
2018-04-12T17:04:54.215Z,23.1
2018-04-12T17:14:52.802Z,23
2018-04-12T17:24:52.629Z,22.9
2018-04-12T17:34:52.083Z,22.9
2018-04-12T17:44:51.263Z,22.8
2018-04-12T17:54:50.211Z,22.8
2018-04-12T18:04:50.131Z,22.8
2018-04-12T18:14:48.965Z,22.8
2018-04-12T18:24:48.228Z,22.8
2018-04-12T18:34:46.634Z,22.9
2018-04-12T18:44:46.834Z,23
2018-04-12T18:54:45.328Z,23.1
2018-04-12T19:04:44.460Z,23.1
2018-04-12T19:14:43.725Z,23.1
2018-04-12T19:24:42.755Z,23.2
2018-04-12T19:34:42.735Z,23.3
2018-04-12T19:44:41.164Z,23.3
2018-04-12T19:54:40.673Z,23.3
2018-04-12T20:04:39.784Z,23.3
2018-04-12T20:14:39.092Z,23.3
2018-04-12T20:24:37.991Z,23.3
2018-04-12T20:34:37.444Z,23.3
2018-04-12T20:44:36.922Z,23.2
2018-04-12T20:54:35.918Z,23.2
2018-04-12T21:04:35.329Z,23.2
2018-04-12T21:14:34.047Z,23.2
2018-04-12T21:24:33.577Z,23.1
2018-04-12T21:34:32.868Z,23.1
2018-04-12T21:44:32.024Z,23.1
2018-04-12T21:54:31.455Z,23.1
2018-04-12T22:04:30.713Z,23.1
2018-04-12T22:14:29.884Z,23.1
2018-04-12T22:24:28.561Z,23.1
2018-04-12T22:34:28.068Z,23.1
2018-04-12T22:44:27.345Z,23.1
2018-04-12T22:54:27.151Z,23.1
2018-04-12T23:04:25.711Z,23
2018-04-12T23:14:24.697Z,23
2018-04-12T23:24:24.618Z,23
2018-04-12T23:34:23.941Z,22.9
2018-04-12T23:44:22.661Z,22.9
2018-04-12T23:54:22.122Z,22.9
