createdAt,value
2017-12-03T00:00:30.347Z,0.97
2017-12-03T00:01:30.324Z,1.06
2017-12-03T00:02:30.349Z,1.18
2017-12-03T00:03:30.376Z,1.24
2017-12-03T00:04:30.398Z,1.05
2017-12-03T00:05:30.422Z,1.00
2017-12-03T00:06:30.446Z,1.05
2017-12-03T00:07:30.472Z,0.84
2017-12-03T00:08:30.497Z,0.90
2017-12-03T00:09:30.521Z,0.90
2017-12-03T00:10:30.547Z,0.76
2017-12-03T00:11:30.570Z,0.68
2017-12-03T00:12:30.596Z,0.69
2017-12-03T00:13:30.621Z,0.61
2017-12-03T00:14:30.646Z,0.58
2017-12-03T00:15:30.670Z,0.69
2017-12-03T00:16:30.697Z,0.51
2017-12-03T00:17:30.722Z,0.76
2017-12-03T00:18:30.746Z,0.75
2017-12-03T00:19:30.770Z,0.73
2017-12-03T00:20:30.796Z,0.51
2017-12-03T00:21:30.821Z,0.49
2017-12-03T00:22:30.846Z,0.57
2017-12-03T00:23:30.870Z,0.57
2017-12-03T00:24:30.896Z,0.69
2017-12-03T00:25:30.922Z,0.66
2017-12-03T00:26:30.948Z,0.78
2017-12-03T00:27:30.971Z,0.87
2017-12-03T00:28:30.997Z,0.96
2017-12-03T00:29:31.022Z,1.05
2017-12-03T00:30:31.047Z,1.08
2017-12-03T00:31:31.070Z,1.00
2017-12-03T00:32:31.096Z,0.98
2017-12-03T00:33:31.121Z,0.98
2017-12-03T00:34:31.147Z,0.96
2017-12-03T00:35:31.171Z,1.04
2017-12-03T00:36:31.196Z,0.88
2017-12-03T00:37:31.222Z,1.08
2017-12-03T00:38:31.250Z,1.05
2017-12-03T00:39:31.272Z,1.05
2017-12-03T00:40:31.296Z,0.90
2017-12-03T00:41:31.322Z,1.06
2017-12-03T00:42:31.349Z,1.11
2017-12-03T00:43:31.371Z,0.98
2017-12-03T00:44:31.397Z,1.08
2017-12-03T00:45:31.422Z,0.98
2017-12-03T00:46:31.448Z,0.88
2017-12-03T00:47:31.473Z,1.04
2017-12-03T00:48:31.497Z,0.91
2017-12-03T00:49:31.523Z,0.84
2017-12-03T00:50:31.548Z,0.87
2017-12-03T00:51:31.572Z,0.93
2017-12-03T00:52:31.597Z,0.87
2017-12-03T00:53:31.623Z,1.05
2017-12-03T00:54:31.650Z,1.04
2017-12-03T00:55:31.671Z,1.02
2017-12-03T00:56:31.697Z,1.06
2017-12-03T00:57:31.723Z,1.08
2017-12-03T00:58:31.749Z,1.18
2017-12-03T00:59:31.771Z,1.23
2017-12-03T01:00:31.798Z,1.06
2017-12-03T01:01:31.821Z,1.23
2017-12-03T01:02:31.847Z,1.32
2017-12-03T01:03:31.871Z,1.06
2017-12-03T01:04:31.898Z,1.00
2017-12-03T01:05:31.923Z,1.02
2017-12-03T01:06:31.948Z,0.90
2017-12-03T01:07:31.972Z,0.91
2017-12-03T01:08:31.997Z,1.00
2017-12-03T01:09:32.022Z,0.98
2017-12-03T01:10:32.053Z,1.12
2017-12-03T01:11:32.071Z,1.09
2017-12-03T01:12:32.097Z,1.12
2017-12-03T01:13:32.122Z,1.14
2017-12-03T01:14:32.147Z,1.11
2017-12-03T01:15:32.171Z,1.02
2017-12-03T01:16:32.197Z,1.02
2017-12-03T01:17:32.222Z,1.02
2017-12-03T01:18:32.246Z,1.11
2017-12-03T01:19:32.273Z,0.94
2017-12-03T01:20:32.296Z,0.88
2017-12-03T01:21:32.321Z,0.87
2017-12-03T01:22:32.347Z,0.93
2017-12-03T01:23:32.371Z,0.91
2017-12-03T01:24:32.395Z,1.12
2017-12-03T01:25:32.421Z,1.05
2017-12-03T01:26:32.444Z,0.98
2017-12-03T01:27:32.470Z,0.87
2017-12-03T01:28:32.501Z,0.73
2017-12-03T01:29:32.521Z,0.65
2017-12-03T01:30:32.548Z,0.76
2017-12-03T01:31:32.572Z,0.57
2017-12-03T01:32:32.594Z,0.78
2017-12-03T01:33:32.624Z,0.72
2017-12-03T01:34:32.646Z,0.87
2017-12-03T01:35:32.670Z,0.88
2017-12-03T01:36:32.695Z,0.83
2017-12-03T01:37:32.719Z,0.86
2017-12-03T01:38:32.747Z,0.86
2017-12-03T01:39:32.769Z,0.88
2017-12-03T01:40:32.794Z,0.94
2017-12-03T01:41:32.820Z,0.87
2017-12-03T01:42:32.844Z,0.69
2017-12-03T01:43:32.869Z,0.75
2017-12-03T01:44:32.894Z,0.94
2017-12-03T01:45:32.920Z,0.90
2017-12-03T01:46:32.945Z,0.93
2017-12-03T01:47:32.968Z,0.98
2017-12-03T01:48:32.997Z,0.97
2017-12-03T01:49:33.019Z,0.93
2017-12-03T01:50:33.043Z,0.76
2017-12-03T01:51:33.067Z,0.75
2017-12-03T01:52:33.094Z,0.78
2017-12-03T01:53:33.119Z,0.84
2017-12-03T01:54:33.144Z,1.00
2017-12-03T01:55:33.167Z,0.98
2017-12-03T01:56:33.193Z,0.98
2017-12-03T01:57:33.217Z,0.86
2017-12-03T01:58:33.242Z,0.79
2017-12-03T01:59:33.270Z,0.69
2017-12-03T02:00:33.294Z,0.73
2017-12-03T02:01:33.319Z,0.75
2017-12-03T02:02:33.344Z,0.84
2017-12-03T02:03:33.367Z,0.98
2017-12-03T02:04:33.394Z,1.00
2017-12-03T02:05:33.418Z,0.93
2017-12-03T02:06:33.449Z,1.11
2017-12-03T02:07:33.469Z,1.08
2017-12-03T02:08:33.492Z,1.02
2017-12-03T02:09:33.530Z,0.94
2017-12-03T02:10:33.547Z,0.79
2017-12-03T02:11:33.568Z,0.76
2017-12-03T02:12:33.593Z,0.73
2017-12-03T02:13:33.618Z,0.79
2017-12-03T02:14:33.646Z,0.72
2017-12-03T02:15:33.667Z,0.87
2017-12-03T02:16:33.693Z,0.80
2017-12-03T02:17:33.718Z,0.87
2017-12-03T02:18:33.744Z,0.73
2017-12-03T02:19:33.767Z,0.78
2017-12-03T02:20:33.796Z,0.76
2017-12-03T02:21:33.819Z,0.86
2017-12-03T02:22:33.843Z,0.72
2017-12-03T02:23:33.868Z,0.83
2017-12-03T02:24:33.893Z,0.70
2017-12-03T02:25:33.919Z,0.73
2017-12-03T02:26:33.944Z,0.66
2017-12-03T02:27:33.968Z,0.68
2017-12-03T02:28:33.992Z,0.70
2017-12-03T02:29:34.017Z,0.79
2017-12-03T02:30:34.043Z,0.88
2017-12-03T02:31:34.068Z,0.83
2017-12-03T02:32:34.094Z,1.02
2017-12-03T02:33:34.118Z,0.98
2017-12-03T02:34:34.144Z,0.83
2017-12-03T02:35:34.169Z,0.79
2017-12-03T02:36:34.192Z,0.88
2017-12-03T02:37:34.218Z,0.70
2017-12-03T02:38:34.243Z,0.76
2017-12-03T02:39:34.269Z,0.57
2017-12-03T02:40:34.293Z,0.39
2017-12-03T02:41:34.319Z,0.42
2017-12-03T02:42:34.344Z,0.58
2017-12-03T02:43:34.368Z,0.42
2017-12-03T02:44:34.392Z,0.65
2017-12-03T02:45:34.417Z,0.57
2017-12-03T02:46:34.469Z,0.70
2017-12-03T02:47:34.469Z,0.72
2017-12-03T02:48:34.492Z,0.83
2017-12-03T02:49:34.518Z,0.72
2017-12-03T02:50:34.542Z,0.87
2017-12-03T02:51:34.567Z,0.97
2017-12-03T02:52:34.593Z,0.84
2017-12-03T02:53:34.617Z,0.86
2017-12-03T02:54:34.643Z,0.79
2017-12-03T02:55:34.667Z,0.79
2017-12-03T02:56:34.692Z,0.76
2017-12-03T02:57:34.717Z,0.79
2017-12-03T02:58:34.742Z,0.72
2017-12-03T02:59:34.766Z,0.55
2017-12-03T03:00:34.792Z,0.66
2017-12-03T03:01:34.820Z,0.79
2017-12-03T03:02:34.842Z,0.66
2017-12-03T03:03:34.866Z,0.61
2017-12-03T03:04:34.890Z,0.72
2017-12-03T03:05:34.916Z,0.84
2017-12-03T03:06:34.943Z,0.78
2017-12-03T03:07:34.967Z,0.83
2017-12-03T03:08:34.990Z,0.79
2017-12-03T03:09:35.015Z,0.72
2017-12-03T03:10:35.043Z,0.79
2017-12-03T03:11:35.065Z,0.78
2017-12-03T03:12:35.090Z,0.90
2017-12-03T03:13:35.120Z,0.78
2017-12-03T03:14:35.140Z,0.78
2017-12-03T03:15:35.165Z,0.66
2017-12-03T03:16:35.188Z,0.53
2017-12-03T03:17:35.215Z,0.51
2017-12-03T03:18:35.240Z,0.46
2017-12-03T03:19:35.264Z,0.51
2017-12-03T03:20:35.289Z,0.66
2017-12-03T03:21:35.363Z,0.58
2017-12-03T03:22:35.341Z,0.51
2017-12-03T03:23:35.363Z,0.49
2017-12-03T03:24:35.392Z,0.55
2017-12-03T03:25:35.414Z,0.65
2017-12-03T03:26:35.439Z,0.65
2017-12-03T03:27:35.463Z,0.80
2017-12-03T03:28:35.489Z,0.66
2017-12-03T03:29:35.515Z,0.66
2017-12-03T03:30:35.546Z,0.76
2017-12-03T03:31:35.564Z,0.84
2017-12-03T03:32:35.588Z,0.80
2017-12-03T03:33:35.614Z,0.91
2017-12-03T03:34:35.639Z,0.94
2017-12-03T03:35:35.664Z,0.91
2017-12-03T03:36:35.688Z,0.88
2017-12-03T03:37:35.714Z,0.87
2017-12-03T03:38:35.738Z,0.83
2017-12-03T03:39:35.764Z,0.93
2017-12-03T03:40:35.788Z,0.84
2017-12-03T03:41:35.813Z,0.73
2017-12-03T03:42:35.840Z,0.79
2017-12-03T03:43:35.865Z,0.62
2017-12-03T03:44:35.890Z,0.80
2017-12-03T03:45:35.915Z,0.68
2017-12-03T03:46:35.942Z,0.80
2017-12-03T03:47:35.970Z,0.79
2017-12-03T03:48:35.989Z,0.93
2017-12-03T03:49:36.015Z,0.91
2017-12-03T03:50:36.040Z,0.97
2017-12-03T03:51:36.064Z,0.87
2017-12-03T03:52:36.090Z,0.75
2017-12-03T03:53:36.114Z,0.73
2017-12-03T03:54:36.141Z,0.69
2017-12-03T03:55:36.165Z,0.68
2017-12-03T03:56:36.190Z,0.73
2017-12-03T03:57:36.221Z,0.70
2017-12-03T03:58:36.241Z,0.76
2017-12-03T03:59:36.265Z,0.83
2017-12-03T04:00:36.290Z,0.65
2017-12-03T04:01:36.315Z,0.61
2017-12-03T04:02:36.342Z,0.60
2017-12-03T04:03:36.367Z,0.79
2017-12-03T04:04:36.391Z,0.78
2017-12-03T04:05:36.416Z,0.83
2017-12-03T04:06:36.441Z,0.83
2017-12-03T04:07:36.466Z,0.80
2017-12-03T04:08:36.491Z,0.73
2017-12-03T04:09:36.518Z,0.83
2017-12-03T04:10:36.543Z,0.96
2017-12-03T04:11:36.567Z,0.84
2017-12-03T04:12:36.592Z,0.80
2017-12-03T04:13:36.617Z,0.55
2017-12-03T04:14:36.642Z,0.57
2017-12-03T04:15:36.666Z,0.69
2017-12-03T04:16:36.692Z,0.61
2017-12-03T04:17:36.718Z,0.60
2017-12-03T04:18:36.744Z,0.72
2017-12-03T04:19:36.768Z,0.66
2017-12-03T04:20:36.792Z,0.55
2017-12-03T04:21:36.818Z,0.51
2017-12-03T04:22:36.845Z,0.69
2017-12-03T04:23:36.868Z,0.79
2017-12-03T04:24:36.893Z,0.79
2017-12-03T04:25:36.918Z,0.86
2017-12-03T04:26:36.944Z,0.83
2017-12-03T04:27:36.968Z,0.60
2017-12-03T04:28:36.993Z,0.53
2017-12-03T04:29:37.020Z,0.65
2017-12-03T04:30:37.044Z,0.66
2017-12-03T04:31:37.068Z,0.83
2017-12-03T04:32:37.093Z,0.66
2017-12-03T04:33:37.118Z,0.76
2017-12-03T04:34:37.145Z,0.53
2017-12-03T04:35:37.169Z,0.61
2017-12-03T04:36:37.194Z,0.53
2017-12-03T04:37:37.220Z,0.68
2017-12-03T04:38:37.246Z,0.68
2017-12-03T04:39:37.268Z,0.79
2017-12-03T04:40:37.294Z,0.65
2017-12-03T04:41:37.320Z,0.73
2017-12-03T04:42:37.344Z,0.57
2017-12-03T04:43:37.370Z,0.58
2017-12-03T04:44:37.395Z,0.55
2017-12-03T04:45:37.422Z,0.53
2017-12-03T04:46:37.446Z,0.57
2017-12-03T04:47:37.469Z,0.55
2017-12-03T04:48:37.495Z,0.62
2017-12-03T04:49:37.521Z,0.70
2017-12-03T04:50:37.546Z,0.55
2017-12-03T04:51:37.570Z,0.69
2017-12-03T04:52:37.596Z,0.88
2017-12-03T04:53:37.620Z,0.73
2017-12-03T04:54:37.646Z,0.83
2017-12-03T04:55:37.670Z,0.65
2017-12-03T04:56:37.696Z,0.87
2017-12-03T04:57:37.720Z,0.91
2017-12-03T04:58:37.745Z,0.80
2017-12-03T04:59:37.771Z,0.83
2017-12-03T05:00:37.796Z,0.83
2017-12-03T05:01:37.820Z,0.98
2017-12-03T05:02:37.847Z,0.93
2017-12-03T05:03:37.871Z,0.94
2017-12-03T05:04:37.897Z,0.80
2017-12-03T05:05:37.920Z,0.83
2017-12-03T05:06:37.947Z,0.53
2017-12-03T05:07:37.971Z,0.57
2017-12-03T05:08:37.997Z,0.55
2017-12-03T05:09:38.022Z,0.55
2017-12-03T05:10:38.047Z,0.69
2017-12-03T05:11:38.073Z,0.72
2017-12-03T05:12:38.098Z,0.57
2017-12-03T05:13:38.122Z,0.70
2017-12-03T05:14:38.149Z,0.57
2017-12-03T05:15:38.172Z,0.61
2017-12-03T05:16:38.198Z,0.51
2017-12-03T05:17:38.223Z,0.68
2017-12-03T05:18:38.248Z,0.62
2017-12-03T05:19:38.273Z,0.58
2017-12-03T05:20:38.300Z,0.53
2017-12-03T05:21:38.323Z,0.69
2017-12-03T05:22:38.348Z,0.75
2017-12-03T05:23:38.372Z,0.70
2017-12-03T05:24:38.398Z,0.53
2017-12-03T05:25:38.423Z,0.57
2017-12-03T05:26:38.448Z,0.70
2017-12-03T05:27:38.473Z,0.61
2017-12-03T05:28:38.499Z,0.66
2017-12-03T05:29:38.523Z,0.69
2017-12-03T05:30:38.549Z,0.75
2017-12-03T05:31:38.573Z,0.69
2017-12-03T05:32:38.599Z,0.90
2017-12-03T05:33:38.624Z,0.76
2017-12-03T05:34:38.650Z,0.76
2017-12-03T05:35:38.674Z,0.98
2017-12-03T05:36:38.700Z,0.79
2017-12-03T05:37:38.729Z,0.84
2017-12-03T05:38:38.750Z,0.79
2017-12-03T05:39:38.777Z,0.66
2017-12-03T05:40:38.801Z,0.75
2017-12-03T05:41:38.826Z,0.79
2017-12-03T05:42:38.856Z,0.87
2017-12-03T05:43:38.874Z,0.90
2017-12-03T05:44:38.899Z,0.96
2017-12-03T05:45:38.926Z,1.06
2017-12-03T05:46:38.951Z,1.14
2017-12-03T05:47:38.978Z,1.05
2017-12-03T05:48:39.000Z,0.94
2017-12-03T05:49:39.026Z,0.96
2017-12-03T05:50:39.050Z,1.00
2017-12-03T05:51:39.075Z,0.97
2017-12-03T05:52:39.100Z,1.02
2017-12-03T05:53:39.126Z,1.11
2017-12-03T05:54:39.151Z,1.08
2017-12-03T05:55:39.175Z,1.08
2017-12-03T05:56:39.200Z,1.08
2017-12-03T05:57:39.225Z,0.96
2017-12-03T05:58:39.251Z,0.98
2017-12-03T05:59:39.275Z,0.98
2017-12-03T06:00:39.300Z,0.97
2017-12-03T06:01:39.326Z,1.05
2017-12-03T06:02:39.351Z,1.11
2017-12-03T06:03:39.375Z,1.09
2017-12-03T06:04:39.400Z,1.14
2017-12-03T06:05:39.425Z,1.06
2017-12-03T06:06:39.451Z,1.12
2017-12-03T06:07:39.475Z,1.15
2017-12-03T06:08:39.500Z,1.04
2017-12-03T06:09:39.525Z,1.00
2017-12-03T06:10:39.551Z,1.02
2017-12-03T06:11:39.575Z,0.91
2017-12-03T06:12:39.601Z,1.00
2017-12-03T06:13:39.627Z,0.96
2017-12-03T06:14:39.650Z,1.04
2017-12-03T06:15:39.676Z,1.22
2017-12-03T06:16:39.700Z,1.18
2017-12-03T06:17:39.726Z,1.12
2017-12-03T06:18:39.751Z,1.14
2017-12-03T06:19:39.776Z,0.97
2017-12-03T06:20:39.800Z,1.11
2017-12-03T06:21:39.825Z,1.18
2017-12-03T06:22:39.851Z,1.14
2017-12-03T06:23:39.875Z,1.04
2017-12-03T06:24:39.901Z,1.02
2017-12-03T06:25:39.927Z,0.97
2017-12-03T06:26:39.952Z,0.97
2017-12-03T06:27:39.977Z,0.90
2017-12-03T06:28:40.001Z,0.90
2017-12-03T06:29:40.027Z,0.91
2017-12-03T06:30:40.052Z,0.80
2017-12-03T06:31:40.076Z,0.98
2017-12-03T06:32:40.101Z,0.96
2017-12-03T06:33:40.165Z,1.00
2017-12-03T06:34:40.153Z,0.90
2017-12-03T06:35:40.179Z,0.87
2017-12-03T06:36:40.203Z,0.97
2017-12-03T06:37:40.227Z,0.98
2017-12-03T06:38:40.254Z,0.83
2017-12-03T06:39:40.278Z,0.78
2017-12-03T06:40:40.303Z,0.87
2017-12-03T06:41:40.352Z,0.87
2017-12-03T06:42:40.354Z,0.93
2017-12-03T06:43:40.379Z,0.97
2017-12-03T06:44:40.404Z,1.06
2017-12-03T06:45:40.430Z,0.88
2017-12-03T06:46:40.455Z,0.90
2017-12-03T06:47:40.478Z,0.94
2017-12-03T06:48:40.504Z,0.91
2017-12-03T06:49:40.530Z,0.91
2017-12-03T06:50:40.556Z,0.83
2017-12-03T06:51:40.581Z,0.83
2017-12-03T06:52:40.604Z,0.73
2017-12-03T06:53:40.632Z,0.65
2017-12-03T06:54:40.657Z,0.68
2017-12-03T06:55:40.681Z,0.70
2017-12-03T06:56:40.705Z,0.73
2017-12-03T06:57:40.731Z,0.88
2017-12-03T06:58:40.756Z,0.93
2017-12-03T06:59:40.782Z,0.80
2017-12-03T07:00:40.811Z,1.02
2017-12-03T07:01:40.832Z,0.93
2017-12-03T07:02:40.858Z,0.86
2017-12-03T07:03:40.883Z,0.97
2017-12-03T07:04:40.950Z,1.00
2017-12-03T07:05:40.933Z,1.06
2017-12-03T07:06:40.958Z,1.09
2017-12-03T07:07:40.982Z,0.97
2017-12-03T07:08:41.008Z,0.65
2017-12-03T07:09:41.033Z,0.69
2017-12-03T07:10:41.060Z,0.58
2017-12-03T07:11:41.083Z,0.57
2017-12-03T07:12:41.108Z,0.51
2017-12-03T07:13:41.134Z,0.53
2017-12-03T07:14:41.160Z,0.53
2017-12-03T07:15:41.183Z,0.53
2017-12-03T07:16:41.209Z,0.50
2017-12-03T07:17:41.236Z,0.73
2017-12-03T07:18:41.259Z,0.72
2017-12-03T07:19:41.285Z,0.80
2017-12-03T07:20:41.310Z,0.84
2017-12-03T07:21:41.335Z,0.65
2017-12-03T07:22:41.360Z,0.72
2017-12-03T07:23:41.384Z,0.75
2017-12-03T07:24:41.411Z,0.84
2017-12-03T07:25:41.435Z,0.91
2017-12-03T07:26:41.461Z,1.00
2017-12-03T07:27:41.485Z,1.06
2017-12-03T07:28:41.518Z,0.98
2017-12-03T07:29:41.538Z,0.97
2017-12-03T07:30:41.563Z,0.96
2017-12-03T07:31:41.585Z,0.96
2017-12-03T07:32:41.611Z,1.02
2017-12-03T07:33:41.638Z,1.02
2017-12-03T07:34:41.663Z,0.97
2017-12-03T07:35:41.688Z,1.09
2017-12-03T07:36:41.713Z,1.00
2017-12-03T07:37:41.749Z,0.88
2017-12-03T07:38:41.766Z,0.87
2017-12-03T07:39:41.788Z,0.91
2017-12-03T07:40:41.814Z,0.91
2017-12-03T07:41:41.839Z,0.91
2017-12-03T07:42:41.866Z,0.94
2017-12-03T07:43:41.890Z,1.09
2017-12-03T07:44:41.915Z,1.16
2017-12-03T07:45:41.941Z,1.33
2017-12-03T07:46:41.966Z,1.30
2017-12-03T07:47:41.991Z,1.16
2017-12-03T07:48:42.016Z,1.24
2017-12-03T07:49:42.043Z,1.36
2017-12-03T07:50:42.073Z,1.30
2017-12-03T07:51:42.091Z,1.32
2017-12-03T07:52:42.118Z,1.37
2017-12-03T07:53:42.143Z,1.33
2017-12-03T07:54:42.168Z,1.30
2017-12-03T07:55:42.192Z,1.40
2017-12-03T07:56:42.219Z,1.33
2017-12-03T07:57:42.243Z,1.16
2017-12-03T07:58:42.270Z,1.20
2017-12-03T07:59:42.294Z,1.16
2017-12-03T08:00:42.319Z,1.26
2017-12-03T08:01:42.344Z,0.94
2017-12-03T08:02:42.371Z,1.16
2017-12-03T08:03:42.395Z,1.22
2017-12-03T08:04:42.421Z,1.20
2017-12-03T08:05:42.447Z,1.12
2017-12-03T08:06:42.473Z,1.23
2017-12-03T08:07:42.498Z,1.18
2017-12-03T08:08:42.524Z,1.42
2017-12-03T08:09:42.549Z,1.41
2017-12-03T08:10:42.613Z,1.44
2017-12-03T08:11:42.599Z,1.50
2017-12-03T08:12:42.624Z,1.40
2017-12-03T08:13:42.651Z,1.48
2017-12-03T08:14:42.678Z,1.45
2017-12-03T08:15:42.704Z,1.40
2017-12-03T08:16:42.729Z,1.55
2017-12-03T08:17:42.754Z,1.66
2017-12-03T08:18:42.781Z,1.60
2017-12-03T08:19:42.805Z,1.65
2017-12-03T08:20:42.832Z,1.80
2017-12-03T08:21:42.858Z,1.86
2017-12-03T08:22:42.884Z,1.90
2017-12-03T08:23:42.909Z,1.77
2017-12-03T08:24:42.934Z,1.83
2017-12-03T08:25:42.959Z,1.81
2017-12-03T08:26:42.986Z,1.90
2017-12-03T08:27:43.012Z,1.95
2017-12-03T08:28:43.038Z,1.98
2017-12-03T08:29:43.064Z,2.02
2017-12-03T08:30:43.089Z,2.03
2017-12-03T08:31:43.114Z,1.99
2017-12-03T08:32:43.142Z,2.12
2017-12-03T08:33:43.168Z,2.17
2017-12-03T08:34:43.194Z,2.27
2017-12-03T08:35:43.220Z,2.24
2017-12-03T08:36:43.244Z,2.28
2017-12-03T08:37:43.272Z,2.27
2017-12-03T08:38:43.298Z,2.25
2017-12-03T08:39:43.323Z,2.30
2017-12-03T08:40:43.349Z,2.46
2017-12-03T08:41:43.374Z,2.49
2017-12-03T08:42:43.402Z,2.53
2017-12-03T08:43:43.426Z,2.61
2017-12-03T08:44:43.453Z,2.69
2017-12-03T08:45:43.480Z,2.63
2017-12-03T08:46:43.506Z,2.72
2017-12-03T08:47:43.535Z,2.81
2017-12-03T08:48:43.559Z,2.77
2017-12-03T08:49:43.592Z,2.77
2017-12-03T08:50:43.611Z,2.79
2017-12-03T08:51:43.638Z,2.77
2017-12-03T08:52:43.665Z,2.92
2017-12-03T08:53:43.690Z,2.77
2017-12-03T08:54:43.717Z,2.92
2017-12-03T08:55:43.742Z,3.00
2017-12-03T08:56:43.769Z,3.08
2017-12-03T08:57:43.795Z,3.08
2017-12-03T08:58:43.821Z,3.20
2017-12-03T08:59:43.858Z,3.32
2017-12-03T09:00:43.875Z,3.80
2017-12-03T09:01:43.902Z,4.00
2017-12-03T09:02:43.928Z,4.23
2017-12-03T09:03:43.962Z,4.54
2017-12-03T09:04:43.982Z,4.80
2017-12-03T09:05:44.009Z,7.35
2017-12-03T09:06:44.038Z,9.11
2017-12-03T09:07:44.064Z,10.34
2017-12-03T09:08:44.092Z,10.63
2017-12-03T09:09:44.120Z,11.25
2017-12-03T09:10:44.148Z,9.50
2017-12-03T09:11:44.176Z,9.51
2017-12-03T09:12:44.206Z,10.48
2017-12-03T09:13:44.241Z,10.32
2017-12-03T09:14:44.264Z,10.17
2017-12-03T09:15:44.295Z,10.56
2017-12-03T09:16:44.323Z,9.28
2017-12-03T09:17:44.352Z,8.59
2017-12-03T09:18:44.383Z,7.80
2017-12-03T09:19:44.412Z,7.28
2017-12-03T09:20:44.444Z,7.07
2017-12-03T09:21:44.474Z,7.37
2017-12-03T09:22:44.504Z,8.92
2017-12-03T09:23:44.535Z,10.14
2017-12-03T09:24:44.566Z,10.59
2017-12-03T09:25:44.597Z,10.27
2017-12-03T09:26:44.626Z,9.56
2017-12-03T09:27:44.657Z,9.33
2017-12-03T09:28:44.689Z,10.11
2017-12-03T09:29:44.742Z,10.59
2017-12-03T09:30:44.752Z,10.36
2017-12-03T09:31:44.783Z,9.81
2017-12-03T09:32:44.815Z,9.13
2017-12-03T09:33:44.848Z,8.70
2017-12-03T09:34:44.879Z,8.47
2017-12-03T09:35:44.910Z,8.23
2017-12-03T09:36:44.942Z,7.97
2017-12-03T09:37:44.974Z,7.48
2017-12-03T09:38:45.005Z,7.35
2017-12-03T09:39:45.035Z,7.30
2017-12-03T09:40:45.068Z,7.37
2017-12-03T09:41:45.100Z,7.39
2017-12-03T09:42:45.129Z,6.92
2017-12-03T09:43:45.161Z,7.09
2017-12-03T09:44:45.210Z,6.70
2017-12-03T09:45:45.222Z,6.89
2017-12-03T09:46:45.254Z,6.43
2017-12-03T09:47:45.283Z,6.04
2017-12-03T09:48:45.316Z,5.94
2017-12-03T09:49:45.346Z,5.99
2017-12-03T09:50:45.385Z,5.67
2017-12-03T09:51:45.408Z,5.63
2017-12-03T09:52:45.438Z,5.56
2017-12-03T09:53:45.470Z,5.65
2017-12-03T09:54:45.500Z,5.60
2017-12-03T09:55:45.534Z,5.82
2017-12-03T09:56:45.560Z,5.93
2017-12-03T09:57:45.592Z,6.00
2017-12-03T09:58:45.622Z,6.04
2017-12-03T09:59:45.651Z,5.99
2017-12-03T10:00:45.682Z,6.06
2017-12-03T10:01:45.718Z,6.28
2017-12-03T10:02:45.742Z,6.28
2017-12-03T10:03:45.772Z,6.09
2017-12-03T10:04:45.803Z,6.22
2017-12-03T10:05:45.832Z,6.31
2017-12-03T10:06:45.863Z,6.41
2017-12-03T10:07:45.891Z,6.77
2017-12-03T10:08:45.920Z,6.99
2017-12-03T10:09:45.952Z,6.85
2017-12-03T10:10:45.982Z,6.92
2017-12-03T10:11:46.011Z,7.13
2017-12-03T10:12:46.042Z,7.39
2017-12-03T10:13:46.072Z,7.43
2017-12-03T10:14:46.104Z,7.42
2017-12-03T10:15:46.139Z,7.48
2017-12-03T10:16:46.163Z,7.50
2017-12-03T10:17:46.191Z,7.82
2017-12-03T10:18:46.222Z,7.79
2017-12-03T10:19:46.255Z,8.23
2017-12-03T10:20:46.283Z,8.45
2017-12-03T10:21:46.315Z,8.71
2017-12-03T10:22:46.344Z,8.83
2017-12-03T10:23:46.374Z,9.11
2017-12-03T10:24:46.404Z,9.21
2017-12-03T10:25:46.436Z,9.42
2017-12-03T10:26:46.467Z,9.36
2017-12-03T10:27:46.497Z,9.24
2017-12-03T10:28:46.528Z,9.26
2017-12-03T10:29:46.560Z,9.38
2017-12-03T10:30:46.591Z,9.24
2017-12-03T10:31:46.621Z,9.21
2017-12-03T10:32:46.655Z,9.26
2017-12-03T10:33:46.684Z,9.17
2017-12-03T10:34:46.717Z,9.20
2017-12-03T10:35:46.746Z,9.05
2017-12-03T10:36:46.777Z,9.01
2017-12-03T10:37:46.808Z,9.28
2017-12-03T10:38:46.842Z,9.21
2017-12-03T10:39:46.870Z,9.29
2017-12-03T10:40:46.903Z,9.32
2017-12-03T10:41:46.934Z,9.48
2017-12-03T10:42:46.966Z,9.48
2017-12-03T10:43:46.996Z,9.81
2017-12-03T10:44:47.027Z,10.05
2017-12-03T10:45:47.058Z,10.30
2017-12-03T10:46:47.092Z,10.76
2017-12-03T10:47:47.122Z,11.14
2017-12-03T10:48:47.154Z,11.28
2017-12-03T10:49:47.187Z,12.17
2017-12-03T10:50:47.219Z,12.37
2017-12-03T10:51:47.251Z,12.85
2017-12-03T10:52:47.284Z,13.23
2017-12-03T10:53:47.317Z,13.78
2017-12-03T10:54:47.350Z,14.10
2017-12-03T10:55:47.386Z,14.29
2017-12-03T10:56:47.416Z,14.00
2017-12-03T10:57:47.450Z,14.20
2017-12-03T10:58:47.485Z,12.96
2017-12-03T10:59:47.518Z,13.57
2017-12-03T11:00:47.553Z,12.79
2017-12-03T11:01:47.588Z,13.23
2017-12-03T11:02:47.624Z,13.89
2017-12-03T11:03:47.658Z,14.92
2017-12-03T11:04:47.694Z,15.50
2017-12-03T11:05:47.778Z,14.91
2017-12-03T11:06:47.766Z,15.20
2017-12-03T11:07:47.803Z,15.65
2017-12-03T11:08:47.839Z,15.32
2017-12-03T11:09:47.876Z,15.13
2017-12-03T11:10:47.971Z,14.64
2017-12-03T11:11:47.981Z,14.92
2017-12-03T11:12:47.988Z,14.06
2017-12-03T11:13:48.026Z,13.73
2017-12-03T11:14:48.063Z,12.56
2017-12-03T11:15:48.101Z,12.27
2017-12-03T11:16:48.140Z,11.43
2017-12-03T11:17:48.205Z,11.02
2017-12-03T11:18:48.215Z,10.30
2017-12-03T11:19:48.251Z,10.12
2017-12-03T11:20:48.290Z,9.87
2017-12-03T11:21:48.328Z,9.46
2017-12-03T11:22:48.363Z,8.62
2017-12-03T11:23:48.401Z,8.43
2017-12-03T11:24:48.438Z,8.52
2017-12-03T11:25:48.476Z,8.34
2017-12-03T11:26:48.514Z,8.41
2017-12-03T11:27:48.548Z,8.19
2017-12-03T11:28:48.585Z,8.33
2017-12-03T11:29:48.620Z,8.20
2017-12-03T11:30:48.658Z,8.10
2017-12-03T11:31:48.693Z,8.00
2017-12-03T11:32:48.729Z,7.64
2017-12-03T11:33:48.765Z,7.37
2017-12-03T11:34:48.801Z,6.85
2017-12-03T11:35:48.834Z,6.94
2017-12-03T11:36:48.869Z,6.99
2017-12-03T11:37:48.905Z,7.06
2017-12-03T11:38:48.939Z,7.16
2017-12-03T11:39:48.972Z,7.13
2017-12-03T11:40:49.005Z,7.03
2017-12-03T11:41:49.041Z,6.98
2017-12-03T11:42:49.074Z,6.52
2017-12-03T11:43:49.106Z,6.30
2017-12-03T11:44:49.140Z,6.54
2017-12-03T11:45:49.172Z,6.44
2017-12-03T11:46:49.206Z,6.37
2017-12-03T11:47:49.237Z,6.37
2017-12-03T11:48:49.270Z,6.27
2017-12-03T11:49:49.302Z,6.36
2017-12-03T11:50:49.336Z,6.18
2017-12-03T11:51:49.366Z,6.14
2017-12-03T11:52:49.398Z,6.14
2017-12-03T11:53:49.432Z,6.15
2017-12-03T11:54:49.463Z,6.00
2017-12-03T11:55:49.494Z,5.90
2017-12-03T11:56:49.525Z,5.56
2017-12-03T11:57:49.557Z,5.63
2017-12-03T11:58:49.587Z,5.45
2017-12-03T11:59:49.618Z,5.15
2017-12-03T12:00:49.649Z,5.09
2017-12-03T12:01:49.679Z,4.91
2017-12-03T12:02:49.711Z,4.69
2017-12-03T12:03:49.741Z,4.73
2017-12-03T12:04:49.776Z,4.82
2017-12-03T12:05:49.801Z,5.00
2017-12-03T12:06:49.833Z,4.99
2017-12-03T12:07:49.862Z,5.06
2017-12-03T12:08:49.892Z,5.18
2017-12-03T12:09:49.923Z,5.25
2017-12-03T12:10:49.954Z,5.38
2017-12-03T12:11:49.982Z,5.40
2017-12-03T12:12:50.013Z,5.60
2017-12-03T12:13:50.046Z,5.65
2017-12-03T12:14:50.073Z,5.61
2017-12-03T12:15:50.102Z,5.57
2017-12-03T12:16:50.132Z,5.58
2017-12-03T12:17:50.161Z,5.61
2017-12-03T12:18:50.193Z,5.64
2017-12-03T12:19:50.222Z,5.48
2017-12-03T12:20:50.251Z,5.18
2017-12-03T12:21:50.281Z,5.04
2017-12-03T12:22:50.310Z,4.86
2017-12-03T12:23:50.338Z,4.72
2017-12-03T12:24:50.369Z,4.69
2017-12-03T12:25:50.400Z,4.73
2017-12-03T12:26:50.427Z,4.73
2017-12-03T12:27:50.457Z,4.51
2017-12-03T12:28:50.486Z,4.45
2017-12-03T12:29:50.515Z,4.41
2017-12-03T12:30:50.544Z,4.32
2017-12-03T12:31:50.573Z,4.42
2017-12-03T12:32:50.610Z,4.41
2017-12-03T12:33:50.633Z,4.52
2017-12-03T12:34:50.663Z,4.55
2017-12-03T12:35:50.691Z,4.75
2017-12-03T12:36:50.721Z,4.80
2017-12-03T12:37:50.750Z,4.72
2017-12-03T12:38:50.781Z,4.84
2017-12-03T12:39:50.808Z,5.02
2017-12-03T12:40:50.838Z,4.77
2017-12-03T12:41:50.867Z,4.75
2017-12-03T12:42:50.897Z,4.80
2017-12-03T12:43:50.926Z,4.84
2017-12-03T12:44:50.954Z,4.73
2017-12-03T12:45:50.982Z,4.72
2017-12-03T12:46:51.011Z,4.65
2017-12-03T12:47:51.040Z,4.52
2017-12-03T12:48:51.068Z,4.63
2017-12-03T12:49:51.097Z,4.65
2017-12-03T12:50:51.127Z,4.72
2017-12-03T12:51:51.160Z,4.67
2017-12-03T12:52:51.185Z,4.75
2017-12-03T12:53:51.214Z,4.66
2017-12-03T12:54:51.242Z,4.52
2017-12-03T12:55:51.273Z,4.50
2017-12-03T12:56:51.299Z,4.40
2017-12-03T12:57:51.327Z,4.30
2017-12-03T12:58:51.356Z,4.11
2017-12-03T12:59:51.383Z,4.14
2017-12-03T13:00:51.414Z,4.30
2017-12-03T13:01:51.441Z,4.26
2017-12-03T13:02:51.472Z,4.30
2017-12-03T13:03:51.499Z,4.37
2017-12-03T13:04:51.527Z,4.45
2017-12-03T13:05:51.556Z,4.42
2017-12-03T13:06:51.585Z,4.36
2017-12-03T13:07:51.612Z,4.41
2017-12-03T13:08:51.642Z,4.37
2017-12-03T13:09:51.670Z,4.41
2017-12-03T13:10:51.698Z,4.18
2017-12-03T13:11:51.726Z,4.11
2017-12-03T13:12:51.755Z,4.00
2017-12-03T13:13:51.784Z,4.02
2017-12-03T13:14:51.811Z,3.90
2017-12-03T13:15:51.840Z,3.94
2017-12-03T13:16:51.868Z,3.98