createdAt,value
2019-01-31T00:02:32.018Z,-12.66
2019-01-31T00:05:17.841Z,-12.39
2019-01-31T00:07:59.214Z,-12.24
2019-01-31T00:10:38.059Z,-12.14
2019-01-31T00:13:14.946Z,-12.13
2019-01-31T00:16:14.217Z,-12.13
2019-01-31T00:19:11.405Z,-12.09
2019-01-31T00:22:11.723Z,-11.81
2019-01-31T00:24:56.598Z,-11.45
2019-01-31T00:27:49.014Z,-11.56
2019-01-31T00:30:29.569Z,-11.65
2019-01-31T00:33:26.528Z,-11.78
2019-01-31T00:36:11.414Z,-11.64
2019-01-31T00:38:56.835Z,-11.80
2019-01-31T00:41:39.539Z,-11.56
2019-01-31T00:44:31.647Z,-11.71
2019-01-31T00:47:32.448Z,-11.16
2019-01-31T00:50:35.185Z,-11.14
2019-01-31T00:53:28.494Z,-11.24
2019-01-31T00:56:13.330Z,-11.16
2019-01-31T00:59:21.331Z,-10.74
2019-01-31T01:02:09.512Z,-10.47
2019-01-31T01:04:52.447Z,-10.39
2019-01-31T01:07:38.244Z,-10.63
2019-01-31T01:10:29.409Z,-10.33
2019-01-31T01:13:12.050Z,-9.62
2019-01-31T01:16:12.962Z,-9.48
2019-01-31T01:19:06.252Z,-9.50
2019-01-31T01:21:58.664Z,-9.42
2019-01-31T01:24:44.724Z,-9.89
2019-01-31T01:27:39.809Z,-9.85
2019-01-31T01:30:27.912Z,-9.65
2019-01-31T01:33:22.885Z,-9.46
2019-01-31T01:36:04.495Z,-9.55
2019-01-31T01:39:19.389Z,-9.39
2019-01-31T01:42:11.840Z,-9.26
2019-01-31T01:44:56.735Z,-9.40
2019-01-31T01:47:44.475Z,-9.50
2019-01-31T01:50:32.397Z,-9.33
2019-01-31T01:53:16.983Z,-9.39
2019-01-31T01:55:58.066Z,-9.44
2019-01-31T01:58:36.727Z,-9.39
2019-01-31T02:01:15.752Z,-9.33
2019-01-31T02:04:06.359Z,-9.29
2019-01-31T02:06:52.184Z,-9.15
2019-01-31T02:10:01.016Z,-8.91
2019-01-31T02:12:41.202Z,-8.75
2019-01-31T02:15:44.977Z,-8.62
2019-01-31T02:18:27.877Z,-8.41
2019-01-31T02:21:09.729Z,-8.34
2019-01-31T02:24:04.490Z,-7.92
2019-01-31T02:26:52.519Z,-7.76
2019-01-31T02:29:46.729Z,-6.95
2019-01-31T02:32:30.572Z,-6.97
2019-01-31T02:35:15.549Z,-7.46
2019-01-31T02:38:12.054Z,-7.28
2019-01-31T02:40:56.719Z,-7.28
2019-01-31T02:43:42.047Z,-6.87
2019-01-31T02:46:38.914Z,-6.77
2019-01-31T02:49:38.448Z,-6.10
2019-01-31T02:52:29.485Z,-5.57
2019-01-31T02:55:26.850Z,-5.45
2019-01-31T02:58:11.577Z,-5.01
2019-01-31T03:01:11.756Z,-5.46
2019-01-31T03:03:59.818Z,-6.16
2019-01-31T03:07:03.853Z,-6.12
2019-01-31T03:09:55.006Z,-6.30
2019-01-31T03:12:49.938Z,-6.35
2019-01-31T03:15:28.963Z,-5.98
2019-01-31T03:18:19.810Z,-6.35
2019-01-31T03:21:06.655Z,-5.99
2019-01-31T03:24:00.020Z,-5.40
2019-01-31T03:27:10.252Z,-5.74
2019-01-31T03:30:03.871Z,-6.41
2019-01-31T03:33:08.041Z,-5.89
2019-01-31T03:35:52.873Z,-5.87
2019-01-31T03:38:31.637Z,-5.69
2019-01-31T03:41:22.881Z,-5.46
2019-01-31T03:44:17.412Z,-4.74
2019-01-31T03:46:58.836Z,-4.60
2019-01-31T03:49:49.719Z,-5.49
2019-01-31T03:52:28.826Z,-4.99
2019-01-31T03:55:31.809Z,-5.10
2019-01-31T03:58:45.466Z,-5.02
2019-01-31T04:01:33.293Z,-5.48
2019-01-31T04:04:27.541Z,-5.29
2019-01-31T04:07:00.821Z,-5.52
2019-01-31T04:09:35.267Z,-5.41
2019-01-31T04:12:08.545Z,-5.47
2019-01-31T04:14:41.752Z,-5.40
2019-01-31T04:17:14.857Z,-5.60
2019-01-31T04:19:47.728Z,-5.16
2019-01-31T04:22:21.034Z,-5.18
2019-01-31T04:24:54.277Z,-5.14
2019-01-31T04:27:28.695Z,-5.03
2019-01-31T04:30:02.735Z,-4.95
2019-01-31T04:32:36.083Z,-5.18
2019-01-31T04:35:09.694Z,-5.04
2019-01-31T04:37:43.911Z,-4.99
2019-01-31T04:40:30.236Z,-4.75
2019-01-31T04:42:52.939Z,-4.68
2019-01-31T04:45:25.988Z,-4.40
2019-01-31T04:47:59.729Z,-4.32
2019-01-31T04:50:32.825Z,-4.30
2019-01-31T04:53:06.174Z,-4.49
2019-01-31T04:55:39.217Z,-4.78
2019-01-31T04:58:13.147Z,-4.55
2019-01-31T05:00:46.333Z,-4.54
2019-01-31T05:03:20.170Z,-4.75
2019-01-31T05:05:53.209Z,-4.92
2019-01-31T05:08:26.340Z,-4.50
2019-01-31T05:10:59.762Z,-4.89
2019-01-31T05:13:33.279Z,-4.48
2019-01-31T05:16:06.557Z,-4.48
2019-01-31T05:18:40.901Z,-4.72
2019-01-31T05:21:15.362Z,-4.75
2019-01-31T05:23:48.520Z,-4.80
2019-01-31T05:26:21.445Z,-5.11
2019-01-31T05:28:54.762Z,-4.92
2019-01-31T05:31:27.690Z,-4.88
2019-01-31T05:34:00.595Z,-5.07
2019-01-31T05:36:53.350Z,-4.74
2019-01-31T05:39:26.867Z,-4.87
2019-01-31T05:42:00.045Z,-4.88
2019-01-31T05:44:33.242Z,-4.80
2019-01-31T05:47:06.770Z,-5.12
2019-01-31T05:49:40.242Z,-4.80
2019-01-31T05:52:19.476Z,-5.07
2019-01-31T05:54:55.831Z,-5.36
2019-01-31T05:57:30.704Z,-5.50
2019-01-31T06:00:05.571Z,-5.25
2019-01-31T06:02:58.506Z,-5.36
2019-01-31T06:05:32.164Z,-5.48
2019-01-31T06:08:08.148Z,-5.11
2019-01-31T06:10:42.777Z,-5.07
2019-01-31T06:13:16.270Z,-5.19
2019-01-31T06:15:49.847Z,-5.18
2019-01-31T06:18:23.569Z,-5.28
2019-01-31T06:20:57.443Z,-5.13
2019-01-31T06:23:31.490Z,-5.31
2019-01-31T06:26:05.941Z,-5.16
2019-01-31T06:28:42.342Z,-5.17
2019-01-31T06:31:15.776Z,-5.25
2019-01-31T06:33:49.022Z,-5.35
2019-01-31T06:36:23.754Z,-5.29
2019-01-31T06:38:59.603Z,-5.46
2019-01-31T06:41:33.145Z,-5.55
2019-01-31T06:44:06.451Z,-5.36
2019-01-31T06:46:41.157Z,-5.26
2019-01-31T06:49:14.825Z,-5.26
2019-01-31T06:51:48.379Z,-5.32
2019-01-31T06:54:21.491Z,-5.36
2019-01-31T06:56:54.661Z,-5.37
2019-01-31T06:59:27.991Z,-5.25
2019-01-31T07:02:01.510Z,-5.32
2019-01-31T07:04:34.936Z,-5.25
2019-01-31T07:07:08.528Z,-5.14
2019-01-31T07:09:41.931Z,-5.13
2019-01-31T07:12:15.480Z,-5.33
2019-01-31T07:14:48.685Z,-5.48
2019-01-31T07:17:22.451Z,-5.54
2019-01-31T07:19:56.616Z,-5.32
2019-01-31T07:22:30.376Z,-5.27
2019-01-31T07:25:03.886Z,-5.41
2019-01-31T07:27:37.467Z,-5.37
2019-01-31T07:30:16.312Z,-5.33
2019-01-31T07:32:49.596Z,-5.34
2019-01-31T07:35:23.117Z,-5.32
2019-01-31T07:37:56.790Z,-5.52
2019-01-31T07:40:42.642Z,-5.51
2019-01-31T07:43:16.195Z,-5.50
2019-01-31T07:45:50.530Z,-5.40
2019-01-31T07:48:23.956Z,-5.26
2019-01-31T07:50:57.214Z,-5.25
2019-01-31T07:53:30.575Z,-5.27
2019-01-31T07:56:04.264Z,-5.43
2019-01-31T07:58:37.258Z,-5.51
2019-01-31T08:01:11.270Z,-5.50
2019-01-31T08:03:45.932Z,-5.41
2019-01-31T08:06:19.278Z,-5.50
2019-01-31T08:08:52.723Z,-5.52
2019-01-31T08:11:26.810Z,-5.43
2019-01-31T08:14:00.248Z,-5.65
2019-01-31T08:16:34.942Z,-5.62
2019-01-31T08:19:10.600Z,-5.66
2019-01-31T08:21:45.436Z,-5.64
2019-01-31T08:24:20.980Z,-5.73
2019-01-31T08:26:57.433Z,-5.91
2019-01-31T08:29:30.757Z,-5.93
2019-01-31T08:32:04.092Z,-5.89
2019-01-31T08:34:38.643Z,-6.02
2019-01-31T08:37:12.388Z,-6.14
2019-01-31T08:39:45.945Z,-6.13
2019-01-31T08:42:19.453Z,-6.06
2019-01-31T08:44:53.160Z,-6.15
2019-01-31T08:47:27.124Z,-6.10
2019-01-31T08:50:00.700Z,-6.15
2019-01-31T08:52:34.716Z,-6.16
2019-01-31T08:55:09.241Z,-6.14
2019-01-31T08:57:42.697Z,-6.23
2019-01-31T09:00:27.793Z,-6.24
2019-01-31T09:03:01.743Z,-6.17
2019-01-31T09:08:35.802Z,-6.33
2019-01-31T09:11:10.246Z,-6.38
2019-01-31T09:13:44.877Z,-6.54
2019-01-31T09:16:18.681Z,-6.48
2019-01-31T09:18:53.673Z,-6.53
2019-01-31T09:21:34.222Z,-6.53
2019-01-31T09:24:12.219Z,-6.48
2019-01-31T09:27:07.897Z,-6.38
2019-01-31T09:29:57.598Z,-6.30
2019-01-31T09:32:55.820Z,-6.42
2019-01-31T09:35:46.884Z,-6.52
2019-01-31T09:38:35.980Z,-6.63
2019-01-31T09:41:45.517Z,-6.54
2019-01-31T09:44:33.283Z,-6.52
2019-01-31T09:47:40.050Z,-6.63
2019-01-31T09:50:18.913Z,-6.74
2019-01-31T09:53:15.471Z,-6.74
2019-01-31T09:56:05.584Z,-6.77
2019-01-31T09:59:07.014Z,-6.81
2019-01-31T10:02:09.628Z,-6.99
2019-01-31T10:04:56.932Z,-7.04
2019-01-31T10:07:52.832Z,-7.04
2019-01-31T10:10:34.528Z,-7.06
2019-01-31T10:13:54.752Z,-7.08
2019-01-31T10:16:46.919Z,-7.13
2019-01-31T10:19:45.097Z,-7.25
2019-01-31T10:22:35.900Z,-7.18
2019-01-31T10:25:27.318Z,-7.18
2019-01-31T10:28:18.911Z,-7.13
2019-01-31T10:31:00.488Z,-7.01
2019-01-31T10:33:47.910Z,-7.01
2019-01-31T10:36:44.226Z,-7.13
2019-01-31T10:39:31.689Z,-7.20
2019-01-31T10:42:11.104Z,-7.28
2019-01-31T10:45:01.749Z,-7.28
2019-01-31T10:47:58.930Z,-7.25
2019-01-31T10:50:52.840Z,-7.17
2019-01-31T10:53:37.601Z,-7.05
2019-01-31T10:56:49.456Z,-7.17
2019-01-31T10:59:47.943Z,-7.14
2019-01-31T11:02:44.608Z,-7.23
2019-01-31T11:05:26.519Z,-7.43
2019-01-31T11:08:14.536Z,-7.33
2019-01-31T11:11:14.817Z,-7.35
2019-01-31T11:14:13.430Z,-7.46
2019-01-31T11:17:12.030Z,-7.54
2019-01-31T11:19:58.875Z,-7.82
2019-01-31T11:22:46.943Z,-7.87
2019-01-31T11:25:31.586Z,-7.56
2019-01-31T11:28:26.501Z,-7.72
2019-01-31T11:31:34.415Z,-7.88
2019-01-31T11:34:11.015Z,-7.79
2019-01-31T11:36:54.289Z,-7.79
2019-01-31T11:39:48.790Z,-7.88
2019-01-31T11:42:27.540Z,-8.04
2019-01-31T11:45:22.878Z,-8.07
2019-01-31T11:47:59.659Z,-8.03
2019-01-31T11:50:46.697Z,-8.03
2019-01-31T11:53:37.916Z,-7.86
2019-01-31T11:56:35.970Z,-7.85
2019-01-31T11:59:11.211Z,-7.84
2019-01-31T12:01:46.373Z,-7.97
2019-01-31T12:04:20.862Z,-7.91
2019-01-31T12:06:55.316Z,-7.79
2019-01-31T12:09:29.830Z,-7.74
2019-01-31T12:12:15.045Z,-7.76
2019-01-31T12:14:50.766Z,-7.74
2019-01-31T12:17:26.937Z,-7.81
2019-01-31T12:20:05.716Z,-7.67
2019-01-31T12:23:01.417Z,-7.84
2019-01-31T12:25:38.930Z,-7.94
2019-01-31T12:28:14.143Z,-7.86
2019-01-31T12:30:50.559Z,-7.84
2019-01-31T12:33:26.433Z,-7.75
2019-01-31T12:36:04.722Z,-7.71
2019-01-31T12:38:40.793Z,-7.68
2019-01-31T12:41:16.233Z,-7.84
2019-01-31T12:43:52.460Z,-7.71
2019-01-31T12:46:32.596Z,-7.66
2019-01-31T12:49:08.301Z,-7.72
2019-01-31T12:51:43.528Z,-7.82
2019-01-31T12:57:14.916Z,-7.74
2019-01-31T12:59:50.652Z,-7.73
2019-01-31T13:02:28.518Z,-7.58
2019-01-31T13:05:06.011Z,-7.60
2019-01-31T13:07:44.014Z,-7.45
2019-01-31T13:10:19.555Z,-7.38
2019-01-31T13:12:55.432Z,-7.55
2019-01-31T13:15:36.055Z,-7.50
2019-01-31T13:18:20.711Z,-7.58
2019-01-31T13:20:57.962Z,-7.57
2019-01-31T13:23:32.841Z,-7.64
2019-01-31T13:26:09.911Z,-7.67
2019-01-31T13:28:46.270Z,-7.58
2019-01-31T13:31:21.237Z,-7.61
2019-01-31T13:33:56.275Z,-7.86
2019-01-31T13:36:32.705Z,-7.82
2019-01-31T13:39:10.411Z,-7.81
2019-01-31T13:41:48.304Z,-7.97
2019-01-31T13:44:25.450Z,-7.83
2019-01-31T13:47:01.979Z,-7.68
2019-01-31T13:49:41.688Z,-7.75
2019-01-31T13:52:21.158Z,-7.88
2019-01-31T13:55:18.800Z,-7.85
2019-01-31T13:58:11.578Z,-7.91
2019-01-31T14:00:47.974Z,-7.85
2019-01-31T14:03:24.689Z,-7.87
2019-01-31T14:06:00.013Z,-7.95
2019-01-31T14:08:38.225Z,-7.91
2019-01-31T14:11:13.473Z,-7.89
2019-01-31T14:13:49.773Z,-7.98
2019-01-31T14:16:24.707Z,-7.87
2019-01-31T14:19:01.386Z,-7.89
2019-01-31T14:21:40.110Z,-8.00
2019-01-31T14:24:19.234Z,-7.93
2019-01-31T14:26:55.771Z,-7.83
2019-01-31T14:29:30.660Z,-7.88
2019-01-31T14:32:05.583Z,-7.90
2019-01-31T14:34:40.912Z,-7.92
2019-01-31T14:37:18.621Z,-8.03
2019-01-31T14:39:52.796Z,-8.07
2019-01-31T14:42:27.806Z,-8.33
2019-01-31T14:45:03.607Z,-8.44
2019-01-31T14:47:38.464Z,-8.51
2019-01-31T14:50:23.108Z,-8.53
2019-01-31T14:52:59.647Z,-8.53
2019-01-31T14:55:36.728Z,-8.51
2019-01-31T14:58:15.494Z,-8.65
2019-01-31T15:00:52.356Z,-8.62
2019-01-31T15:03:29.776Z,-8.69
2019-01-31T15:06:08.783Z,-8.66
2019-01-31T15:08:45.228Z,-8.60
2019-01-31T15:11:20.510Z,-8.66
2019-01-31T15:13:57.916Z,-8.77
2019-01-31T15:16:33.442Z,-8.90
2019-01-31T15:19:09.257Z,-8.88
2019-01-31T15:21:44.342Z,-9.08
2019-01-31T15:24:20.059Z,-9.11
2019-01-31T15:26:58.343Z,-9.22
2019-01-31T15:29:32.229Z,-9.29
2019-01-31T15:32:11.390Z,-9.08
2019-01-31T15:34:47.275Z,-9.26
2019-01-31T15:37:22.899Z,-9.14
2019-01-31T15:40:07.804Z,-9.10
2019-01-31T15:42:48.997Z,-9.17
2019-01-31T15:45:28.138Z,-9.22
2019-01-31T15:48:05.097Z,-9.19
2019-01-31T15:50:44.531Z,-9.28
2019-01-31T15:53:22.712Z,-9.28
2019-01-31T15:56:02.714Z,-9.52
2019-01-31T15:58:41.618Z,-9.38
2019-01-31T16:01:24.344Z,-9.29
2019-01-31T16:04:00.855Z,-9.08
2019-01-31T16:06:36.531Z,-9.02
2019-01-31T16:09:12.594Z,-8.87
2019-01-31T16:11:50.106Z,-8.87
2019-01-31T16:14:24.974Z,-9.02
2019-01-31T16:17:00.486Z,-9.01
2019-01-31T16:19:42.177Z,-9.00
2019-01-31T16:22:22.848Z,-8.89
2019-01-31T16:24:57.571Z,-8.75
2019-01-31T16:27:34.637Z,-8.74
2019-01-31T16:30:23.071Z,-8.93
2019-01-31T16:32:59.336Z,-8.84
2019-01-31T16:35:34.201Z,-8.68
2019-01-31T16:38:10.455Z,-8.76
2019-01-31T16:40:46.387Z,-8.81
2019-01-31T16:43:23.159Z,-8.85
2019-01-31T16:46:01.017Z,-9.05
2019-01-31T16:48:35.460Z,-9.11
2019-01-31T16:51:12.708Z,-9.23
2019-01-31T16:53:49.996Z,-9.37
2019-01-31T16:56:30.256Z,-9.34
2019-01-31T16:59:05.484Z,-9.22
2019-01-31T17:01:40.696Z,-9.23
2019-01-31T17:04:19.252Z,-9.38
2019-01-31T17:06:55.494Z,-9.55
2019-01-31T17:09:34.137Z,-9.57
2019-01-31T17:12:10.411Z,-9.67
2019-01-31T17:14:45.232Z,-9.72
2019-01-31T17:17:21.068Z,-9.88
2019-01-31T17:19:55.632Z,-9.98
2019-01-31T17:22:35.667Z,-10.06
2019-01-31T17:25:12.655Z,-10.00
2019-01-31T17:27:47.215Z,-9.79
2019-01-31T17:30:24.319Z,-10.02
2019-01-31T17:33:00.224Z,-10.13
2019-01-31T17:35:32.805Z,-10.06
2019-01-31T17:38:08.609Z,-10.13
2019-01-31T17:40:44.358Z,-10.27
2019-01-31T17:43:18.482Z,-10.33
2019-01-31T17:45:57.298Z,-10.47
2019-01-31T17:48:31.478Z,-10.46
2019-01-31T17:51:05.923Z,-10.57
2019-01-31T17:53:40.096Z,-10.63
2019-01-31T17:56:13.590Z,-10.61
2019-01-31T17:58:47.397Z,-10.76
2019-01-31T18:01:21.809Z,-10.92
2019-01-31T18:03:55.649Z,-10.80
2019-01-31T18:06:29.936Z,-10.87
2019-01-31T18:09:03.567Z,-10.97
2019-01-31T18:11:38.109Z,-11.08
2019-01-31T18:14:11.988Z,-11.05
2019-01-31T18:16:46.112Z,-11.07
2019-01-31T18:19:20.066Z,-11.05
2019-01-31T18:21:53.576Z,-10.94
2019-01-31T18:24:27.311Z,-10.97
2019-01-31T18:27:00.653Z,-11.05
2019-01-31T18:29:34.479Z,-11.00
2019-01-31T18:32:08.236Z,-10.96
2019-01-31T18:34:42.485Z,-10.85
2019-01-31T18:37:16.114Z,-10.78
2019-01-31T18:39:49.942Z,-10.64
2019-01-31T18:42:23.179Z,-10.76
2019-01-31T18:44:56.803Z,-10.63
2019-01-31T18:47:32.732Z,-10.51
2019-01-31T18:50:06.767Z,-10.58
2019-01-31T18:52:40.241Z,-10.50
2019-01-31T18:55:15.399Z,-10.35
2019-01-31T18:57:51.263Z,-10.38
2019-01-31T19:00:31.109Z,-10.39
2019-01-31T19:03:04.858Z,-10.21
2019-01-31T19:05:38.927Z,-9.95
2019-01-31T19:08:12.636Z,-9.91
2019-01-31T19:10:46.078Z,-9.77
2019-01-31T19:13:19.821Z,-9.76
2019-01-31T19:16:04.334Z,-9.72
2019-01-31T19:18:27.991Z,-9.70
2019-01-31T19:21:01.337Z,-9.66
2019-01-31T19:23:35.399Z,-9.68
2019-01-31T19:26:10.567Z,-9.67
2019-01-31T19:28:44.181Z,-9.65
2019-01-31T19:31:17.398Z,-9.59
2019-01-31T19:33:51.769Z,-9.39
2019-01-31T19:36:25.507Z,-9.39
2019-01-31T19:39:00.984Z,-9.57
2019-01-31T19:41:34.438Z,-9.53
2019-01-31T19:44:08.581Z,-9.47
2019-01-31T19:46:41.886Z,-9.33
2019-01-31T19:49:14.798Z,-9.00
2019-01-31T19:51:48.300Z,-8.87
2019-01-31T19:57:50.225Z,-8.73
2019-01-31T20:00:28.954Z,-8.77
2019-01-31T20:03:02.054Z,-8.74
2019-01-31T20:05:35.403Z,-8.72
2019-01-31T20:08:09.189Z,-8.70
2019-01-31T20:10:42.599Z,-8.62
2019-01-31T20:13:15.780Z,-8.65
2019-01-31T20:15:49.281Z,-8.67
2019-01-31T20:18:22.598Z,-8.73
2019-01-31T20:20:55.925Z,-8.90
2019-01-31T20:23:29.379Z,-8.75
2019-01-31T20:26:02.768Z,-8.66
2019-01-31T20:28:36.900Z,-8.58
2019-01-31T20:31:10.070Z,-8.55
2019-01-31T20:33:43.270Z,-8.57
2019-01-31T20:36:18.227Z,-8.71
2019-01-31T20:38:51.591Z,-8.70
2019-01-31T20:41:27.380Z,-8.64
2019-01-31T20:43:59.894Z,-8.60
2019-01-31T20:46:39.701Z,-8.55
2019-01-31T20:49:08.433Z,-8.50
2019-01-31T20:51:41.645Z,-8.42
2019-01-31T20:54:14.364Z,-8.49
2019-01-31T20:56:47.619Z,-8.54
2019-01-31T20:59:20.830Z,-8.54
2019-01-31T21:01:54.177Z,-8.54
2019-01-31T21:04:27.656Z,-8.53
2019-01-31T21:07:01.050Z,-8.54
2019-01-31T21:09:35.729Z,-8.46
2019-01-31T21:12:09.101Z,-8.41
2019-01-31T21:14:42.960Z,-8.56
2019-01-31T21:17:16.402Z,-8.49
2019-01-31T21:19:49.640Z,-8.55
2019-01-31T21:22:23.021Z,-8.61
2019-01-31T21:24:56.553Z,-8.58
2019-01-31T21:27:31.076Z,-8.61
2019-01-31T21:30:05.702Z,-8.49
2019-01-31T21:32:39.102Z,-8.65
2019-01-31T21:35:13.439Z,-8.69
2019-01-31T21:37:47.600Z,-8.65
2019-01-31T21:40:25.607Z,-8.75
2019-01-31T21:42:58.834Z,-8.70
2019-01-31T21:45:32.059Z,-8.67
2019-01-31T21:48:06.229Z,-8.61
2019-01-31T21:50:39.787Z,-8.62
2019-01-31T21:53:13.436Z,-8.62
2019-01-31T21:55:47.093Z,-8.58
2019-01-31T21:58:20.420Z,-8.74
2019-01-31T22:00:53.872Z,-8.71
2019-01-31T22:03:27.469Z,-8.60
2019-01-31T22:06:01.777Z,-8.67
2019-01-31T22:08:34.959Z,-8.69
2019-01-31T22:11:08.349Z,-8.57
2019-01-31T22:16:36.962Z,-8.51
2019-01-31T22:19:10.448Z,-8.59
2019-01-31T22:21:44.449Z,-8.61
2019-01-31T22:24:37.336Z,-8.59
2019-01-31T22:27:12.514Z,-8.51
2019-01-31T22:29:45.895Z,-8.62
2019-01-31T22:32:19.668Z,-8.65
2019-01-31T22:34:52.741Z,-8.62
2019-01-31T22:37:26.552Z,-8.62
2019-01-31T22:39:59.907Z,-8.57
2019-01-31T22:42:33.449Z,-8.68
2019-01-31T22:45:10.073Z,-8.59
2019-01-31T22:47:43.370Z,-8.46
2019-01-31T22:50:24.834Z,-8.43
2019-01-31T22:52:58.187Z,-8.36
2019-01-31T22:55:32.680Z,-8.48
2019-01-31T22:58:06.240Z,-8.42
2019-01-31T23:00:44.994Z,-8.44
2019-01-31T23:03:18.228Z,-8.39
2019-01-31T23:05:54.868Z,-8.47
2019-01-31T23:08:29.570Z,-8.36
2019-01-31T23:11:03.136Z,-8.33
2019-01-31T23:13:36.379Z,-8.17
2019-01-31T23:16:09.871Z,-8.23
2019-01-31T23:18:43.356Z,-8.25
2019-01-31T23:21:17.032Z,-8.25
2019-01-31T23:23:50.487Z,-8.16
2019-01-31T23:26:24.049Z,-8.21
2019-01-31T23:28:57.670Z,-8.39
2019-01-31T23:31:31.467Z,-8.26
2019-01-31T23:34:05.762Z,-8.30
2019-01-31T23:36:39.195Z,-8.30
2019-01-31T23:39:12.917Z,-8.17
2019-01-31T23:41:47.068Z,-8.12
2019-01-31T23:44:20.376Z,-8.00
2019-01-31T23:47:12.989Z,-8.11
2019-01-31T23:49:48.260Z,-8.09
2019-01-31T23:52:21.863Z,-8.08
2019-01-31T23:54:56.395Z,-8.07
2019-01-31T23:57:30.297Z,-7.94
