createdAt,value
2022-08-04T00:12:47.481Z,8.90
2022-08-04T00:27:48.663Z,8.60
2022-08-04T00:42:59.130Z,10.20
2022-08-04T00:57:56.792Z,8.90
2022-08-04T01:12:57.121Z,8.70
2022-08-04T01:27:58.412Z,9.10
2022-08-04T01:43:00.522Z,8.70
2022-08-04T01:58:01.661Z,11.50
2022-08-04T02:13:02.916Z,11.10
2022-08-04T02:28:04.640Z,11.20
2022-08-04T02:43:07.820Z,10.20
2022-08-04T02:58:09.276Z,10.00
2022-08-04T03:13:10.033Z,9.40
2022-08-04T03:28:11.456Z,10.20
2022-08-04T03:43:58.325Z,10.60
2022-08-04T03:58:18.804Z,10.40
2022-08-04T04:13:19.978Z,10.00
2022-08-04T04:28:43.467Z,12.50
2022-08-04T04:43:52.319Z,10.90
2022-08-04T04:58:32.929Z,9.10
2022-08-04T05:14:34.619Z,8.40
2022-08-04T05:28:39.749Z,7.80
2022-08-04T05:43:41.030Z,9.20
2022-08-04T06:12:24.046Z,20.60
2022-08-04T06:27:24.745Z,100.40
2022-08-04T06:42:25.703Z,1999.90
2022-08-04T06:57:26.853Z,1999.90
2022-08-04T07:12:28.089Z,1999.90
2022-08-04T07:27:47.928Z,1999.90
2022-08-04T07:42:35.696Z,1999.90
2022-08-04T07:57:40.316Z,1999.90
2022-08-04T08:12:51.464Z,1999.90
2022-08-04T08:27:56.154Z,1951.00
2022-08-04T08:42:55.408Z,785.50
2022-08-04T08:58:00.185Z,90.90
2022-08-04T09:13:01.803Z,11.60
2022-08-04T09:28:09.219Z,41.10
2022-08-04T09:43:08.625Z,454.60
2022-08-04T09:58:09.342Z,1995.90
2022-08-04T10:13:10.560Z,1999.90
2022-08-04T10:28:11.737Z,1999.90
2022-08-04T10:43:22.271Z,1999.90
2022-08-04T10:58:19.079Z,1999.90
2022-08-04T11:13:30.070Z,1999.90
2022-08-04T11:28:25.773Z,1999.90
2022-08-04T11:44:01.608Z,1999.90
2022-08-04T11:58:32.856Z,1999.90
2022-08-04T12:13:34.007Z,1999.90
2022-08-04T12:29:06.811Z,1999.90
2022-08-04T12:43:41.475Z,1999.90
2022-08-04T12:58:44.123Z,1999.90
2022-08-04T13:13:44.286Z,1999.90
2022-08-04T13:28:45.031Z,1999.90
2022-08-04T13:44:16.892Z,1999.90
2022-08-04T13:58:52.681Z,1999.90
2022-08-04T14:13:53.769Z,1999.90
2022-08-04T14:29:09.815Z,1999.90
2022-08-04T14:44:02.327Z,1999.90
2022-08-04T14:59:03.460Z,1999.90
2022-08-04T15:14:05.506Z,1999.90
2022-08-04T15:29:05.341Z,1999.90
2022-08-04T15:44:05.998Z,1999.90
2022-08-04T15:59:07.194Z,1999.90
2022-08-04T16:14:08.827Z,1999.90
2022-08-04T16:29:10.063Z,1999.90
2022-08-04T16:44:11.197Z,1999.90
2022-08-04T16:59:12.525Z,1999.90
2022-08-04T17:14:14.307Z,1999.90
2022-08-04T17:29:19.817Z,1999.90
2022-08-04T17:44:20.703Z,1999.90
2022-08-04T17:59:52.005Z,1606.20
2022-08-04T18:14:30.475Z,944.60
2022-08-04T18:29:32.184Z,461.10
2022-08-04T18:44:49.402Z,194.00
2022-08-04T18:59:39.553Z,168.00
2022-08-04T19:14:49.612Z,147.90
2022-08-04T19:29:53.748Z,1999.90
2022-08-04T19:44:55.249Z,869.70
2022-08-04T19:59:56.421Z,728.70
2022-08-04T20:14:57.119Z,805.00
2022-08-04T20:30:00.279Z,1999.90
2022-08-04T20:45:02.043Z,1999.90
2022-08-04T21:00:03.212Z,1999.90
2022-08-04T21:15:13.917Z,1999.90
2022-08-04T21:30:25.107Z,979.10
2022-08-04T21:45:15.243Z,895.00
2022-08-04T22:00:18.288Z,719.60
2022-08-04T22:15:23.223Z,137.30
2022-08-04T22:30:23.794Z,340.70
2022-08-04T22:45:28.550Z,607.30
2022-08-04T23:00:29.366Z,417.20
2022-08-04T23:15:33.654Z,216.30
2022-08-04T23:30:34.719Z,96.00
2022-08-04T23:46:07.520Z,53.80
