createdAt,value
2019-04-28T00:00:01.459Z,96795.70
2019-04-28T00:04:05.558Z,96794.70
2019-04-28T00:08:07.635Z,96799.41
2019-04-28T00:12:10.978Z,96803.88
2019-04-28T00:16:13.119Z,96807.12
2019-04-28T00:20:21.319Z,96817.73
2019-04-28T00:24:25.057Z,96815.13
2019-04-28T00:28:26.936Z,96816.73
2019-04-28T00:32:30.491Z,96812.16
2019-04-28T00:36:32.434Z,96822.40
2019-04-28T00:40:34.574Z,96812.28
2019-04-28T00:44:36.524Z,96811.97
2019-04-28T00:48:38.699Z,96815.09
2019-04-28T00:52:41.853Z,96809.84
2019-04-28T00:56:43.894Z,96803.80
2019-04-28T01:01:05.599Z,96804.48
2019-04-28T01:05:11.341Z,96810.86
2019-04-28T01:09:13.867Z,96805.99
2019-04-28T01:13:15.763Z,96811.05
2019-04-28T01:17:34.365Z,96806.17
2019-04-28T01:21:37.907Z,96798.72
2019-04-28T01:25:40.162Z,96782.53
2019-04-28T01:29:43.602Z,96791.64
2019-04-28T01:34:03.316Z,96792.64
2019-04-28T01:38:05.278Z,96772.62
2019-04-28T01:42:07.170Z,96787.99
2019-04-28T01:46:10.171Z,96795.06
2019-04-28T01:50:12.203Z,96810.83
2019-04-28T01:54:14.101Z,96807.99
2019-04-28T01:58:15.987Z,96805.78
2019-04-28T02:02:19.788Z,96815.98
2019-04-28T02:06:22.805Z,96823.77
2019-04-28T02:10:24.734Z,96824.58
2019-04-28T02:14:27.452Z,96822.44
2019-04-28T02:18:29.926Z,96817.07
2019-04-28T02:22:34.235Z,96804.04
2019-04-28T02:26:36.117Z,96812.03
2019-04-28T02:30:45.347Z,96807.77
2019-04-28T02:34:41.977Z,96802.28
2019-04-28T02:38:43.853Z,96828.17
2019-04-28T02:42:45.868Z,96836.23
2019-04-28T02:46:50.576Z,96841.90
2019-04-28T02:51:01.234Z,96853.31
2019-04-28T02:55:03.496Z,96861.11
2019-04-28T02:59:06.601Z,96867.45
2019-04-28T03:03:10.851Z,96867.86
2019-04-28T03:07:14.660Z,96872.00
2019-04-28T03:11:15.759Z,96877.39
2019-04-28T03:15:20.386Z,96879.27
2019-04-28T03:19:23.012Z,96887.92
2019-04-28T03:23:25.086Z,96883.59
2019-04-28T03:27:44.926Z,96889.77
2019-04-28T03:32:28.264Z,96884.19
2019-04-28T03:36:14.678Z,96887.92
2019-04-28T03:40:12.645Z,96883.34
2019-04-28T03:44:14.532Z,96882.12
2019-04-28T03:48:16.546Z,96883.75
2019-04-28T03:52:21.189Z,96877.19
2019-04-28T03:56:23.325Z,96880.54
2019-04-28T04:00:25.419Z,96886.02
2019-04-28T04:04:27.377Z,96886.95
2019-04-28T04:08:30.886Z,96804.22
2019-04-28T04:12:36.962Z,96888.01
2019-04-28T04:16:41.285Z,96885.13
2019-04-28T04:20:43.178Z,96886.05
2019-04-28T04:24:45.109Z,96877.51
2019-04-28T04:28:46.987Z,96880.42
2019-04-28T04:32:50.660Z,96880.66
2019-04-28T04:36:52.471Z,96877.83
2019-04-28T04:40:54.372Z,96874.86
2019-04-28T04:44:56.344Z,96870.22
2019-04-28T04:49:07.720Z,96876.77
2019-04-28T04:53:11.401Z,96878.73
2019-04-28T04:57:13.332Z,96877.85
2019-04-28T05:01:32.724Z,96886.68
2019-04-28T05:05:40.380Z,96893.36
2019-04-28T05:09:43.388Z,96889.70
2019-04-28T05:13:45.273Z,96894.48
2019-04-28T05:17:47.170Z,96889.45
2019-04-28T05:21:49.846Z,96895.64
2019-04-28T05:25:51.904Z,96889.78
2019-04-28T05:29:56.947Z,96896.36
2019-04-28T05:33:57.606Z,96896.48
2019-04-28T05:37:59.881Z,96894.13
2019-04-28T05:42:01.836Z,96890.62
2019-04-28T05:46:03.958Z,96894.16
2019-04-28T05:50:14.489Z,96902.27
2019-04-28T05:54:23.478Z,96902.03
2019-04-28T05:58:32.531Z,96903.58
2019-04-28T06:02:54.176Z,96894.77
2019-04-28T06:06:47.002Z,96894.91
2019-04-28T06:10:49.838Z,96900.53
2019-04-28T06:14:52.069Z,96908.98
2019-04-28T06:18:54.043Z,96907.58
2019-04-28T06:22:55.990Z,96908.26
2019-04-28T06:26:57.851Z,96913.00
2019-04-28T06:30:59.759Z,96909.39
2019-04-28T06:35:02.554Z,96917.67
2019-04-28T06:39:08.212Z,96914.36
2019-04-28T06:43:10.116Z,96925.11
2019-04-28T06:47:12.026Z,96930.03
2019-04-28T06:51:13.921Z,96935.97
2019-04-28T06:55:15.874Z,96943.41
2019-04-28T06:59:18.042Z,96940.12
2019-04-28T07:03:23.194Z,96942.34
2019-04-28T07:07:24.410Z,96949.44
2019-04-28T07:11:26.296Z,96943.34
2019-04-28T07:15:28.285Z,96945.30
2019-04-28T07:19:30.171Z,96946.72
2019-04-28T07:23:33.113Z,96949.86
2019-04-28T07:27:35.008Z,96957.97
2019-04-28T07:31:37.082Z,96951.56
2019-04-28T07:35:38.989Z,96954.05
2019-04-28T07:39:40.994Z,96955.70
2019-04-28T07:43:42.915Z,96959.86
2019-04-28T07:47:44.831Z,96972.48
2019-04-28T07:51:51.434Z,96973.52
2019-04-28T07:55:53.391Z,96975.35
2019-04-28T07:59:56.527Z,96981.44
2019-04-28T08:03:58.585Z,96974.15
2019-04-28T08:08:00.472Z,96979.75
2019-04-28T08:12:02.416Z,96986.91
2019-04-28T08:16:23.159Z,96990.32
2019-04-28T08:28:41.450Z,96991.61
2019-04-28T08:32:47.912Z,96995.59
2019-04-28T08:36:49.821Z,96980.38
2019-04-28T08:40:51.794Z,96980.92
2019-04-28T08:44:53.790Z,96981.66
2019-04-28T08:48:55.728Z,96986.55
2019-04-28T08:52:57.635Z,96997.37
2019-04-28T08:56:59.531Z,96995.98
2019-04-28T09:01:01.440Z,96999.94
2019-04-28T09:05:03.881Z,96997.98
2019-04-28T09:09:08.133Z,97002.58
2019-04-28T09:13:11.253Z,97001.33
2019-04-28T09:17:13.127Z,97008.45
2019-04-28T09:21:15.089Z,97009.04
2019-04-28T09:25:26.784Z,97014.77
2019-04-28T09:29:28.762Z,97012.63
2019-04-28T09:33:30.672Z,97009.50
2019-04-28T09:37:32.562Z,97007.53
2019-04-28T09:42:11.120Z,97004.41
2019-04-28T09:46:13.500Z,97007.58
2019-04-28T09:50:28.870Z,97008.48
2019-04-28T09:54:30.800Z,97011.23
2019-04-28T09:58:32.728Z,97000.48
2019-04-28T10:02:34.757Z,96987.75
2019-04-28T10:06:36.658Z,96993.31
2019-04-28T10:10:38.568Z,97007.02
2019-04-28T10:14:40.470Z,96999.58
2019-04-28T10:18:42.520Z,96994.80
2019-04-28T10:22:44.485Z,97001.67
2019-04-28T10:26:46.477Z,96997.30
2019-04-28T10:30:50.126Z,96991.53
2019-04-28T10:34:55.125Z,96997.73
2019-04-28T10:38:57.611Z,96983.48
2019-04-28T10:42:59.511Z,96977.80
2019-04-28T10:47:01.866Z,96979.52
2019-04-28T10:51:03.921Z,96981.62
2019-04-28T10:55:06.855Z,96981.38
2019-04-28T10:59:08.833Z,96975.58
2019-04-28T11:03:10.737Z,96963.63
2019-04-28T11:07:14.463Z,96968.03
2019-04-28T11:11:18.014Z,96966.84
2019-04-28T11:15:33.958Z,96975.59
2019-04-28T11:19:35.913Z,96974.31
2019-04-28T11:23:39.379Z,96974.23
2019-04-28T11:27:42.189Z,96974.81
2019-04-28T11:31:44.169Z,96970.08
2019-04-28T11:35:48.138Z,96971.18
2019-04-28T11:39:51.151Z,96973.93
2019-04-28T11:43:54.210Z,96967.03
2019-04-28T11:47:56.118Z,96972.98
2019-04-28T11:51:58.099Z,96977.52
2019-04-28T11:56:00.520Z,96978.16
2019-04-28T12:00:04.058Z,96973.46
2019-04-28T12:04:07.687Z,96972.34
2019-04-28T12:08:09.677Z,96967.33
2019-04-28T12:12:13.223Z,96969.34
2019-04-28T12:16:25.845Z,96961.79
2019-04-28T12:20:27.928Z,96957.05
2019-04-28T12:24:29.849Z,96953.83
2019-04-28T12:28:31.776Z,96954.42
2019-04-28T12:32:33.687Z,96953.52
2019-04-28T12:36:35.692Z,96952.23
2019-04-28T12:40:37.590Z,96956.52
2019-04-28T12:44:39.558Z,96950.87
2019-04-28T12:48:41.545Z,96969.41
2019-04-28T12:52:43.433Z,96978.48
2019-04-28T12:56:48.569Z,96983.70
2019-04-28T13:01:01.685Z,96994.03
2019-04-28T13:05:08.905Z,96991.26
2019-04-28T13:09:10.807Z,96996.81
2019-04-28T13:13:13.268Z,96996.19
2019-04-28T13:17:15.172Z,97003.67
2019-04-28T13:21:17.075Z,96904.38
2019-04-28T13:25:18.975Z,96989.80
2019-04-28T13:29:21.131Z,96987.27
2019-04-28T13:33:23.037Z,96986.80
2019-04-28T13:37:24.940Z,96979.27
2019-04-28T13:41:26.838Z,96981.03
2019-04-28T13:45:29.817Z,96973.97
2019-04-28T13:49:33.353Z,96961.52
2019-04-28T13:53:35.418Z,96958.87
2019-04-28T13:57:37.318Z,96952.13
2019-04-28T14:01:44.008Z,96945.88
2019-04-28T14:06:04.071Z,96936.79
2019-04-28T14:10:09.042Z,96924.34
2019-04-28T14:14:10.940Z,96919.82
2019-04-28T14:18:13.239Z,96920.14
2019-04-28T14:22:15.231Z,96919.86
2019-04-28T14:26:17.159Z,96906.78
2019-04-28T14:30:19.735Z,96906.50
2019-04-28T14:34:21.699Z,96909.22
2019-04-28T14:38:23.640Z,96912.57
2019-04-28T14:42:25.718Z,96906.94
2019-04-28T14:46:27.699Z,96897.83
2019-04-28T14:50:30.109Z,96901.33
2019-04-28T14:54:32.141Z,96897.45
2019-04-28T14:58:34.070Z,96893.52
2019-04-28T15:02:40.332Z,96905.85
2019-04-28T15:06:55.535Z,96907.74
2019-04-28T15:10:57.685Z,96902.30
2019-04-28T15:15:12.931Z,96901.43
2019-04-28T15:19:14.959Z,96900.71
2019-04-28T15:23:16.859Z,96894.30
2019-04-28T15:27:18.774Z,96891.77
2019-04-28T15:31:20.708Z,96893.02
2019-04-28T15:35:22.595Z,96891.08
2019-04-28T15:39:25.423Z,96889.77
2019-04-28T15:43:27.349Z,96887.08
2019-04-28T15:47:29.251Z,96882.37
2019-04-28T15:51:32.139Z,96878.33
2019-04-28T15:55:38.373Z,96875.30
2019-04-28T15:59:40.323Z,96883.21
2019-04-28T16:03:42.272Z,96883.36
2019-04-28T16:07:44.232Z,96889.42
2019-04-28T16:11:46.135Z,96890.80
2019-04-28T16:15:48.411Z,96885.98
2019-04-28T16:19:50.327Z,96894.98
2019-04-28T16:23:52.582Z,96890.16
2019-04-28T16:27:54.483Z,96892.05
2019-04-28T16:31:56.529Z,96894.09
2019-04-28T16:35:58.439Z,96890.83
2019-04-28T16:40:00.369Z,96887.61
2019-04-28T16:44:02.279Z,96898.06
2019-04-28T16:48:04.192Z,96903.69
2019-04-28T16:52:14.269Z,96900.54
2019-04-28T16:56:15.962Z,96900.67
2019-04-28T17:00:31.481Z,96897.91
2019-04-28T17:04:33.685Z,96905.13
2019-04-28T17:08:35.598Z,96905.18
2019-04-28T17:12:37.522Z,96921.55
2019-04-28T17:16:39.425Z,96916.80
2019-04-28T17:20:41.681Z,96916.53
2019-04-28T17:24:43.583Z,96921.34
2019-04-28T17:28:46.480Z,96925.30
2019-04-28T17:32:48.428Z,96928.09
2019-04-28T17:36:50.348Z,96932.27
2019-04-28T17:40:52.238Z,96937.17
2019-04-28T17:44:54.192Z,96932.67
2019-04-28T17:48:58.787Z,96938.91
2019-04-28T17:53:00.693Z,96932.28
2019-04-28T17:57:12.169Z,96937.80
2019-04-28T18:01:21.692Z,96935.61
2019-04-28T18:05:31.376Z,96945.75
2019-04-28T18:09:33.322Z,96945.16
2019-04-28T18:13:35.253Z,96946.06
2019-04-28T18:17:47.583Z,96948.23
2019-04-28T18:21:49.501Z,96953.06
2019-04-28T18:25:51.387Z,96961.77
2019-04-28T18:29:53.291Z,96961.72
2019-04-28T18:34:13.105Z,96963.75
2019-04-28T18:38:34.345Z,96973.44
2019-04-28T18:42:30.404Z,96978.25
2019-04-28T18:46:32.365Z,96979.86
2019-04-28T18:50:34.249Z,96977.92
2019-04-28T18:54:36.225Z,96984.94
2019-04-28T18:58:38.133Z,96990.44
2019-04-28T19:02:39.800Z,96999.11
2019-04-28T19:06:42.856Z,97000.16
2019-04-28T19:11:02.795Z,97008.82
2019-04-28T19:15:07.481Z,97009.81
2019-04-28T19:19:11.022Z,97014.31
2019-04-28T19:23:26.219Z,97015.39
2019-04-28T19:27:28.143Z,97013.83
2019-04-28T19:31:30.125Z,97021.61
2019-04-28T19:35:32.030Z,97025.17
2019-04-28T19:39:33.916Z,97021.05
2019-04-28T19:43:35.811Z,97032.55
2019-04-28T19:47:37.711Z,97036.30
2019-04-28T19:51:39.591Z,97032.66
2019-04-28T19:55:49.002Z,97032.44
2019-04-28T20:00:08.750Z,97027.00
2019-04-28T20:04:12.236Z,97033.17
2019-04-28T20:08:14.160Z,97036.41
2019-04-28T20:12:16.025Z,97046.03
2019-04-28T20:16:17.922Z,97044.72
2019-04-28T20:20:19.880Z,97046.64
2019-04-28T20:24:22.859Z,97047.96
2019-04-28T20:28:26.154Z,97050.59
2019-04-28T20:32:29.707Z,97056.56
2019-04-28T20:36:35.996Z,97062.72
2019-04-28T20:40:40.508Z,97057.33
2019-04-28T20:44:42.391Z,97064.17
2019-04-28T20:48:44.612Z,97059.72
2019-04-28T20:52:53.561Z,97067.39
2019-04-28T20:56:55.451Z,97069.80
2019-04-28T21:00:57.339Z,97071.89
2019-04-28T21:04:59.245Z,97075.55
2019-04-28T21:09:01.895Z,97078.33
2019-04-28T21:13:05.623Z,97073.86
2019-04-28T21:17:07.497Z,97074.45
2019-04-28T21:21:09.716Z,97077.57
2019-04-28T21:25:11.929Z,97079.88
2019-04-28T21:29:13.833Z,97073.39
2019-04-28T21:33:16.036Z,97084.14
2019-04-28T21:37:18.584Z,97075.64
2019-04-28T21:41:20.633Z,97072.17
2019-04-28T21:45:27.188Z,97068.14
2019-04-28T21:49:30.855Z,97069.60
2019-04-28T21:53:32.753Z,97077.48
2019-04-28T21:57:34.648Z,97082.19
2019-04-28T22:01:36.908Z,97081.31
2019-04-28T22:05:39.912Z,97080.75
2019-04-28T22:09:41.818Z,97084.45
2019-04-28T22:13:45.321Z,97089.71
2019-04-28T22:17:47.225Z,97087.12
2019-04-28T22:21:49.198Z,97085.25
2019-04-28T22:25:51.077Z,97084.38
2019-04-28T22:29:52.980Z,97081.98
2019-04-28T22:33:54.892Z,97083.12
2019-04-28T22:37:56.776Z,97084.28
2019-04-28T22:41:58.671Z,97083.88
2019-04-28T22:46:00.563Z,97082.68
2019-04-28T22:50:02.533Z,97083.50
2019-04-28T22:54:09.590Z,97084.38
2019-04-28T22:58:31.934Z,97079.55
2019-04-28T23:02:33.853Z,97080.72
2019-04-28T23:06:35.918Z,97081.16
2019-04-28T23:10:37.823Z,97073.19
2019-04-28T23:14:39.779Z,97074.91
2019-04-28T23:18:41.681Z,97079.55
2019-04-28T23:22:47.140Z,97076.78
2019-04-28T23:26:48.873Z,97067.88
2019-04-28T23:30:50.837Z,97065.89
2019-04-28T23:34:52.741Z,97068.11
2019-04-28T23:38:54.627Z,97065.89
2019-04-28T23:42:58.161Z,97066.06
2019-04-28T23:47:01.533Z,97072.94
2019-04-28T23:51:03.198Z,97061.66
2019-04-28T23:55:08.846Z,97070.28
2019-04-28T23:59:10.731Z,97067.63
