createdAt,value
2023-03-21T00:00:41.375Z,24.58
2023-03-21T00:03:08.899Z,26.98
2023-03-21T00:05:42.831Z,30.33
2023-03-21T00:08:09.750Z,25.55
2023-03-21T00:10:42.305Z,30.58
2023-03-21T00:13:22.822Z,31.15
2023-03-21T00:16:05.780Z,26.73
2023-03-21T00:18:42.022Z,28.63
2023-03-21T00:23:58.918Z,31.23
2023-03-21T00:26:25.924Z,34.22
2023-03-21T00:28:52.835Z,31.98
2023-03-21T00:31:19.377Z,36.35
2023-03-21T00:33:45.926Z,33.08
2023-03-21T00:36:13.175Z,36.17
2023-03-21T00:38:40.344Z,38.30
2023-03-21T00:41:19.264Z,38.20
2023-03-21T00:43:50.149Z,36.75
2023-03-21T00:46:16.772Z,39.58
2023-03-21T00:48:43.313Z,32.42
2023-03-21T00:51:26.606Z,32.08
2023-03-21T00:53:58.313Z,32.17
2023-03-21T00:56:25.007Z,35.83
2023-03-21T00:58:51.546Z,30.25
2023-03-21T01:01:18.648Z,33.03
2023-03-21T01:03:48.187Z,27.35
2023-03-21T01:06:19.440Z,30.25
2023-03-21T01:08:54.828Z,34.47
2023-03-21T01:11:28.398Z,25.30
2023-03-21T01:14:07.109Z,25.25
2023-03-21T01:16:34.738Z,28.27
2023-03-21T01:19:04.926Z,26.77
2023-03-21T01:21:32.107Z,29.17
2023-03-21T01:23:59.198Z,25.90
2023-03-21T01:26:25.807Z,27.27
2023-03-21T01:28:52.331Z,28.88
2023-03-21T01:31:19.354Z,22.13
2023-03-21T01:33:45.907Z,21.73
2023-03-21T01:36:20.392Z,21.05
2023-03-21T01:38:48.803Z,23.58
2023-03-21T01:41:43.520Z,22.23
2023-03-21T01:44:16.913Z,20.63
2023-03-21T01:46:57.437Z,22.98
2023-03-21T01:49:36.163Z,28.63
2023-03-21T01:52:15.280Z,22.65
2023-03-21T01:54:47.616Z,27.00
2023-03-21T01:57:18.181Z,24.75
2023-03-21T01:59:50.451Z,24.15
2023-03-21T02:02:20.894Z,25.30
2023-03-21T02:04:51.086Z,28.50
2023-03-21T02:07:19.497Z,23.50
2023-03-21T02:09:49.012Z,24.25
2023-03-21T02:12:16.373Z,25.17
2023-03-21T02:14:43.271Z,28.98
2023-03-21T02:17:29.985Z,31.27
2023-03-21T02:20:12.003Z,26.98
2023-03-21T02:23:02.845Z,29.75
2023-03-21T02:25:56.009Z,29.42
2023-03-21T02:28:35.280Z,22.90
2023-03-21T02:31:39.370Z,25.13
2023-03-21T02:34:35.867Z,26.30
2023-03-21T02:37:11.302Z,27.73
2023-03-21T02:40:13.582Z,25.58
2023-03-21T02:42:44.979Z,25.67
2023-03-21T02:45:25.811Z,23.85
2023-03-21T02:48:33.164Z,24.50
2023-03-21T02:51:05.993Z,27.63
2023-03-21T02:53:35.181Z,27.48
2023-03-21T02:56:02.207Z,25.50
2023-03-21T02:58:29.208Z,27.77
2023-03-21T03:00:56.239Z,23.55
2023-03-21T03:03:33.527Z,27.63
2023-03-21T03:06:03.496Z,26.30
2023-03-21T03:09:02.299Z,29.58
2023-03-21T03:11:31.977Z,36.17
2023-03-21T03:14:44.148Z,30.55
2023-03-21T03:17:47.122Z,27.23
2023-03-21T03:20:47.232Z,25.55
2023-03-21T03:23:22.558Z,24.42
2023-03-21T03:25:53.206Z,24.15
2023-03-21T03:28:26.599Z,25.33
2023-03-21T03:31:08.119Z,29.05
2023-03-21T03:33:38.105Z,27.05
2023-03-21T03:36:07.063Z,21.25
2023-03-21T03:38:35.351Z,27.27
2023-03-21T03:41:09.075Z,31.33
2023-03-21T03:43:41.873Z,24.65
2023-03-21T03:46:26.664Z,20.73
2023-03-21T03:48:58.601Z,21.40
2023-03-21T03:51:51.079Z,25.40
2023-03-21T03:54:29.880Z,25.20
2023-03-21T03:56:56.921Z,30.63
2023-03-21T03:59:24.439Z,24.92
2023-03-21T04:01:51.542Z,26.08
2023-03-21T04:04:18.226Z,23.10
2023-03-21T04:06:51.521Z,21.58
2023-03-21T04:09:22.217Z,25.13
2023-03-21T04:11:51.611Z,24.20
2023-03-21T04:14:18.226Z,24.40
2023-03-21T04:16:44.777Z,25.65
2023-03-21T04:19:11.308Z,22.55
2023-03-21T04:21:38.042Z,21.20
2023-03-21T04:24:05.590Z,24.65
2023-03-21T04:26:33.723Z,33.40
2023-03-21T04:29:00.856Z,22.85
2023-03-21T04:31:28.603Z,25.48
2023-03-21T04:33:55.941Z,29.45
2023-03-21T04:36:27.759Z,25.75
2023-03-21T04:38:57.183Z,24.27
2023-03-21T04:41:23.916Z,26.33
2023-03-21T04:43:52.320Z,26.27
2023-03-21T04:46:19.068Z,20.13
2023-03-21T04:48:45.567Z,29.58
2023-03-21T04:51:12.217Z,22.38
2023-03-21T04:53:39.491Z,21.60
2023-03-21T04:56:06.747Z,19.98
2023-03-21T04:58:33.393Z,31.20
2023-03-21T05:01:02.501Z,27.85
2023-03-21T05:03:34.629Z,24.13
2023-03-21T05:06:01.563Z,23.88
2023-03-21T05:08:28.115Z,32.05
2023-03-21T05:10:54.626Z,27.38
2023-03-21T05:13:21.121Z,28.33
2023-03-21T05:15:47.634Z,24.75
2023-03-21T05:18:14.145Z,26.15
2023-03-21T05:20:44.485Z,31.05
2023-03-21T05:23:11.828Z,30.20
2023-03-21T05:25:40.104Z,21.05
2023-03-21T05:30:33.918Z,30.20
2023-03-21T05:33:00.846Z,27.52
2023-03-21T05:35:27.443Z,27.15
2023-03-21T05:37:54.086Z,24.38
2023-03-21T05:40:21.403Z,21.50
2023-03-21T05:42:48.354Z,26.88
2023-03-21T05:45:16.020Z,20.77
2023-03-21T05:47:42.617Z,23.83
2023-03-21T05:50:11.195Z,19.67
2023-03-21T05:52:37.733Z,23.75
2023-03-21T05:55:05.301Z,22.33
2023-03-21T05:57:35.023Z,24.08
2023-03-21T06:00:02.037Z,22.15
2023-03-21T06:02:28.618Z,21.23
2023-03-21T06:04:55.253Z,20.02
2023-03-21T06:07:22.198Z,20.17
2023-03-21T06:09:48.720Z,22.25
2023-03-21T06:12:15.681Z,23.88
2023-03-21T06:14:42.332Z,23.58
2023-03-21T06:17:08.926Z,24.00
2023-03-21T06:19:35.961Z,22.13
2023-03-21T06:22:02.544Z,20.70
2023-03-21T06:24:29.034Z,25.67
2023-03-21T06:26:56.110Z,30.25
2023-03-21T06:29:22.704Z,22.05
2023-03-21T06:31:49.301Z,27.02
2023-03-21T06:34:15.827Z,27.73
2023-03-21T06:36:44.710Z,24.98
2023-03-21T06:39:11.329Z,27.38
2023-03-21T06:41:38.041Z,27.08
2023-03-21T06:44:04.954Z,28.73
2023-03-21T06:46:31.554Z,30.92
2023-03-21T06:48:58.156Z,23.00
2023-03-21T06:51:24.811Z,30.58
2023-03-21T06:53:51.487Z,38.20
2023-03-21T06:56:18.044Z,24.17
2023-03-21T06:58:44.617Z,25.45
2023-03-21T07:01:11.244Z,23.10
2023-03-21T07:03:41.053Z,30.42
2023-03-21T07:06:11.908Z,22.30
2023-03-21T07:08:39.481Z,24.05
2023-03-21T07:11:06.483Z,29.73
2023-03-21T07:13:33.473Z,26.67
2023-03-21T07:16:00.650Z,23.02
2023-03-21T07:18:27.891Z,28.10
2023-03-21T07:20:54.430Z,22.45
2023-03-21T07:23:23.088Z,17.33
2023-03-21T07:25:50.668Z,24.90
2023-03-21T07:28:17.940Z,24.52
2023-03-21T07:30:45.297Z,21.52
2023-03-21T07:33:12.345Z,21.38
2023-03-21T07:35:39.421Z,22.95
2023-03-21T07:38:06.422Z,25.92
2023-03-21T07:40:33.618Z,22.95
2023-03-21T07:43:00.260Z,22.00
2023-03-21T07:45:27.366Z,24.55
2023-03-21T07:47:54.374Z,18.13
2023-03-21T07:50:21.418Z,15.27
2023-03-21T07:52:48.504Z,21.73
2023-03-21T07:55:17.276Z,18.85
2023-03-21T07:57:44.360Z,14.82
2023-03-21T08:00:12.675Z,18.30
2023-03-21T08:02:39.426Z,19.52
2023-03-21T08:05:06.157Z,17.38
2023-03-21T08:07:32.876Z,18.75
2023-03-21T08:09:59.885Z,18.35
2023-03-21T08:12:26.435Z,14.57
2023-03-21T08:14:53.039Z,14.10
2023-03-21T08:17:19.622Z,18.30
2023-03-21T08:19:46.432Z,17.13
2023-03-21T08:22:12.946Z,18.25
2023-03-21T08:24:39.506Z,17.90
2023-03-21T08:27:05.997Z,17.23
2023-03-21T08:29:32.496Z,20.88
2023-03-21T08:31:59.048Z,18.75
2023-03-21T08:34:26.689Z,20.77
2023-03-21T08:36:53.255Z,16.88
2023-03-21T08:39:21.828Z,16.88
2023-03-21T08:41:48.503Z,22.67
2023-03-21T08:44:16.910Z,22.77
2023-03-21T08:49:10.010Z,22.02
2023-03-21T08:51:38.244Z,19.05
2023-03-21T08:54:04.763Z,25.58
2023-03-21T08:56:31.549Z,16.83
2023-03-21T08:58:58.975Z,23.38
2023-03-21T09:01:26.217Z,20.13
2023-03-21T09:03:52.868Z,22.55
2023-03-21T09:06:19.410Z,21.70
2023-03-21T09:08:46.439Z,22.10
2023-03-21T09:11:13.151Z,29.83
2023-03-21T09:13:39.757Z,32.08
2023-03-21T09:16:06.650Z,28.25
2023-03-21T09:18:47.083Z,23.25
2023-03-21T09:21:15.591Z,22.35
2023-03-21T09:26:09.777Z,28.58
2023-03-21T09:28:38.978Z,16.60
2023-03-21T09:31:06.598Z,23.40
2023-03-21T09:33:35.248Z,26.55
2023-03-21T09:36:02.215Z,22.75
2023-03-21T09:38:30.549Z,20.60
2023-03-21T09:43:42.571Z,25.88
2023-03-21T09:46:15.508Z,25.60
2023-03-21T09:48:57.288Z,20.00
2023-03-21T09:51:27.152Z,21.27
2023-03-21T09:53:57.207Z,18.90
2023-03-21T09:56:26.030Z,20.30
2023-03-21T09:58:54.924Z,27.30
2023-03-21T10:01:41.683Z,29.50
2023-03-21T10:04:11.891Z,23.17
2023-03-21T10:06:41.362Z,28.95
2023-03-21T10:09:15.504Z,25.15
2023-03-21T10:11:49.669Z,25.48
2023-03-21T10:14:21.635Z,24.27
2023-03-21T10:16:50.411Z,20.48
2023-03-21T10:19:19.588Z,23.98
2023-03-21T10:22:00.325Z,25.23
2023-03-21T10:24:29.185Z,25.52
2023-03-21T10:26:56.052Z,20.98
2023-03-21T10:29:27.912Z,26.48
2023-03-21T10:31:55.043Z,23.83
2023-03-21T10:34:35.284Z,20.75
2023-03-21T10:37:03.527Z,19.95
2023-03-21T10:42:19.270Z,20.50
2023-03-21T10:44:49.213Z,24.92
2023-03-21T10:47:23.442Z,29.27
2023-03-21T10:50:06.954Z,26.02
2023-03-21T10:52:35.683Z,23.38
2023-03-21T10:55:08.517Z,23.02
2023-03-21T10:57:38.033Z,24.33
2023-03-21T11:00:17.112Z,26.25
2023-03-21T11:02:48.504Z,24.73
2023-03-21T11:05:46.814Z,23.52
2023-03-21T11:08:15.953Z,24.85
2023-03-21T11:10:51.617Z,24.38
2023-03-21T11:13:24.898Z,18.45
2023-03-21T11:15:58.986Z,26.88
2023-03-21T11:18:27.735Z,24.17
2023-03-21T11:20:56.838Z,20.63
2023-03-21T11:23:29.108Z,20.05
2023-03-21T11:25:58.320Z,22.52
2023-03-21T11:28:28.621Z,20.10
2023-03-21T11:30:57.992Z,23.90
2023-03-21T11:33:33.214Z,19.88
2023-03-21T11:36:02.547Z,22.35
2023-03-21T11:38:37.763Z,17.02
2023-03-21T11:41:05.034Z,16.83
2023-03-21T11:43:38.416Z,20.58
2023-03-21T11:46:06.518Z,17.58
2023-03-21T11:48:45.073Z,21.75
2023-03-21T11:51:30.505Z,18.60
2023-03-21T11:54:16.933Z,14.80
2023-03-21T11:56:52.096Z,12.52
2023-03-21T11:59:59.424Z,14.15
2023-03-21T12:02:31.900Z,16.30
2023-03-21T12:05:01.239Z,19.02
2023-03-21T12:07:49.504Z,16.30
2023-03-21T12:10:43.682Z,21.38
2023-03-21T12:13:26.717Z,13.57
2023-03-21T12:16:02.100Z,18.98
2023-03-21T12:18:56.978Z,13.88
2023-03-21T12:21:30.157Z,20.52
2023-03-21T12:23:56.638Z,18.23
2023-03-21T12:26:31.533Z,14.73
2023-03-21T12:29:10.272Z,16.05
2023-03-21T12:31:42.541Z,16.10
2023-03-21T12:34:19.885Z,16.75
2023-03-21T12:37:07.068Z,14.05
2023-03-21T12:39:39.331Z,13.55
2023-03-21T12:42:24.119Z,17.63
2023-03-21T12:44:55.963Z,13.95
2023-03-21T12:47:27.319Z,23.17
2023-03-21T12:50:01.671Z,17.65
2023-03-21T12:52:40.542Z,17.13
2023-03-21T12:55:13.965Z,20.95
2023-03-21T12:58:18.392Z,20.25
2023-03-21T13:01:11.461Z,15.32
2023-03-21T13:03:45.585Z,21.83
2023-03-21T13:06:18.328Z,13.38
2023-03-21T13:08:50.270Z,15.48
2023-03-21T13:11:20.566Z,17.88
2023-03-21T13:13:53.078Z,14.90
2023-03-21T13:16:45.079Z,16.02
2023-03-21T13:19:20.756Z,17.08
2023-03-21T13:22:05.971Z,15.55
2023-03-21T13:24:32.448Z,15.20
2023-03-21T13:27:07.055Z,13.07
2023-03-21T13:30:07.432Z,22.95
2023-03-21T13:35:28.908Z,15.13
2023-03-21T13:38:03.694Z,22.13
2023-03-21T13:40:43.948Z,15.18
2023-03-21T13:43:35.507Z,16.58
2023-03-21T13:46:10.936Z,21.05
2023-03-21T13:48:58.463Z,17.00
2023-03-21T13:51:28.578Z,16.85
2023-03-21T13:54:17.676Z,13.63
2023-03-21T13:56:47.169Z,14.50
2023-03-21T13:59:17.401Z,14.15
2023-03-21T14:02:19.472Z,15.48
2023-03-21T14:05:04.243Z,17.73
2023-03-21T14:07:34.998Z,16.60
2023-03-21T14:10:09.316Z,18.25
2023-03-21T14:12:41.223Z,21.88
2023-03-21T14:15:40.950Z,20.60
2023-03-21T14:18:28.122Z,18.92
2023-03-21T14:21:09.201Z,12.48
2023-03-21T14:23:38.618Z,14.48
2023-03-21T14:26:06.336Z,13.15
2023-03-21T14:28:33.617Z,15.90
2023-03-21T14:31:01.317Z,12.50
2023-03-21T14:33:41.625Z,18.63
2023-03-21T14:36:15.511Z,19.20
2023-03-21T14:38:42.384Z,16.45
2023-03-21T14:41:26.624Z,15.85
2023-03-21T14:44:17.293Z,14.70
2023-03-21T14:46:45.086Z,14.13
2023-03-21T14:49:24.554Z,11.98
2023-03-21T14:51:53.241Z,14.20
2023-03-21T14:54:19.856Z,15.70
2023-03-21T14:57:02.780Z,13.50
2023-03-21T14:59:36.265Z,9.70
2023-03-21T15:02:31.096Z,10.80
2023-03-21T15:04:59.178Z,10.73
2023-03-21T15:07:34.448Z,13.85
2023-03-21T15:10:05.400Z,12.82
2023-03-21T15:12:32.959Z,12.55
2023-03-21T15:15:01.368Z,8.63
2023-03-21T15:17:28.417Z,12.40
2023-03-21T15:19:54.975Z,9.32
2023-03-21T15:22:33.679Z,10.32
2023-03-21T15:25:04.845Z,10.10
2023-03-21T15:27:34.400Z,14.32
2023-03-21T15:30:01.109Z,10.75
2023-03-21T15:32:28.805Z,7.80
2023-03-21T15:35:03.478Z,8.65
2023-03-21T15:40:09.729Z,8.73
2023-03-21T15:42:40.940Z,11.05
2023-03-21T15:45:23.394Z,10.70
2023-03-21T15:47:50.084Z,9.60
2023-03-21T15:50:22.617Z,17.05
2023-03-21T15:52:50.345Z,9.20
2023-03-21T15:55:39.145Z,15.45
2023-03-21T15:58:16.286Z,13.70
2023-03-21T16:00:49.883Z,9.95
2023-03-21T16:03:23.254Z,16.15
2023-03-21T16:06:11.422Z,14.63
2023-03-21T16:08:52.408Z,11.55
2023-03-21T16:11:31.845Z,9.75
2023-03-21T16:13:58.408Z,12.77
2023-03-21T16:16:27.715Z,8.00
2023-03-21T16:18:55.502Z,7.50
2023-03-21T16:21:24.600Z,13.13
2023-03-21T16:23:51.267Z,10.70
2023-03-21T16:26:21.661Z,10.40
2023-03-21T16:28:48.855Z,11.70
2023-03-21T16:31:26.333Z,12.73
2023-03-21T16:33:53.125Z,10.45
2023-03-21T16:36:23.379Z,12.77
2023-03-21T16:38:52.670Z,12.82
2023-03-21T16:41:19.924Z,12.23
2023-03-21T16:43:46.916Z,14.18
2023-03-21T16:46:16.552Z,14.55
2023-03-21T16:48:44.626Z,16.38
2023-03-21T16:51:18.950Z,15.40
2023-03-21T16:53:46.020Z,15.50
2023-03-21T16:56:21.904Z,18.35
2023-03-21T16:58:48.749Z,16.02
2023-03-21T17:01:20.666Z,10.65
2023-03-21T17:03:48.560Z,13.75
2023-03-21T17:06:17.566Z,11.25
2023-03-21T17:08:44.498Z,9.43
2023-03-21T17:11:13.015Z,11.20
2023-03-21T17:13:39.670Z,10.15
2023-03-21T17:16:27.035Z,11.27
2023-03-21T17:18:54.563Z,9.95
2023-03-21T17:21:26.557Z,16.80
2023-03-21T17:23:53.635Z,13.55
2023-03-21T17:26:26.440Z,10.02
2023-03-21T17:28:55.390Z,8.23
2023-03-21T17:31:24.095Z,12.95
2023-03-21T17:33:50.935Z,11.77
2023-03-21T17:36:24.276Z,11.23
2023-03-21T17:38:52.861Z,15.30
2023-03-21T17:41:20.277Z,9.45
2023-03-21T17:43:47.319Z,13.20
2023-03-21T17:46:18.921Z,13.27
2023-03-21T17:48:46.251Z,15.32
2023-03-21T17:51:16.520Z,17.50
2023-03-21T17:53:50.789Z,11.77
2023-03-21T17:56:26.169Z,13.90
2023-03-21T17:58:53.929Z,11.07
2023-03-21T18:01:20.898Z,19.88
2023-03-21T18:03:47.522Z,15.52
2023-03-21T18:06:16.466Z,15.88
2023-03-21T18:08:44.805Z,13.95
2023-03-21T18:13:40.352Z,26.40
2023-03-21T18:16:08.467Z,18.73
2023-03-21T18:18:35.188Z,18.98
2023-03-21T18:21:02.100Z,20.00
2023-03-21T18:23:28.956Z,20.48
2023-03-21T18:25:55.578Z,15.05
2023-03-21T18:28:22.597Z,19.35
2023-03-21T18:31:07.704Z,23.58
2023-03-21T18:33:37.379Z,16.45
2023-03-21T18:38:35.514Z,17.70
2023-03-21T18:41:02.189Z,15.82
2023-03-21T18:46:16.399Z,13.68
2023-03-21T18:48:43.073Z,25.85
2023-03-21T18:51:10.182Z,20.92
2023-03-21T18:53:36.688Z,12.23
2023-03-21T18:56:03.312Z,26.50
2023-03-21T18:58:29.875Z,19.00
2023-03-21T19:00:59.459Z,28.23
2023-03-21T19:03:35.722Z,17.50
2023-03-21T19:06:04.833Z,17.95
2023-03-21T19:08:32.196Z,11.90
2023-03-21T19:11:03.333Z,20.20
2023-03-21T19:13:33.044Z,20.55
2023-03-21T19:16:02.414Z,10.98
2023-03-21T19:18:50.208Z,18.98
2023-03-21T19:21:19.868Z,13.77
2023-03-21T19:26:33.328Z,17.90
2023-03-21T19:28:59.916Z,28.58
2023-03-21T19:31:27.243Z,18.33
2023-03-21T19:33:53.888Z,22.85
2023-03-21T19:36:22.772Z,11.13
2023-03-21T19:38:50.543Z,21.50
2023-03-21T19:41:17.992Z,31.55
2023-03-21T19:43:54.063Z,15.80
2023-03-21T19:46:24.649Z,20.30
2023-03-21T19:48:51.605Z,19.77
2023-03-21T19:51:28.178Z,17.77
2023-03-21T19:53:56.130Z,18.00
2023-03-21T19:56:26.532Z,16.15
2023-03-21T19:58:53.895Z,27.48
2023-03-21T20:01:20.669Z,20.42
2023-03-21T20:03:47.436Z,13.50
2023-03-21T20:06:14.134Z,17.45
2023-03-21T20:09:13.564Z,12.82
2023-03-21T20:11:27.887Z,12.68
2023-03-21T20:13:54.481Z,11.50
2023-03-21T20:16:21.412Z,14.07
2023-03-21T20:18:47.981Z,11.75
2023-03-21T20:21:18.021Z,13.98
2023-03-21T20:23:49.296Z,10.20
2023-03-21T20:26:16.874Z,18.23
2023-03-21T20:28:56.021Z,14.98
2023-03-21T20:31:30.623Z,11.27
2023-03-21T20:33:57.320Z,11.35
2023-03-21T20:36:38.821Z,11.00
2023-03-21T20:39:06.862Z,15.85
2023-03-21T20:41:33.459Z,17.13
2023-03-21T20:46:49.415Z,13.63
2023-03-21T20:49:16.231Z,11.95
2023-03-21T20:54:30.129Z,14.43
2023-03-21T20:56:57.274Z,11.32
2023-03-21T20:59:27.678Z,20.17
2023-03-21T21:01:57.161Z,15.15
2023-03-21T21:04:44.276Z,16.25
2023-03-21T21:07:15.882Z,16.17
2023-03-21T21:09:43.991Z,13.45
2023-03-21T21:12:11.038Z,11.13
2023-03-21T21:14:38.232Z,16.98
2023-03-21T21:17:23.924Z,16.58
2023-03-21T21:19:52.281Z,10.95
2023-03-21T21:22:19.200Z,19.52
2023-03-21T21:24:45.749Z,15.15
2023-03-21T21:27:12.326Z,19.17
2023-03-21T21:29:38.877Z,20.67
2023-03-21T21:32:05.491Z,21.08
2023-03-21T21:34:32.277Z,15.23
2023-03-21T21:36:59.212Z,16.27
2023-03-21T21:39:26.577Z,20.83
2023-03-21T21:41:53.690Z,13.82
2023-03-21T21:44:20.335Z,25.38
2023-03-21T21:46:47.118Z,12.07
2023-03-21T21:49:13.928Z,18.73
2023-03-21T21:51:41.888Z,22.60
2023-03-21T21:54:08.458Z,23.77
2023-03-21T21:56:37.524Z,20.10
2023-03-21T21:59:05.440Z,19.33
2023-03-21T22:01:34.715Z,26.50
2023-03-21T22:04:06.416Z,17.15
2023-03-21T22:06:33.920Z,20.60
2023-03-21T22:09:01.024Z,13.77
2023-03-21T22:11:27.774Z,19.33
2023-03-21T22:13:54.279Z,17.52
2023-03-21T22:16:21.071Z,20.60
2023-03-21T22:18:47.683Z,22.20
2023-03-21T22:21:14.240Z,19.65
2023-03-21T22:23:43.401Z,22.13
2023-03-21T22:26:10.605Z,16.10
2023-03-21T22:28:40.092Z,20.60
2023-03-21T22:31:12.899Z,31.48
2023-03-21T22:33:39.579Z,17.77
2023-03-21T22:36:06.459Z,26.77
2023-03-21T22:38:34.639Z,23.88
2023-03-21T22:41:02.337Z,18.88
2023-03-21T22:43:29.190Z,23.20
2023-03-21T22:45:56.005Z,22.45
2023-03-21T22:48:23.089Z,17.35
2023-03-21T22:50:49.709Z,23.33
2023-03-21T22:53:16.301Z,26.23
2023-03-21T22:55:42.882Z,19.08
2023-03-21T22:58:09.442Z,23.95
2023-03-21T23:00:35.937Z,16.50
2023-03-21T23:03:02.450Z,14.82
2023-03-21T23:05:29.119Z,15.38
2023-03-21T23:07:55.645Z,16.48
2023-03-21T23:10:22.277Z,19.17
2023-03-21T23:12:49.297Z,18.13
2023-03-21T23:15:15.876Z,19.65
2023-03-21T23:17:44.199Z,20.05
2023-03-21T23:22:37.917Z,15.63
2023-03-21T23:25:05.299Z,14.18
2023-03-21T23:27:31.862Z,22.13
2023-03-21T23:29:58.680Z,16.73
2023-03-21T23:32:25.314Z,20.00
2023-03-21T23:34:51.908Z,16.60
2023-03-21T23:37:18.515Z,18.63
2023-03-21T23:39:45.358Z,21.80
2023-03-21T23:42:11.919Z,21.35
2023-03-21T23:44:38.522Z,22.80
2023-03-21T23:47:06.416Z,22.25
2023-03-21T23:49:37.548Z,17.17
2023-03-21T23:52:04.161Z,18.48
2023-03-21T23:54:30.930Z,18.75
2023-03-21T23:56:57.412Z,17.42
2023-03-21T23:59:23.976Z,24.30
