createdAt,value
2019-02-19T00:01:36.488Z,100909.42
2019-02-19T00:03:44.058Z,100905.47
2019-02-19T00:05:51.751Z,100905.92
2019-02-19T00:07:59.676Z,100901.22
2019-02-19T00:10:07.890Z,100902.53
2019-02-19T00:12:15.544Z,100903.06
2019-02-19T00:14:23.264Z,100895.62
2019-02-19T00:16:30.961Z,100906.08
2019-02-19T00:18:38.669Z,100904.77
2019-02-19T00:20:46.375Z,100899.98
2019-02-19T00:22:54.150Z,100892.67
2019-02-19T00:25:01.857Z,100895.71
2019-02-19T00:27:09.804Z,100896.16
2019-02-19T00:29:17.784Z,100896.58
2019-02-19T00:31:25.733Z,100893.61
2019-02-19T00:33:33.314Z,100892.66
2019-02-19T00:35:41.132Z,100885.71
2019-02-19T00:37:49.408Z,100889.11
2019-02-19T00:39:57.097Z,100889.16
2019-02-19T00:42:04.804Z,100887.06
2019-02-19T00:44:12.708Z,100880.15
2019-02-19T00:46:20.341Z,100883.66
2019-02-19T00:48:28.087Z,100877.61
2019-02-19T00:50:35.751Z,100879.41
2019-02-19T00:52:43.588Z,100883.71
2019-02-19T00:54:51.325Z,100875.41
2019-02-19T00:56:59.158Z,100869.86
2019-02-19T00:59:06.779Z,100876.27
2019-02-19T01:01:17.630Z,100872.01
2019-02-19T01:03:25.421Z,100870.26
2019-02-19T01:05:33.164Z,100867.70
2019-02-19T01:07:40.954Z,100863.84
2019-02-19T01:09:48.633Z,100868.64
2019-02-19T01:11:56.318Z,100867.80
2019-02-19T01:14:04.200Z,100867.44
2019-02-19T01:16:12.081Z,100859.14
2019-02-19T01:18:19.689Z,100861.74
2019-02-19T01:20:27.479Z,100856.50
2019-02-19T01:22:35.222Z,100850.48
2019-02-19T01:24:42.836Z,100844.03
2019-02-19T01:26:50.267Z,100837.98
2019-02-19T01:28:58.413Z,100838.84
2019-02-19T01:31:06.166Z,100831.48
2019-02-19T01:33:13.922Z,100831.48
2019-02-19T01:35:21.561Z,100820.67
2019-02-19T01:37:29.157Z,100821.53
2019-02-19T01:39:36.979Z,100822.79
2019-02-19T01:41:44.973Z,100817.19
2019-02-19T01:43:52.739Z,100815.12
2019-02-19T01:46:00.444Z,100817.28
2019-02-19T01:48:08.552Z,100813.78
2019-02-19T01:50:16.310Z,100805.09
2019-02-19T01:52:23.931Z,100807.33
2019-02-19T01:54:31.672Z,100799.49
2019-02-19T01:56:39.324Z,100799.09
2019-02-19T01:58:46.901Z,100804.81
2019-02-19T02:00:54.763Z,100805.27
2019-02-19T02:03:02.183Z,100804.78
2019-02-19T02:05:09.875Z,100804.38
2019-02-19T02:07:17.655Z,100807.42
2019-02-19T02:09:25.571Z,100794.38
2019-02-19T02:11:33.118Z,100800.48
2019-02-19T02:13:40.845Z,100792.77
2019-02-19T02:15:48.638Z,100801.09
2019-02-19T02:17:56.427Z,100792.41
2019-02-19T02:20:04.036Z,100788.52
2019-02-19T02:22:11.941Z,100788.59
2019-02-19T02:24:19.525Z,100785.10
2019-02-19T02:26:27.321Z,100786.36
2019-02-19T02:28:35.056Z,100779.91
2019-02-19T02:30:42.517Z,100778.16
2019-02-19T02:32:50.177Z,100773.89
2019-02-19T02:34:57.843Z,100766.02
2019-02-19T02:37:05.596Z,100771.67
2019-02-19T02:39:13.369Z,100765.63
2019-02-19T02:41:21.136Z,100769.55
2019-02-19T02:43:28.760Z,100763.47
2019-02-19T02:45:36.547Z,100765.63
2019-02-19T02:47:44.365Z,100763.91
2019-02-19T02:49:52.116Z,100761.77
2019-02-19T02:51:59.935Z,100757.06
2019-02-19T02:54:07.695Z,100764.44
2019-02-19T02:56:15.407Z,100761.84
2019-02-19T02:58:22.951Z,100762.73
2019-02-19T03:00:30.769Z,100764.52
2019-02-19T03:02:38.607Z,100756.84
2019-02-19T03:04:46.292Z,100749.86
2019-02-19T03:07:00.123Z,100755.06
2019-02-19T03:09:08.052Z,100746.01
2019-02-19T03:11:15.807Z,100746.48
2019-02-19T03:13:23.480Z,100742.97
2019-02-19T03:15:31.082Z,100741.26
2019-02-19T03:17:38.873Z,100741.33
2019-02-19T03:19:46.561Z,100739.59
2019-02-19T03:21:54.211Z,100738.80
2019-02-19T03:24:01.906Z,100740.47
2019-02-19T03:26:09.887Z,100729.71
2019-02-19T03:28:17.514Z,100727.12
2019-02-19T03:30:25.428Z,100724.52
2019-02-19T03:32:33.242Z,100725.00
2019-02-19T03:34:40.797Z,100724.14
2019-02-19T03:36:48.517Z,100727.59
2019-02-19T03:38:56.220Z,100720.70
2019-02-19T03:41:04.691Z,100717.22
2019-02-19T03:43:12.410Z,100721.86
2019-02-19T03:45:20.317Z,100722.30
2019-02-19T03:47:28.068Z,100718.45
2019-02-19T03:49:35.799Z,100711.06
2019-02-19T03:51:43.478Z,100705.06
2019-02-19T03:53:51.208Z,100708.55
2019-02-19T03:55:58.902Z,100703.31
2019-02-19T03:58:06.754Z,100705.06
2019-02-19T04:00:14.588Z,100703.35
2019-02-19T04:02:22.264Z,100697.31
2019-02-19T04:04:30.222Z,100699.87
2019-02-19T04:06:38.037Z,100699.46
2019-02-19T04:08:45.791Z,100688.63
2019-02-19T04:10:53.598Z,100690.38
2019-02-19T04:13:01.422Z,100685.63
2019-02-19T04:15:09.367Z,100689.97
2019-02-19T04:17:17.224Z,100684.70
2019-02-19T04:19:24.977Z,100680.81
2019-02-19T04:21:32.688Z,100671.77
2019-02-19T04:23:40.502Z,100674.36
2019-02-19T04:25:48.246Z,100681.70
2019-02-19T04:27:56.049Z,100677.40
2019-02-19T04:30:03.705Z,100673.95
2019-02-19T04:32:11.512Z,100667.87
2019-02-19T04:34:19.227Z,100670.95
2019-02-19T04:36:26.997Z,100663.20
2019-02-19T04:38:34.693Z,100658.83
2019-02-19T04:40:42.443Z,100658.45
2019-02-19T04:42:50.153Z,100651.97
2019-02-19T04:44:57.641Z,100656.75
2019-02-19T04:47:05.144Z,100652.41
2019-02-19T04:49:12.844Z,100651.52
2019-02-19T04:51:20.694Z,100647.22
2019-02-19T04:53:28.511Z,100656.78
2019-02-19T04:55:36.366Z,100642.95
2019-02-19T04:57:43.976Z,100648.14
2019-02-19T04:59:51.483Z,100642.14
2019-02-19T05:01:59.175Z,100633.91
2019-02-19T05:04:06.727Z,100637.80
2019-02-19T05:06:14.436Z,100634.80
2019-02-19T05:08:22.225Z,100625.75
2019-02-19T05:10:29.852Z,100629.17
2019-02-19T05:12:37.646Z,100619.68
2019-02-19T05:14:45.788Z,100619.23
2019-02-19T05:16:53.431Z,100621.42
2019-02-19T05:19:01.181Z,100624.45
2019-02-19T05:21:08.873Z,100613.23
2019-02-19T05:23:16.675Z,100625.31
2019-02-19T05:25:24.498Z,100624.48
2019-02-19T05:27:32.264Z,100615.47
2019-02-19T05:29:39.935Z,100623.22
2019-02-19T05:31:47.609Z,100623.20
2019-02-19T05:33:55.320Z,100617.16
2019-02-19T05:36:03.183Z,100623.63
2019-02-19T05:38:11.001Z,100616.73
2019-02-19T05:40:18.757Z,100612.84
2019-02-19T05:42:26.457Z,100615.89
2019-02-19T05:44:34.202Z,100615.47
2019-02-19T05:46:49.721Z,100612.03
2019-02-19T05:48:52.426Z,100609.84
2019-02-19T05:51:00.162Z,100616.77
2019-02-19T05:53:08.061Z,100617.21
2019-02-19T05:55:15.782Z,100618.95
2019-02-19T05:57:23.609Z,100619.77
2019-02-19T05:59:32.583Z,100624.58
2019-02-19T06:01:40.584Z,100621.60
2019-02-19T06:03:48.553Z,100618.12
2019-02-19T06:05:56.594Z,100627.61
2019-02-19T06:08:04.420Z,100626.34
2019-02-19T06:10:14.271Z,100624.63
2019-02-19T06:12:22.194Z,100620.75
2019-02-19T06:14:29.856Z,100625.48
2019-02-19T06:16:37.607Z,100624.16
2019-02-19T06:18:45.095Z,100621.55
2019-02-19T06:20:52.854Z,100610.31
2019-02-19T06:23:00.542Z,100624.93
2019-02-19T06:25:09.507Z,100621.45
2019-02-19T06:27:17.207Z,100617.19
2019-02-19T06:29:25.014Z,100622.75
2019-02-19T06:31:32.856Z,100614.53
2019-02-19T06:33:40.605Z,100617.53
2019-02-19T06:35:48.258Z,100616.64
2019-02-19T06:37:56.085Z,100612.34
2019-02-19T06:40:03.727Z,100610.56
2019-02-19T06:42:11.443Z,100612.68
2019-02-19T06:44:19.038Z,100610.08
2019-02-19T06:46:26.787Z,100612.16
2019-02-19T06:48:34.546Z,100607.38
2019-02-19T06:50:42.324Z,100616.01
2019-02-19T06:52:50.102Z,100603.40
2019-02-19T06:54:57.813Z,100604.24
2019-02-19T06:57:05.592Z,100597.31
2019-02-19T06:59:13.296Z,100600.66
2019-02-19T07:01:30.230Z,100602.72
2019-02-19T07:03:48.379Z,100595.83
2019-02-19T07:05:55.948Z,100595.67
2019-02-19T07:08:03.674Z,100606.05
2019-02-19T07:10:11.381Z,100598.72
2019-02-19T07:12:19.134Z,100602.22
2019-02-19T07:14:26.887Z,100598.22
2019-02-19T07:16:34.724Z,100594.72
2019-02-19T07:18:42.517Z,100595.00
2019-02-19T07:20:50.425Z,100595.40
2019-02-19T07:22:58.269Z,100595.28
2019-02-19T07:25:06.424Z,100591.25
2019-02-19T07:27:14.116Z,100593.72
2019-02-19T07:29:21.862Z,100592.16
2019-02-19T07:31:29.594Z,100589.43
2019-02-19T07:33:37.143Z,100585.92
2019-02-19T07:35:44.791Z,100584.97
2019-02-19T07:37:52.472Z,100582.53
2019-02-19T07:40:00.094Z,100587.72
2019-02-19T07:42:08.058Z,100586.37
2019-02-19T07:44:15.851Z,100575.68
2019-02-19T07:46:25.271Z,100576.77
2019-02-19T07:48:33.173Z,100568.19
2019-02-19T07:50:40.991Z,100569.98
2019-02-19T07:52:48.843Z,100571.76
2019-02-19T07:54:56.794Z,100571.96
2019-02-19T07:57:04.534Z,100567.13
2019-02-19T07:59:12.428Z,100569.31
2019-02-19T08:01:20.349Z,100565.58
2019-02-19T08:03:28.165Z,100562.73
2019-02-19T08:05:36.213Z,100557.70
2019-02-19T08:07:43.988Z,100551.92
2019-02-19T08:09:51.720Z,100555.08
2019-02-19T08:11:59.596Z,100557.03
2019-02-19T08:14:07.440Z,100559.16
2019-02-19T08:16:15.519Z,100552.30
2019-02-19T08:18:25.132Z,100557.73
2019-02-19T08:20:34.215Z,100548.79
2019-02-19T08:22:42.281Z,100547.06
2019-02-19T08:24:50.105Z,100546.92
2019-02-19T08:26:57.876Z,100550.64
2019-02-19T08:29:13.463Z,100555.77
2019-02-19T08:31:45.075Z,100553.39
2019-02-19T08:33:52.919Z,100550.78
2019-02-19T08:36:00.595Z,100546.30
2019-02-19T08:38:08.259Z,100543.97
2019-02-19T08:40:16.055Z,100546.70
2019-02-19T08:42:23.835Z,100541.77
2019-02-19T08:44:31.637Z,100544.09
2019-02-19T08:46:39.603Z,100547.31
2019-02-19T08:48:47.411Z,100541.16
2019-02-19T08:50:55.307Z,100544.20
2019-02-19T08:53:02.959Z,100536.97
2019-02-19T08:55:10.582Z,100541.12
2019-02-19T08:57:19.666Z,100540.80
2019-02-19T08:59:27.579Z,100535.08
2019-02-19T09:01:35.028Z,100536.68
2019-02-19T09:03:42.905Z,100537.67
2019-02-19T09:05:50.671Z,100545.00
2019-02-19T09:07:58.257Z,100542.71
2019-02-19T09:10:07.237Z,100546.31
2019-02-19T09:12:14.972Z,100533.20
2019-02-19T09:14:22.774Z,100531.55
2019-02-19T09:16:30.389Z,100542.96
2019-02-19T09:18:38.082Z,100540.75
2019-02-19T09:20:45.825Z,100542.17
2019-02-19T09:22:53.704Z,100542.25
2019-02-19T09:25:01.569Z,100538.01
2019-02-19T09:27:09.512Z,100538.20
2019-02-19T09:29:17.395Z,100532.09
2019-02-19T09:31:25.167Z,100535.66
2019-02-19T09:33:33.037Z,100536.21
2019-02-19T09:35:40.760Z,100531.62
2019-02-19T09:37:48.533Z,100533.27
2019-02-19T09:39:56.268Z,100528.94
2019-02-19T09:42:03.788Z,100532.92
2019-02-19T09:44:11.714Z,100528.02
2019-02-19T09:46:19.370Z,100522.34
2019-02-19T09:48:26.936Z,100518.18
2019-02-19T09:50:34.677Z,100523.15
2019-02-19T09:52:42.366Z,100515.78
2019-02-19T09:54:50.212Z,100515.18
2019-02-19T09:56:57.976Z,100512.42
2019-02-19T09:59:06.014Z,100512.52
2019-02-19T10:01:14.111Z,100506.56
2019-02-19T10:03:21.923Z,100508.00
2019-02-19T10:05:29.708Z,100510.94
2019-02-19T10:07:38.383Z,100509.55
2019-02-19T10:09:46.480Z,100509.55
2019-02-19T10:11:54.407Z,100497.04
2019-02-19T10:14:02.535Z,100496.12
2019-02-19T10:16:11.746Z,100493.86
2019-02-19T10:18:19.652Z,100493.70
2019-02-19T10:20:27.493Z,100483.39
2019-02-19T10:22:35.362Z,100485.61
2019-02-19T10:24:43.160Z,100480.39
2019-02-19T10:26:50.882Z,100476.34
2019-02-19T10:28:58.755Z,100473.20
2019-02-19T10:31:06.988Z,100470.39
2019-02-19T10:33:14.788Z,100473.06
2019-02-19T10:35:22.527Z,100464.66
2019-02-19T10:37:30.288Z,100455.24
2019-02-19T10:39:38.115Z,100454.92
2019-02-19T10:41:45.853Z,100451.17
2019-02-19T10:43:54.912Z,100447.69
2019-02-19T10:46:02.797Z,100442.69
2019-02-19T10:48:18.589Z,100449.75
2019-02-19T10:50:20.153Z,100444.05
2019-02-19T10:52:28.539Z,100448.35
2019-02-19T10:54:37.141Z,100442.27
2019-02-19T10:56:45.080Z,100441.51
2019-02-19T10:58:52.936Z,100435.05
2019-02-19T11:01:00.845Z,100436.56
2019-02-19T11:03:08.627Z,100426.17
2019-02-19T11:05:17.143Z,100433.92
2019-02-19T11:07:24.951Z,100429.36
2019-02-19T11:09:32.805Z,100417.58
2019-02-19T11:11:40.578Z,100423.27
2019-02-19T11:13:48.475Z,100419.91
2019-02-19T11:15:56.272Z,100421.19
2019-02-19T11:18:03.968Z,100419.58
2019-02-19T11:20:13.111Z,100420.14
2019-02-19T11:22:21.062Z,100425.05
2019-02-19T11:24:28.889Z,100420.80
2019-02-19T11:26:36.420Z,100417.86
2019-02-19T11:28:44.375Z,100417.11
2019-02-19T11:30:52.210Z,100422.30
2019-02-19T11:33:00.067Z,100426.08
2019-02-19T11:35:08.811Z,100426.95
2019-02-19T11:37:16.506Z,100425.97
2019-02-19T11:39:24.451Z,100417.30
2019-02-19T11:41:32.255Z,100419.20
2019-02-19T11:43:40.099Z,100423.25
2019-02-19T11:45:47.804Z,100414.64
2019-02-19T11:47:55.386Z,100408.88
2019-02-19T11:50:03.166Z,100405.02
2019-02-19T11:52:10.976Z,100401.02
2019-02-19T11:54:18.574Z,100387.79
2019-02-19T11:56:26.279Z,100387.27
2019-02-19T11:58:33.818Z,100379.23
2019-02-19T12:00:42.460Z,100383.20
2019-02-19T12:02:50.410Z,100381.61
2019-02-19T12:04:58.669Z,100382.70
2019-02-19T12:07:06.453Z,100374.44
2019-02-19T12:09:32.622Z,100377.18
2019-02-19T12:11:40.253Z,100380.13
2019-02-19T12:13:47.924Z,100367.02
2019-02-19T12:15:55.592Z,100363.01
2019-02-19T12:18:03.379Z,100363.45
2019-02-19T12:20:11.709Z,100353.57
2019-02-19T12:22:19.411Z,100353.14
2019-02-19T12:24:26.976Z,100343.97
2019-02-19T12:26:34.701Z,100345.56
2019-02-19T12:28:42.552Z,100346.06
2019-02-19T12:30:50.323Z,100350.17
2019-02-19T12:32:58.041Z,100347.16
2019-02-19T12:35:06.134Z,100344.52
2019-02-19T12:37:13.897Z,100336.88
2019-02-19T12:39:21.474Z,100332.20
2019-02-19T12:41:29.264Z,100337.81
2019-02-19T12:43:37.152Z,100328.62
2019-02-19T12:45:44.907Z,100324.91
2019-02-19T12:47:52.671Z,100317.80
2019-02-19T12:50:00.392Z,100330.12
2019-02-19T12:52:08.046Z,100321.14
2019-02-19T12:54:15.772Z,100321.59
2019-02-19T12:56:23.954Z,100308.92
2019-02-19T12:58:31.606Z,100318.63
2019-02-19T13:00:39.759Z,100308.44
2019-02-19T13:02:47.620Z,100309.72
2019-02-19T13:04:55.386Z,100309.14
2019-02-19T13:07:03.214Z,100318.90
2019-02-19T13:09:11.638Z,100315.82
2019-02-19T13:11:19.474Z,100315.72
2019-02-19T13:13:27.394Z,100320.77
2019-02-19T13:15:35.170Z,100322.18
2019-02-19T13:17:43.082Z,100315.16
2019-02-19T13:19:50.869Z,100328.34
2019-02-19T13:21:58.548Z,100325.44
2019-02-19T13:24:06.872Z,100317.93
2019-02-19T13:26:15.828Z,100320.86
2019-02-19T13:28:23.561Z,100318.72
2019-02-19T13:30:31.429Z,100324.73
2019-02-19T13:32:39.814Z,100321.20
2019-02-19T13:34:47.720Z,100324.99
2019-02-19T13:36:55.482Z,100317.80
2019-02-19T13:39:03.660Z,100320.12
2019-02-19T13:41:11.391Z,100315.09
2019-02-19T13:43:19.224Z,100317.62
2019-02-19T13:45:27.051Z,100318.94
2019-02-19T13:47:34.833Z,100318.72
2019-02-19T13:49:42.670Z,100319.30
2019-02-19T13:51:50.669Z,100319.52
2019-02-19T13:54:17.515Z,100319.92
2019-02-19T13:56:25.429Z,100311.70
2019-02-19T13:58:33.166Z,100305.58
2019-02-19T14:00:54.915Z,100316.66
2019-02-19T14:03:02.610Z,100320.09
2019-02-19T14:05:12.210Z,100319.97
2019-02-19T14:07:20.164Z,100315.94
2019-02-19T14:09:28.099Z,100314.27
2019-02-19T14:11:44.528Z,100313.72
2019-02-19T14:14:24.658Z,100310.05
2019-02-19T14:16:41.461Z,100322.72
2019-02-19T14:19:06.463Z,100312.34
2019-02-19T14:21:27.562Z,100310.27
2019-02-19T14:24:00.120Z,100316.73
2019-02-19T14:26:34.163Z,100319.95
2019-02-19T14:29:09.302Z,100315.21
2019-02-19T14:31:57.403Z,100311.06
2019-02-19T14:34:29.234Z,100313.84
2019-02-19T14:36:58.498Z,100310.70
2019-02-19T14:39:28.002Z,100299.75
2019-02-19T14:42:03.495Z,100299.73
2019-02-19T14:44:37.338Z,100296.55
2019-02-19T14:47:00.896Z,100296.94
2019-02-19T14:49:47.358Z,100300.25
2019-02-19T14:52:12.453Z,100295.17
2019-02-19T14:54:41.997Z,100295.53
2019-02-19T14:56:59.233Z,100298.43
2019-02-19T14:59:17.896Z,100306.91
2019-02-19T15:02:02.672Z,100304.06
2019-02-19T15:04:33.668Z,100306.88
2019-02-19T15:06:56.219Z,100311.80
2019-02-19T15:09:25.323Z,100315.76
2019-02-19T15:11:52.020Z,100312.07
2019-02-19T15:14:23.980Z,100309.86
2019-02-19T15:17:05.345Z,100307.94
2019-02-19T15:19:23.273Z,100315.00
2019-02-19T15:21:57.009Z,100312.23
2019-02-19T15:24:22.180Z,100313.34
2019-02-19T15:26:43.248Z,100307.20
2019-02-19T15:29:12.904Z,100317.88
2019-02-19T15:31:54.591Z,100318.19
2019-02-19T15:34:23.635Z,100321.55
2019-02-19T15:36:42.990Z,100317.59
2019-02-19T15:39:11.119Z,100314.95
2019-02-19T15:41:44.721Z,100315.20
2019-02-19T15:44:03.715Z,100307.29
2019-02-19T15:46:39.414Z,100315.63
2019-02-19T15:49:02.456Z,100316.95
2019-02-19T15:51:43.564Z,100314.64
2019-02-19T15:54:09.124Z,100319.26
2019-02-19T15:56:34.095Z,100310.80
2019-02-19T15:59:06.835Z,100314.95
2019-02-19T16:01:39.812Z,100316.05
2019-02-19T16:04:15.640Z,100315.58
2019-02-19T16:07:00.534Z,100310.99
2019-02-19T16:09:32.440Z,100312.61
2019-02-19T16:12:01.658Z,100312.86
2019-02-19T16:14:28.117Z,100316.36
2019-02-19T16:17:06.911Z,100317.23
2019-02-19T16:19:22.876Z,100316.09
2019-02-19T16:21:58.525Z,100322.23
2019-02-19T16:24:37.306Z,100322.18
2019-02-19T16:27:07.020Z,100328.31
2019-02-19T16:29:32.202Z,100320.12
2019-02-19T16:31:57.566Z,100324.38
2019-02-19T16:34:17.834Z,100322.59
2019-02-19T16:36:36.294Z,100320.44
2019-02-19T16:39:05.731Z,100329.59
2019-02-19T16:41:22.049Z,100326.48
2019-02-19T16:43:54.363Z,100323.07
2019-02-19T16:46:09.890Z,100328.94
2019-02-19T16:48:36.526Z,100322.90
2019-02-19T16:50:57.526Z,100316.53
2019-02-19T16:53:33.221Z,100329.75
2019-02-19T16:56:05.894Z,100335.55
2019-02-19T16:58:38.549Z,100330.28
2019-02-19T17:00:55.948Z,100332.48
2019-02-19T17:03:28.652Z,100328.30
2019-02-19T17:05:55.093Z,100341.95
2019-02-19T17:08:32.711Z,100335.31
2019-02-19T17:11:08.306Z,100336.76
2019-02-19T17:13:23.691Z,100338.78
2019-02-19T17:15:51.774Z,100339.39
2019-02-19T17:18:16.977Z,100335.97
2019-02-19T17:20:52.755Z,100343.79
2019-02-19T17:23:06.522Z,100342.23
2019-02-19T17:25:21.220Z,100346.72
2019-02-19T17:27:38.007Z,100346.41
2019-02-19T17:29:56.883Z,100346.17
2019-02-19T17:32:12.917Z,100347.66
2019-02-19T17:34:54.957Z,100354.90
2019-02-19T17:37:17.591Z,100353.20
2019-02-19T17:39:34.498Z,100348.85
2019-02-19T17:41:50.817Z,100349.03
2019-02-19T17:44:17.432Z,100341.36
2019-02-19T17:46:42.669Z,100343.22
2019-02-19T17:49:16.706Z,100340.91
2019-02-19T17:51:46.486Z,100336.59
2019-02-19T17:54:16.059Z,100343.17
2019-02-19T17:56:41.180Z,100342.23
2019-02-19T17:58:58.504Z,100341.08
2019-02-19T18:01:34.359Z,100335.05
2019-02-19T18:04:00.121Z,100341.53
2019-02-19T18:06:41.994Z,100339.32
2019-02-19T18:09:08.823Z,100332.44
2019-02-19T18:11:38.919Z,100329.10
2019-02-19T18:14:16.811Z,100334.91
2019-02-19T18:16:50.800Z,100344.19
2019-02-19T18:18:58.552Z,100339.87
2019-02-19T18:21:06.299Z,100339.56
2019-02-19T18:23:14.157Z,100332.27
2019-02-19T18:25:22.157Z,100338.84
2019-02-19T18:27:30.157Z,100345.06
2019-02-19T18:29:38.057Z,100336.76
2019-02-19T18:31:46.364Z,100337.70
2019-02-19T18:33:54.735Z,100344.41
2019-02-19T18:36:02.833Z,100349.77
2019-02-19T18:38:10.613Z,100351.22
2019-02-19T18:40:18.612Z,100354.07
2019-02-19T18:42:26.806Z,100356.45
2019-02-19T18:44:34.763Z,100358.59
2019-02-19T18:46:42.562Z,100356.31
2019-02-19T18:48:52.016Z,100352.81
2019-02-19T18:51:00.050Z,100358.85
2019-02-19T18:53:08.038Z,100359.92
2019-02-19T18:55:16.757Z,100361.42
2019-02-19T18:57:25.022Z,100361.01
2019-02-19T18:59:32.774Z,100366.20
2019-02-19T19:01:40.989Z,100374.56
2019-02-19T19:03:50.315Z,100377.20
2019-02-19T19:05:58.484Z,100373.74
2019-02-19T19:08:06.378Z,100386.10
2019-02-19T19:10:14.981Z,100385.97
2019-02-19T19:12:22.833Z,100392.48
2019-02-19T19:14:30.804Z,100394.53
2019-02-19T19:16:38.800Z,100395.47
2019-02-19T19:18:48.092Z,100403.20
2019-02-19T19:20:56.177Z,100406.52
2019-02-19T19:23:04.902Z,100408.09
2019-02-19T19:25:12.535Z,100408.23
2019-02-19T19:27:20.548Z,100414.02
2019-02-19T19:29:28.774Z,100413.48
2019-02-19T19:31:36.868Z,100409.40
2019-02-19T19:33:45.018Z,100408.23
2019-02-19T19:35:52.977Z,100404.81
2019-02-19T19:38:01.610Z,100396.55
2019-02-19T19:40:09.727Z,100392.61
2019-02-19T19:42:17.650Z,100394.09
2019-02-19T19:44:25.345Z,100392.72
2019-02-19T19:46:33.341Z,100390.63
2019-02-19T19:48:41.220Z,100396.20
2019-02-19T19:50:49.438Z,100397.59
2019-02-19T19:52:57.937Z,100395.86
2019-02-19T19:55:06.389Z,100399.28
2019-02-19T19:57:14.333Z,100400.27
2019-02-19T19:59:23.458Z,100402.17
2019-02-19T20:01:32.744Z,100396.55
2019-02-19T20:03:41.962Z,100389.98
2019-02-19T20:05:51.489Z,100393.23
2019-02-19T20:08:00.128Z,100392.39
2019-02-19T20:10:09.912Z,100394.17
2019-02-19T20:12:18.898Z,100395.09
2019-02-19T20:14:28.612Z,100391.94
2019-02-19T20:16:37.775Z,100400.61
2019-02-19T20:18:47.661Z,100398.83
2019-02-19T20:20:56.951Z,100398.89
2019-02-19T20:23:06.416Z,100398.09
2019-02-19T20:25:15.390Z,100397.05
2019-02-19T20:27:24.596Z,100397.90
2019-02-19T20:29:34.562Z,100391.94
2019-02-19T20:31:44.483Z,100395.47
2019-02-19T20:33:53.909Z,100392.98
2019-02-19T20:36:03.206Z,100392.00
2019-02-19T20:38:13.003Z,100403.59
2019-02-19T20:40:22.802Z,100397.83
2019-02-19T20:42:32.552Z,100400.27
2019-02-19T20:44:41.802Z,100405.72
2019-02-19T20:46:50.687Z,100403.36
2019-02-19T20:48:58.945Z,100398.22
2019-02-19T20:51:08.331Z,100406.04
2019-02-19T20:53:17.568Z,100403.39
2019-02-19T20:55:36.542Z,100408.34
2019-02-19T20:57:38.128Z,100410.50
2019-02-19T20:59:47.557Z,100407.88
2019-02-19T21:01:56.902Z,100409.43
2019-02-19T21:04:06.316Z,100409.90
2019-02-19T21:06:16.209Z,100409.63
2019-02-19T21:08:25.504Z,100407.93
2019-02-19T21:10:34.941Z,100413.84
2019-02-19T21:12:43.161Z,100406.42
2019-02-19T21:14:52.569Z,100413.05
2019-02-19T21:17:01.593Z,100417.50
2019-02-19T21:19:11.337Z,100415.02
2019-02-19T21:21:21.238Z,100410.39
2019-02-19T21:23:31.355Z,100411.42
2019-02-19T21:25:41.656Z,100411.70
2019-02-19T21:27:51.735Z,100408.00
2019-02-19T21:30:01.332Z,100406.64
2019-02-19T21:32:11.297Z,100399.80
2019-02-19T21:34:21.727Z,100403.93
2019-02-19T21:36:31.655Z,100410.02
2019-02-19T21:38:42.087Z,100419.63
2019-02-19T21:40:52.547Z,100414.52
2019-02-19T21:43:02.681Z,100410.62
2019-02-19T21:45:13.580Z,100418.63
2019-02-19T21:47:23.473Z,100410.62
2019-02-19T21:49:33.359Z,100415.68
2019-02-19T21:51:43.368Z,100414.55
2019-02-19T21:53:53.622Z,100417.97
2019-02-19T21:56:03.245Z,100414.50
2019-02-19T21:58:13.014Z,100418.77
2019-02-19T22:00:22.791Z,100416.22
2019-02-19T22:02:32.470Z,100409.53
2019-02-19T22:04:42.049Z,100413.98
2019-02-19T22:06:51.986Z,100408.91
2019-02-19T22:09:01.816Z,100407.22
2019-02-19T22:11:11.810Z,100414.69
2019-02-19T22:13:21.780Z,100412.30
2019-02-19T22:15:31.371Z,100405.95
2019-02-19T22:17:40.692Z,100405.17
2019-02-19T22:19:50.053Z,100411.84
2019-02-19T22:22:08.018Z,100404.36
2019-02-19T22:24:35.834Z,100408.47
2019-02-19T22:26:45.830Z,100403.05
2019-02-19T22:28:55.317Z,100403.02
2019-02-19T22:31:04.487Z,100391.07
2019-02-19T22:33:13.630Z,100392.78
2019-02-19T22:35:22.936Z,100390.06
2019-02-19T22:37:31.900Z,100396.09
2019-02-19T22:39:40.873Z,100394.39
2019-02-19T22:41:49.680Z,100398.95
2019-02-19T22:43:58.361Z,100402.73
2019-02-19T22:46:06.817Z,100400.66
2019-02-19T22:48:15.720Z,100399.09
2019-02-19T22:50:24.408Z,100393.37
2019-02-19T22:52:32.726Z,100395.09
2019-02-19T22:55:05.265Z,100394.38
2019-02-19T22:57:13.220Z,100397.80
2019-02-19T22:59:21.601Z,100396.69
2019-02-19T23:01:40.140Z,100395.77
2019-02-19T23:03:48.067Z,100391.44
2019-02-19T23:05:55.976Z,100394.45
2019-02-19T23:08:04.081Z,100392.97
2019-02-19T23:10:12.006Z,100389.25
2019-02-19T23:12:19.643Z,100393.25
2019-02-19T23:14:27.722Z,100395.66
2019-02-19T23:16:35.686Z,100384.92
2019-02-19T23:18:43.600Z,100396.20
2019-02-19T23:20:51.576Z,100396.29
2019-02-19T23:22:59.332Z,100395.41
2019-02-19T23:25:07.609Z,100396.83
2019-02-19T23:27:16.165Z,100401.12
2019-02-19T23:29:23.994Z,100398.38
2019-02-19T23:31:31.511Z,100400.07
2019-02-19T23:33:39.429Z,100399.17
2019-02-19T23:35:51.643Z,100402.44
2019-02-19T23:37:59.458Z,100398.89
2019-02-19T23:40:07.730Z,100401.00
2019-02-19T23:42:15.457Z,100408.91
2019-02-19T23:45:11.507Z,100401.38
2019-02-19T23:46:32.989Z,100402.31
2019-02-19T23:48:40.721Z,100401.38
2019-02-19T23:50:48.589Z,100399.22
2019-02-19T23:52:56.559Z,100397.58
2019-02-19T23:55:04.217Z,100390.00
2019-02-19T23:57:11.895Z,100395.38
2019-02-19T23:59:19.702Z,100398.76
