createdAt,value
2019-01-23T00:02:26.577Z,-2.20
2019-01-23T00:04:57.487Z,-2.20
2019-01-23T00:07:28.403Z,-2.20
2019-01-23T00:09:59.273Z,-2.20
2019-01-23T00:12:30.126Z,-2.10
2019-01-23T00:15:01.066Z,-2.10
2019-01-23T00:17:32.028Z,-2.10
2019-01-23T00:20:02.835Z,-2.10
2019-01-23T00:22:33.630Z,-2.10
2019-01-23T00:25:05.019Z,-2.10
2019-01-23T00:27:35.802Z,-2.10
2019-01-23T00:30:07.357Z,-2.10
2019-01-23T00:32:38.130Z,-2.10
2019-01-23T00:35:09.275Z,-2.10
2019-01-23T00:37:40.083Z,-2.10
2019-01-23T00:40:11.157Z,-2.10
2019-01-23T00:42:41.985Z,-2.10
2019-01-23T00:45:13.062Z,-2.00
2019-01-23T00:47:43.882Z,-2.00
2019-01-23T00:50:15.731Z,-2.00
2019-01-23T00:52:46.579Z,-2.00
2019-01-23T00:55:17.420Z,-2.00
2019-01-23T00:57:48.198Z,-2.00
2019-01-23T01:00:21.686Z,-2.00
2019-01-23T01:02:55.331Z,-2.00
2019-01-23T01:05:26.339Z,-2.00
2019-01-23T01:07:57.157Z,-2.00
2019-01-23T01:10:27.978Z,-2.00
2019-01-23T01:12:58.782Z,-2.10
2019-01-23T01:15:29.786Z,-2.10
2019-01-23T01:18:00.695Z,-2.00
2019-01-23T01:20:31.656Z,-2.10
2019-01-23T01:23:02.524Z,-2.10
2019-01-23T01:25:33.429Z,-2.10
2019-01-23T01:28:04.561Z,-2.10
2019-01-23T01:30:35.432Z,-2.10
2019-01-23T01:33:06.408Z,-2.10
2019-01-23T01:35:37.515Z,-2.10
2019-01-23T01:38:08.383Z,-2.10
2019-01-23T01:40:39.649Z,-2.10
2019-01-23T01:43:10.582Z,-2.00
2019-01-23T01:45:41.529Z,-2.00
2019-01-23T01:48:12.403Z,-2.00
2019-01-23T01:50:43.276Z,-2.00
2019-01-23T01:53:14.224Z,-2.00
2019-01-23T01:55:45.082Z,-2.00
2019-01-23T01:58:16.034Z,-2.00
2019-01-23T02:00:48.402Z,-2.00
2019-01-23T02:03:19.650Z,-2.00
2019-01-23T02:05:50.447Z,-2.00
2019-01-23T02:08:21.320Z,-2.00
2019-01-23T02:10:52.243Z,-1.90
2019-01-23T02:13:23.177Z,-1.90
2019-01-23T02:15:55.031Z,-1.90
2019-01-23T02:18:25.986Z,-1.90
2019-01-23T02:20:57.094Z,-1.90
2019-01-23T02:23:27.966Z,-1.90
2019-01-23T02:25:58.819Z,-1.90
2019-01-23T02:28:30.819Z,-1.90
2019-01-23T02:31:01.715Z,-1.80
2019-01-23T02:33:32.601Z,-1.80
2019-01-23T02:36:03.547Z,-1.80
2019-01-23T02:38:34.423Z,-1.80
2019-01-23T02:41:05.257Z,-1.80
2019-01-23T02:43:36.138Z,-1.80
2019-01-23T02:46:07.141Z,-1.80
2019-01-23T02:48:38.159Z,-1.80
2019-01-23T02:51:09.033Z,-1.80
2019-01-23T02:53:39.873Z,-1.80
2019-01-23T02:56:10.746Z,-1.70
2019-01-23T02:58:41.602Z,-1.70
2019-01-23T03:01:12.485Z,-1.70
2019-01-23T03:03:46.449Z,-1.70
2019-01-23T03:06:17.317Z,-1.70
2019-01-23T03:08:48.288Z,-1.70
2019-01-23T03:11:19.138Z,-1.60
2019-01-23T03:13:49.989Z,-1.60
2019-01-23T03:16:21.400Z,-1.60
2019-01-23T03:18:52.372Z,-1.50
2019-01-23T03:21:23.803Z,-1.50
2019-01-23T03:23:54.934Z,-1.50
2019-01-23T03:26:25.750Z,-1.50
2019-01-23T03:28:56.650Z,-1.50
2019-01-23T03:31:27.430Z,-1.50
2019-01-23T03:34:00.129Z,-1.50
2019-01-23T03:36:30.966Z,-1.50
2019-01-23T03:39:01.820Z,-1.50
2019-01-23T03:41:33.930Z,-1.40
2019-01-23T03:44:06.019Z,-1.50
2019-01-23T03:46:38.004Z,-1.50
2019-01-23T03:49:08.944Z,-1.50
2019-01-23T03:51:39.796Z,-1.50
2019-01-23T03:54:10.791Z,-1.50
2019-01-23T03:56:42.201Z,-1.50
2019-01-23T03:59:13.034Z,-1.50
2019-01-23T04:01:43.962Z,-1.50
2019-01-23T04:04:14.955Z,-1.50
2019-01-23T04:06:45.943Z,-1.50
2019-01-23T04:09:16.825Z,-1.50
2019-01-23T04:11:50.432Z,-1.50
2019-01-23T04:14:21.484Z,-1.50
2019-01-23T04:16:53.391Z,-1.50
2019-01-23T04:19:24.444Z,-1.50
2019-01-23T04:21:55.431Z,-1.60
2019-01-23T04:24:26.392Z,-1.60
2019-01-23T04:26:57.217Z,-1.50
2019-01-23T04:29:28.058Z,-1.50
2019-01-23T04:31:59.121Z,-1.60
2019-01-23T04:34:30.143Z,-1.50
2019-01-23T04:37:01.180Z,-1.50
2019-01-23T04:39:32.189Z,-1.60
2019-01-23T04:42:06.511Z,-1.50
2019-01-23T04:44:39.270Z,-1.50
2019-01-23T04:47:10.336Z,-1.60
2019-01-23T04:49:41.185Z,-1.60
2019-01-23T04:52:36.425Z,-1.50
2019-01-23T04:55:07.494Z,-1.50
2019-01-23T04:57:38.431Z,-1.50
2019-01-23T05:00:11.069Z,-1.50
2019-01-23T05:02:42.092Z,-1.50
2019-01-23T05:05:14.471Z,-1.40
2019-01-23T05:07:45.412Z,-1.40
2019-01-23T05:10:16.515Z,-1.40
2019-01-23T05:12:47.487Z,-1.40
2019-01-23T05:15:18.717Z,-1.40
2019-01-23T05:17:51.406Z,-1.40
2019-01-23T05:20:22.490Z,-1.40
2019-01-23T05:22:55.517Z,-1.40
2019-01-23T05:25:26.351Z,-1.40
2019-01-23T05:27:57.259Z,-1.40
2019-01-23T05:30:28.234Z,-1.40
2019-01-23T05:32:59.307Z,-1.40
2019-01-23T05:35:30.116Z,-1.40
2019-01-23T05:38:02.086Z,-1.30
2019-01-23T05:40:34.357Z,-1.40
2019-01-23T05:43:05.356Z,-1.40
2019-01-23T05:45:37.782Z,-1.40
2019-01-23T05:48:08.679Z,-1.40
2019-01-23T05:50:39.663Z,-1.40
2019-01-23T05:53:10.537Z,-1.40
2019-01-23T05:55:41.463Z,-1.40
2019-01-23T05:58:13.669Z,-1.40
2019-01-23T06:00:44.594Z,-1.40
2019-01-23T06:03:15.532Z,-1.40
2019-01-23T06:05:46.509Z,-1.50
2019-01-23T06:08:18.586Z,-1.50
2019-01-23T06:10:49.503Z,-1.50
2019-01-23T06:13:20.521Z,-1.50
2019-01-23T06:15:51.379Z,-1.50
2019-01-23T06:18:23.703Z,-1.50
2019-01-23T06:20:55.647Z,-1.50
2019-01-23T06:23:26.603Z,-1.50
2019-01-23T06:25:57.459Z,-1.50
2019-01-23T06:28:28.318Z,-1.50
2019-01-23T06:30:59.228Z,-1.60
2019-01-23T06:33:30.044Z,-1.60
2019-01-23T06:36:01.004Z,-1.60
2019-01-23T06:38:31.883Z,-1.60
2019-01-23T06:41:04.573Z,-1.60
2019-01-23T06:43:36.895Z,-1.70
2019-01-23T06:46:07.890Z,-1.70
2019-01-23T06:48:38.705Z,-1.70
2019-01-23T06:51:09.558Z,-1.70
2019-01-23T06:53:40.454Z,-1.70
2019-01-23T06:56:11.290Z,-1.80
2019-01-23T06:58:42.214Z,-1.80
2019-01-23T07:01:13.113Z,-1.80
2019-01-23T07:03:44.091Z,-1.80
2019-01-23T07:06:14.952Z,-1.80
2019-01-23T07:08:45.860Z,-1.80
2019-01-23T07:11:16.999Z,-1.90
2019-01-23T07:13:47.911Z,-1.90
2019-01-23T07:16:18.783Z,-1.90
2019-01-23T07:18:50.040Z,-1.90
2019-01-23T07:21:20.906Z,-1.90
2019-01-23T07:23:51.831Z,-1.90
2019-01-23T07:26:22.699Z,-2.00
2019-01-23T07:28:53.664Z,-2.00
2019-01-23T07:31:24.449Z,-2.00
2019-01-23T07:33:55.577Z,-2.00
2019-01-23T07:36:26.389Z,-1.90
2019-01-23T07:38:57.257Z,-1.90
2019-01-23T07:41:28.065Z,-1.90
2019-01-23T07:43:58.924Z,-1.90
2019-01-23T07:46:29.772Z,-1.90
2019-01-23T07:49:00.591Z,-1.90
2019-01-23T07:51:31.412Z,-1.90
2019-01-23T07:54:02.403Z,-1.90
2019-01-23T07:56:33.389Z,-1.90
2019-01-23T07:59:04.232Z,-1.90
2019-01-23T08:01:35.061Z,-1.90
2019-01-23T08:04:06.000Z,-1.80
2019-01-23T08:06:36.948Z,-1.80
2019-01-23T08:09:09.484Z,-1.80
2019-01-23T08:11:40.295Z,-1.80
2019-01-23T08:14:12.216Z,-1.80
2019-01-23T08:16:43.175Z,-1.80
2019-01-23T08:19:14.579Z,-1.80
2019-01-23T08:21:45.774Z,-1.70
2019-01-23T08:24:16.698Z,-1.70
2019-01-23T08:26:47.673Z,-1.70
2019-01-23T08:29:18.588Z,-1.70
2019-01-23T08:31:49.624Z,-1.70
2019-01-23T08:34:22.007Z,-1.60
2019-01-23T08:36:53.015Z,-1.60
2019-01-23T08:39:23.985Z,-1.60
2019-01-23T08:41:54.935Z,-1.60
2019-01-23T08:44:25.843Z,-1.50
2019-01-23T08:46:56.691Z,-1.50
2019-01-23T08:49:27.572Z,-1.50
2019-01-23T08:51:58.479Z,-1.40
2019-01-23T08:54:30.394Z,-1.40
2019-01-23T08:57:01.394Z,-1.40
2019-01-23T08:59:32.289Z,-1.30
2019-01-23T09:02:03.237Z,-1.30
2019-01-23T09:04:34.223Z,-1.30
2019-01-23T09:07:07.240Z,-1.30
2019-01-23T09:09:38.296Z,-1.20
2019-01-23T09:12:09.278Z,-1.20
2019-01-23T09:14:40.572Z,-1.20
2019-01-23T09:17:11.684Z,-1.20
2019-01-23T09:19:42.546Z,-1.20
2019-01-23T09:22:13.434Z,-1.20
2019-01-23T09:24:44.520Z,-1.10
2019-01-23T09:27:15.445Z,-1.10
2019-01-23T09:29:47.450Z,-1.10
2019-01-23T09:33:02.404Z,-1.10
2019-01-23T09:36:07.758Z,-1.10
2019-01-23T09:38:47.898Z,-1.10
2019-01-23T09:42:07.953Z,-1.10
2019-01-23T09:45:32.043Z,-1.00
2019-01-23T09:48:37.787Z,-1.00
2019-01-23T09:51:57.769Z,-1.00
2019-01-23T09:54:28.696Z,-1.00
2019-01-23T09:56:59.541Z,-1.00
2019-01-23T09:59:31.927Z,-0.90
2019-01-23T10:02:04.558Z,-0.90
2019-01-23T10:04:35.433Z,-0.90
2019-01-23T10:07:06.321Z,-0.90
2019-01-23T10:09:39.604Z,-0.90
2019-01-23T10:12:10.682Z,-0.80
2019-01-23T10:14:41.887Z,-0.80
2019-01-23T10:17:12.875Z,-0.80
2019-01-23T10:19:43.986Z,-0.80
2019-01-23T10:22:14.939Z,-0.80
2019-01-23T10:24:45.922Z,-0.80
2019-01-23T10:27:17.868Z,-0.80
2019-01-23T10:29:49.200Z,-0.80
2019-01-23T10:32:20.082Z,-0.70
2019-01-23T10:34:51.161Z,-0.70
2019-01-23T10:37:22.233Z,-0.70
2019-01-23T10:39:54.271Z,-0.70
2019-01-23T10:42:25.220Z,-0.70
2019-01-23T10:44:56.337Z,-0.70
2019-01-23T10:47:27.208Z,-0.70
2019-01-23T10:49:58.200Z,-0.70
2019-01-23T10:52:29.238Z,-0.70
2019-01-23T10:55:00.177Z,-0.70
2019-01-23T10:57:31.043Z,-0.70
2019-01-23T11:00:01.935Z,-0.70
2019-01-23T11:02:33.482Z,-0.70
2019-01-23T11:05:05.153Z,-0.70
2019-01-23T11:07:36.144Z,-0.70
2019-01-23T11:10:09.541Z,-0.60
2019-01-23T11:12:40.602Z,-0.60
2019-01-23T11:15:11.998Z,-0.60
2019-01-23T11:17:42.971Z,-0.60
2019-01-23T11:20:17.281Z,-0.60
2019-01-23T11:22:48.415Z,-0.50
2019-01-23T11:25:19.905Z,-0.50
2019-01-23T11:27:51.747Z,-0.50
2019-01-23T11:30:24.892Z,-0.40
2019-01-23T11:32:55.874Z,-0.40
2019-01-23T11:35:26.864Z,-0.30
2019-01-23T11:37:59.341Z,-0.30
2019-01-23T11:40:31.738Z,-0.30
2019-01-23T11:43:02.652Z,-0.20
2019-01-23T11:45:33.666Z,-0.20
2019-01-23T11:48:05.021Z,-0.10
2019-01-23T11:50:35.946Z,-0.10
2019-01-23T11:53:07.600Z,-0.10
2019-01-23T11:55:39.411Z,0.00
2019-01-23T11:58:10.751Z,-0.10
2019-01-23T12:00:41.676Z,-0.10
2019-01-23T12:03:20.711Z,-0.10
2019-01-23T12:05:46.496Z,0.00
2019-01-23T12:08:17.356Z,0.00
2019-01-23T12:10:48.223Z,0.00
2019-01-23T12:13:19.230Z,0.00
2019-01-23T12:15:51.154Z,0.00
2019-01-23T12:18:22.562Z,0.10
2019-01-23T12:20:54.330Z,0.10
2019-01-23T12:23:25.539Z,0.30
2019-01-23T12:25:56.630Z,0.60
2019-01-23T12:28:27.827Z,1.00
2019-01-23T12:30:58.801Z,1.60
2019-01-23T12:33:29.691Z,2.00
2019-01-23T12:36:00.611Z,2.30
2019-01-23T12:38:31.669Z,2.40
2019-01-23T12:41:02.532Z,2.30
2019-01-23T12:43:33.486Z,2.10
2019-01-23T12:46:04.403Z,1.90
2019-01-23T12:48:37.233Z,1.80
2019-01-23T12:51:08.139Z,1.70
2019-01-23T12:53:40.215Z,2.00
2019-01-23T12:56:11.062Z,2.30
2019-01-23T12:58:41.941Z,2.60
2019-01-23T13:01:13.024Z,2.70
2019-01-23T13:03:44.109Z,2.80
2019-01-23T13:06:15.046Z,2.80
2019-01-23T13:08:46.266Z,2.70
2019-01-23T13:11:17.382Z,2.60
2019-01-23T13:13:48.265Z,2.30
2019-01-23T13:16:34.369Z,2.10
2019-01-23T13:19:06.264Z,1.90
2019-01-23T13:21:37.724Z,1.70
2019-01-23T13:24:08.992Z,1.60
2019-01-23T13:26:39.883Z,1.60
2019-01-23T13:29:10.919Z,1.60
2019-01-23T13:31:41.966Z,1.60
2019-01-23T13:34:12.859Z,1.50
2019-01-23T13:36:43.857Z,1.40
2019-01-23T13:39:18.018Z,1.40
2019-01-23T13:41:49.093Z,1.30
2019-01-23T13:44:20.039Z,1.40
2019-01-23T13:46:50.829Z,1.40
2019-01-23T13:49:21.708Z,1.40
2019-01-23T13:51:52.521Z,1.30
2019-01-23T13:54:23.465Z,1.20
2019-01-23T13:56:54.689Z,1.20
2019-01-23T13:59:25.564Z,1.10
2019-01-23T14:01:56.646Z,1.20
2019-01-23T14:04:27.655Z,1.30
2019-01-23T14:06:58.476Z,1.30
2019-01-23T14:09:29.428Z,1.30
2019-01-23T14:12:00.562Z,1.30
2019-01-23T14:14:31.361Z,1.20
2019-01-23T14:17:03.271Z,1.20
2019-01-23T14:19:34.155Z,1.10
2019-01-23T14:22:05.998Z,0.90
2019-01-23T14:24:36.911Z,0.90
2019-01-23T14:27:08.863Z,0.80
2019-01-23T14:29:39.700Z,0.70
2019-01-23T14:32:10.651Z,0.70
2019-01-23T14:34:41.720Z,0.60
2019-01-23T14:37:12.729Z,0.50
2019-01-23T14:39:43.583Z,0.40
2019-01-23T14:42:14.376Z,0.40
2019-01-23T14:44:45.336Z,0.30
2019-01-23T14:47:17.425Z,0.20
2019-01-23T14:49:48.300Z,0.30
2019-01-23T14:52:20.682Z,0.20
2019-01-23T14:54:51.517Z,0.10
2019-01-23T14:57:22.340Z,0.10
2019-01-23T14:59:53.254Z,0.10
2019-01-23T15:02:24.175Z,0.10
2019-01-23T15:04:56.068Z,0.10
2019-01-23T15:07:27.111Z,0.10
2019-01-23T15:09:57.939Z,0.10
2019-01-23T15:12:28.747Z,0.10
2019-01-23T15:14:59.616Z,0.10
2019-01-23T15:17:30.438Z,0.00
2019-01-23T15:20:01.324Z,0.00
2019-01-23T15:22:33.082Z,-0.10
2019-01-23T15:25:04.328Z,-0.10
2019-01-23T15:27:35.143Z,-0.20
2019-01-23T15:30:07.158Z,-0.30
2019-01-23T15:32:38.027Z,-0.30
2019-01-23T15:35:09.425Z,-0.30
2019-01-23T15:37:40.203Z,-0.30
2019-01-23T15:40:13.772Z,-0.30
2019-01-23T15:42:44.549Z,-0.40
2019-01-23T15:45:16.879Z,-0.40
2019-01-23T15:47:47.775Z,-0.50
2019-01-23T15:50:21.274Z,-0.50
2019-01-23T15:52:52.195Z,-0.60
2019-01-23T15:55:42.047Z,-0.60
2019-01-23T15:58:12.924Z,-0.70
2019-01-23T16:00:43.735Z,-0.70
2019-01-23T16:03:14.549Z,-0.70
2019-01-23T16:05:45.521Z,-0.70
2019-01-23T16:08:16.504Z,-0.70
2019-01-23T16:10:47.499Z,-0.70
2019-01-23T16:13:18.322Z,-0.70
2019-01-23T16:15:49.138Z,-0.80
2019-01-23T16:18:21.884Z,-0.80
2019-01-23T16:20:52.685Z,-0.80
2019-01-23T16:23:23.790Z,-0.80
2019-01-23T16:25:54.757Z,-0.90
2019-01-23T16:28:25.577Z,-0.90
2019-01-23T16:30:57.533Z,-0.90
2019-01-23T16:33:28.412Z,-0.90
2019-01-23T16:35:59.225Z,-0.90
2019-01-23T16:38:30.015Z,-0.90
2019-01-23T16:41:01.475Z,-0.90
2019-01-23T16:43:32.975Z,-1.00
2019-01-23T16:46:03.894Z,-1.00
2019-01-23T16:48:34.936Z,-1.00
2019-01-23T16:51:06.082Z,-1.00
2019-01-23T16:53:38.049Z,-1.00
2019-01-23T16:56:08.878Z,-1.00
2019-01-23T16:58:39.797Z,-1.00
2019-01-23T17:01:10.676Z,-1.00
2019-01-23T17:03:41.660Z,-1.00
2019-01-23T17:06:12.527Z,-1.10
2019-01-23T17:08:43.588Z,-1.10
2019-01-23T17:11:14.470Z,-1.10
2019-01-23T17:13:45.475Z,-1.20
2019-01-23T17:16:16.479Z,-1.20
2019-01-23T17:18:47.510Z,-1.20
2019-01-23T17:21:18.608Z,-1.10
2019-01-23T17:23:49.635Z,-1.00
2019-01-23T17:26:20.700Z,-1.00
2019-01-23T17:28:51.857Z,-1.00
2019-01-23T17:31:22.978Z,-0.90
2019-01-23T17:33:54.017Z,-1.00
2019-01-23T17:36:25.172Z,-1.00
2019-01-23T17:38:56.222Z,-1.00
2019-01-23T17:41:27.142Z,-1.00
2019-01-23T17:43:58.505Z,-1.00
2019-01-23T17:46:29.362Z,-1.00
2019-01-23T17:49:00.299Z,-1.00
2019-01-23T17:51:31.244Z,-1.00
2019-01-23T17:54:02.168Z,-1.00
2019-01-23T17:56:33.064Z,-1.00
2019-01-23T17:59:05.504Z,-1.10
2019-01-23T18:01:36.508Z,-1.00
2019-01-23T18:04:07.479Z,-1.00
2019-01-23T18:06:38.430Z,-1.00
2019-01-23T18:09:10.695Z,-1.00
2019-01-23T18:11:41.630Z,-1.00
2019-01-23T18:14:12.616Z,-1.00
2019-01-23T18:16:43.482Z,-1.00
2019-01-23T18:19:14.503Z,-1.00
2019-01-23T18:21:47.347Z,-1.00
2019-01-23T18:24:19.200Z,-1.10
2019-01-23T18:26:50.123Z,-1.10
2019-01-23T18:29:21.051Z,-1.10
2019-01-23T18:32:07.453Z,-1.20
2019-01-23T18:35:25.247Z,-1.20
2019-01-23T18:38:31.914Z,-1.20
2019-01-23T18:41:50.324Z,-1.20
2019-01-23T18:44:51.574Z,-1.20
2019-01-23T18:47:54.432Z,-1.10
2019-01-23T18:50:56.997Z,-1.10
2019-01-23T18:53:27.982Z,-1.20
2019-01-23T18:56:00.720Z,-1.20
2019-01-23T18:58:31.632Z,-1.20
2019-01-23T19:01:02.526Z,-1.20
2019-01-23T19:03:35.265Z,-1.20
2019-01-23T19:06:06.377Z,-1.20
2019-01-23T19:08:37.316Z,-1.20
2019-01-23T19:11:08.573Z,-1.20
2019-01-23T19:13:39.534Z,-1.20
2019-01-23T19:16:11.071Z,-1.20
2019-01-23T19:18:42.201Z,-1.20
2019-01-23T19:21:13.129Z,-1.20
2019-01-23T19:23:44.349Z,-1.20
2019-01-23T19:26:15.424Z,-1.20
2019-01-23T19:28:46.513Z,-1.20
2019-01-23T19:31:18.990Z,-1.20
2019-01-23T19:33:49.970Z,-1.20
2019-01-23T19:36:22.148Z,-1.20
2019-01-23T19:38:53.185Z,-1.20
2019-01-23T19:41:24.053Z,-1.30
2019-01-23T19:43:54.922Z,-1.30
2019-01-23T19:46:25.836Z,-1.30
2019-01-23T19:48:56.830Z,-1.40
2019-01-23T19:51:27.780Z,-1.40
2019-01-23T19:53:58.646Z,-1.40
2019-01-23T19:56:29.554Z,-1.40
2019-01-23T19:59:00.434Z,-1.40
2019-01-23T20:01:31.404Z,-1.40
2019-01-23T20:04:02.250Z,-1.40
2019-01-23T20:06:33.152Z,-1.40
2019-01-23T20:09:05.580Z,-1.40
2019-01-23T20:11:36.437Z,-1.40
2019-01-23T20:14:08.428Z,-1.50
2019-01-23T20:16:39.333Z,-1.50
2019-01-23T20:19:13.644Z,-1.50
2019-01-23T20:21:44.518Z,-1.40
2019-01-23T20:24:15.441Z,-1.40
2019-01-23T20:26:46.607Z,-1.50
2019-01-23T20:29:17.718Z,-1.50
2019-01-23T20:31:49.097Z,-1.40
2019-01-23T20:34:20.660Z,-1.40
2019-01-23T20:36:51.687Z,-1.40
2019-01-23T20:39:23.222Z,-1.40
2019-01-23T20:41:55.311Z,-1.40
2019-01-23T20:44:26.661Z,-1.50
2019-01-23T20:46:57.571Z,-1.50
2019-01-23T20:49:28.463Z,-1.60
2019-01-23T20:51:59.331Z,-1.60
2019-01-23T20:54:30.223Z,-1.60
2019-01-23T20:57:01.097Z,-1.60
2019-01-23T20:59:32.046Z,-1.70
2019-01-23T21:02:04.316Z,-1.70
2019-01-23T21:04:35.493Z,-1.70
2019-01-23T21:07:06.660Z,-1.70
2019-01-23T21:09:37.510Z,-1.70
2019-01-23T21:12:08.517Z,-1.70
2019-01-23T21:14:39.469Z,-1.80
2019-01-23T21:17:10.409Z,-1.80
2019-01-23T21:19:41.269Z,-1.80
2019-01-23T21:22:12.116Z,-1.90
2019-01-23T21:24:42.936Z,-1.90
2019-01-23T21:27:14.886Z,-2.00
2019-01-23T21:29:45.922Z,-2.00
2019-01-23T21:32:16.995Z,-2.00
2019-01-23T21:34:47.832Z,-2.00
2019-01-23T21:37:18.782Z,-2.10
2019-01-23T21:39:49.774Z,-2.00
2019-01-23T21:42:20.778Z,-2.00
2019-01-23T21:44:51.650Z,-2.00
2019-01-23T21:47:23.610Z,-2.00
2019-01-23T21:49:54.580Z,-2.00
2019-01-23T21:52:25.548Z,-2.00
2019-01-23T21:54:57.853Z,-2.00
2019-01-23T21:57:28.707Z,-2.00
2019-01-23T21:59:59.688Z,-2.00
2019-01-23T22:02:30.549Z,-2.00
2019-01-23T22:05:01.336Z,-2.00
2019-01-23T22:07:32.187Z,-2.10
2019-01-23T22:10:03.221Z,-2.10
2019-01-23T22:12:34.258Z,-2.10
2019-01-23T22:15:09.804Z,-2.10
2019-01-23T22:17:40.700Z,-2.10
2019-01-23T22:20:14.459Z,-2.20
2019-01-23T22:22:45.289Z,-2.20
2019-01-23T22:25:18.033Z,-2.20
2019-01-23T22:27:49.138Z,-2.20
2019-01-23T22:30:25.058Z,-2.20
2019-01-23T22:32:55.972Z,-2.20
2019-01-23T22:35:26.969Z,-2.10
2019-01-23T22:37:57.807Z,-2.10
2019-01-23T22:40:28.770Z,-2.10
2019-01-23T22:42:59.555Z,-2.10
2019-01-23T22:45:30.455Z,-2.10
2019-01-23T22:48:01.263Z,-2.10
2019-01-23T22:50:32.121Z,-2.10
2019-01-23T22:53:02.940Z,-2.10
2019-01-23T22:55:33.979Z,-2.10
2019-01-23T22:58:06.147Z,-2.10
2019-01-23T23:01:33.374Z,-2.00
2019-01-23T23:04:04.390Z,-2.10
2019-01-23T23:06:35.357Z,-2.10
2019-01-23T23:09:10.238Z,-2.10
2019-01-23T23:11:41.054Z,-2.10
2019-01-23T23:14:13.276Z,-2.00
2019-01-23T23:16:44.253Z,-2.10
2019-01-23T23:19:15.073Z,-2.10
2019-01-23T23:21:45.970Z,-2.10
2019-01-23T23:24:16.801Z,-2.20
2019-01-23T23:26:47.608Z,-2.20
2019-01-23T23:29:19.390Z,-2.20
2019-01-23T23:31:50.543Z,-2.20
2019-01-23T23:34:23.158Z,-2.20
2019-01-23T23:36:54.015Z,-2.20
2019-01-23T23:39:25.014Z,-2.20
2019-01-23T23:41:55.950Z,-2.20
2019-01-23T23:44:26.815Z,-2.20
2019-01-23T23:46:57.907Z,-2.20
2019-01-23T23:49:28.780Z,-2.10
2019-01-23T23:51:59.673Z,-2.10
2019-01-23T23:54:30.486Z,-2.20
2019-01-23T23:57:01.264Z,-2.20
2019-01-23T23:59:35.375Z,-2.20
