createdAt,value
2018-01-06T00:01:06.066Z,11.13
2018-01-06T00:03:32.817Z,10.97
2018-01-06T00:05:59.533Z,9.77
2018-01-06T00:08:26.236Z,10.63
2018-01-06T00:10:52.968Z,9.93
2018-01-06T00:13:19.712Z,9.97
2018-01-06T00:15:46.462Z,10.27
2018-01-06T00:18:13.187Z,8.30
2018-01-06T00:20:39.908Z,8.30
2018-01-06T00:23:06.668Z,9.00
2018-01-06T00:25:33.396Z,8.30
2018-01-06T00:28:00.125Z,9.40
2018-01-06T00:30:26.831Z,9.40
2018-01-06T00:32:53.636Z,9.83
2018-01-06T00:35:20.387Z,9.80
2018-01-06T00:37:47.122Z,8.80
2018-01-06T00:40:13.857Z,11.17
2018-01-06T00:42:40.567Z,11.97
2018-01-06T00:45:07.296Z,10.80
2018-01-06T00:47:34.008Z,10.70
2018-01-06T00:50:00.732Z,12.00
2018-01-06T00:52:27.458Z,9.20
2018-01-06T00:54:54.192Z,11.63
2018-01-06T00:57:20.921Z,12.10
2018-01-06T00:59:47.642Z,12.50
2018-01-06T01:02:14.368Z,12.40
2018-01-06T01:04:41.141Z,14.77
2018-01-06T01:07:07.896Z,11.97
2018-01-06T01:09:34.650Z,11.40
2018-01-06T01:12:01.382Z,11.33
2018-01-06T01:14:28.208Z,9.80
2018-01-06T01:16:54.931Z,9.77
2018-01-06T01:19:21.687Z,12.83
2018-01-06T01:21:48.417Z,17.40
2018-01-06T01:24:15.138Z,15.03
2018-01-06T01:26:41.868Z,13.30
2018-01-06T01:29:08.649Z,12.77
2018-01-06T01:31:35.496Z,13.50
2018-01-06T01:34:02.236Z,12.93
2018-01-06T01:36:28.960Z,13.40
2018-01-06T01:38:55.704Z,13.27
2018-01-06T01:41:22.438Z,13.83
2018-01-06T01:43:49.162Z,11.90
2018-01-06T01:46:15.942Z,13.60
2018-01-06T01:48:42.775Z,14.03
2018-01-06T01:51:09.501Z,12.47
2018-01-06T01:53:39.526Z,12.10
2018-01-06T01:56:06.268Z,12.03
2018-01-06T01:58:33.019Z,12.80
2018-01-06T02:00:59.768Z,12.40
2018-01-06T02:03:26.568Z,11.80
2018-01-06T02:05:53.309Z,12.10
2018-01-06T02:08:20.026Z,13.10
2018-01-06T02:10:46.736Z,12.10
2018-01-06T02:13:13.556Z,11.63
2018-01-06T02:15:40.267Z,11.80
2018-01-06T02:18:07.036Z,11.20
2018-01-06T02:20:33.784Z,10.50
2018-01-06T02:23:00.531Z,12.40
2018-01-06T02:25:27.326Z,10.23
2018-01-06T02:27:54.061Z,12.00
2018-01-06T02:30:20.792Z,12.30
2018-01-06T02:32:47.528Z,10.17
2018-01-06T02:35:14.260Z,11.97
2018-01-06T02:37:42.354Z,11.57
2018-01-06T02:40:09.122Z,13.47
2018-01-06T02:42:36.719Z,13.07
2018-01-06T02:45:03.427Z,12.00
2018-01-06T02:47:30.172Z,12.87
2018-01-06T02:49:56.892Z,13.53
2018-01-06T02:52:23.645Z,11.90
2018-01-06T02:54:50.378Z,14.33
2018-01-06T02:57:17.108Z,16.23
2018-01-06T02:59:43.841Z,15.27
2018-01-06T03:02:13.904Z,14.33
2018-01-06T03:04:40.699Z,13.97
2018-01-06T03:07:07.412Z,13.23
2018-01-06T03:09:34.133Z,13.70
2018-01-06T03:12:00.871Z,13.50
2018-01-06T03:14:27.591Z,12.30
2018-01-06T03:16:54.343Z,11.23
2018-01-06T03:19:21.047Z,11.87
2018-01-06T03:21:47.776Z,11.77
2018-01-06T03:24:14.512Z,11.97
2018-01-06T03:26:41.222Z,12.10
2018-01-06T03:29:07.951Z,14.10
2018-01-06T03:31:34.671Z,12.67
2018-01-06T03:34:01.411Z,13.37
2018-01-06T03:36:28.131Z,12.83
2018-01-06T03:38:54.876Z,12.57
2018-01-06T03:41:21.607Z,12.27
2018-01-06T03:43:48.317Z,12.23
2018-01-06T03:46:15.083Z,12.33
2018-01-06T03:48:41.802Z,13.10
2018-01-06T03:51:08.521Z,12.07
2018-01-06T03:53:35.242Z,12.47
2018-01-06T03:56:01.971Z,13.73
2018-01-06T03:58:28.710Z,11.20
2018-01-06T04:00:55.456Z,11.70
2018-01-06T04:03:22.192Z,14.33
2018-01-06T04:05:48.911Z,13.80
2018-01-06T04:08:15.615Z,11.30
2018-01-06T04:10:42.404Z,13.50
2018-01-06T04:13:09.118Z,12.47
2018-01-06T04:15:35.841Z,12.50
2018-01-06T04:18:02.546Z,15.03
2018-01-06T04:20:29.294Z,14.77
2018-01-06T04:22:56.013Z,11.40
2018-01-06T04:25:22.736Z,13.70
2018-01-06T04:27:49.477Z,13.00
2018-01-06T04:30:16.212Z,11.63
2018-01-06T04:32:43.100Z,13.97
2018-01-06T04:35:09.907Z,12.30
2018-01-06T04:37:36.651Z,12.80
2018-01-06T04:40:03.392Z,11.13
2018-01-06T04:42:30.116Z,11.30
2018-01-06T04:44:56.858Z,14.27
2018-01-06T04:47:23.598Z,17.73
2018-01-06T04:49:50.326Z,14.10
2018-01-06T04:52:17.054Z,14.70
2018-01-06T04:54:43.791Z,12.13
2018-01-06T04:57:10.506Z,12.30
2018-01-06T04:59:37.237Z,11.27
2018-01-06T05:02:03.938Z,9.60
2018-01-06T05:04:30.658Z,10.70
2018-01-06T05:06:57.392Z,9.90
2018-01-06T05:09:24.117Z,13.17
2018-01-06T05:11:50.858Z,12.17
2018-01-06T05:14:17.604Z,13.13
2018-01-06T05:16:44.322Z,12.03
2018-01-06T05:19:11.064Z,11.30
2018-01-06T05:21:37.863Z,14.00
2018-01-06T05:24:04.583Z,13.93
2018-01-06T05:26:31.352Z,14.27
2018-01-06T05:28:58.043Z,12.40
2018-01-06T05:31:24.821Z,11.53
2018-01-06T05:33:51.561Z,12.83
2018-01-06T05:36:18.283Z,11.33
2018-01-06T05:38:45.022Z,10.30
2018-01-06T05:41:11.757Z,43.50
2018-01-06T05:43:38.493Z,12.17
2018-01-06T05:46:05.226Z,11.80
2018-01-06T05:48:31.977Z,14.70
2018-01-06T05:50:58.687Z,14.20
2018-01-06T05:53:25.428Z,13.67
2018-01-06T05:55:52.146Z,14.20
2018-01-06T05:58:18.863Z,12.10
2018-01-06T06:00:45.593Z,12.67
2018-01-06T06:03:12.303Z,12.67
2018-01-06T06:05:39.026Z,11.20
2018-01-06T06:08:05.746Z,13.40
2018-01-06T06:10:32.481Z,11.80
2018-01-06T06:12:59.196Z,9.77
2018-01-06T06:15:25.927Z,12.20
2018-01-06T06:17:52.648Z,12.10
2018-01-06T06:20:19.382Z,10.70
2018-01-06T06:22:46.103Z,10.60
2018-01-06T06:25:12.829Z,10.83
2018-01-06T06:27:39.559Z,10.43
2018-01-06T06:30:06.282Z,10.43
2018-01-06T06:32:32.991Z,8.10
2018-01-06T06:34:59.696Z,9.10
2018-01-06T06:37:26.407Z,8.70
2018-01-06T06:39:53.142Z,9.83
2018-01-06T06:42:19.857Z,18.10
2018-01-06T06:44:46.629Z,14.90
2018-01-06T06:47:13.380Z,12.80
2018-01-06T06:49:40.112Z,11.43
2018-01-06T06:52:06.829Z,9.90
2018-01-06T06:54:33.540Z,10.43
2018-01-06T06:57:00.248Z,9.20
2018-01-06T06:59:26.986Z,10.20
2018-01-06T07:01:53.703Z,8.77
2018-01-06T07:04:20.453Z,14.30
2018-01-06T07:06:47.162Z,15.43
2018-01-06T07:09:13.867Z,7.13
2018-01-06T07:11:40.589Z,7.13
2018-01-06T07:14:07.308Z,6.73
2018-01-06T07:16:34.020Z,7.73
2018-01-06T07:19:00.739Z,7.90
2018-01-06T07:21:27.462Z,7.47
2018-01-06T07:23:54.209Z,9.47
2018-01-06T07:26:20.945Z,9.90
2018-01-06T07:28:47.664Z,8.90
2018-01-06T07:31:14.389Z,52.73
2018-01-06T07:33:41.109Z,7.17
2018-01-06T07:36:07.856Z,7.53
2018-01-06T07:38:34.582Z,7.10
2018-01-06T07:41:01.311Z,7.40
2018-01-06T07:43:28.024Z,7.20
2018-01-06T07:45:54.747Z,5.90
2018-01-06T07:48:21.487Z,8.40
2018-01-06T07:50:48.232Z,7.20
2018-01-06T07:53:14.974Z,7.27
2018-01-06T07:55:41.690Z,8.40
2018-01-06T07:58:08.403Z,7.70
2018-01-06T08:00:35.119Z,7.00
2018-01-06T08:03:01.837Z,8.00
2018-01-06T08:05:28.533Z,6.43
2018-01-06T08:07:55.241Z,6.50
2018-01-06T08:10:21.968Z,5.57
2018-01-06T08:12:48.667Z,5.60
2018-01-06T08:15:15.562Z,15.83
2018-01-06T08:17:42.284Z,5.73
2018-01-06T08:20:09.001Z,6.10
2018-01-06T08:22:35.711Z,5.97
2018-01-06T08:25:02.459Z,46.63
2018-01-06T08:27:29.152Z,6.57
2018-01-06T08:29:55.874Z,5.90
2018-01-06T08:32:22.573Z,6.20
2018-01-06T08:34:49.296Z,5.27
2018-01-06T08:37:16.044Z,5.37
2018-01-06T08:39:42.758Z,6.00
2018-01-06T08:42:09.496Z,5.53
2018-01-06T08:44:36.219Z,5.23
2018-01-06T08:47:02.928Z,5.00
2018-01-06T08:49:29.657Z,4.37
2018-01-06T08:51:56.393Z,4.60
2018-01-06T08:54:23.230Z,4.50
2018-01-06T08:56:49.944Z,4.40
2018-01-06T08:59:16.683Z,4.50
2018-01-06T09:01:43.398Z,4.77
2018-01-06T09:04:10.114Z,4.40
2018-01-06T09:06:36.827Z,4.07
2018-01-06T09:09:03.542Z,4.50
2018-01-06T09:11:30.260Z,3.73
2018-01-06T09:13:56.968Z,4.27
2018-01-06T09:16:23.712Z,4.20
2018-01-06T09:18:50.434Z,4.70
2018-01-06T09:21:17.148Z,4.63
2018-01-06T09:23:43.868Z,3.73
2018-01-06T09:26:10.852Z,3.80
2018-01-06T09:28:37.581Z,4.67
2018-01-06T09:31:04.285Z,4.20
2018-01-06T09:33:31.008Z,4.73
2018-01-06T09:35:57.724Z,4.40
2018-01-06T09:38:24.507Z,5.13
2018-01-06T09:40:51.254Z,5.40
2018-01-06T09:43:18.014Z,4.77
2018-01-06T09:45:44.723Z,5.17
2018-01-06T09:48:11.522Z,5.00
2018-01-06T09:50:38.235Z,5.80
2018-01-06T09:53:04.938Z,6.40
2018-01-06T09:55:31.702Z,4.83
2018-01-06T09:57:58.424Z,5.00
2018-01-06T10:00:25.151Z,6.07
2018-01-06T10:02:51.879Z,5.03
2018-01-06T10:05:18.607Z,5.10
2018-01-06T10:07:45.317Z,5.23
2018-01-06T10:10:12.038Z,5.70
2018-01-06T10:12:38.775Z,5.50
2018-01-06T10:15:05.484Z,5.37
2018-01-06T10:17:32.243Z,5.00
2018-01-06T10:19:58.956Z,5.30
2018-01-06T10:22:25.684Z,5.00
2018-01-06T10:24:52.413Z,5.27
2018-01-06T10:27:19.153Z,5.70
2018-01-06T10:29:45.870Z,5.50
2018-01-06T10:32:12.680Z,5.20
2018-01-06T10:34:39.408Z,4.67
2018-01-06T10:37:06.143Z,4.80
2018-01-06T10:39:32.870Z,5.20
2018-01-06T10:41:59.609Z,5.30
2018-01-06T10:44:26.319Z,4.00
2018-01-06T10:46:53.034Z,4.57
2018-01-06T10:49:19.814Z,3.60
2018-01-06T10:51:46.519Z,4.17
2018-01-06T10:54:13.235Z,4.60
2018-01-06T10:56:39.948Z,4.70
2018-01-06T10:59:06.687Z,4.57
2018-01-06T11:01:39.097Z,4.43
2018-01-06T11:04:05.930Z,4.33
2018-01-06T11:06:32.645Z,4.43
2018-01-06T11:08:59.373Z,5.10
2018-01-06T11:11:26.114Z,3.13
2018-01-06T11:13:52.835Z,3.93
2018-01-06T11:16:19.554Z,3.63
2018-01-06T11:18:46.298Z,4.17
2018-01-06T11:21:13.050Z,4.20
2018-01-06T11:23:39.780Z,3.93
2018-01-06T11:26:06.489Z,4.47
2018-01-06T11:28:33.247Z,4.07
2018-01-06T11:30:59.987Z,4.23
2018-01-06T11:33:26.699Z,4.53
2018-01-06T11:35:53.421Z,3.57
2018-01-06T11:38:20.134Z,3.40
2018-01-06T11:40:46.854Z,3.60
2018-01-06T11:43:13.581Z,3.83
2018-01-06T11:45:40.305Z,3.43
2018-01-06T11:48:07.039Z,3.77
2018-01-06T11:50:33.762Z,3.60
2018-01-06T11:53:00.494Z,3.17
2018-01-06T11:55:27.214Z,3.30
2018-01-06T11:57:53.949Z,3.90
2018-01-06T12:00:20.655Z,3.80
2018-01-06T12:02:47.545Z,4.63
2018-01-06T12:05:14.393Z,4.80
2018-01-06T12:07:41.142Z,4.63
2018-01-06T12:10:07.863Z,5.20
2018-01-06T12:12:34.598Z,4.80
2018-01-06T12:15:01.325Z,6.10
2018-01-06T12:17:28.049Z,3.80
2018-01-06T12:19:54.778Z,3.43
2018-01-06T12:22:21.513Z,3.70
2018-01-06T12:24:48.303Z,3.70
2018-01-06T12:27:15.031Z,3.97
2018-01-06T12:29:41.804Z,4.30
2018-01-06T12:32:08.550Z,3.90
2018-01-06T12:34:35.274Z,3.20
2018-01-06T12:37:02.020Z,3.60
2018-01-06T12:39:28.743Z,2.70
2018-01-06T12:41:55.498Z,2.80
2018-01-06T12:44:22.209Z,3.10
2018-01-06T12:46:48.953Z,2.93
2018-01-06T12:49:15.668Z,2.80
2018-01-06T12:51:42.409Z,1.70
2018-01-06T12:54:09.117Z,2.33
2018-01-06T12:56:35.855Z,2.23
2018-01-06T12:59:02.599Z,2.03
2018-01-06T13:01:29.344Z,1.60
2018-01-06T13:03:56.060Z,1.77
2018-01-06T13:06:22.790Z,2.10
2018-01-06T13:08:49.533Z,2.77
2018-01-06T13:11:16.255Z,2.50
2018-01-06T13:13:43.105Z,2.80
2018-01-06T13:16:09.831Z,3.40
2018-01-06T13:18:36.564Z,2.07
2018-01-06T13:21:03.284Z,3.47
2018-01-06T13:23:30.073Z,3.00
2018-01-06T13:25:56.794Z,5.63
2018-01-06T13:28:23.549Z,2.20
2018-01-06T13:30:50.424Z,2.30
2018-01-06T13:33:17.126Z,2.27
2018-01-06T13:35:43.849Z,2.27
2018-01-06T13:38:10.590Z,2.10
2018-01-06T13:40:37.310Z,1.87
2018-01-06T13:43:04.020Z,2.20
2018-01-06T13:45:30.760Z,2.30
2018-01-06T13:47:57.495Z,2.10
2018-01-06T13:50:24.223Z,2.30
2018-01-06T13:52:50.954Z,2.10
2018-01-06T13:55:17.684Z,2.40
2018-01-06T13:57:44.403Z,2.10
2018-01-06T14:00:11.135Z,1.63
2018-01-06T14:02:37.864Z,2.20
2018-01-06T14:05:04.620Z,1.70
2018-01-06T14:07:31.389Z,2.17
2018-01-06T14:09:58.108Z,2.10
2018-01-06T14:12:24.815Z,2.23
2018-01-06T14:14:51.524Z,2.20
2018-01-06T14:17:18.243Z,2.10
2018-01-06T14:19:44.983Z,2.73
2018-01-06T14:22:11.716Z,1.97
2018-01-06T14:24:38.490Z,2.20
2018-01-06T14:27:05.210Z,2.43
2018-01-06T14:29:32.153Z,2.30
2018-01-06T14:31:59.019Z,2.30
2018-01-06T14:34:25.754Z,2.60
2018-01-06T14:36:52.479Z,2.53
2018-01-06T14:39:19.220Z,2.53
2018-01-06T14:41:45.934Z,2.97
2018-01-06T14:44:12.659Z,2.30
2018-01-06T14:46:39.395Z,2.90
2018-01-06T14:49:06.131Z,2.20
2018-01-06T14:51:32.900Z,2.73
2018-01-06T14:53:59.633Z,3.00
2018-01-06T14:56:26.379Z,2.90
2018-01-06T14:58:53.114Z,2.60
2018-01-06T15:01:19.843Z,2.70
2018-01-06T15:03:46.557Z,2.40
2018-01-06T15:06:13.319Z,3.13
2018-01-06T15:08:40.059Z,4.40
2018-01-06T15:11:06.839Z,3.10
2018-01-06T15:13:33.589Z,3.17
2018-01-06T15:16:00.322Z,2.43
2018-01-06T15:18:27.079Z,2.23
2018-01-06T15:20:53.815Z,3.90
2018-01-06T15:23:20.558Z,3.43
2018-01-06T15:25:47.381Z,2.93
2018-01-06T15:28:14.122Z,2.33
2018-01-06T15:30:40.867Z,2.50
2018-01-06T15:33:07.650Z,3.00
2018-01-06T15:35:34.393Z,3.90
2018-01-06T15:38:01.126Z,3.33
2018-01-06T15:40:27.947Z,3.30
2018-01-06T15:42:54.698Z,3.90
2018-01-06T15:45:21.463Z,3.40
2018-01-06T15:47:48.254Z,3.13
2018-01-06T15:50:15.007Z,3.43
2018-01-06T15:52:41.729Z,3.57
2018-01-06T15:55:08.476Z,3.17
2018-01-06T15:57:35.307Z,3.00
2018-01-06T16:00:02.075Z,2.87
2018-01-06T16:02:28.819Z,11.07
2018-01-06T16:04:55.537Z,3.67
2018-01-06T16:07:22.311Z,3.80
2018-01-06T16:09:49.088Z,3.53
2018-01-06T16:12:15.814Z,3.70
2018-01-06T16:14:42.594Z,3.00
2018-01-06T16:17:09.336Z,2.50
2018-01-06T16:19:36.056Z,2.67
2018-01-06T16:22:02.780Z,3.80
2018-01-06T16:24:29.511Z,2.97
2018-01-06T16:26:56.240Z,2.20
2018-01-06T16:29:22.999Z,3.40
2018-01-06T16:31:49.736Z,4.27
2018-01-06T16:34:16.494Z,3.20
2018-01-06T16:36:43.240Z,2.60
2018-01-06T16:39:09.990Z,3.60
2018-01-06T16:41:36.744Z,2.70
2018-01-06T16:44:03.475Z,2.77
2018-01-06T16:46:30.196Z,2.93
2018-01-06T16:48:56.906Z,3.03
2018-01-06T16:51:23.634Z,2.80
2018-01-06T16:53:50.404Z,2.60
2018-01-06T16:56:17.151Z,2.87
2018-01-06T16:58:43.997Z,2.43
2018-01-06T17:01:10.749Z,2.90
2018-01-06T17:03:37.496Z,3.30
2018-01-06T17:06:04.230Z,3.07
2018-01-06T17:08:30.953Z,1.70
2018-01-06T17:10:57.723Z,2.57
2018-01-06T17:13:24.459Z,2.40
2018-01-06T17:15:51.201Z,2.57
2018-01-06T17:18:17.933Z,1.83
2018-01-06T17:20:44.660Z,2.53
2018-01-06T17:23:11.414Z,1.80
2018-01-06T17:25:38.157Z,2.00
2018-01-06T17:28:04.903Z,1.90
2018-01-06T17:30:31.671Z,1.80
2018-01-06T17:32:58.421Z,2.20
2018-01-06T17:35:25.199Z,2.33
2018-01-06T17:37:51.946Z,2.50
2018-01-06T17:40:18.689Z,3.80
2018-01-06T17:42:45.409Z,3.20
2018-01-06T17:45:12.116Z,3.27
2018-01-06T17:47:38.920Z,2.60
2018-01-06T17:50:05.635Z,4.80
2018-01-06T17:52:32.403Z,3.43
2018-01-06T17:54:59.137Z,3.03
2018-01-06T17:57:25.990Z,3.53
2018-01-06T17:59:52.715Z,2.50
2018-01-06T18:02:19.485Z,4.20
2018-01-06T18:04:46.238Z,3.47
2018-01-06T18:07:12.983Z,3.03
2018-01-06T18:09:39.690Z,3.07
2018-01-06T18:12:06.424Z,3.90
2018-01-06T18:14:33.149Z,3.63
2018-01-06T18:16:59.899Z,3.40
2018-01-06T18:19:26.626Z,3.37
2018-01-06T18:21:53.384Z,3.77
2018-01-06T18:24:20.155Z,4.50
2018-01-06T18:26:46.871Z,4.50
2018-01-06T18:29:13.593Z,3.17
2018-01-06T18:31:40.757Z,4.63
2018-01-06T18:34:07.486Z,3.83
2018-01-06T18:36:34.264Z,3.87
2018-01-06T18:39:01.102Z,3.80
2018-01-06T18:41:27.830Z,5.97
2018-01-06T18:43:54.575Z,9.20
2018-01-06T18:46:21.323Z,9.17
2018-01-06T18:48:48.142Z,8.17
2018-01-06T18:51:14.950Z,7.43
2018-01-06T18:53:41.675Z,10.53
2018-01-06T18:56:08.561Z,7.80
2018-01-06T18:58:35.290Z,7.27
2018-01-06T19:01:02.050Z,8.83
2018-01-06T19:03:28.828Z,8.73
2018-01-06T19:05:55.581Z,8.83
2018-01-06T19:08:22.314Z,7.93
2018-01-06T19:10:49.041Z,7.57
2018-01-06T19:13:15.778Z,6.83
2018-01-06T19:15:42.524Z,6.77
2018-01-06T19:18:09.266Z,7.60
2018-01-06T19:20:36.060Z,6.33
2018-01-06T19:23:02.795Z,5.07
2018-01-06T19:26:35.506Z,5.67
2018-01-06T19:29:02.251Z,5.17
2018-01-06T19:31:29.005Z,5.27
2018-01-06T19:33:55.851Z,5.87
2018-01-06T19:36:22.612Z,4.13
2018-01-06T19:42:46.122Z,2.50
2018-01-06T19:45:13.660Z,2.43
2018-01-06T19:47:41.201Z,3.10
2018-01-06T19:50:08.742Z,2.80
2018-01-06T19:54:59.880Z,2.20
2018-01-06T20:02:01.295Z,2.90
2018-01-06T20:09:47.199Z,2.70
2018-01-06T20:12:14.721Z,2.73
2018-01-06T20:14:42.277Z,2.77
2018-01-06T20:17:09.823Z,2.90
2018-01-06T20:33:28.434Z,5.93
2018-01-06T20:35:56.725Z,5.63
2018-01-06T20:38:24.287Z,6.63
2018-01-06T20:40:51.826Z,7.40
2018-01-06T20:43:19.434Z,6.00
2018-01-06T20:45:46.971Z,6.40
2018-01-06T20:48:14.517Z,8.00
2018-01-06T20:50:42.096Z,7.07
2018-01-06T20:53:09.646Z,7.80
2018-01-06T20:55:37.551Z,8.73
2018-01-06T21:01:08.462Z,7.23
2018-01-06T21:03:51.152Z,7.83
2018-01-06T21:06:18.724Z,9.00
2018-01-06T21:08:46.268Z,8.10
2018-01-06T21:11:13.799Z,8.73
2018-01-06T21:13:41.350Z,8.67
2018-01-06T21:16:08.886Z,10.40
2018-01-06T21:18:36.416Z,9.50
2018-01-06T21:21:03.955Z,9.97
2018-01-06T21:23:31.591Z,10.70
2018-01-06T21:25:59.150Z,11.73
2018-01-06T21:28:26.664Z,12.90
2018-01-06T21:30:54.209Z,11.13
2018-01-06T21:33:21.780Z,8.07
2018-01-06T21:35:49.337Z,10.70
2018-01-06T21:38:16.872Z,9.53
2018-01-06T21:40:44.412Z,9.90
2018-01-06T21:43:11.932Z,9.87
2018-01-06T21:45:39.554Z,10.67
2018-01-06T21:48:07.113Z,10.80
2018-01-06T21:50:34.671Z,13.57
2018-01-06T21:53:02.215Z,10.70
2018-01-06T21:55:29.755Z,11.70
2018-01-06T21:57:57.362Z,10.10
2018-01-06T22:00:24.950Z,12.43
2018-01-06T22:02:52.531Z,11.50
2018-01-06T22:05:20.112Z,11.40
2018-01-06T22:07:47.654Z,12.37
2018-01-06T22:10:15.219Z,12.00
2018-01-06T22:12:42.791Z,11.30
2018-01-06T22:15:10.394Z,12.47
2018-01-06T22:17:37.976Z,14.47
2018-01-06T22:20:05.529Z,13.97
2018-01-06T22:22:33.089Z,15.33
2018-01-06T22:25:00.652Z,14.97
2018-01-06T22:27:28.219Z,15.57
2018-01-06T22:29:55.780Z,16.93
2018-01-06T22:32:23.402Z,18.40
2018-01-06T22:34:50.927Z,18.27
2018-01-06T22:37:18.786Z,16.20
2018-01-06T22:39:46.356Z,15.80
2018-01-06T22:42:13.875Z,17.40
2018-01-06T22:44:41.430Z,20.25
2018-01-06T22:47:09.080Z,19.80
2018-01-06T22:49:36.615Z,17.50
2018-01-06T22:52:04.192Z,18.87
2018-01-06T22:54:31.802Z,19.47
2018-01-06T22:56:59.525Z,18.40
2018-01-06T22:59:27.135Z,14.23
2018-01-06T23:01:54.665Z,14.50
2018-01-06T23:04:22.247Z,17.00
2018-01-06T23:06:49.784Z,18.20
2018-01-06T23:09:17.345Z,19.27
2018-01-06T23:11:44.872Z,16.57
2018-01-06T23:14:12.401Z,15.80
2018-01-06T23:16:39.930Z,14.17
2018-01-06T23:19:07.471Z,13.33
2018-01-06T23:21:35.060Z,12.67
2018-01-06T23:24:02.636Z,12.23
2018-01-06T23:26:30.215Z,14.97
2018-01-06T23:28:57.872Z,16.00
2018-01-06T23:31:25.396Z,18.37
2018-01-06T23:33:52.941Z,16.67
2018-01-06T23:36:20.541Z,15.27
2018-01-06T23:38:48.055Z,15.07
2018-01-06T23:41:15.607Z,14.20
2018-01-06T23:43:43.152Z,16.37
2018-01-06T23:46:10.731Z,14.00
2018-01-06T23:48:46.240Z,12.60
2018-01-06T23:51:13.822Z,12.57
2018-01-06T23:53:41.372Z,14.13
2018-01-06T23:56:08.920Z,13.63
2018-01-06T23:58:36.475Z,11.73
