createdAt,value
2017-08-26T00:00:19.476Z,0
2017-08-26T00:01:19.501Z,0
2017-08-26T00:02:19.140Z,0
2017-08-26T00:03:19.448Z,0
2017-08-26T00:04:19.125Z,0
2017-08-26T00:05:19.774Z,0
2017-08-26T00:06:19.777Z,0
2017-08-26T00:07:19.800Z,0
2017-08-26T00:08:19.107Z,0
2017-08-26T00:09:19.431Z,0
2017-08-26T00:10:19.433Z,0
2017-08-26T00:11:19.434Z,0
2017-08-26T00:12:19.418Z,0
2017-08-26T00:13:19.463Z,0
2017-08-26T00:14:19.123Z,0
2017-08-26T00:15:18.744Z,0
2017-08-26T00:16:19.082Z,0
2017-08-26T00:17:19.390Z,0
2017-08-26T00:18:19.060Z,0
2017-08-26T00:19:19.415Z,0
2017-08-26T00:20:19.058Z,0
2017-08-26T00:21:19.413Z,0
2017-08-26T00:22:19.725Z,0
2017-08-26T00:23:19.368Z,0
2017-08-26T00:24:19.046Z,0
2017-08-26T00:25:18.702Z,0
2017-08-26T00:26:19.091Z,0
2017-08-26T00:27:18.694Z,0
2017-08-26T00:28:19.028Z,0
2017-08-26T00:29:19.037Z,0
2017-08-26T00:30:19.661Z,0
2017-08-26T00:31:19.023Z,0
2017-08-26T00:32:18.702Z,0
2017-08-26T00:33:18.701Z,0
2017-08-26T00:34:19.334Z,0
2017-08-26T00:35:19.017Z,0
2017-08-26T00:36:19.317Z,0
2017-08-26T00:37:19.307Z,0
2017-08-26T00:38:18.983Z,0
2017-08-26T00:39:18.963Z,0
2017-08-26T00:40:18.654Z,0
2017-08-26T00:41:19.301Z,0
2017-08-26T00:42:19.296Z,0
2017-08-26T00:43:18.948Z,0
2017-08-26T00:44:19.628Z,0
2017-08-26T00:45:19.291Z,0
2017-08-26T00:46:19.598Z,0
2017-08-26T00:47:18.929Z,0
2017-08-26T00:48:18.949Z,0
2017-08-26T00:49:19.589Z,0
2017-08-26T00:50:18.933Z,0
2017-08-26T00:51:19.247Z,0
2017-08-26T00:52:19.254Z,0
2017-08-26T00:53:18.901Z,0
2017-08-26T00:54:18.953Z,0
2017-08-26T00:55:18.585Z,0
2017-08-26T00:56:19.221Z,0
2017-08-26T00:57:18.897Z,0
2017-08-26T00:58:18.902Z,0
2017-08-26T00:59:19.208Z,0
2017-08-26T01:00:19.199Z,0
2017-08-26T01:01:18.872Z,0
2017-08-26T01:02:19.189Z,0
2017-08-26T01:03:18.857Z,0
2017-08-26T01:04:19.218Z,0
2017-08-26T01:05:19.167Z,0
2017-08-26T01:06:18.550Z,0
2017-08-26T01:07:19.493Z,0
2017-08-26T01:08:19.181Z,0
2017-08-26T01:09:18.847Z,0
2017-08-26T01:10:18.834Z,0
2017-08-26T01:11:18.838Z,0
2017-08-26T01:12:18.496Z,0
2017-08-26T01:13:19.131Z,0
2017-08-26T01:14:18.501Z,0
2017-08-26T01:15:18.823Z,0
2017-08-26T01:16:18.792Z,0
2017-08-26T01:17:18.463Z,0
2017-08-26T01:18:18.784Z,0
2017-08-26T01:19:19.114Z,0
2017-08-26T01:20:18.779Z,0
2017-08-26T01:21:19.106Z,0
2017-08-26T01:22:18.440Z,0
2017-08-26T01:23:18.768Z,0
2017-08-26T01:24:19.117Z,0
2017-08-26T01:25:18.754Z,0
2017-08-26T01:26:19.403Z,0
2017-08-26T01:27:18.779Z,0
2017-08-26T01:28:18.742Z,0
2017-08-26T01:29:18.432Z,0
2017-08-26T01:30:18.743Z,0
2017-08-26T01:31:18.758Z,0
2017-08-26T01:32:18.719Z,0
2017-08-26T01:33:19.062Z,0
2017-08-26T01:34:19.041Z,0
2017-08-26T01:35:18.725Z,0
2017-08-26T01:36:18.710Z,0
2017-08-26T01:37:18.386Z,0
2017-08-26T01:38:19.366Z,0
2017-08-26T01:39:19.040Z,0
2017-08-26T01:40:18.690Z,0
2017-08-26T01:41:18.355Z,0
2017-08-26T01:42:18.749Z,0
2017-08-26T01:43:18.669Z,0
2017-08-26T01:44:18.365Z,0
2017-08-26T01:45:18.681Z,0
2017-08-26T01:46:18.325Z,0
2017-08-26T01:47:19.339Z,0
2017-08-26T01:48:18.656Z,0
2017-08-26T01:49:18.971Z,0
2017-08-26T01:50:18.674Z,0
2017-08-26T01:51:18.628Z,0
2017-08-26T01:52:18.966Z,0
2017-08-26T01:53:18.293Z,0
2017-08-26T01:54:18.640Z,0
2017-08-26T01:55:18.283Z,0
2017-08-26T01:56:19.273Z,0
2017-08-26T01:57:18.604Z,0
2017-08-26T01:58:19.261Z,0
2017-08-26T01:59:18.597Z,0
2017-08-26T02:00:18.611Z,0
2017-08-26T02:01:18.387Z,0
2017-08-26T02:02:18.621Z,0
2017-08-26T02:03:18.640Z,0
2017-08-26T02:04:18.271Z,0
2017-08-26T02:05:18.572Z,0
2017-08-26T02:06:18.238Z,0
2017-08-26T02:07:18.897Z,0
2017-08-26T02:08:18.555Z,0
2017-08-26T02:09:18.896Z,0
2017-08-26T02:10:18.541Z,0
2017-08-26T02:11:18.219Z,0
2017-08-26T02:12:18.914Z,0
2017-08-26T02:13:18.209Z,0
2017-08-26T02:14:18.526Z,0
2017-08-26T02:15:18.856Z,0
2017-08-26T02:16:18.552Z,0
2017-08-26T02:17:18.515Z,0
2017-08-26T02:18:18.525Z,0
2017-08-26T02:19:18.172Z,0
2017-08-26T02:20:19.191Z,0
2017-08-26T02:21:18.510Z,0
2017-08-26T02:22:18.492Z,0
2017-08-26T02:23:18.510Z,0
2017-08-26T02:24:18.504Z,0
2017-08-26T02:25:18.476Z,0
2017-08-26T02:26:18.491Z,0
2017-08-26T02:27:18.490Z,0
2017-08-26T02:28:18.485Z,0
2017-08-26T02:29:18.471Z,0
2017-08-26T02:30:18.463Z,0
2017-08-26T02:31:18.793Z,0
2017-08-26T02:32:18.473Z,0
2017-08-26T02:33:18.446Z,0
2017-08-26T02:34:18.116Z,0
2017-08-26T02:35:18.433Z,0
2017-08-26T02:36:18.429Z,0
2017-08-26T02:37:18.108Z,0
2017-08-26T02:38:18.110Z,0
2017-08-26T02:39:18.744Z,0
2017-08-26T02:40:18.415Z,0
2017-08-26T02:41:18.428Z,0
2017-08-26T02:42:19.082Z,0
2017-08-26T02:43:18.412Z,0
2017-08-26T02:44:18.401Z,0
2017-08-26T02:45:18.393Z,0
2017-08-26T02:46:18.419Z,0
2017-08-26T02:47:18.725Z,0
2017-08-26T02:48:18.075Z,0
2017-08-26T02:49:18.379Z,0
2017-08-26T02:50:18.376Z,0
2017-08-26T02:51:18.694Z,0
2017-08-26T02:52:18.724Z,0
2017-08-26T02:53:18.373Z,0
2017-08-26T02:54:18.382Z,0
2017-08-26T02:55:18.710Z,0
2017-08-26T02:56:18.670Z,0
2017-08-26T02:57:18.343Z,0
2017-08-26T02:58:18.357Z,0
2017-08-26T02:59:18.349Z,0
2017-08-26T03:00:18.360Z,0
2017-08-26T03:01:18.661Z,0
2017-08-26T03:02:19.348Z,0
2017-08-26T03:03:19.324Z,0
2017-08-26T03:04:18.005Z,0
2017-08-26T03:05:17.980Z,0
2017-08-26T03:06:17.979Z,0
2017-08-26T03:07:18.633Z,0
2017-08-26T03:08:18.657Z,0
2017-08-26T03:09:18.645Z,0
2017-08-26T03:10:18.624Z,0
2017-08-26T03:11:18.322Z,0
2017-08-26T03:12:18.611Z,0
2017-08-26T03:13:18.615Z,0
2017-08-26T03:14:17.988Z,0
2017-08-26T03:15:18.597Z,0
2017-08-26T03:16:18.956Z,0
2017-08-26T03:17:18.278Z,0
2017-08-26T03:18:18.291Z,0
2017-08-26T03:19:18.272Z,0
2017-08-26T03:20:17.923Z,0
2017-08-26T03:21:18.614Z,0
2017-08-26T03:22:18.905Z,0
2017-08-26T03:23:18.892Z,0
2017-08-26T03:24:18.632Z,0
2017-08-26T03:25:18.247Z,0
2017-08-26T03:26:18.231Z,0
2017-08-26T03:27:18.569Z,0
2017-08-26T03:28:18.546Z,0
2017-08-26T03:29:18.558Z,0
2017-08-26T03:30:18.215Z,0
2017-08-26T03:31:18.224Z,0
2017-08-26T03:32:17.881Z,0
2017-08-26T03:33:18.235Z,0
2017-08-26T03:34:18.196Z,0
2017-08-26T03:35:17.906Z,0
2017-08-26T03:36:18.222Z,0
2017-08-26T03:37:18.535Z,0
2017-08-26T03:38:18.837Z,0
2017-08-26T03:39:18.540Z,0
2017-08-26T03:40:18.170Z,0
2017-08-26T03:41:18.494Z,0
2017-08-26T03:42:18.166Z,0
2017-08-26T03:43:18.162Z,0
2017-08-26T03:44:18.165Z,0
2017-08-26T03:45:18.174Z,0
2017-08-26T03:46:18.151Z,0
2017-08-26T03:47:18.152Z,0
2017-08-26T03:48:18.847Z,0
2017-08-26T03:49:18.489Z,0
2017-08-26T03:50:18.847Z,0
2017-08-26T03:51:18.454Z,0
2017-08-26T03:52:18.460Z,0
2017-08-26T03:53:17.795Z,0
2017-08-26T03:54:18.450Z,0
2017-08-26T03:55:18.143Z,0
2017-08-26T03:56:18.111Z,0
2017-08-26T03:57:18.105Z,0
2017-08-26T03:58:18.107Z,0
2017-08-26T03:59:18.774Z,0
2017-08-26T04:00:18.448Z,0
2017-08-26T04:01:18.429Z,0
2017-08-26T04:02:18.106Z,0
2017-08-26T04:03:18.749Z,0
2017-08-26T04:04:18.415Z,0
2017-08-26T04:05:18.737Z,0
2017-08-26T04:06:17.752Z,0
2017-08-26T04:07:18.105Z,0
2017-08-26T04:08:18.064Z,0
2017-08-26T04:09:18.064Z,0
2017-08-26T04:10:17.763Z,0
2017-08-26T04:11:18.053Z,0
2017-08-26T04:12:17.731Z,0
2017-08-26T04:13:18.076Z,0
2017-08-26T04:14:17.716Z,0
2017-08-26T04:15:19.039Z,0
2017-08-26T04:16:17.704Z,0
2017-08-26T04:17:18.067Z,0
2017-08-26T04:18:18.044Z,0
2017-08-26T04:19:18.063Z,0
2017-08-26T04:20:17.691Z,0
2017-08-26T04:21:18.048Z,0
2017-08-26T04:22:17.713Z,0
2017-08-26T04:23:18.015Z,0
2017-08-26T04:24:18.003Z,0
2017-08-26T04:25:18.006Z,0
2017-08-26T04:26:17.734Z,0
2017-08-26T04:27:18.332Z,5
2017-08-26T04:28:18.330Z,5
2017-08-26T04:29:18.011Z,5
2017-08-26T04:30:17.724Z,5
2017-08-26T04:31:17.994Z,5
2017-08-26T04:32:17.977Z,10
2017-08-26T04:33:18.319Z,10
2017-08-26T04:34:17.972Z,10
2017-08-26T04:35:17.979Z,10
2017-08-26T04:36:18.639Z,10
2017-08-26T04:37:17.963Z,10
2017-08-26T04:38:17.999Z,10
2017-08-26T04:39:18.282Z,10
2017-08-26T04:40:17.954Z,10
2017-08-26T04:41:17.943Z,10
2017-08-26T04:42:17.958Z,10
2017-08-26T04:43:18.277Z,10
2017-08-26T04:44:18.281Z,15
2017-08-26T04:45:17.946Z,15
2017-08-26T04:46:18.607Z,20
2017-08-26T04:47:17.938Z,20
2017-08-26T04:48:19.719Z,20
2017-08-26T04:49:18.241Z,15
2017-08-26T04:50:18.257Z,15
2017-08-26T04:51:17.950Z,15
2017-08-26T04:52:17.574Z,10
2017-08-26T04:53:18.242Z,10
2017-08-26T04:54:18.245Z,10
2017-08-26T04:55:18.223Z,5
2017-08-26T04:56:17.558Z,5
2017-08-26T04:57:17.564Z,5
2017-08-26T04:58:17.597Z,5
2017-08-26T04:59:17.559Z,0
2017-08-26T05:00:17.551Z,0
2017-08-26T05:01:17.875Z,0
2017-08-26T05:02:17.560Z,0
2017-08-26T05:03:18.190Z,0
2017-08-26T05:04:17.854Z,0
2017-08-26T05:05:17.882Z,0
2017-08-26T05:06:18.179Z,0
2017-08-26T05:07:18.172Z,0
2017-08-26T05:08:18.189Z,5
2017-08-26T05:09:17.511Z,5
2017-08-26T05:10:18.956Z,5
2017-08-26T05:11:17.830Z,5
2017-08-26T05:12:18.154Z,5
2017-08-26T05:13:18.176Z,5
2017-08-26T05:14:17.820Z,5
2017-08-26T05:15:17.815Z,5
2017-08-26T05:16:18.133Z,10
2017-08-26T05:17:17.810Z,10
2017-08-26T05:18:17.806Z,10
2017-08-26T05:19:18.324Z,10
2017-08-26T05:20:18.125Z,10
2017-08-26T05:21:17.790Z,10
2017-08-26T05:22:17.803Z,5
2017-08-26T05:23:17.454Z,5
2017-08-26T05:24:17.459Z,10
2017-08-26T05:25:17.815Z,10
2017-08-26T05:26:17.449Z,10
2017-08-26T05:27:18.097Z,10
2017-08-26T05:28:17.776Z,10
2017-08-26T05:29:18.142Z,10
2017-08-26T05:30:17.757Z,15
2017-08-26T05:31:18.114Z,15
2017-08-26T05:32:18.074Z,15
2017-08-26T05:33:17.745Z,15
2017-08-26T05:34:18.735Z,15
2017-08-26T05:35:18.069Z,15
2017-08-26T05:36:18.077Z,20
2017-08-26T05:37:17.730Z,25
2017-08-26T05:38:17.744Z,30
2017-08-26T05:39:17.717Z,35
2017-08-26T05:40:17.728Z,35
2017-08-26T05:41:17.712Z,40
2017-08-26T05:42:17.703Z,45
2017-08-26T05:43:18.030Z,45
2017-08-26T05:44:17.369Z,45
2017-08-26T05:45:18.058Z,50
2017-08-26T05:46:17.713Z,55
2017-08-26T05:47:17.362Z,60
2017-08-26T05:48:17.710Z,65
2017-08-26T05:49:18.335Z,70
2017-08-26T05:50:18.016Z,75
2017-08-26T05:51:17.351Z,75
2017-08-26T05:52:18.012Z,85
2017-08-26T05:53:17.680Z,95
2017-08-26T05:54:18.333Z,105
2017-08-26T05:55:18.001Z,110
2017-08-26T05:56:17.327Z,115
2017-08-26T05:57:18.312Z,115
2017-08-26T05:58:17.997Z,100
2017-08-26T05:59:17.647Z,85
2017-08-26T06:00:17.641Z,80
2017-08-26T06:01:17.648Z,75
2017-08-26T06:02:17.636Z,60
2017-08-26T06:03:17.634Z,40
2017-08-26T06:04:17.297Z,35
2017-08-26T06:05:17.296Z,45
2017-08-26T06:06:17.619Z,45
2017-08-26T06:07:17.625Z,35
2017-08-26T06:08:18.294Z,25
2017-08-26T06:09:17.623Z,20
2017-08-26T06:10:17.952Z,15
2017-08-26T06:11:17.605Z,15
2017-08-26T06:12:17.270Z,10
2017-08-26T06:13:17.617Z,10
2017-08-26T06:14:17.920Z,10
2017-08-26T06:15:17.606Z,10
2017-08-26T06:16:18.278Z,10
2017-08-26T06:17:17.584Z,10
2017-08-26T06:18:17.608Z,15
2017-08-26T06:19:17.594Z,20
2017-08-26T06:20:17.899Z,30
2017-08-26T06:21:17.908Z,45
2017-08-26T06:22:17.578Z,50
2017-08-26T06:23:17.443Z,45
2017-08-26T06:24:18.238Z,35
2017-08-26T06:25:17.568Z,35
2017-08-26T06:26:17.614Z,45
2017-08-26T06:27:17.543Z,50
2017-08-26T06:28:17.547Z,55
2017-08-26T06:29:17.571Z,50
2017-08-26T06:30:17.208Z,45
2017-08-26T06:31:17.562Z,35
2017-08-26T06:32:17.539Z,35
2017-08-26T06:33:17.854Z,30
2017-08-26T06:34:17.857Z,30
2017-08-26T06:35:17.880Z,35
2017-08-26T06:36:20.074Z,45
2017-08-26T06:37:17.544Z,60
2017-08-26T06:38:17.519Z,85
2017-08-26T06:39:17.522Z,95
2017-08-26T06:40:17.504Z,95
2017-08-26T06:41:18.171Z,85
2017-08-26T06:42:17.517Z,80
2017-08-26T06:43:17.871Z,80
2017-08-26T06:44:17.869Z,80
2017-08-26T06:45:17.507Z,75
2017-08-26T06:46:17.817Z,70
2017-08-26T06:47:17.498Z,70
2017-08-26T06:48:17.826Z,90
2017-08-26T06:49:18.133Z,120
2017-08-26T06:50:17.800Z,145
2017-08-26T06:51:18.137Z,170
2017-08-26T06:52:17.798Z,190
2017-08-26T06:53:17.140Z,205
2017-08-26T06:54:18.447Z,235
2017-08-26T06:55:17.152Z,240
2017-08-26T06:56:18.113Z,220
2017-08-26T06:57:17.195Z,205
2017-08-26T06:58:17.135Z,215
2017-08-26T06:59:18.133Z,245
2017-08-26T07:00:17.784Z,255
2017-08-26T07:01:18.845Z,235
2017-08-26T07:02:17.472Z,225
2017-08-26T07:03:17.812Z,200
2017-08-26T07:04:17.770Z,180
2017-08-26T07:05:17.435Z,175
2017-08-26T07:06:17.455Z,180
2017-08-26T07:07:18.082Z,195
2017-08-26T07:08:17.428Z,205
2017-08-26T07:09:18.089Z,190
2017-08-26T07:10:18.416Z,165
2017-08-26T07:11:17.751Z,150
2017-08-26T07:12:18.465Z,150
2017-08-26T07:13:17.417Z,130
2017-08-26T07:14:17.743Z,100
2017-08-26T07:15:17.763Z,85
2017-08-26T07:16:17.740Z,75
2017-08-26T07:17:17.737Z,65
2017-08-26T07:18:17.419Z,55
2017-08-26T07:19:17.091Z,50
2017-08-26T07:20:17.740Z,40
2017-08-26T07:21:17.749Z,35
2017-08-26T07:22:17.077Z,35
2017-08-26T07:23:17.399Z,35
2017-08-26T07:24:17.734Z,35
2017-08-26T07:25:17.402Z,30
2017-08-26T07:26:17.402Z,25
2017-08-26T07:27:17.390Z,20
2017-08-26T07:28:18.082Z,20
2017-08-26T07:29:17.390Z,20
2017-08-26T07:30:17.386Z,25
2017-08-26T07:31:17.386Z,35
2017-08-26T07:32:17.056Z,40
2017-08-26T07:33:17.380Z,45
2017-08-26T07:34:17.377Z,50
2017-08-26T07:35:17.047Z,65
2017-08-26T07:36:17.058Z,80
2017-08-26T07:37:17.399Z,80
2017-08-26T07:38:17.040Z,70
2017-08-26T07:39:18.025Z,65
2017-08-26T07:40:17.037Z,60
2017-08-26T07:41:17.713Z,50
2017-08-26T07:42:17.888Z,45
2017-08-26T07:43:17.029Z,45
2017-08-26T07:44:17.695Z,50
2017-08-26T07:45:17.678Z,50
2017-08-26T07:46:17.019Z,50
2017-08-26T07:47:17.351Z,55
2017-08-26T07:48:18.001Z,65
2017-08-26T07:49:17.354Z,65
2017-08-26T07:50:17.351Z,65
2017-08-26T07:51:17.686Z,60
2017-08-26T07:52:17.333Z,50
2017-08-26T07:53:17.330Z,45
2017-08-26T07:54:17.013Z,40
2017-08-26T07:55:17.365Z,40
2017-08-26T07:56:17.337Z,40
2017-08-26T07:57:16.992Z,35
2017-08-26T07:58:16.991Z,30
2017-08-26T07:59:18.333Z,25
2017-08-26T08:00:17.654Z,20
2017-08-26T08:01:17.652Z,15
2017-08-26T08:02:17.633Z,15
2017-08-26T08:03:17.973Z,15
2017-08-26T08:04:17.662Z,20
2017-08-26T08:05:17.299Z,25
2017-08-26T08:06:17.022Z,30
2017-08-26T08:07:17.311Z,35
2017-08-26T08:08:16.979Z,45
2017-08-26T08:09:17.645Z,55
2017-08-26T08:10:17.294Z,65
2017-08-26T08:11:17.606Z,75
2017-08-26T08:12:17.608Z,85
2017-08-26T08:13:17.639Z,90
2017-08-26T08:14:17.600Z,95
2017-08-26T08:15:17.270Z,100
2017-08-26T08:16:17.622Z,100
2017-08-26T08:17:17.611Z,105
2017-08-26T08:18:17.592Z,110
2017-08-26T08:19:17.626Z,115
2017-08-26T08:20:17.915Z,120
2017-08-26T08:21:17.581Z,125
2017-08-26T08:22:17.587Z,135
2017-08-26T08:23:16.923Z,140
2017-08-26T08:24:17.243Z,150
2017-08-26T08:25:17.575Z,165
2017-08-26T08:26:17.588Z,175
2017-08-26T08:27:17.237Z,185
2017-08-26T08:28:17.240Z,195
2017-08-26T08:29:16.916Z,210
2017-08-26T08:30:17.289Z,215
2017-08-26T08:31:17.563Z,230
2017-08-26T08:32:17.567Z,240
2017-08-26T08:33:18.229Z,250
2017-08-26T08:34:16.907Z,260
2017-08-26T08:35:17.238Z,270
2017-08-26T08:36:17.218Z,275
2017-08-26T08:37:17.539Z,280
2017-08-26T08:38:17.538Z,285
2017-08-26T08:39:17.536Z,300
2017-08-26T08:40:17.203Z,315
2017-08-26T08:41:17.536Z,335
2017-08-26T08:42:17.549Z,350
2017-08-26T08:43:17.216Z,365
2017-08-26T08:44:17.200Z,375
2017-08-26T08:45:16.866Z,390
2017-08-26T08:46:17.213Z,395
2017-08-26T08:47:17.845Z,415
2017-08-26T08:48:16.867Z,415
2017-08-26T08:49:17.521Z,420
2017-08-26T08:50:17.214Z,420
2017-08-26T08:51:17.185Z,420
2017-08-26T08:52:17.874Z,440
2017-08-26T08:53:17.838Z,450
2017-08-26T08:54:17.521Z,460
2017-08-26T08:55:16.863Z,475
2017-08-26T08:56:17.194Z,485
2017-08-26T08:57:17.193Z,500
2017-08-26T08:58:17.177Z,500
2017-08-26T08:59:17.538Z,505
2017-08-26T09:00:17.177Z,515
2017-08-26T09:01:17.189Z,525
2017-08-26T09:02:16.870Z,530
2017-08-26T09:03:17.549Z,520
2017-08-26T09:04:16.889Z,520
2017-08-26T09:05:17.721Z,520
2017-08-26T09:06:17.182Z,520
2017-08-26T09:07:17.217Z,515
2017-08-26T09:08:17.519Z,515
2017-08-26T09:09:17.181Z,510
2017-08-26T09:10:17.525Z,500
2017-08-26T09:11:17.191Z,490
2017-08-26T09:12:16.860Z,480
2017-08-26T09:13:16.881Z,465
2017-08-26T09:14:17.185Z,450
2017-08-26T09:15:17.545Z,440
2017-08-26T09:16:16.857Z,430
2017-08-26T09:17:17.519Z,420
2017-08-26T09:18:17.850Z,425
2017-08-26T09:19:16.867Z,415
2017-08-26T09:20:17.858Z,410
2017-08-26T09:21:17.214Z,405
2017-08-26T09:22:17.527Z,395
2017-08-26T09:23:16.886Z,395
2017-08-26T09:24:17.873Z,380
2017-08-26T09:25:16.897Z,370
2017-08-26T09:26:16.874Z,360
2017-08-26T09:27:17.205Z,350
2017-08-26T09:28:17.201Z,340
2017-08-26T09:29:16.977Z,335
2017-08-26T09:30:16.879Z,330
2017-08-26T09:31:16.883Z,325
2017-08-26T09:32:17.212Z,320
2017-08-26T09:33:17.221Z,320
2017-08-26T09:34:17.584Z,315
2017-08-26T09:35:16.896Z,305
2017-08-26T09:36:17.224Z,295
2017-08-26T09:37:17.225Z,285
2017-08-26T09:38:16.893Z,275
2017-08-26T09:39:17.257Z,260
2017-08-26T09:40:17.883Z,245
2017-08-26T09:41:17.232Z,240
2017-08-26T09:42:16.900Z,235
2017-08-26T09:43:17.578Z,220
2017-08-26T09:44:17.257Z,215
2017-08-26T09:45:17.566Z,215
2017-08-26T09:46:17.569Z,225
2017-08-26T09:47:17.236Z,230
2017-08-26T09:48:17.573Z,225
2017-08-26T09:49:17.596Z,220
2017-08-26T09:50:17.902Z,215
2017-08-26T09:51:17.244Z,210
2017-08-26T09:52:16.916Z,205
2017-08-26T09:53:17.923Z,205
2017-08-26T09:54:17.921Z,200
2017-08-26T09:55:17.608Z,195
2017-08-26T09:56:17.248Z,195
2017-08-26T09:57:17.254Z,195
2017-08-26T09:58:17.591Z,195
2017-08-26T09:59:17.285Z,195
2017-08-26T10:00:17.274Z,190
2017-08-26T10:01:17.611Z,190
2017-08-26T10:02:17.261Z,190
2017-08-26T10:03:17.504Z,190
2017-08-26T10:04:17.269Z,185
2017-08-26T10:05:16.951Z,185
2017-08-26T10:06:17.284Z,185
2017-08-26T10:07:17.929Z,180
2017-08-26T10:08:17.623Z,180
2017-08-26T10:09:17.284Z,180
2017-08-26T10:10:17.296Z,180
2017-08-26T10:11:17.295Z,180
2017-08-26T10:12:16.978Z,175
2017-08-26T10:13:17.284Z,180
2017-08-26T10:14:17.305Z,175
2017-08-26T10:15:17.674Z,175
2017-08-26T10:16:17.291Z,175
2017-08-26T10:17:17.332Z,175
2017-08-26T10:18:16.965Z,175
2017-08-26T10:19:17.296Z,175
2017-08-26T10:20:17.644Z,175
2017-08-26T10:21:17.302Z,175
2017-08-26T10:22:17.306Z,175
2017-08-26T10:23:17.304Z,175
2017-08-26T10:24:17.972Z,175
2017-08-26T10:25:17.670Z,180
2017-08-26T10:26:17.645Z,180
2017-08-26T10:27:17.978Z,180
2017-08-26T10:28:17.325Z,180
2017-08-26T10:29:17.324Z,180
2017-08-26T10:30:17.651Z,180
2017-08-26T10:31:17.657Z,180
2017-08-26T10:32:17.673Z,185
2017-08-26T10:33:17.651Z,185
2017-08-26T10:34:17.345Z,185
2017-08-26T10:35:17.664Z,190
2017-08-26T10:36:17.336Z,190
2017-08-26T10:37:17.009Z,195
2017-08-26T10:38:17.360Z,195
2017-08-26T10:39:17.685Z,195
2017-08-26T10:40:17.680Z,200
2017-08-26T10:41:18.032Z,200
2017-08-26T10:42:17.358Z,200
2017-08-26T10:43:17.701Z,205
2017-08-26T10:44:17.687Z,200
2017-08-26T10:45:17.356Z,195
2017-08-26T10:46:17.369Z,200
2017-08-26T10:47:17.697Z,195
2017-08-26T10:48:18.025Z,195
2017-08-26T10:49:17.369Z,195
2017-08-26T10:50:17.721Z,195
2017-08-26T10:51:17.046Z,200
2017-08-26T10:52:17.050Z,205
2017-08-26T10:53:17.052Z,205
2017-08-26T10:54:17.077Z,210
2017-08-26T10:55:17.383Z,210
2017-08-26T10:56:17.740Z,215
2017-08-26T10:57:17.729Z,215
2017-08-26T10:58:17.730Z,215
2017-08-26T10:59:17.737Z,215
2017-08-26T11:00:17.406Z,220
2017-08-26T11:01:17.766Z,215
2017-08-26T11:02:17.083Z,210
2017-08-26T11:03:17.406Z,210
2017-08-26T11:04:17.409Z,210
2017-08-26T11:05:17.753Z,210
2017-08-26T11:06:18.103Z,210
2017-08-26T11:07:17.474Z,205
2017-08-26T11:08:17.767Z,205
2017-08-26T11:09:17.463Z,205
2017-08-26T11:10:17.141Z,200
2017-08-26T11:11:17.763Z,200
2017-08-26T11:12:17.101Z,200
2017-08-26T11:13:17.769Z,200
2017-08-26T11:14:17.438Z,200
2017-08-26T11:15:17.461Z,200
2017-08-26T11:16:17.788Z,200
2017-08-26T11:17:17.470Z,200
2017-08-26T11:18:17.479Z,200
2017-08-26T11:19:18.126Z,205
2017-08-26T11:20:17.822Z,205
2017-08-26T11:21:17.465Z,205
2017-08-26T11:22:17.793Z,205
2017-08-26T11:23:17.800Z,205
2017-08-26T11:24:17.136Z,205
2017-08-26T11:25:17.470Z,210
2017-08-26T11:26:17.809Z,205
2017-08-26T11:27:17.797Z,205
2017-08-26T11:28:17.478Z,205
2017-08-26T11:29:17.152Z,205
2017-08-26T11:30:17.483Z,205
2017-08-26T11:31:17.506Z,205
2017-08-26T11:32:17.532Z,205
2017-08-26T11:33:17.494Z,205
2017-08-26T11:34:17.495Z,205
2017-08-26T11:35:17.860Z,205
2017-08-26T11:36:17.175Z,205
2017-08-26T11:37:17.833Z,205
2017-08-26T11:38:18.164Z,210
2017-08-26T11:39:17.175Z,210
2017-08-26T11:40:17.220Z,210
2017-08-26T11:41:17.211Z,210
2017-08-26T11:42:18.188Z,210
2017-08-26T11:43:17.848Z,210
2017-08-26T11:44:17.892Z,210
2017-08-26T11:45:17.870Z,210
2017-08-26T11:46:17.202Z,210
2017-08-26T11:47:17.539Z,210
2017-08-26T11:48:17.534Z,210
2017-08-26T11:49:17.537Z,210
2017-08-26T11:50:17.535Z,210
2017-08-26T11:51:17.915Z,210
2017-08-26T11:52:17.551Z,210
2017-08-26T11:53:17.549Z,205
2017-08-26T11:54:17.224Z,205
2017-08-26T11:55:17.225Z,205
2017-08-26T11:56:17.571Z,205
2017-08-26T11:57:17.248Z,205
2017-08-26T11:58:17.244Z,205
2017-08-26T11:59:17.591Z,205
2017-08-26T12:00:17.595Z,205
2017-08-26T12:01:18.243Z,200
2017-08-26T12:02:17.575Z,200
2017-08-26T12:03:17.917Z,200
2017-08-26T12:04:17.257Z,195
2017-08-26T12:05:17.257Z,195
2017-08-26T12:06:18.250Z,200
2017-08-26T12:07:17.959Z,200
2017-08-26T12:08:18.256Z,200
2017-08-26T12:09:17.619Z,200
2017-08-26T12:10:17.274Z,200
2017-08-26T12:11:17.976Z,200
2017-08-26T12:12:17.943Z,200
2017-08-26T12:13:17.962Z,200
2017-08-26T12:14:18.294Z,200
2017-08-26T12:15:17.948Z,200
2017-08-26T12:16:18.322Z,200
2017-08-26T12:17:17.630Z,205
2017-08-26T12:18:17.631Z,210
2017-08-26T12:19:17.989Z,205
2017-08-26T12:20:17.847Z,205
2017-08-26T12:21:18.316Z,205
2017-08-26T12:22:17.971Z,205
2017-08-26T12:23:17.666Z,205
2017-08-26T12:24:17.327Z,205
2017-08-26T12:25:17.653Z,210
2017-08-26T12:26:17.656Z,205
2017-08-26T12:27:18.329Z,205
2017-08-26T12:28:18.026Z,205
2017-08-26T12:29:18.020Z,200
2017-08-26T12:30:17.689Z,200
2017-08-26T12:31:18.002Z,200
2017-08-26T12:32:17.350Z,200
2017-08-26T12:33:18.029Z,200
2017-08-26T12:34:17.391Z,205
2017-08-26T12:35:18.348Z,200
2017-08-26T12:36:17.693Z,200
2017-08-26T12:37:17.380Z,200
2017-08-26T12:38:17.367Z,200
2017-08-26T12:39:17.415Z,200
2017-08-26T12:40:17.711Z,200
2017-08-26T12:41:17.705Z,200
2017-08-26T12:42:17.708Z,200
2017-08-26T12:43:17.712Z,200
2017-08-26T12:44:17.430Z,200
2017-08-26T12:45:18.381Z,200
2017-08-26T12:46:18.441Z,200
2017-08-26T12:47:17.402Z,200
2017-08-26T12:48:17.732Z,205
2017-08-26T12:49:18.098Z,200
2017-08-26T12:50:17.738Z,200
2017-08-26T12:51:18.090Z,205
2017-08-26T12:52:17.758Z,205
2017-08-26T12:53:18.097Z,205
2017-08-26T12:54:18.425Z,205
2017-08-26T12:55:17.763Z,205
2017-08-26T12:56:17.776Z,205
2017-08-26T12:57:17.433Z,205
2017-08-26T12:58:17.803Z,205
2017-08-26T12:59:17.439Z,205
2017-08-26T13:00:17.771Z,205
2017-08-26T13:01:18.130Z,205
2017-08-26T13:02:18.125Z,205
2017-08-26T13:03:18.474Z,210
2017-08-26T13:04:17.457Z,210
2017-08-26T13:05:17.461Z,195
2017-08-26T13:06:17.791Z,210
2017-08-26T13:07:17.801Z,215
2017-08-26T13:08:18.236Z,215
2017-08-26T13:09:18.161Z,215
2017-08-26T13:10:17.807Z,215
2017-08-26T13:11:18.469Z,220
2017-08-26T13:12:17.812Z,225
2017-08-26T13:13:18.493Z,230
2017-08-26T13:14:17.519Z,230
2017-08-26T13:15:18.487Z,245
2017-08-26T13:16:18.487Z,240
2017-08-26T13:17:18.842Z,230
2017-08-26T13:18:17.858Z,230
2017-08-26T13:19:17.836Z,230
2017-08-26T13:20:17.872Z,235
2017-08-26T13:21:17.522Z,235
2017-08-26T13:22:17.567Z,240
2017-08-26T13:23:18.194Z,235
2017-08-26T13:24:18.210Z,230
2017-08-26T13:25:19.019Z,235
2017-08-26T13:26:17.542Z,225
2017-08-26T13:27:17.564Z,230
2017-08-26T13:28:18.528Z,230
2017-08-26T13:29:18.208Z,220
2017-08-26T13:30:17.882Z,220
2017-08-26T13:31:17.576Z,275
2017-08-26T13:32:18.237Z,290
2017-08-26T13:33:18.895Z,275
2017-08-26T13:34:17.602Z,265
2017-08-26T13:35:18.572Z,275
2017-08-26T13:36:18.590Z,280
2017-08-26T13:37:17.931Z,265
2017-08-26T13:38:17.924Z,255
2017-08-26T13:39:17.924Z,245
2017-08-26T13:40:17.924Z,245
2017-08-26T13:41:17.596Z,240
2017-08-26T13:42:18.277Z,235
2017-08-26T13:43:17.932Z,225
2017-08-26T13:44:18.264Z,225
2017-08-26T13:45:17.614Z,220
2017-08-26T13:46:17.955Z,240
2017-08-26T13:47:17.648Z,265
2017-08-26T13:48:17.636Z,285
2017-08-26T13:49:18.294Z,295
2017-08-26T13:50:18.300Z,285
2017-08-26T13:51:18.307Z,285
2017-08-26T13:52:18.329Z,320
2017-08-26T13:53:18.311Z,360
2017-08-26T13:54:18.307Z,340
2017-08-26T13:55:18.312Z,305
2017-08-26T13:56:17.999Z,295
2017-08-26T13:57:18.672Z,295
2017-08-26T13:58:18.325Z,310
2017-08-26T13:59:17.673Z,290
2017-08-26T14:00:18.345Z,270
2017-08-26T14:01:17.683Z,265
2017-08-26T14:02:17.703Z,280
2017-08-26T14:03:18.034Z,255
2017-08-26T14:04:18.030Z,240
2017-08-26T14:05:18.354Z,255
2017-08-26T14:06:18.057Z,275
2017-08-26T14:07:18.368Z,305
2017-08-26T14:08:18.362Z,305
2017-08-26T14:09:18.096Z,300
2017-08-26T14:10:17.739Z,285
2017-08-26T14:11:18.385Z,260
2017-08-26T14:12:17.756Z,245