createdAt,value
2022-10-13T00:01:08.008Z,3.08
2022-10-13T00:03:36.372Z,3.53
2022-10-13T00:06:06.625Z,3.00
2022-10-13T00:08:34.510Z,3.30
2022-10-13T00:11:01.980Z,3.17
2022-10-13T00:13:30.146Z,2.67
2022-10-13T00:15:57.178Z,2.95
2022-10-13T00:18:27.102Z,2.92
2022-10-13T00:20:55.587Z,2.95
2022-10-13T00:23:22.616Z,3.42
2022-10-13T00:25:50.613Z,3.03
2022-10-13T00:28:19.845Z,2.80
2022-10-13T00:30:47.295Z,3.08
2022-10-13T00:33:14.687Z,3.60
2022-10-13T00:35:44.016Z,3.35
2022-10-13T00:38:12.189Z,3.10
2022-10-13T00:40:49.853Z,3.00
2022-10-13T00:43:25.465Z,3.13
2022-10-13T00:45:53.734Z,3.13
2022-10-13T00:48:28.017Z,3.22
2022-10-13T00:50:58.360Z,3.40
2022-10-13T00:53:31.853Z,3.70
2022-10-13T00:55:59.713Z,3.40
2022-10-13T00:58:32.989Z,3.17
2022-10-13T01:01:00.352Z,3.90
2022-10-13T01:03:27.597Z,4.25
2022-10-13T01:05:59.153Z,3.70
2022-10-13T01:08:27.391Z,3.80
2022-10-13T01:11:24.676Z,3.42
2022-10-13T01:14:25.238Z,3.72
2022-10-13T01:17:13.633Z,4.40
2022-10-13T01:20:17.778Z,3.70
2022-10-13T01:22:57.834Z,3.28
2022-10-13T01:25:37.042Z,3.30
2022-10-13T01:28:53.305Z,4.00
2022-10-13T01:31:58.045Z,3.40
2022-10-13T01:35:07.170Z,3.53
2022-10-13T01:37:54.558Z,3.33
2022-10-13T01:40:30.711Z,3.28
2022-10-13T01:43:20.370Z,3.30
2022-10-13T01:45:57.685Z,3.20
2022-10-13T01:48:26.844Z,3.10
2022-10-13T01:50:56.262Z,3.30
2022-10-13T01:53:24.137Z,2.97
2022-10-13T01:55:59.177Z,3.30
2022-10-13T01:58:30.686Z,3.50
2022-10-13T02:01:19.543Z,3.00
2022-10-13T02:04:01.779Z,3.17
2022-10-13T02:06:37.766Z,3.08
2022-10-13T02:09:26.132Z,3.45
2022-10-13T02:12:00.072Z,3.05
2022-10-13T02:14:36.361Z,3.15
2022-10-13T02:17:05.617Z,3.35
2022-10-13T02:19:36.833Z,3.00
2022-10-13T02:22:05.769Z,3.42
2022-10-13T02:24:33.421Z,2.90
2022-10-13T02:27:00.894Z,3.25
2022-10-13T02:29:28.030Z,3.20
2022-10-13T02:31:55.212Z,3.42
2022-10-13T02:34:22.394Z,3.35
2022-10-13T02:36:49.563Z,3.20
2022-10-13T02:39:17.852Z,3.50
2022-10-13T02:41:44.987Z,3.20
2022-10-13T02:44:12.186Z,3.92
2022-10-13T02:46:42.210Z,3.53
2022-10-13T02:49:10.638Z,3.20
2022-10-13T02:51:40.091Z,3.63
2022-10-13T02:54:07.872Z,3.38
2022-10-13T02:56:35.025Z,3.65
2022-10-13T02:59:01.991Z,3.13
2022-10-13T03:01:29.068Z,3.67
2022-10-13T03:03:56.049Z,3.97
2022-10-13T03:06:23.119Z,3.95
2022-10-13T03:08:50.148Z,3.80
2022-10-13T03:11:17.225Z,3.97
2022-10-13T03:13:44.209Z,3.85
2022-10-13T03:16:11.248Z,4.15
2022-10-13T03:18:38.287Z,3.75
2022-10-13T03:21:06.826Z,4.13
2022-10-13T03:23:34.456Z,4.18
2022-10-13T03:26:02.237Z,4.43
2022-10-13T03:28:29.404Z,4.30
2022-10-13T03:31:08.255Z,4.40
2022-10-13T03:33:35.459Z,3.78
2022-10-13T03:36:04.675Z,3.72
2022-10-13T03:38:34.084Z,3.88
2022-10-13T03:41:13.502Z,4.03
2022-10-13T03:43:41.625Z,3.58
2022-10-13T03:46:10.804Z,4.20
2022-10-13T03:48:38.159Z,4.20
2022-10-13T03:51:12.951Z,3.75
2022-10-13T03:53:46.699Z,4.78
2022-10-13T03:56:25.188Z,4.53
2022-10-13T03:59:01.565Z,4.85
2022-10-13T04:01:30.279Z,5.03
2022-10-13T04:03:59.469Z,5.45
2022-10-13T04:06:26.936Z,5.40
2022-10-13T04:08:54.825Z,5.85
2022-10-13T04:11:22.353Z,5.72
2022-10-13T04:13:56.447Z,5.95
2022-10-13T04:16:26.367Z,5.70
2022-10-13T04:18:59.967Z,5.57
2022-10-13T04:21:27.756Z,6.10
2022-10-13T04:23:58.809Z,6.00
2022-10-13T04:26:28.049Z,6.15
2022-10-13T04:28:56.253Z,5.68
2022-10-13T04:31:24.192Z,6.47
2022-10-13T04:33:51.917Z,6.55
2022-10-13T04:36:19.582Z,6.22
2022-10-13T04:38:50.677Z,6.45
2022-10-13T04:41:21.129Z,6.85
2022-10-13T04:43:49.807Z,6.18
2022-10-13T04:46:20.196Z,5.82
2022-10-13T04:48:49.782Z,5.95
2022-10-13T04:51:19.727Z,6.65
2022-10-13T04:53:47.007Z,6.05
2022-10-13T04:56:18.095Z,6.30
2022-10-13T04:58:46.623Z,5.93
2022-10-13T05:01:22.163Z,6.80
2022-10-13T05:03:54.363Z,6.32
2022-10-13T05:06:25.208Z,6.00
2022-10-13T05:08:56.762Z,6.18
2022-10-13T05:11:26.759Z,6.28
2022-10-13T05:13:55.113Z,5.68
2022-10-13T05:16:23.369Z,6.57
2022-10-13T05:18:52.811Z,6.43
2022-10-13T05:21:22.395Z,6.13
2022-10-13T05:23:49.621Z,6.60
2022-10-13T05:26:18.279Z,6.00
2022-10-13T05:28:46.346Z,6.20
2022-10-13T05:31:16.431Z,6.30
2022-10-13T05:33:45.101Z,7.03
2022-10-13T05:36:17.924Z,6.22
2022-10-13T05:38:45.650Z,6.68
2022-10-13T05:41:14.418Z,6.53
2022-10-13T05:43:42.428Z,6.57
2022-10-13T05:46:10.523Z,6.72
2022-10-13T05:48:40.032Z,6.53
2022-10-13T05:51:14.230Z,7.57
2022-10-13T05:53:50.283Z,6.95
2022-10-13T05:56:23.480Z,6.93
2022-10-13T05:58:57.807Z,6.13
2022-10-13T06:01:26.489Z,6.25
2022-10-13T06:03:58.748Z,6.47
2022-10-13T06:06:29.142Z,6.30
2022-10-13T06:08:59.041Z,6.40
2022-10-13T06:11:26.130Z,6.28
2022-10-13T06:13:53.145Z,5.80
2022-10-13T06:16:20.176Z,7.07
2022-10-13T06:18:48.249Z,6.65
2022-10-13T06:21:15.291Z,6.30
2022-10-13T06:23:42.251Z,6.35
2022-10-13T06:26:09.352Z,6.32
2022-10-13T06:28:37.514Z,6.35
2022-10-13T06:31:07.736Z,6.55
2022-10-13T06:33:34.763Z,6.72
2022-10-13T06:36:06.687Z,6.18
2022-10-13T06:38:34.177Z,6.05
2022-10-13T06:41:05.506Z,6.68
2022-10-13T06:43:40.370Z,6.18
2022-10-13T06:46:11.972Z,6.50
2022-10-13T06:48:39.466Z,6.80
2022-10-13T06:51:09.560Z,6.38
2022-10-13T06:53:37.291Z,6.95
2022-10-13T06:56:06.654Z,8.05
2022-10-13T06:58:35.829Z,7.60
2022-10-13T07:01:03.297Z,7.97
2022-10-13T07:03:30.382Z,8.13
2022-10-13T07:06:02.583Z,7.80
2022-10-13T07:08:30.004Z,7.40
2022-10-13T07:10:57.874Z,8.40
2022-10-13T07:13:24.896Z,7.68
2022-10-13T07:15:52.044Z,7.57
2022-10-13T07:18:19.179Z,7.88
2022-10-13T07:20:46.205Z,7.40
2022-10-13T07:23:13.139Z,7.82
2022-10-13T07:25:40.923Z,7.43
2022-10-13T07:28:08.987Z,7.85
2022-10-13T07:30:38.573Z,6.82
2022-10-13T07:33:06.079Z,7.60
2022-10-13T07:35:33.632Z,7.93
2022-10-13T07:38:00.726Z,8.02
2022-10-13T07:40:27.803Z,7.35
2022-10-13T07:42:56.602Z,7.72
2022-10-13T07:45:24.305Z,7.57
2022-10-13T07:47:51.299Z,7.47
2022-10-13T07:50:18.458Z,6.85
2022-10-13T07:52:45.961Z,7.25
2022-10-13T07:55:13.119Z,6.57
2022-10-13T07:57:41.863Z,7.60
2022-10-13T08:00:09.902Z,6.72
2022-10-13T08:02:39.952Z,7.05
2022-10-13T08:05:07.466Z,7.03
2022-10-13T08:07:34.493Z,6.88
2022-10-13T08:10:01.463Z,7.57
2022-10-13T08:12:30.111Z,7.20
2022-10-13T08:14:59.359Z,7.53
2022-10-13T08:17:30.624Z,7.70
2022-10-13T08:19:58.154Z,7.50
2022-10-13T08:22:28.338Z,7.25
2022-10-13T08:24:56.144Z,8.00
2022-10-13T08:27:32.753Z,8.80
2022-10-13T08:30:09.945Z,8.60
2022-10-13T08:32:37.042Z,10.18
2022-10-13T08:35:04.423Z,9.70
2022-10-13T08:37:31.691Z,9.57
2022-10-13T08:39:58.576Z,9.32
2022-10-13T08:42:25.673Z,9.60
2022-10-13T08:45:28.306Z,9.48
2022-10-13T08:47:52.832Z,8.80
2022-10-13T08:50:23.291Z,7.72
2022-10-13T08:52:54.857Z,8.40
2022-10-13T08:55:33.411Z,7.57
2022-10-13T08:58:11.654Z,7.38
2022-10-13T09:00:39.160Z,7.85
2022-10-13T09:03:23.393Z,6.75
2022-10-13T09:06:06.794Z,5.82
2022-10-13T09:08:50.104Z,6.13
2022-10-13T09:11:18.706Z,5.45
2022-10-13T09:13:45.684Z,5.05
2022-10-13T09:16:12.896Z,5.20
2022-10-13T09:18:39.970Z,5.38
2022-10-13T09:21:23.301Z,4.85
2022-10-13T09:23:54.156Z,5.32
2022-10-13T09:26:24.490Z,5.07
2022-10-13T09:28:52.940Z,5.45
2022-10-13T09:31:30.418Z,5.75
2022-10-13T09:34:03.587Z,5.53
2022-10-13T09:36:31.449Z,6.32
2022-10-13T09:39:16.690Z,6.20
2022-10-13T09:41:45.414Z,6.85
2022-10-13T09:44:17.216Z,6.22
2022-10-13T09:46:52.526Z,6.03
2022-10-13T09:49:37.549Z,6.10
2022-10-13T09:52:17.518Z,5.75
2022-10-13T09:54:52.074Z,5.80
2022-10-13T09:57:44.444Z,5.90
2022-10-13T10:00:22.754Z,6.05
2022-10-13T10:03:06.715Z,6.10
2022-10-13T10:05:39.446Z,5.20
2022-10-13T10:08:33.752Z,6.10
2022-10-13T10:11:20.432Z,5.30
2022-10-13T10:13:47.543Z,5.45
2022-10-13T10:16:29.949Z,5.15
2022-10-13T10:19:22.421Z,4.80
2022-10-13T10:22:10.735Z,4.03
2022-10-13T10:24:50.872Z,4.68
2022-10-13T10:27:26.626Z,4.93
2022-10-13T10:30:01.030Z,4.47
2022-10-13T10:32:47.419Z,5.25
2022-10-13T10:35:45.109Z,5.30
2022-10-13T10:38:31.198Z,4.68
2022-10-13T10:41:31.520Z,4.88
2022-10-13T10:44:12.973Z,4.70
2022-10-13T10:46:48.202Z,4.57
2022-10-13T10:49:30.584Z,4.57
2022-10-13T10:52:00.367Z,4.65
2022-10-13T10:54:55.149Z,4.20
2022-10-13T10:57:48.529Z,3.90
2022-10-13T11:00:19.418Z,3.85
2022-10-13T11:03:13.654Z,4.05
2022-10-13T11:05:59.404Z,3.83
2022-10-13T11:08:49.615Z,3.90
2022-10-13T11:11:32.311Z,3.95
2022-10-13T11:14:07.210Z,3.80
2022-10-13T11:16:58.985Z,3.72
2022-10-13T11:19:36.881Z,3.97
2022-10-13T11:22:03.875Z,3.80
2022-10-13T11:24:35.261Z,4.25
2022-10-13T11:27:09.264Z,3.70
2022-10-13T11:29:57.648Z,3.40
2022-10-13T11:32:41.352Z,3.83
2022-10-13T11:35:08.709Z,3.83
2022-10-13T11:38:06.070Z,3.47
2022-10-13T11:40:52.615Z,3.63
2022-10-13T11:43:47.394Z,3.60
2022-10-13T11:46:31.796Z,3.70
2022-10-13T11:49:13.810Z,4.00
2022-10-13T11:51:58.396Z,3.88
2022-10-13T11:54:51.954Z,4.00
2022-10-13T11:57:25.439Z,3.72
2022-10-13T11:59:57.023Z,3.28
2022-10-13T12:02:31.170Z,3.53
2022-10-13T12:05:18.862Z,3.38
2022-10-13T12:07:47.853Z,3.53
2022-10-13T12:10:35.975Z,3.78
2022-10-13T12:13:04.876Z,3.97
2022-10-13T12:15:37.870Z,3.85
2022-10-13T12:18:28.386Z,3.58
2022-10-13T12:20:57.468Z,4.43
2022-10-13T12:23:26.581Z,3.65
2022-10-13T12:25:58.411Z,4.18
2022-10-13T12:28:43.449Z,4.00
2022-10-13T12:31:19.675Z,3.95
2022-10-13T12:33:56.437Z,3.78
2022-10-13T12:36:32.616Z,4.00
2022-10-13T12:39:11.436Z,3.97
2022-10-13T12:41:46.161Z,4.10
2022-10-13T12:44:17.223Z,3.90
2022-10-13T12:46:47.204Z,4.00
2022-10-13T12:49:27.704Z,3.53
2022-10-13T12:51:57.960Z,3.50
2022-10-13T12:54:30.756Z,3.63
2022-10-13T12:57:04.386Z,3.95
2022-10-13T12:59:32.050Z,3.20
2022-10-13T13:02:02.145Z,3.75
2022-10-13T13:04:41.367Z,3.53
2022-10-13T13:07:29.706Z,3.60
2022-10-13T13:10:17.523Z,4.15
2022-10-13T13:12:45.748Z,3.88
2022-10-13T13:15:26.107Z,3.83
2022-10-13T13:17:58.650Z,3.05
2022-10-13T13:20:29.623Z,3.28
2022-10-13T13:22:57.398Z,3.40
2022-10-13T13:25:24.903Z,2.97
2022-10-13T13:27:52.787Z,2.50
2022-10-13T13:30:22.237Z,2.90
2022-10-13T13:32:50.341Z,3.05
2022-10-13T13:35:17.599Z,2.88
2022-10-13T13:37:49.044Z,2.78
2022-10-13T13:40:24.360Z,2.42
2022-10-13T13:42:51.929Z,2.95
2022-10-13T13:45:25.048Z,2.88
2022-10-13T13:47:59.503Z,3.22
2022-10-13T13:50:37.225Z,3.10
2022-10-13T13:53:05.396Z,2.83
2022-10-13T13:55:32.625Z,2.83
2022-10-13T13:58:00.742Z,3.13
2022-10-13T14:00:27.711Z,3.45
2022-10-13T14:02:57.322Z,3.30
2022-10-13T14:05:24.596Z,3.58
2022-10-13T14:07:55.169Z,4.63
2022-10-13T14:10:22.303Z,3.60
2022-10-13T14:12:49.387Z,4.43
2022-10-13T14:15:17.180Z,3.83
2022-10-13T14:17:44.418Z,3.50
2022-10-13T14:20:11.724Z,3.95
2022-10-13T14:22:39.532Z,3.20
2022-10-13T14:25:07.486Z,3.53
2022-10-13T14:27:35.390Z,4.20
2022-10-13T14:30:03.165Z,5.40
2022-10-13T14:32:31.208Z,4.65
2022-10-13T14:34:58.121Z,5.53
2022-10-13T14:37:27.843Z,6.80
2022-10-13T14:39:57.626Z,7.25
2022-10-13T14:42:24.592Z,7.57
2022-10-13T14:44:51.758Z,5.80
2022-10-13T14:47:19.134Z,7.50
2022-10-13T14:49:47.362Z,6.22
2022-10-13T14:52:14.282Z,6.45
2022-10-13T14:54:44.683Z,6.63
2022-10-13T14:57:15.977Z,5.00
2022-10-13T14:59:43.609Z,5.55
2022-10-13T15:02:12.428Z,5.85
2022-10-13T15:04:49.999Z,5.07
2022-10-13T15:07:18.755Z,5.53
2022-10-13T15:10:00.558Z,7.45
2022-10-13T15:12:31.835Z,8.85
2022-10-13T15:14:58.822Z,8.48
2022-10-13T15:17:25.989Z,8.48
2022-10-13T15:19:53.103Z,10.50
2022-10-13T15:22:20.424Z,9.38
2022-10-13T15:24:47.688Z,8.70
2022-10-13T15:27:14.862Z,7.30
2022-10-13T15:29:41.745Z,7.38
2022-10-13T15:32:13.028Z,6.38
2022-10-13T15:34:41.512Z,6.55
2022-10-13T15:37:08.448Z,6.32
2022-10-13T15:39:35.722Z,6.15
2022-10-13T15:42:04.206Z,6.35
2022-10-13T15:44:51.030Z,6.05
2022-10-13T15:47:18.748Z,5.75
2022-10-13T15:49:45.713Z,5.80
2022-10-13T15:52:12.831Z,6.20
2022-10-13T15:54:41.030Z,6.18
2022-10-13T15:57:08.480Z,6.68
2022-10-13T15:59:35.597Z,5.95
2022-10-13T16:02:02.611Z,6.22
2022-10-13T16:04:33.489Z,6.35
2022-10-13T16:07:03.513Z,6.22
2022-10-13T16:09:31.128Z,6.88
2022-10-13T16:11:59.901Z,6.20
2022-10-13T16:14:26.920Z,6.53
2022-10-13T16:16:54.091Z,6.35
2022-10-13T16:19:21.260Z,6.85
2022-10-13T16:21:49.096Z,7.28
2022-10-13T16:24:16.362Z,6.70
2022-10-13T16:26:43.353Z,7.82
2022-10-13T16:29:10.395Z,7.75
2022-10-13T16:31:37.628Z,8.25
2022-10-13T16:34:04.570Z,7.53
2022-10-13T16:36:31.553Z,6.65
2022-10-13T16:38:59.315Z,7.70
2022-10-13T16:41:26.445Z,7.63
2022-10-13T16:43:53.606Z,7.65
2022-10-13T16:46:21.424Z,8.35
2022-10-13T16:48:48.839Z,8.07
2022-10-13T16:51:18.995Z,9.45
2022-10-13T16:53:51.217Z,10.35
2022-10-13T16:56:24.710Z,11.52
2022-10-13T16:58:55.587Z,12.02
2022-10-13T17:01:22.999Z,12.43
2022-10-13T17:03:51.855Z,10.63
2022-10-13T17:06:20.944Z,10.02
2022-10-13T17:08:58.469Z,9.73
2022-10-13T17:11:30.028Z,9.32
2022-10-13T17:13:58.461Z,9.05
2022-10-13T17:16:28.764Z,9.80
2022-10-13T17:18:56.350Z,8.75
2022-10-13T17:21:30.612Z,9.05
2022-10-13T17:23:58.082Z,8.68
2022-10-13T17:26:26.136Z,7.97
2022-10-13T17:28:53.620Z,8.52
2022-10-13T17:31:23.204Z,9.55
2022-10-13T17:33:51.490Z,9.00
2022-10-13T17:36:24.966Z,9.02
2022-10-13T17:38:53.747Z,8.90
2022-10-13T17:41:20.997Z,8.75
2022-10-13T17:43:51.274Z,9.18
2022-10-13T17:46:39.232Z,10.23
2022-10-13T17:49:09.771Z,8.98
2022-10-13T17:51:37.010Z,8.65
2022-10-13T17:54:04.218Z,9.23
2022-10-13T17:56:31.936Z,8.90
2022-10-13T17:59:00.948Z,8.85
2022-10-13T18:01:37.237Z,9.05
2022-10-13T18:04:19.376Z,9.60
2022-10-13T18:06:50.196Z,9.43
2022-10-13T18:09:21.506Z,8.75
2022-10-13T18:11:51.226Z,8.57
2022-10-13T18:14:20.686Z,8.98
2022-10-13T18:16:51.246Z,8.60
2022-10-13T18:19:18.808Z,8.43
2022-10-13T18:21:46.190Z,8.73
2022-10-13T18:24:13.349Z,8.45
2022-10-13T18:26:40.378Z,8.15
2022-10-13T18:29:09.092Z,8.02
2022-10-13T18:31:40.138Z,7.40
2022-10-13T18:34:11.158Z,7.80
2022-10-13T18:36:48.362Z,8.13
2022-10-13T18:41:48.013Z,7.60
2022-10-13T18:44:15.365Z,7.63
2022-10-13T18:46:42.830Z,9.07
2022-10-13T18:49:15.081Z,8.05
2022-10-13T18:51:43.969Z,9.43
2022-10-13T18:54:11.363Z,8.98
2022-10-13T18:56:38.797Z,8.82
2022-10-13T18:59:07.655Z,9.23
2022-10-13T19:01:36.624Z,10.07
2022-10-13T19:04:04.615Z,9.25
2022-10-13T19:06:32.964Z,9.90
2022-10-13T19:09:02.954Z,9.23
2022-10-13T19:11:31.065Z,9.88
2022-10-13T19:13:59.252Z,10.23
2022-10-13T19:16:29.126Z,11.02
2022-10-13T19:18:56.661Z,11.45
2022-10-13T19:21:24.882Z,13.35
2022-10-13T19:23:52.189Z,12.55
2022-10-13T19:26:25.303Z,11.80
2022-10-13T19:29:07.241Z,10.50
2022-10-13T19:31:35.357Z,11.25
2022-10-13T19:34:08.539Z,9.73
2022-10-13T19:36:39.503Z,10.43
2022-10-13T19:39:21.277Z,9.48
2022-10-13T19:41:50.119Z,9.18
2022-10-13T19:44:18.538Z,9.48
2022-10-13T19:46:47.371Z,9.77
2022-10-13T19:49:16.239Z,8.88
2022-10-13T19:51:46.973Z,9.05
2022-10-13T19:54:14.760Z,8.68
2022-10-13T19:56:47.594Z,9.45
2022-10-13T19:59:15.616Z,9.20
2022-10-13T20:01:42.735Z,8.80
2022-10-13T20:04:15.968Z,8.93
2022-10-13T20:06:47.085Z,8.43
2022-10-13T20:09:14.694Z,8.80
2022-10-13T20:11:46.199Z,9.27
2022-10-13T20:14:14.210Z,9.20
2022-10-13T20:16:42.998Z,8.68
2022-10-13T20:19:12.874Z,9.48
2022-10-13T20:21:40.762Z,8.60
2022-10-13T20:24:13.147Z,8.52
2022-10-13T20:26:41.177Z,8.75
2022-10-13T20:29:08.532Z,8.45
2022-10-13T20:31:35.680Z,8.93
2022-10-13T20:34:02.873Z,8.07
2022-10-13T20:36:37.531Z,7.47
2022-10-13T20:39:06.212Z,8.18
2022-10-13T20:41:34.319Z,7.78
2022-10-13T20:44:02.384Z,8.00
2022-10-13T20:46:32.818Z,8.23
2022-10-13T20:49:16.582Z,8.45
2022-10-13T20:51:44.076Z,8.13
2022-10-13T20:54:13.033Z,7.97
2022-10-13T20:56:40.127Z,7.82
2022-10-13T20:59:10.541Z,8.00
2022-10-13T21:01:38.116Z,7.85
2022-10-13T21:04:05.807Z,7.65
2022-10-13T21:06:33.501Z,7.38
2022-10-13T21:09:01.158Z,7.43
2022-10-13T21:11:28.330Z,7.60
2022-10-13T21:13:55.588Z,7.65
2022-10-13T21:16:29.272Z,6.90
2022-10-13T21:18:57.615Z,6.47
2022-10-13T21:21:28.211Z,7.30
2022-10-13T21:24:00.091Z,7.22
2022-10-13T21:26:28.890Z,6.75
2022-10-13T21:28:56.386Z,6.65
2022-10-13T21:31:25.075Z,6.65
2022-10-13T21:33:52.642Z,6.90
2022-10-13T21:36:31.834Z,6.93
2022-10-13T21:39:01.377Z,7.40
2022-10-13T21:41:28.811Z,6.90
2022-10-13T21:43:55.846Z,7.05
2022-10-13T21:46:26.748Z,6.95
2022-10-13T21:48:59.790Z,7.30
2022-10-13T21:51:30.415Z,6.95
2022-10-13T21:54:00.417Z,7.57
2022-10-13T21:56:31.185Z,7.05
2022-10-13T21:58:59.647Z,6.82
2022-10-13T22:01:27.628Z,6.82
2022-10-13T22:03:57.886Z,6.30
2022-10-13T22:06:29.661Z,6.75
2022-10-13T22:08:58.997Z,6.80
2022-10-13T22:11:28.461Z,7.05
2022-10-13T22:13:59.380Z,6.35
2022-10-13T22:16:29.631Z,7.40
2022-10-13T22:18:57.854Z,6.90
2022-10-13T22:21:34.116Z,6.45
2022-10-13T22:24:03.609Z,6.43
2022-10-13T22:26:33.166Z,6.95
2022-10-13T22:29:01.726Z,7.65
2022-10-13T22:31:30.759Z,7.85
2022-10-13T22:33:58.465Z,7.50
2022-10-13T22:36:26.700Z,7.13
2022-10-13T22:38:59.169Z,6.72
2022-10-13T22:41:26.169Z,6.63
2022-10-13T22:43:57.924Z,6.80
2022-10-13T22:46:27.780Z,6.43
2022-10-13T22:48:56.330Z,6.07
2022-10-13T22:51:27.480Z,6.43
2022-10-13T22:53:54.869Z,7.38
2022-10-13T22:56:24.433Z,6.53
2022-10-13T22:59:03.807Z,6.32
2022-10-13T23:01:31.536Z,7.32
2022-10-13T23:03:59.665Z,6.97
2022-10-13T23:06:29.381Z,6.47
2022-10-13T23:08:57.033Z,6.43
2022-10-13T23:11:24.155Z,7.18
2022-10-13T23:13:51.108Z,6.57
2022-10-13T23:16:21.576Z,6.50
2022-10-13T23:18:48.873Z,6.55
2022-10-13T23:21:27.361Z,7.22
2022-10-13T23:23:56.378Z,6.90
2022-10-13T23:26:24.072Z,7.43
2022-10-13T23:28:51.860Z,8.50
2022-10-13T23:31:18.997Z,8.85
2022-10-13T23:33:46.250Z,8.95
2022-10-13T23:36:16.951Z,9.05
2022-10-13T23:38:48.705Z,9.27
2022-10-13T23:41:16.874Z,9.35
2022-10-13T23:43:44.567Z,9.13
2022-10-13T23:46:11.955Z,9.95
2022-10-13T23:48:40.075Z,9.48
2022-10-13T23:51:10.935Z,9.32
2022-10-13T23:53:38.884Z,8.02
2022-10-13T23:56:07.724Z,9.07
2022-10-13T23:58:42.382Z,9.57
