createdAt,value
2022-09-16T00:00:54.202Z,68343.28
2022-09-16T00:03:22.045Z,68337.59
2022-09-16T00:05:51.375Z,68337.78
2022-09-16T00:08:22.951Z,68339.31
2022-09-16T00:10:50.549Z,68334.19
2022-09-16T00:13:19.098Z,68343.47
2022-09-16T00:15:49.226Z,68347.44
2022-09-16T00:18:16.830Z,68342.53
2022-09-16T00:20:46.645Z,68337.41
2022-09-16T00:23:13.846Z,68337.78
2022-09-16T00:25:41.656Z,68332.31
2022-09-16T00:28:08.983Z,68333.25
2022-09-16T00:30:39.340Z,68338.00
2022-09-16T00:33:06.533Z,68338.00
2022-09-16T00:35:36.414Z,68344.03
2022-09-16T00:38:03.644Z,68342.53
2022-09-16T00:40:30.833Z,68345.91
2022-09-16T00:43:00.143Z,68342.91
2022-09-16T00:45:31.580Z,68326.63
2022-09-16T00:48:07.841Z,68355.19
2022-09-16T00:50:52.051Z,68352.91
2022-09-16T00:53:25.083Z,68354.97
2022-09-16T00:55:55.170Z,68353.66
2022-09-16T00:58:50.299Z,68368.22
2022-09-16T01:01:17.613Z,68359.53
2022-09-16T16:20:56.972Z,68660.34
2022-09-16T16:23:24.448Z,68634.16
2022-09-16T16:25:51.502Z,68632.69
2022-09-16T16:28:18.706Z,68621.91
2022-09-16T16:30:45.939Z,68620.56
2022-09-16T16:33:13.124Z,68606.94
2022-09-16T16:35:40.253Z,68604.66
2022-09-16T16:38:08.173Z,68593.88
2022-09-16T16:40:35.896Z,68583.47
2022-09-16T16:43:03.047Z,68576.28
2022-09-16T16:45:31.429Z,68579.13
2022-09-16T16:47:58.761Z,68562.66
2022-09-16T16:50:26.093Z,68556.41
2022-09-16T16:52:53.521Z,68550.16
2022-09-16T16:55:20.772Z,68545.63
2022-09-16T16:57:48.369Z,68543.91
2022-09-16T17:00:16.369Z,68545.06
2022-09-16T17:02:43.732Z,68538.81
2022-09-16T17:05:11.618Z,68526.72
2022-09-16T17:07:38.753Z,68512.88
2022-09-16T17:10:06.411Z,68509.28
2022-09-16T17:12:34.378Z,68500.00
2022-09-16T17:15:01.755Z,68492.81
2022-09-16T17:17:31.844Z,68498.50
2022-09-16T17:20:03.056Z,68492.81
2022-09-16T17:22:30.820Z,68475.22
2022-09-16T17:24:59.120Z,68471.06
2022-09-16T17:27:27.893Z,68476.53
2022-09-16T17:29:55.238Z,68473.53
2022-09-16T17:32:22.491Z,68449.09
2022-09-16T17:34:49.580Z,68457.63
2022-09-16T17:37:19.818Z,68454.25
2022-09-16T17:39:48.640Z,68451.22
2022-09-16T17:42:16.130Z,68445.16
2022-09-16T17:44:43.282Z,68446.66
2022-09-16T17:47:10.539Z,68439.09
2022-09-16T17:49:37.602Z,68440.81
2022-09-16T17:52:04.873Z,68429.84
2022-09-16T17:54:32.034Z,68424.53
2022-09-16T17:56:59.149Z,68434.75
2022-09-16T17:59:26.336Z,68438.34
2022-09-16T18:01:53.461Z,68448.19
2022-09-16T18:04:20.734Z,68451.78
2022-09-16T18:06:47.959Z,68447.41
2022-09-16T18:09:16.603Z,68459.72
2022-09-16T18:11:44.874Z,68456.88
2022-09-16T18:14:13.527Z,68451.22
2022-09-16T18:16:43.329Z,68445.72
2022-09-16T18:19:10.566Z,68440.25
2022-09-16T18:21:38.256Z,68442.69
2022-09-16T18:24:10.962Z,68447.03
2022-09-16T18:26:38.617Z,68449.69
2022-09-16T18:29:10.027Z,68436.06
2022-09-16T18:31:44.186Z,68420.41
2022-09-16T18:34:12.505Z,68416.44
2022-09-16T18:36:40.066Z,68435.91
2022-09-16T18:39:10.906Z,68419.81
2022-09-16T18:41:39.754Z,68419.63
2022-09-16T18:44:16.394Z,68423.03
2022-09-16T18:46:44.254Z,68419.06
2022-09-16T18:49:13.125Z,68412.81
2022-09-16T18:51:50.868Z,68407.72
2022-09-16T18:54:25.287Z,68412.81
2022-09-16T18:56:56.105Z,68411.13
2022-09-16T18:59:28.291Z,68413.97
2022-09-16T19:01:58.089Z,68409.03
2022-09-16T19:04:28.422Z,68417.94
2022-09-16T19:06:59.365Z,68413.56
2022-09-16T19:09:26.624Z,68413.00
2022-09-16T19:11:54.409Z,68412.44
2022-09-16T19:14:24.706Z,68412.06
2022-09-16T19:16:54.180Z,68403.38
2022-09-16T19:19:22.866Z,68395.25
2022-09-16T19:21:50.432Z,68394.13
2022-09-16T19:24:20.780Z,68389.78
2022-09-16T19:26:50.753Z,68389.19
2022-09-16T19:29:19.167Z,68393.53
2022-09-16T19:31:53.032Z,68383.34
2022-09-16T19:34:23.685Z,68385.97
2022-09-16T19:36:50.968Z,68376.53
2022-09-16T19:39:18.653Z,68374.06
2022-09-16T19:41:46.205Z,68368.97
2022-09-16T19:44:15.759Z,68361.78
2022-09-16T19:46:44.736Z,68354.03
2022-09-16T19:49:18.559Z,68350.44
2022-09-16T19:51:46.259Z,68349.69
2022-09-16T19:54:13.645Z,68343.66
2022-09-16T19:56:41.886Z,68341.38
2022-09-16T19:59:09.272Z,68337.22
2022-09-16T20:01:38.377Z,68337.41
2022-09-16T20:04:08.318Z,68334.75
2022-09-16T20:06:40.671Z,68330.41
2022-09-16T20:09:11.720Z,68338.94
2022-09-16T20:11:42.825Z,68335.69
2022-09-16T20:14:19.461Z,68334.59
2022-09-16T20:16:47.973Z,68334.38
2022-09-16T20:19:17.731Z,68321.72
2022-09-16T20:21:45.262Z,68336.47
2022-09-16T20:24:21.094Z,68331.75
2022-09-16T20:26:49.891Z,68335.34
2022-09-16T20:29:18.399Z,68323.22
2022-09-16T20:31:47.217Z,68310.38
2022-09-16T20:34:16.308Z,68303.56
2022-09-16T20:36:45.204Z,68312.25
2022-09-16T20:39:13.811Z,68308.84
2022-09-16T20:41:42.225Z,68332.31
2022-09-16T20:44:14.656Z,68327.78
2022-09-16T20:46:41.951Z,68333.44
2022-09-16T20:49:37.914Z,68327.78
2022-09-16T20:52:06.658Z,68325.47
2022-09-16T20:54:33.891Z,68320.97
2022-09-16T20:57:01.003Z,68317.16
2022-09-16T20:59:28.200Z,68307.91
2022-09-16T21:01:56.282Z,68299.44
2022-09-16T21:04:23.394Z,68304.16
2022-09-16T21:06:50.563Z,68309.06
2022-09-16T21:09:19.149Z,68308.47
2022-09-16T21:11:47.316Z,68302.44
2022-09-16T21:14:16.265Z,68298.28
2022-09-16T21:16:46.193Z,68295.47
2022-09-16T21:19:14.627Z,68296.03
2022-09-16T21:21:44.529Z,68300.53
2022-09-16T21:24:13.193Z,68296.03
2022-09-16T21:26:41.358Z,68288.09
2022-09-16T21:29:15.184Z,68287.88
2022-09-16T21:31:42.872Z,68284.50
2022-09-16T21:34:15.884Z,68275.81
2022-09-16T21:36:44.750Z,68275.06
2022-09-16T21:39:16.649Z,68271.84
2022-09-16T21:41:45.623Z,68243.91
2022-09-16T21:44:13.826Z,68270.31
2022-09-16T21:46:45.087Z,68266.56
2022-09-16T21:49:19.253Z,68258.44
2022-09-16T21:51:46.773Z,68265.97
2022-09-16T21:54:19.712Z,68266.19
2022-09-16T21:56:48.368Z,68263.16
2022-09-16T21:59:15.778Z,68263.16
2022-09-16T22:01:43.619Z,68261.47
2022-09-16T22:04:16.568Z,68252.38
2022-09-16T22:06:44.326Z,68267.50
2022-09-16T22:09:14.741Z,68256.34
2022-09-16T22:11:42.408Z,68245.97
2022-09-16T22:14:12.044Z,68249.00
2022-09-16T22:16:39.701Z,68243.34
2022-09-16T22:19:10.040Z,68247.69
2022-09-16T22:21:41.174Z,68220.13
2022-09-16T22:24:09.409Z,68252.59
2022-09-16T22:26:37.536Z,68259.75
2022-09-16T22:29:06.371Z,68251.25
2022-09-16T22:31:36.036Z,68252.97
2022-09-16T22:34:03.512Z,68251.06
2022-09-16T22:36:33.168Z,68239.56
2022-09-16T22:39:04.619Z,68242.75
2022-09-16T22:41:33.225Z,68241.44
2022-09-16T22:44:00.873Z,68239.72
2022-09-16T22:46:34.159Z,68233.13
2022-09-16T22:49:01.681Z,68238.59
2022-09-16T22:51:29.345Z,68238.22
2022-09-16T22:53:56.663Z,68236.53
2022-09-16T22:56:32.009Z,68232.75
2022-09-16T22:59:06.126Z,68228.03
2022-09-16T23:01:39.849Z,68217.84
2022-09-16T23:04:09.616Z,68225.19
2022-09-16T23:06:38.666Z,68234.09
2022-09-16T23:09:07.742Z,68229.75
2022-09-16T23:11:35.869Z,68231.63
2022-09-16T23:14:05.221Z,68231.81
2022-09-16T23:16:35.844Z,68228.41
2022-09-16T23:19:06.502Z,68225.94
2022-09-16T23:21:33.824Z,68219.53
2022-09-16T23:24:03.241Z,68217.28
2022-09-16T23:26:33.905Z,68226.91
2022-09-16T23:29:02.863Z,68216.72
2022-09-16T23:31:32.834Z,68218.41
2022-09-16T23:34:01.150Z,68215.56
2022-09-16T23:36:28.661Z,68215.56
2022-09-16T23:38:56.048Z,68208.97
2022-09-16T23:41:27.367Z,68211.22
2022-09-16T23:43:55.981Z,68219.91
2022-09-16T23:46:25.269Z,68209.72
2022-09-16T23:48:52.897Z,68222.75
2022-09-16T23:51:27.210Z,68220.66
2022-09-16T23:53:56.941Z,68215.00
2022-09-16T23:56:24.395Z,68220.84
2022-09-16T23:58:52.100Z,68215.38
