createdAt,value
2019-06-27T00:00:29.667Z,31.67
2019-06-27T00:02:58.517Z,31.49
2019-06-27T00:05:27.058Z,31.49
2019-06-27T00:07:55.652Z,31.46
2019-06-27T00:10:24.183Z,31.42
2019-06-27T00:12:52.953Z,31.47
2019-06-27T00:15:21.464Z,31.41
2019-06-27T00:17:50.258Z,31.37
2019-06-27T00:20:19.048Z,31.13
2019-06-27T00:22:47.576Z,31.02
2019-06-27T00:25:16.401Z,31.02
2019-06-27T00:27:44.948Z,31.06
2019-06-27T00:30:13.480Z,31.18
2019-06-27T00:32:42.005Z,31.21
2019-06-27T00:35:10.824Z,31.17
2019-06-27T00:37:39.400Z,31.11
2019-06-27T00:40:07.930Z,31.09
2019-06-27T00:42:36.485Z,31.12
2019-06-27T00:45:05.166Z,31.15
2019-06-27T00:47:33.719Z,31.11
2019-06-27T00:50:02.241Z,31.09
2019-06-27T00:52:30.796Z,30.95
2019-06-27T00:54:59.345Z,30.85
2019-06-27T00:57:27.881Z,30.68
2019-06-27T00:59:56.418Z,30.73
2019-06-27T01:02:25.348Z,30.84
2019-06-27T01:04:53.862Z,30.89
2019-06-27T01:07:22.925Z,30.92
2019-06-27T01:09:51.451Z,30.97
2019-06-27T01:12:19.987Z,30.97
2019-06-27T01:14:48.538Z,30.96
2019-06-27T01:17:17.395Z,30.91
2019-06-27T01:19:46.017Z,30.91
2019-06-27T01:22:14.525Z,30.90
2019-06-27T01:24:43.065Z,30.95
2019-06-27T01:27:11.577Z,30.96
2019-06-27T01:29:40.110Z,31.00
2019-06-27T01:32:08.672Z,30.99
2019-06-27T01:34:37.198Z,30.91
2019-06-27T01:37:05.728Z,30.76
2019-06-27T01:39:34.363Z,30.68
2019-06-27T01:42:03.139Z,30.71
2019-06-27T01:44:59.775Z,30.69
2019-06-27T01:47:28.301Z,30.74
2019-06-27T01:49:56.854Z,30.61
2019-06-27T01:52:25.372Z,30.58
2019-06-27T01:54:53.945Z,30.63
2019-06-27T01:57:22.699Z,30.62
2019-06-27T01:59:51.571Z,30.59
2019-06-27T02:02:20.099Z,30.50
2019-06-27T02:04:48.961Z,30.53
2019-06-27T02:07:17.486Z,30.47
2019-06-27T02:09:46.041Z,30.51
2019-06-27T02:12:15.132Z,30.49
2019-06-27T02:14:43.666Z,30.27
2019-06-27T02:17:12.458Z,30.20
2019-06-27T02:19:40.991Z,30.18
2019-06-27T02:22:09.574Z,30.14
2019-06-27T02:24:38.142Z,30.06
2019-06-27T02:27:06.669Z,30.05
2019-06-27T02:29:35.218Z,30.04
2019-06-27T02:32:04.104Z,30.10
2019-06-27T02:34:32.650Z,30.12
2019-06-27T02:37:01.172Z,30.10
2019-06-27T02:39:29.710Z,30.02
2019-06-27T02:41:58.549Z,29.99
2019-06-27T02:44:27.085Z,30.00
2019-06-27T02:46:55.603Z,29.97
2019-06-27T02:49:24.126Z,29.89
2019-06-27T02:51:52.636Z,29.83
2019-06-27T02:54:21.497Z,29.81
2019-06-27T02:56:50.333Z,29.66
2019-06-27T02:59:18.857Z,29.54
2019-06-27T03:01:47.416Z,29.57
2019-06-27T03:04:16.208Z,29.52
2019-06-27T03:06:44.756Z,29.50
2019-06-27T03:09:13.289Z,29.45
2019-06-27T03:11:42.145Z,29.46
2019-06-27T03:14:10.676Z,29.49
2019-06-27T03:16:39.214Z,29.48
2019-06-27T03:19:07.756Z,29.41
2019-06-27T03:21:36.302Z,29.38
2019-06-27T03:24:04.829Z,29.36
2019-06-27T03:26:33.376Z,29.34
2019-06-27T03:29:01.916Z,29.34
2019-06-27T03:31:30.441Z,29.27
2019-06-27T03:33:58.994Z,29.34
2019-06-27T03:36:27.621Z,29.31
2019-06-27T03:38:56.154Z,29.25
2019-06-27T03:41:24.697Z,29.19
2019-06-27T03:43:53.237Z,29.13
2019-06-27T03:46:21.761Z,29.05
2019-06-27T03:48:50.591Z,29.02
2019-06-27T03:51:19.127Z,28.99
2019-06-27T03:53:47.650Z,28.96
2019-06-27T03:56:16.214Z,28.90
2019-06-27T03:58:45.013Z,28.93
2019-06-27T04:01:13.584Z,28.96
2019-06-27T04:03:43.155Z,28.90
2019-06-27T04:06:12.568Z,28.96
2019-06-27T04:08:41.106Z,29.04
2019-06-27T04:11:09.650Z,29.14
2019-06-27T04:13:38.519Z,29.28
2019-06-27T04:16:07.024Z,29.49
2019-06-27T04:18:35.594Z,29.68
2019-06-27T04:21:04.213Z,29.65
2019-06-27T04:23:33.053Z,29.55
2019-06-27T04:26:02.159Z,29.50
2019-06-27T04:28:31.023Z,29.39
2019-06-27T04:30:59.897Z,29.32
2019-06-27T04:33:28.436Z,29.27
2019-06-27T04:35:56.986Z,29.22
2019-06-27T04:38:25.507Z,29.32
2019-06-27T04:40:54.037Z,29.40
2019-06-27T04:43:22.585Z,29.60
2019-06-27T04:45:51.742Z,29.76
2019-06-27T04:48:20.607Z,29.92
2019-06-27T04:50:49.361Z,29.79
2019-06-27T04:53:17.897Z,29.66
2019-06-27T04:55:46.429Z,29.81
2019-06-27T04:58:15.566Z,29.90
2019-06-27T05:00:44.087Z,29.98
2019-06-27T05:03:12.647Z,29.95
2019-06-27T05:05:41.510Z,30.18
2019-06-27T05:08:14.040Z,30.42
2019-06-27T05:10:40.336Z,30.46
2019-06-27T05:13:08.841Z,30.65
2019-06-27T05:15:37.397Z,30.77
2019-06-27T05:18:05.930Z,30.75
2019-06-27T05:20:34.472Z,30.95
2019-06-27T05:23:03.256Z,31.04
2019-06-27T05:25:31.789Z,31.11
2019-06-27T05:28:00.320Z,31.12
2019-06-27T05:30:29.193Z,31.11
2019-06-27T05:32:58.003Z,31.05
2019-06-27T05:35:26.618Z,31.04
2019-06-27T05:37:55.132Z,31.11
2019-06-27T05:40:23.676Z,31.18
2019-06-27T05:42:52.214Z,31.37
2019-06-27T05:45:21.012Z,31.58
2019-06-27T05:47:49.523Z,31.69
2019-06-27T05:50:18.044Z,31.70
2019-06-27T05:52:46.565Z,31.72
2019-06-27T05:55:15.078Z,31.61
2019-06-27T05:57:43.842Z,31.77
2019-06-27T06:00:26.590Z,31.73
2019-06-27T06:02:42.764Z,31.60
2019-06-27T06:05:11.388Z,31.07
2019-06-27T06:07:40.230Z,31.22
2019-06-27T06:10:08.832Z,31.11
2019-06-27T06:12:37.338Z,30.72
2019-06-27T06:15:06.490Z,30.59
2019-06-27T06:17:35.259Z,30.54
2019-06-27T06:20:03.947Z,30.00
2019-06-27T06:22:32.458Z,30.31
2019-06-27T06:25:00.995Z,30.29
2019-06-27T06:27:29.504Z,30.28
2019-06-27T06:29:58.024Z,30.45
2019-06-27T06:32:26.524Z,30.76
2019-06-27T06:34:55.045Z,30.94
2019-06-27T06:37:23.560Z,31.20
2019-06-27T06:39:52.089Z,31.15
2019-06-27T06:42:20.875Z,31.49
2019-06-27T06:44:49.386Z,31.62
2019-06-27T06:47:18.181Z,31.71
2019-06-27T06:49:46.664Z,31.71
2019-06-27T06:52:15.172Z,31.83
2019-06-27T06:54:43.685Z,32.21
2019-06-27T06:57:12.488Z,32.40
2019-06-27T06:59:41.060Z,32.77
2019-06-27T07:02:09.718Z,32.74
2019-06-27T07:04:38.278Z,33.01
2019-06-27T07:07:06.797Z,32.92
2019-06-27T07:09:35.614Z,32.32
2019-06-27T07:12:04.156Z,32.43
2019-06-27T07:14:32.644Z,32.44
2019-06-27T07:17:01.162Z,32.22
2019-06-27T07:19:29.700Z,32.23
2019-06-27T07:21:58.203Z,32.38
2019-06-27T07:24:26.742Z,32.53
2019-06-27T07:26:55.254Z,32.76
2019-06-27T07:29:23.758Z,32.94
2019-06-27T07:31:52.262Z,33.32
2019-06-27T07:34:20.778Z,33.47
2019-06-27T07:36:49.326Z,33.41
2019-06-27T07:39:17.858Z,33.64
2019-06-27T07:41:46.369Z,33.84
2019-06-27T07:44:15.005Z,33.49
2019-06-27T07:46:43.538Z,33.67
2019-06-27T07:49:12.037Z,33.92
2019-06-27T07:51:40.555Z,33.72
2019-06-27T07:54:09.143Z,33.86
2019-06-27T07:56:37.905Z,34.08
2019-06-27T07:59:06.403Z,33.77
2019-06-27T08:01:36.125Z,33.38
2019-06-27T08:04:04.743Z,33.77
2019-06-27T08:06:33.265Z,33.96
2019-06-27T08:09:02.363Z,34.17
2019-06-27T08:11:30.879Z,33.88
2019-06-27T08:13:59.677Z,33.89
2019-06-27T08:16:28.210Z,34.19
2019-06-27T08:18:56.723Z,34.52
2019-06-27T08:21:25.218Z,34.52
2019-06-27T08:23:53.753Z,34.98
2019-06-27T08:26:22.527Z,35.28
2019-06-27T08:28:51.049Z,35.56
2019-06-27T08:31:19.551Z,35.74
2019-06-27T08:33:48.071Z,35.43
2019-06-27T08:36:16.868Z,35.35
2019-06-27T08:38:45.393Z,35.42
2019-06-27T08:41:16.602Z,35.93
2019-06-27T08:43:44.525Z,36.35
2019-06-27T08:46:13.021Z,36.53
2019-06-27T08:48:41.868Z,36.27
2019-06-27T08:51:10.742Z,35.34
2019-06-27T08:53:39.538Z,35.73
2019-06-27T08:56:08.327Z,35.92
2019-06-27T08:58:36.839Z,36.48
2019-06-27T09:01:05.358Z,36.75
2019-06-27T09:03:34.229Z,36.71
2019-06-27T09:06:03.069Z,36.60
2019-06-27T09:08:31.595Z,36.60
2019-06-27T09:11:00.433Z,36.18
2019-06-27T09:13:28.972Z,35.73
2019-06-27T09:15:57.480Z,36.61
2019-06-27T09:18:26.235Z,37.35
2019-06-27T09:20:54.750Z,37.23
2019-06-27T09:23:23.286Z,36.89
2019-06-27T09:25:52.105Z,35.66
2019-06-27T09:28:20.580Z,34.73
2019-06-27T09:30:49.621Z,34.65
2019-06-27T09:33:18.716Z,34.76
2019-06-27T09:35:47.241Z,35.26
2019-06-27T09:38:15.817Z,35.07
2019-06-27T09:40:44.412Z,33.85
2019-06-27T09:43:12.926Z,34.70
2019-06-27T09:45:41.735Z,35.35
2019-06-27T09:48:10.259Z,35.28
2019-06-27T09:50:38.785Z,34.66
2019-06-27T09:53:07.610Z,34.85
2019-06-27T09:55:36.133Z,35.18
2019-06-27T09:58:04.891Z,33.79
2019-06-27T10:00:33.875Z,33.96
2019-06-27T10:03:02.379Z,33.79
2019-06-27T10:05:30.993Z,34.36
2019-06-27T10:07:59.841Z,37.98
2019-06-27T10:10:28.387Z,37.19
2019-06-27T10:12:56.921Z,38.55
2019-06-27T10:15:25.454Z,40.73
2019-06-27T10:17:53.968Z,41.21
2019-06-27T10:20:22.577Z,42.94
2019-06-27T10:22:51.098Z,42.32
2019-06-27T10:25:19.664Z,40.08
2019-06-27T10:27:48.183Z,43.19
2019-06-27T10:30:16.855Z,45.39
2019-06-27T10:32:58.199Z,47.25
2019-06-27T10:35:16.085Z,43.47
2019-06-27T10:37:44.962Z,46.17
2019-06-27T10:40:13.631Z,44.07
2019-06-27T10:42:42.744Z,47.60
2019-06-27T10:45:11.769Z,49.15
2019-06-27T10:47:40.376Z,45.38
2019-06-27T10:50:10.032Z,45.25
2019-06-27T10:52:38.582Z,46.19
2019-06-27T10:55:07.432Z,45.54
2019-06-27T10:57:35.976Z,41.31
2019-06-27T11:00:05.085Z,40.59
2019-06-27T11:02:33.620Z,41.18
2019-06-27T11:05:02.204Z,40.96
2019-06-27T11:07:30.792Z,39.53
2019-06-27T11:09:59.319Z,37.05
2019-06-27T11:12:27.855Z,36.13
2019-06-27T11:14:59.481Z,37.05
2019-06-27T11:17:27.018Z,37.48
2019-06-27T11:19:55.537Z,38.15
2019-06-27T11:22:24.247Z,38.90
2019-06-27T11:24:52.793Z,39.39
2019-06-27T11:27:21.587Z,38.47
2019-06-27T11:29:50.223Z,38.55
2019-06-27T11:32:18.786Z,39.21
2019-06-27T11:34:47.382Z,37.26
2019-06-27T11:37:15.979Z,36.50
2019-06-27T11:39:44.571Z,37.05
2019-06-27T11:42:13.508Z,38.05
2019-06-27T11:44:42.021Z,36.29
2019-06-27T11:47:10.778Z,36.17
2019-06-27T11:49:39.302Z,36.81
2019-06-27T11:52:08.224Z,35.94
2019-06-27T11:54:37.026Z,35.09
2019-06-27T11:57:05.582Z,34.59
2019-06-27T11:59:34.166Z,35.46
2019-06-27T12:02:02.704Z,35.01
2019-06-27T12:04:31.235Z,34.43
2019-06-27T12:06:59.771Z,33.86
2019-06-27T12:09:28.280Z,34.10
2019-06-27T12:11:56.838Z,33.67
2019-06-27T12:14:25.377Z,35.17
2019-06-27T12:16:53.886Z,35.96
2019-06-27T12:19:22.418Z,36.20
2019-06-27T12:21:50.966Z,35.71
2019-06-27T12:24:19.485Z,36.12
2019-06-27T12:26:48.051Z,36.70
2019-06-27T12:29:16.603Z,36.27
2019-06-27T12:31:45.135Z,36.19
2019-06-27T12:34:13.646Z,36.93
2019-06-27T12:36:42.171Z,37.63
2019-06-27T12:39:11.004Z,38.05
2019-06-27T12:41:39.561Z,37.93
2019-06-27T12:44:08.101Z,38.25
2019-06-27T12:46:36.654Z,38.52
2019-06-27T12:49:05.155Z,38.98
2019-06-27T12:51:33.687Z,39.59
2019-06-27T12:54:02.452Z,39.93
2019-06-27T12:56:31.454Z,40.33
2019-06-27T12:58:59.985Z,40.37
2019-06-27T13:01:28.585Z,40.52
2019-06-27T13:03:57.120Z,40.74
2019-06-27T13:06:25.636Z,40.96
2019-06-27T13:08:54.204Z,40.78
2019-06-27T13:11:22.732Z,40.83
2019-06-27T13:13:51.278Z,40.86
2019-06-27T13:16:19.807Z,40.89
2019-06-27T13:18:48.709Z,40.85
2019-06-27T13:21:17.791Z,41.02
2019-06-27T13:23:48.933Z,41.66
2019-06-27T13:26:17.024Z,41.83
2019-06-27T13:28:45.580Z,41.49
2019-06-27T13:31:14.136Z,41.61
2019-06-27T13:33:42.654Z,41.73
2019-06-27T13:36:11.194Z,41.80
2019-06-27T13:38:39.768Z,41.78
2019-06-27T13:41:08.346Z,41.89
2019-06-27T13:43:36.917Z,42.07
2019-06-27T13:46:05.674Z,42.45
2019-06-27T13:48:34.575Z,42.66
2019-06-27T13:51:03.289Z,42.63
2019-06-27T13:53:31.889Z,42.52
2019-06-27T13:56:10.293Z,42.52
2019-06-27T13:59:20.101Z,41.81
2019-06-27T14:01:48.698Z,41.71
2019-06-27T14:04:17.298Z,41.70
2019-06-27T14:06:45.848Z,41.54
2019-06-27T14:09:22.834Z,41.83
2019-06-27T14:11:44.588Z,42.26
2019-06-27T14:14:13.437Z,42.40
2019-06-27T14:16:42.774Z,42.32
2019-06-27T14:19:11.680Z,42.08
2019-06-27T14:21:40.240Z,42.01
2019-06-27T14:24:08.842Z,41.87
2019-06-27T14:26:37.387Z,41.91
2019-06-27T14:29:06.008Z,42.17
2019-06-27T14:31:34.624Z,42.13
2019-06-27T14:34:03.211Z,40.71
2019-06-27T14:36:31.781Z,41.31
2019-06-27T14:39:00.438Z,41.85
2019-06-27T14:41:29.010Z,41.72
2019-06-27T14:43:57.596Z,41.45
2019-06-27T14:46:26.176Z,40.99
2019-06-27T14:48:56.867Z,41.31
2019-06-27T14:51:24.999Z,41.54
2019-06-27T14:53:53.529Z,41.83
2019-06-27T14:56:22.104Z,42.02
2019-06-27T14:58:50.672Z,41.97
2019-06-27T15:01:19.208Z,42.12
2019-06-27T15:03:47.746Z,42.03
2019-06-27T15:06:16.330Z,42.15
2019-06-27T15:08:44.922Z,41.90
2019-06-27T15:11:13.464Z,41.60
2019-06-27T15:13:42.005Z,41.48
2019-06-27T15:16:12.150Z,41.47
2019-06-27T15:18:40.818Z,41.39
2019-06-27T15:21:10.046Z,41.39
2019-06-27T15:23:38.601Z,41.37
2019-06-27T15:26:07.147Z,41.51
2019-06-27T15:28:36.002Z,41.95
2019-06-27T15:31:04.561Z,41.72
2019-06-27T15:33:33.097Z,41.88
2019-06-27T15:36:01.659Z,41.63
2019-06-27T15:38:30.249Z,41.51
2019-06-27T15:40:58.765Z,41.42
2019-06-27T15:43:27.295Z,41.34
2019-06-27T15:45:55.824Z,41.14
2019-06-27T15:48:24.389Z,41.07
2019-06-27T15:50:52.911Z,41.01
2019-06-27T15:53:21.459Z,41.08
2019-06-27T15:55:50.017Z,40.73
2019-06-27T15:58:18.616Z,40.68
2019-06-27T16:00:47.167Z,40.80
2019-06-27T16:03:15.691Z,40.85
2019-06-27T16:05:44.223Z,40.83
2019-06-27T16:08:12.777Z,40.86
2019-06-27T16:10:41.616Z,40.37
2019-06-27T16:13:10.164Z,40.64
2019-06-27T16:15:38.705Z,40.87
2019-06-27T16:18:07.248Z,41.17
2019-06-27T16:20:35.781Z,41.04
2019-06-27T16:23:04.377Z,41.16
2019-06-27T16:25:32.904Z,41.46
2019-06-27T16:28:01.436Z,41.06
2019-06-27T16:30:29.974Z,40.81
2019-06-27T16:32:58.592Z,40.71
2019-06-27T16:35:27.125Z,40.88
2019-06-27T16:37:55.649Z,40.66
2019-06-27T16:40:24.200Z,40.90
2019-06-27T16:42:52.811Z,41.03
2019-06-27T16:45:21.445Z,41.08
2019-06-27T16:47:49.968Z,40.68
2019-06-27T16:50:18.604Z,40.58
2019-06-27T16:52:47.132Z,40.32
2019-06-27T16:55:15.742Z,40.64
2019-06-27T16:57:44.298Z,40.75
2019-06-27T17:00:13.486Z,40.19
2019-06-27T17:02:42.136Z,40.30
2019-06-27T17:05:10.698Z,40.43
2019-06-27T17:07:39.251Z,40.15
2019-06-27T17:10:07.850Z,40.21
2019-06-27T17:12:36.442Z,39.88
2019-06-27T17:15:05.396Z,39.97
2019-06-27T17:17:33.938Z,40.01
2019-06-27T17:20:02.476Z,39.50
2019-06-27T17:22:31.015Z,39.14
2019-06-27T17:24:59.578Z,38.97
2019-06-27T17:27:28.097Z,38.86
2019-06-27T17:29:56.620Z,38.57
2019-06-27T17:32:25.136Z,38.32
2019-06-27T17:34:53.695Z,38.07
2019-06-27T17:37:22.239Z,38.13
2019-06-27T17:39:50.886Z,37.89
2019-06-27T17:42:19.738Z,37.75
2019-06-27T17:44:48.295Z,37.24
2019-06-27T17:47:16.820Z,36.96
2019-06-27T17:49:48.252Z,36.73
2019-06-27T17:52:15.655Z,36.54
2019-06-27T17:54:44.212Z,36.61
2019-06-27T17:57:12.749Z,36.65
2019-06-27T17:59:41.293Z,36.48
2019-06-27T18:02:09.833Z,36.21
2019-06-27T18:04:38.369Z,36.08
2019-06-27T18:07:14.310Z,35.95
2019-06-27T18:09:37.154Z,35.86
2019-06-27T18:12:05.746Z,35.85
2019-06-27T18:14:34.261Z,35.74
2019-06-27T18:17:02.792Z,35.28
2019-06-27T18:19:31.291Z,35.21
2019-06-27T18:21:59.877Z,35.11
2019-06-27T18:24:28.398Z,34.65
2019-06-27T18:26:56.954Z,34.62
2019-06-27T18:29:25.462Z,34.37
2019-06-27T18:31:53.992Z,34.20
2019-06-27T18:34:22.511Z,34.00
2019-06-27T18:36:51.058Z,34.06
2019-06-27T18:39:19.643Z,34.01
2019-06-27T18:41:48.161Z,33.89
2019-06-27T18:44:16.681Z,33.67
2019-06-27T18:46:45.211Z,33.84
2019-06-27T18:49:14.062Z,33.84
2019-06-27T18:51:42.594Z,33.52
2019-06-27T18:54:11.098Z,33.39
2019-06-27T18:56:39.640Z,33.49
2019-06-27T18:59:08.175Z,33.05
2019-06-27T19:01:36.791Z,32.85
2019-06-27T19:04:05.303Z,32.67
2019-06-27T19:06:33.852Z,32.35
2019-06-27T19:09:02.400Z,32.22
2019-06-27T19:11:31.598Z,32.05
2019-06-27T19:14:00.114Z,32.10
2019-06-27T19:16:28.642Z,32.17
2019-06-27T19:18:59.511Z,31.99
2019-06-27T19:21:45.926Z,31.90
2019-06-27T19:24:48.933Z,31.94
2019-06-27T19:27:17.457Z,31.86
2019-06-27T19:29:45.986Z,31.68
2019-06-27T19:32:14.841Z,31.78
2019-06-27T19:34:43.588Z,31.68
2019-06-27T19:37:12.185Z,31.43
2019-06-27T19:39:40.747Z,31.21
2019-06-27T19:42:09.588Z,31.30
2019-06-27T19:44:38.101Z,31.43
2019-06-27T19:47:06.795Z,31.19
2019-06-27T19:49:35.301Z,31.07
2019-06-27T19:52:04.249Z,31.22
2019-06-27T19:54:32.845Z,30.91
2019-06-27T19:57:01.351Z,30.95
2019-06-27T19:59:29.843Z,30.89
2019-06-27T20:01:58.354Z,30.67
2019-06-27T20:04:26.882Z,30.62
2019-06-27T20:06:55.663Z,30.73
2019-06-27T20:09:24.192Z,30.78
2019-06-27T20:11:52.740Z,30.63
2019-06-27T20:14:21.576Z,30.61
2019-06-27T20:16:50.106Z,30.51
2019-06-27T20:19:18.616Z,30.29
2019-06-27T20:21:47.185Z,30.17
2019-06-27T20:24:15.684Z,30.27
2019-06-27T20:26:44.224Z,30.38
2019-06-27T20:29:12.731Z,30.23
2019-06-27T20:31:41.336Z,30.17
2019-06-27T20:34:09.844Z,30.08
2019-06-27T20:36:38.357Z,30.05
2019-06-27T20:39:07.329Z,30.02
2019-06-27T20:41:35.874Z,29.83
2019-06-27T20:44:04.381Z,29.90
2019-06-27T20:46:32.908Z,29.84
2019-06-27T20:49:01.427Z,29.97
2019-06-27T20:51:29.949Z,29.84
2019-06-27T20:53:58.477Z,30.04
2019-06-27T20:56:30.257Z,30.00
2019-06-27T20:58:57.205Z,29.96
2019-06-27T21:01:25.704Z,29.14
2019-06-27T21:03:54.281Z,28.86
2019-06-27T21:06:22.773Z,29.34
2019-06-27T21:08:52.061Z,29.68
2019-06-27T21:11:20.598Z,29.49
2019-06-27T21:13:49.116Z,29.68
2019-06-27T21:16:17.658Z,29.29
2019-06-27T21:18:46.324Z,28.25
2019-06-27T21:21:14.898Z,28.30
2019-06-27T21:23:43.443Z,28.60
2019-06-27T21:26:11.998Z,28.84
2019-06-27T21:28:40.537Z,28.90
2019-06-27T21:31:09.036Z,28.79
2019-06-27T21:33:37.710Z,28.84
2019-06-27T21:36:06.205Z,28.85
2019-06-27T21:38:34.742Z,28.72
2019-06-27T21:41:03.253Z,28.34
2019-06-27T21:43:31.765Z,28.44
2019-06-27T21:46:00.325Z,28.51
2019-06-27T21:48:28.840Z,28.55
2019-06-27T21:50:57.727Z,28.42
2019-06-27T21:53:26.296Z,28.23
2019-06-27T21:55:54.827Z,28.03
2019-06-27T21:58:23.345Z,27.93
2019-06-27T22:00:52.364Z,27.94
2019-06-27T22:03:21.229Z,28.11
2019-06-27T22:05:49.716Z,28.11
2019-06-27T22:08:18.263Z,28.14
2019-06-27T22:10:46.709Z,28.21
2019-06-27T22:13:15.243Z,28.26
2019-06-27T22:15:43.921Z,28.29
2019-06-27T22:18:12.419Z,28.34
2019-06-27T22:20:40.929Z,28.33
2019-06-27T22:23:09.672Z,28.32
2019-06-27T22:25:40.733Z,28.26
2019-06-27T22:28:08.454Z,28.25
2019-06-27T22:30:36.975Z,28.23
2019-06-27T22:33:05.480Z,28.11
2019-06-27T22:35:33.986Z,28.10
2019-06-27T22:38:20.247Z,28.10
2019-06-27T22:41:06.841Z,27.96
2019-06-27T22:43:53.568Z,27.91
2019-06-27T22:46:39.832Z,27.78
2019-06-27T22:49:07.559Z,27.65
2019-06-27T22:51:53.869Z,27.64
2019-06-27T22:54:23.973Z,27.64
2019-06-27T22:56:52.473Z,27.53
2019-06-27T22:59:21.002Z,27.49
2019-06-27T23:01:49.588Z,27.41
2019-06-27T23:04:18.204Z,27.27
2019-06-27T23:06:47.104Z,27.14
2019-06-27T23:09:15.886Z,27.15
2019-06-27T23:11:44.471Z,27.15
2019-06-27T23:14:13.080Z,27.14
2019-06-27T23:16:42.019Z,26.97
2019-06-27T23:19:11.708Z,26.79
2019-06-27T23:21:40.463Z,26.74
2019-06-27T23:24:09.052Z,26.47
2019-06-27T23:26:37.671Z,26.57
2019-06-27T23:29:06.268Z,26.69
2019-06-27T23:31:34.861Z,26.67
2019-06-27T23:34:03.460Z,26.53
2019-06-27T23:36:32.052Z,26.51
2019-06-27T23:39:00.635Z,26.47
2019-06-27T23:41:29.279Z,26.53
2019-06-27T23:43:57.858Z,26.67
2019-06-27T23:46:40.563Z,26.67
2019-06-27T23:49:09.199Z,26.67
2019-06-27T23:51:37.804Z,26.65
2019-06-27T23:54:06.388Z,26.61
2019-06-27T23:56:34.971Z,26.56
2019-06-27T23:59:03.553Z,26.49
