createdAt,value
2019-05-16T00:01:48.930Z,99.90
2019-05-16T00:04:18.686Z,99.90
2019-05-16T00:06:48.249Z,99.90
2019-05-16T00:09:18.442Z,99.90
2019-05-16T00:11:48.828Z,99.90
2019-05-16T00:14:18.895Z,99.90
2019-05-16T00:16:48.533Z,99.90
2019-05-16T00:19:18.224Z,99.90
2019-05-16T00:21:48.801Z,99.90
2019-05-16T00:24:18.726Z,99.90
2019-05-16T00:26:48.314Z,99.90
2019-05-16T00:29:18.414Z,99.90
2019-05-16T00:31:48.689Z,99.90
2019-05-16T00:34:19.340Z,99.90
2019-05-16T00:36:48.949Z,99.90
2019-05-16T00:39:18.853Z,99.90
2019-05-16T00:41:48.625Z,99.90
2019-05-16T00:44:18.962Z,99.90
2019-05-16T00:46:48.808Z,99.90
2019-05-16T00:49:19.715Z,99.90
2019-05-16T00:51:49.266Z,99.90
2019-05-16T00:54:18.833Z,99.90
2019-05-16T00:56:49.064Z,99.90
2019-05-16T00:59:19.931Z,99.90
2019-05-16T01:01:50.415Z,99.90
2019-05-16T01:04:20.170Z,99.90
2019-05-16T01:06:49.730Z,99.90
2019-05-16T01:09:19.370Z,99.90
2019-05-16T01:11:48.930Z,99.90
2019-05-16T01:14:18.635Z,99.90
2019-05-16T01:16:48.762Z,99.90
2019-05-16T01:19:18.783Z,99.90
2019-05-16T01:21:48.511Z,99.90
2019-05-16T01:24:18.907Z,99.90
2019-05-16T01:26:48.575Z,99.90
2019-05-16T01:29:18.853Z,99.90
2019-05-16T01:31:48.536Z,99.90
2019-05-16T01:34:18.258Z,99.90
2019-05-16T01:36:48.607Z,99.90
2019-05-16T01:39:18.447Z,99.90
2019-05-16T01:41:48.224Z,99.90
2019-05-16T01:44:18.443Z,99.90
2019-05-16T01:46:48.240Z,99.90
2019-05-16T01:49:18.952Z,99.90
2019-05-16T01:51:48.655Z,99.90
2019-05-16T01:54:18.224Z,99.90
2019-05-16T01:56:48.186Z,99.90
2019-05-16T01:59:18.263Z,99.90
2019-05-16T02:01:48.388Z,99.90
2019-05-16T02:04:18.494Z,99.90
2019-05-16T02:06:54.471Z,99.90
2019-05-16T02:09:20.791Z,99.90
2019-05-16T02:11:50.351Z,99.90
2019-05-16T02:14:20.014Z,99.90
2019-05-16T02:16:49.588Z,99.90
2019-05-16T02:19:19.688Z,99.90
2019-05-16T02:21:50.650Z,99.90
2019-05-16T02:24:21.563Z,99.90
2019-05-16T02:26:52.424Z,99.90
2019-05-16T02:29:22.266Z,99.90
2019-05-16T02:31:52.341Z,99.90
2019-05-16T02:34:22.098Z,99.90
2019-05-16T02:37:10.770Z,99.90
2019-05-16T02:39:23.250Z,99.90
2019-05-16T02:41:52.812Z,99.90
2019-05-16T02:44:24.735Z,99.90
2019-05-16T02:46:53.748Z,99.90
2019-05-16T02:49:23.308Z,99.90
2019-05-16T02:51:53.472Z,99.90
2019-05-16T02:54:23.103Z,99.90
2019-05-16T02:56:52.664Z,99.90
2019-05-16T02:59:22.744Z,99.90
2019-05-16T03:01:52.458Z,99.90
2019-05-16T03:04:22.041Z,99.90
2019-05-16T03:06:52.548Z,99.90
2019-05-16T03:09:23.062Z,99.90
2019-05-16T03:11:55.545Z,99.90
2019-05-16T03:14:25.932Z,99.90
2019-05-16T03:17:01.004Z,99.90
2019-05-16T03:19:33.785Z,99.90
2019-05-16T03:22:05.495Z,99.90
2019-05-16T03:24:35.711Z,99.90
2019-05-16T03:27:05.261Z,99.90
2019-05-16T03:29:34.907Z,99.90
2019-05-16T03:32:04.469Z,99.90
2019-05-16T03:34:34.969Z,99.90
2019-05-16T03:37:05.248Z,99.90
2019-05-16T03:39:35.018Z,99.90
2019-05-16T03:42:04.842Z,99.90
2019-05-16T03:44:34.472Z,99.90
2019-05-16T03:47:04.099Z,99.90
2019-05-16T03:49:33.650Z,99.90
2019-05-16T03:52:03.231Z,99.90
2019-05-16T03:54:32.898Z,99.90
2019-05-16T03:57:02.453Z,99.90
2019-05-16T03:59:32.003Z,99.90
2019-05-16T04:02:01.923Z,99.90
2019-05-16T04:04:31.463Z,99.90
2019-05-16T04:07:01.587Z,99.90
2019-05-16T04:09:31.611Z,99.90
2019-05-16T04:12:02.175Z,99.90
2019-05-16T04:14:31.730Z,99.90
2019-05-16T04:17:01.807Z,99.90
2019-05-16T04:19:31.697Z,99.90
2019-05-16T04:22:01.612Z,99.90
2019-05-16T04:24:31.809Z,99.90
2019-05-16T04:27:01.614Z,99.90
2019-05-16T04:29:31.818Z,99.90
2019-05-16T04:32:01.961Z,99.90
2019-05-16T04:34:31.548Z,99.90
2019-05-16T04:37:01.456Z,99.90
2019-05-16T04:39:32.102Z,99.90
2019-05-16T04:42:01.886Z,99.90
2019-05-16T04:44:31.455Z,99.90
2019-05-16T04:47:01.851Z,99.90
2019-05-16T04:49:32.133Z,99.90
2019-05-16T04:52:01.841Z,99.90
2019-05-16T04:54:31.465Z,99.90
2019-05-16T04:57:01.777Z,99.90
2019-05-16T04:59:31.485Z,99.90
2019-05-16T05:02:01.909Z,99.90
2019-05-16T05:04:32.220Z,99.90
2019-05-16T05:07:01.818Z,99.90
2019-05-16T05:09:31.924Z,99.90
2019-05-16T05:12:04.593Z,99.90
2019-05-16T05:14:32.857Z,99.90
2019-05-16T05:17:05.369Z,99.90
2019-05-16T05:19:33.840Z,99.90
2019-05-16T05:22:03.392Z,99.90
2019-05-16T05:24:33.020Z,99.90
2019-05-16T05:27:02.614Z,99.90
2019-05-16T05:29:32.185Z,99.90
2019-05-16T05:32:04.519Z,99.90
2019-05-16T05:34:33.364Z,99.90
2019-05-16T05:37:02.986Z,99.90
2019-05-16T05:39:32.654Z,99.90
2019-05-16T05:42:02.264Z,99.90
2019-05-16T05:44:31.943Z,99.90
2019-05-16T05:47:01.721Z,99.90
2019-05-16T05:49:31.287Z,99.90
2019-05-16T05:52:00.994Z,99.90
2019-05-16T05:54:30.966Z,99.90
2019-05-16T05:57:00.816Z,99.90
2019-05-16T05:59:30.795Z,99.90
2019-05-16T06:02:00.966Z,99.90
2019-05-16T06:04:30.754Z,99.90
2019-05-16T06:07:01.196Z,99.90
2019-05-16T06:09:33.105Z,99.90
2019-05-16T06:12:03.123Z,99.90
2019-05-16T06:14:32.814Z,99.90
2019-05-16T06:17:02.466Z,99.90
2019-05-16T06:19:32.256Z,99.90
2019-05-16T06:22:01.882Z,99.90
2019-05-16T06:24:31.857Z,99.90
2019-05-16T06:27:01.451Z,99.90
2019-05-16T06:29:31.672Z,99.90
2019-05-16T06:32:01.271Z,99.90
2019-05-16T06:34:30.991Z,99.90
2019-05-16T06:37:00.704Z,99.90
2019-05-16T06:39:41.226Z,99.90
2019-05-16T06:42:02.074Z,99.90
2019-05-16T06:44:31.640Z,99.90
2019-05-16T06:47:15.871Z,99.90
2019-05-16T06:49:33.787Z,99.90
2019-05-16T06:52:03.435Z,99.90
2019-05-16T06:54:33.061Z,99.90
2019-05-16T06:57:02.637Z,99.90
2019-05-16T06:59:32.365Z,99.90
2019-05-16T07:02:02.030Z,99.90
2019-05-16T07:04:31.583Z,99.90
2019-05-16T07:07:03.123Z,99.90
2019-05-16T07:09:32.595Z,99.90
2019-05-16T07:12:02.164Z,99.90
2019-05-16T07:14:31.960Z,99.90
2019-05-16T07:17:01.627Z,99.90
2019-05-16T07:19:31.371Z,99.90
2019-05-16T07:22:01.397Z,99.90
2019-05-16T07:24:31.606Z,99.90
2019-05-16T07:27:01.355Z,99.90
2019-05-16T07:29:31.075Z,99.90
2019-05-16T07:32:00.661Z,99.90
2019-05-16T07:34:31.236Z,99.90
2019-05-16T07:37:00.902Z,99.90
2019-05-16T07:39:30.787Z,99.90
2019-05-16T07:42:00.520Z,99.90
2019-05-16T07:44:30.981Z,99.90
2019-05-16T07:47:01.330Z,99.90
2019-05-16T07:49:30.895Z,99.90
2019-05-16T07:52:00.804Z,99.90
2019-05-16T07:54:34.456Z,99.90
2019-05-16T07:57:16.184Z,99.90
2019-05-16T07:59:33.248Z,99.90
2019-05-16T08:02:03.168Z,99.90
2019-05-16T08:04:32.844Z,99.90
2019-05-16T08:07:05.646Z,99.90
2019-05-16T08:09:33.721Z,99.90
2019-05-16T08:12:05.878Z,99.90
2019-05-16T08:14:35.271Z,99.90
2019-05-16T08:17:04.980Z,99.90
2019-05-16T08:19:34.545Z,99.80
2019-05-16T08:22:04.523Z,99.90
2019-05-16T08:24:36.153Z,99.90
2019-05-16T08:27:05.787Z,99.90
2019-05-16T08:29:35.348Z,99.90
2019-05-16T08:32:05.420Z,99.90
2019-05-16T08:34:34.975Z,99.80
2019-05-16T08:37:04.543Z,99.40
2019-05-16T08:39:34.554Z,99.20
2019-05-16T08:44:35.559Z,99.90
2019-05-16T08:47:06.462Z,99.90
2019-05-16T08:49:36.618Z,99.90
2019-05-16T08:50:05.961Z,99.90
2019-05-16T08:52:06.766Z,99.90
2019-05-16T08:54:36.324Z,99.90
2019-05-16T08:59:40.787Z,99.90
2019-05-16T09:02:12.523Z,99.90
2019-05-16T09:04:44.099Z,99.90
2019-05-16T09:07:12.689Z,99.90
2019-05-16T09:09:49.491Z,99.90
2019-05-16T09:10:15.889Z,99.90
2019-05-16T09:12:13.885Z,99.90
2019-05-16T09:14:43.615Z,99.90
2019-05-16T09:17:13.284Z,99.90
2019-05-16T09:19:42.841Z,99.90
2019-05-16T09:22:12.476Z,99.30
2019-05-16T09:24:42.050Z,99.10
2019-05-16T09:27:17.773Z,98.80
2019-05-16T09:29:42.997Z,98.20
2019-05-16T09:32:21.246Z,98.60
2019-05-16T09:34:44.011Z,98.30
2019-05-16T09:37:13.650Z,96.60
2019-05-16T09:39:43.198Z,95.30
2019-05-16T09:42:12.755Z,95.00
2019-05-16T09:44:42.687Z,94.90
2019-05-16T09:47:12.339Z,95.60
2019-05-16T09:49:41.908Z,94.90
2019-05-16T09:52:11.859Z,94.90
2019-05-16T09:54:41.424Z,94.80
2019-05-16T09:57:11.007Z,95.30
2019-05-16T09:59:41.016Z,94.80
2019-05-16T10:02:11.474Z,94.80
2019-05-16T10:04:41.783Z,95.10
2019-05-16T10:07:11.333Z,95.20
2019-05-16T10:09:45.173Z,95.40
2019-05-16T10:12:15.432Z,94.90
2019-05-16T10:14:43.953Z,94.80
2019-05-16T10:17:13.671Z,95.00
2019-05-16T10:19:43.320Z,95.50
2019-05-16T10:22:12.871Z,96.20
2019-05-16T10:24:42.660Z,96.60
2019-05-16T10:27:12.704Z,96.70
2019-05-16T10:29:43.196Z,96.50
2019-05-16T10:32:13.120Z,97.40
2019-05-16T10:34:42.933Z,97.20
2019-05-16T10:37:12.508Z,97.40
2019-05-16T10:39:43.252Z,97.00
2019-05-16T10:42:24.893Z,96.30
2019-05-16T10:44:44.245Z,96.50
2019-05-16T10:47:13.826Z,95.70
2019-05-16T10:49:43.518Z,95.70
2019-05-16T10:52:13.224Z,95.20
2019-05-16T10:54:55.236Z,94.10
2019-05-16T10:57:14.117Z,94.80
2019-05-16T11:00:01.868Z,95.50
2019-05-16T11:02:16.727Z,95.20
2019-05-16T11:04:57.289Z,94.50
2019-05-16T11:07:18.420Z,95.60
2019-05-16T11:09:57.919Z,96.40
2019-05-16T11:12:21.112Z,96.10
2019-05-16T11:14:50.694Z,96.20
2019-05-16T11:17:20.394Z,96.50
2019-05-16T11:19:50.269Z,96.80
2019-05-16T11:22:19.825Z,97.20
2019-05-16T11:24:50.316Z,97.40
2019-05-16T11:27:19.883Z,97.40
2019-05-16T11:29:49.427Z,97.70
2019-05-16T11:32:19.213Z,97.70
2019-05-16T11:34:48.771Z,97.90
2019-05-16T11:37:19.383Z,98.30
2019-05-16T11:39:48.933Z,98.10
2019-05-16T11:42:18.501Z,97.60
2019-05-16T11:44:48.774Z,96.80
2019-05-16T11:47:18.377Z,96.80
2019-05-16T11:49:48.131Z,97.20
2019-05-16T11:52:18.528Z,96.90
2019-05-16T11:54:48.159Z,97.50
2019-05-16T11:57:18.034Z,97.50
2019-05-16T11:59:48.604Z,97.70
2019-05-16T12:02:18.166Z,97.90
2019-05-16T12:04:47.728Z,98.90
2019-05-16T12:07:19.123Z,98.30
2019-05-16T12:09:55.074Z,98.60
2019-05-16T12:12:21.038Z,98.70
2019-05-16T12:14:50.958Z,98.80
2019-05-16T12:17:20.515Z,98.30
2019-05-16T12:19:52.838Z,97.90
2019-05-16T12:22:21.919Z,97.20
2019-05-16T12:24:51.479Z,97.10
2019-05-16T12:27:21.168Z,97.20
2019-05-16T12:29:55.204Z,98.00
2019-05-16T12:32:22.658Z,98.40
2019-05-16T12:34:52.213Z,98.70
2019-05-16T12:37:21.953Z,99.90
2019-05-16T12:39:52.818Z,99.90
2019-05-16T12:42:22.479Z,99.90
2019-05-16T12:44:52.002Z,99.90
2019-05-16T12:47:22.199Z,99.90
2019-05-16T12:49:51.754Z,99.90
2019-05-16T12:52:21.884Z,99.90
2019-05-16T12:54:51.575Z,99.90
2019-05-16T12:57:29.011Z,99.90
2019-05-16T12:59:52.698Z,99.90
2019-05-16T13:02:22.338Z,99.90
2019-05-16T13:04:51.955Z,99.90
2019-05-16T13:07:21.655Z,99.90
2019-05-16T13:09:51.211Z,99.90
2019-05-16T13:12:21.079Z,99.90
2019-05-16T13:14:50.644Z,99.90
2019-05-16T13:17:21.455Z,99.90
2019-05-16T13:19:51.012Z,99.90
2019-05-16T13:22:20.626Z,99.90
2019-05-16T13:24:50.308Z,99.90
2019-05-16T13:27:23.058Z,99.90
2019-05-16T13:29:51.146Z,99.90
2019-05-16T13:32:20.857Z,99.90
2019-05-16T13:34:50.588Z,99.90
2019-05-16T13:37:20.268Z,99.90
2019-05-16T13:39:49.816Z,99.90
2019-05-16T13:42:20.226Z,99.90
2019-05-16T13:44:49.798Z,99.90
2019-05-16T13:47:19.384Z,99.90
2019-05-16T13:49:49.034Z,99.90
2019-05-16T13:52:18.658Z,99.90
2019-05-16T13:54:48.236Z,99.90
2019-05-16T13:57:18.081Z,99.90
2019-05-16T13:59:47.632Z,99.90
2019-05-16T14:02:17.531Z,99.90
2019-05-16T14:04:47.385Z,99.90
2019-05-16T14:07:17.195Z,99.90
2019-05-16T14:09:47.425Z,99.90
2019-05-16T14:12:17.622Z,99.90
2019-05-16T14:14:47.823Z,99.90
2019-05-16T14:17:18.088Z,99.90
2019-05-16T14:19:48.155Z,99.90
2019-05-16T14:22:17.993Z,99.90
2019-05-16T14:24:48.118Z,99.90
2019-05-16T14:27:18.701Z,99.90
2019-05-16T14:29:48.264Z,99.90
2019-05-16T14:32:19.486Z,99.90
2019-05-16T14:34:51.510Z,99.90
2019-05-16T14:37:20.977Z,99.90
2019-05-16T14:39:51.118Z,99.90
2019-05-16T14:42:20.726Z,99.90
2019-05-16T14:45:06.315Z,99.90
2019-05-16T14:47:22.117Z,99.90
2019-05-16T14:49:51.676Z,99.90
2019-05-16T14:52:21.297Z,99.90
2019-05-16T14:54:50.881Z,99.90
2019-05-16T14:57:20.414Z,99.90
2019-05-16T14:59:50.053Z,99.90
2019-05-16T15:02:19.715Z,99.90
2019-05-16T15:04:49.788Z,99.90
2019-05-16T15:07:19.706Z,99.90
2019-05-16T15:09:49.840Z,99.90
2019-05-16T15:12:19.390Z,99.90
2019-05-16T15:14:49.038Z,99.90
2019-05-16T15:17:18.596Z,99.90
2019-05-16T15:19:48.301Z,99.90
2019-05-16T15:22:17.866Z,99.90
2019-05-16T15:24:47.448Z,99.90
2019-05-16T15:27:17.212Z,99.90
2019-05-16T15:29:48.073Z,99.90
2019-05-16T15:32:18.019Z,99.90
2019-05-16T15:34:47.965Z,99.90
2019-05-16T15:37:17.558Z,99.90
2019-05-16T15:39:47.785Z,99.90
2019-05-16T15:42:18.222Z,99.90
2019-05-16T15:44:47.974Z,99.90
2019-05-16T15:47:17.787Z,99.90
2019-05-16T15:49:48.045Z,99.90
2019-05-16T15:52:19.115Z,99.90
2019-05-16T15:54:50.884Z,99.90
2019-05-16T15:57:20.663Z,99.90
2019-05-16T15:59:50.228Z,99.90
2019-05-16T16:02:20.023Z,99.90
2019-05-16T16:04:49.600Z,99.90
2019-05-16T16:07:19.277Z,99.90
2019-05-16T16:09:48.850Z,99.90
2019-05-16T16:12:19.313Z,99.90
2019-05-16T16:14:48.900Z,99.90
2019-05-16T16:17:18.470Z,99.90
2019-05-16T16:19:48.824Z,99.90
2019-05-16T16:22:18.378Z,99.90
2019-05-16T16:24:48.277Z,99.90
2019-05-16T16:27:17.887Z,99.90
2019-05-16T16:29:48.166Z,99.90
2019-05-16T16:32:18.225Z,99.90
2019-05-16T16:34:48.919Z,99.90
2019-05-16T16:37:18.905Z,99.90
2019-05-16T16:39:48.603Z,99.90
2019-05-16T16:42:18.166Z,99.90
2019-05-16T16:44:47.732Z,99.90
2019-05-16T16:47:17.782Z,99.90
2019-05-16T16:49:47.448Z,99.90
2019-05-16T16:52:17.022Z,99.90
2019-05-16T16:54:47.607Z,99.90
2019-05-16T16:57:17.821Z,99.90
2019-05-16T16:59:47.821Z,99.90
2019-05-16T17:02:17.471Z,99.90
2019-05-16T17:04:51.252Z,99.90
2019-05-16T17:07:18.492Z,99.90
2019-05-16T17:09:48.040Z,99.90
2019-05-16T17:12:17.601Z,99.90
2019-05-16T17:14:47.555Z,99.90
2019-05-16T17:17:17.579Z,99.90
2019-05-16T17:19:47.590Z,99.90
2019-05-16T17:22:20.668Z,99.90
2019-05-16T17:24:48.450Z,99.90
2019-05-16T17:27:18.405Z,99.90
2019-05-16T17:29:48.026Z,99.90
2019-05-16T17:32:18.163Z,99.90
2019-05-16T17:34:47.728Z,99.90
2019-05-16T17:37:17.371Z,99.90
2019-05-16T17:39:47.571Z,99.90
2019-05-16T17:42:17.230Z,99.90
2019-05-16T17:44:47.374Z,99.90
2019-05-16T17:47:17.736Z,99.90
2019-05-16T17:49:47.281Z,99.90
2019-05-16T17:52:16.929Z,99.90
2019-05-16T17:54:46.499Z,99.90
2019-05-16T17:57:16.975Z,99.90
2019-05-16T17:59:47.931Z,99.90
2019-05-16T18:02:17.814Z,99.90
2019-05-16T18:04:47.454Z,99.90
2019-05-16T18:07:17.007Z,99.90
2019-05-16T18:09:48.468Z,99.90
2019-05-16T18:12:18.206Z,99.90
2019-05-16T18:14:50.385Z,99.90
2019-05-16T18:17:19.098Z,99.90
2019-05-16T18:19:48.768Z,99.90
2019-05-16T18:22:18.388Z,99.90
2019-05-16T18:24:48.006Z,99.90
2019-05-16T18:27:17.577Z,99.90
2019-05-16T18:29:47.185Z,99.90
2019-05-16T18:32:17.119Z,99.90
2019-05-16T18:34:46.819Z,99.90
2019-05-16T18:37:17.294Z,99.90
2019-05-16T18:39:47.498Z,99.90
2019-05-16T18:42:17.205Z,99.90
2019-05-16T18:44:47.286Z,99.90
2019-05-16T18:47:17.061Z,99.90
2019-05-16T18:49:47.412Z,99.90
2019-05-16T18:52:17.480Z,99.90
2019-05-16T18:54:47.252Z,99.90
2019-05-16T18:57:17.584Z,99.90
2019-05-16T18:59:47.990Z,99.90
2019-05-16T19:02:18.033Z,99.90
2019-05-16T19:04:49.946Z,99.90
2019-05-16T19:07:18.886Z,99.90
2019-05-16T19:09:48.492Z,99.90
2019-05-16T19:12:18.139Z,99.90
2019-05-16T19:14:48.899Z,99.90
2019-05-16T19:17:24.199Z,99.90
2019-05-16T19:19:49.837Z,99.90
2019-05-16T19:22:19.378Z,99.90
2019-05-16T19:24:49.794Z,99.90
2019-05-16T19:27:19.343Z,99.90
2019-05-16T19:29:48.994Z,99.90
2019-05-16T19:32:18.558Z,99.90
2019-05-16T19:34:49.212Z,99.90
2019-05-16T19:37:19.369Z,99.90
2019-05-16T19:39:48.931Z,99.90
2019-05-16T19:42:18.477Z,99.90
2019-05-16T19:44:48.111Z,99.90
2019-05-16T19:47:17.762Z,99.90
2019-05-16T19:49:47.321Z,99.90
2019-05-16T19:52:16.962Z,99.90
2019-05-16T19:54:47.094Z,99.90
2019-05-16T19:57:17.840Z,99.90
2019-05-16T19:59:47.423Z,99.90
2019-05-16T20:02:16.954Z,99.90
2019-05-16T20:04:47.189Z,99.90
2019-05-16T20:07:16.971Z,99.90
2019-05-16T20:09:47.022Z,99.90
2019-05-16T20:12:16.964Z,99.90
2019-05-16T20:14:47.321Z,99.90
2019-05-16T20:17:19.336Z,99.90
2019-05-16T20:19:48.987Z,99.90
2019-05-16T20:22:18.722Z,99.90
2019-05-16T20:24:48.288Z,99.90
2019-05-16T20:27:19.534Z,99.90
2019-05-16T20:29:49.254Z,99.90
2019-05-16T20:32:18.814Z,99.90
2019-05-16T20:34:48.481Z,99.90
2019-05-16T20:37:18.068Z,99.90
2019-05-16T20:39:47.689Z,99.90
2019-05-16T20:42:17.255Z,99.90
2019-05-16T20:44:49.763Z,99.90
2019-05-16T20:47:18.242Z,99.90
2019-05-16T20:49:50.640Z,99.90
2019-05-16T20:52:19.198Z,99.90
2019-05-16T20:54:49.826Z,99.90
2019-05-16T20:57:19.746Z,99.90
2019-05-16T20:59:49.314Z,99.90
2019-05-16T21:02:18.933Z,99.90
2019-05-16T21:04:48.790Z,99.90
2019-05-16T21:07:18.347Z,99.90
2019-05-16T21:09:48.181Z,99.90
2019-05-16T21:12:17.731Z,99.90
2019-05-16T21:14:47.437Z,99.90
2019-05-16T21:17:17.410Z,99.90
2019-05-16T21:19:48.301Z,99.90
2019-05-16T21:22:19.335Z,99.90
2019-05-16T21:24:49.036Z,99.90
2019-05-16T21:27:19.025Z,99.90
2019-05-16T21:29:48.917Z,99.90
2019-05-16T21:32:18.477Z,99.90
2019-05-16T21:34:48.031Z,99.90
2019-05-16T21:37:20.339Z,99.90
2019-05-16T21:39:48.977Z,99.90
2019-05-16T21:42:18.589Z,99.90
2019-05-16T21:44:48.246Z,99.90
2019-05-16T21:47:19.619Z,99.90
2019-05-16T21:49:49.270Z,99.90
2019-05-16T21:52:19.129Z,99.90
2019-05-16T21:54:48.789Z,99.90
2019-05-16T21:57:19.892Z,99.90
2019-05-16T21:59:49.726Z,99.90
2019-05-16T22:02:19.350Z,99.90
2019-05-16T22:04:49.269Z,99.90
2019-05-16T22:07:18.825Z,99.90
2019-05-16T22:09:48.459Z,99.90
2019-05-16T22:12:18.084Z,99.90
2019-05-16T22:14:52.679Z,99.90
2019-05-16T22:17:22.245Z,99.90
2019-05-16T22:19:51.913Z,99.90
2019-05-16T22:22:21.470Z,99.90
2019-05-16T22:24:51.121Z,99.90
2019-05-16T22:27:20.689Z,99.90
2019-05-16T22:29:50.407Z,99.90
2019-05-16T22:32:19.957Z,99.90
2019-05-16T22:34:49.577Z,99.90
2019-05-16T22:37:19.153Z,99.90
2019-05-16T22:39:48.798Z,99.90
2019-05-16T22:42:18.352Z,99.90
2019-05-16T22:44:47.909Z,99.90
2019-05-16T22:47:17.870Z,99.90
2019-05-16T22:49:47.717Z,99.90
2019-05-16T22:52:17.389Z,99.90
2019-05-16T22:54:47.596Z,99.90
2019-05-16T22:57:17.817Z,99.90
2019-05-16T22:59:48.047Z,99.90
2019-05-16T23:02:17.604Z,99.90
2019-05-16T23:04:47.567Z,99.90
2019-05-16T23:07:17.302Z,99.90
2019-05-16T23:09:47.319Z,99.90
2019-05-16T23:12:17.519Z,99.90
2019-05-16T23:14:47.243Z,99.90
2019-05-16T23:17:17.331Z,99.90
2019-05-16T23:19:47.726Z,99.90
2019-05-16T23:22:17.283Z,99.90
2019-05-16T23:24:47.026Z,99.90
2019-05-16T23:27:17.160Z,99.90
2019-05-16T23:29:47.386Z,99.90
2019-05-16T23:32:17.148Z,99.90
2019-05-16T23:34:46.854Z,99.90
2019-05-16T23:37:16.408Z,99.90
2019-05-16T23:39:47.519Z,99.90
2019-05-16T23:42:17.317Z,99.90
2019-05-16T23:44:47.472Z,99.90
2019-05-16T23:47:17.046Z,99.90
2019-05-16T23:49:47.287Z,99.90
2019-05-16T23:52:17.327Z,99.90
2019-05-16T23:54:47.516Z,99.90
2019-05-16T23:57:17.954Z,99.90
2019-05-16T23:59:47.652Z,99.90
