createdAt,value
2017-11-27T00:02:22.687Z,68.60
2017-11-27T00:04:51.032Z,68.70
2017-11-27T00:07:18.559Z,68.10
2017-11-27T00:09:46.096Z,68.60
2017-11-27T00:12:13.647Z,68.70
2017-11-27T00:14:41.240Z,68.70
2017-11-27T00:17:08.800Z,68.60
2017-11-27T00:19:36.371Z,68.70
2017-11-27T00:22:03.940Z,68.20
2017-11-27T00:24:31.460Z,68.70
2017-11-27T00:26:59.024Z,68.10
2017-11-27T00:29:26.582Z,68.70
2017-11-27T00:31:54.100Z,68.60
2017-11-27T00:34:21.624Z,68.10
2017-11-27T00:36:49.131Z,68.50
2017-11-27T00:39:17.051Z,68.00
2017-11-27T00:41:44.604Z,67.90
2017-11-27T00:44:12.132Z,68.60
2017-11-27T00:46:39.676Z,67.90
2017-11-27T00:49:08.008Z,68.60
2017-11-27T00:51:35.550Z,67.90
2017-11-27T00:54:03.087Z,67.90
2017-11-27T00:56:31.399Z,68.60
2017-11-27T00:58:58.916Z,68.60
2017-11-27T01:01:27.188Z,68.50
2017-11-27T01:03:54.724Z,68.40
2017-11-27T01:06:22.251Z,67.90
2017-11-27T01:08:49.759Z,68.50
2017-11-27T01:11:18.072Z,68.60
2017-11-27T01:13:45.591Z,68.00
2017-11-27T01:16:13.100Z,68.60
2017-11-27T01:18:40.672Z,69.20
2017-11-27T01:21:08.212Z,67.90
2017-11-27T01:23:35.743Z,68.40
2017-11-27T01:26:04.078Z,68.50
2017-11-27T01:28:31.620Z,68.50
2017-11-27T01:30:59.120Z,68.50
2017-11-27T01:33:26.742Z,68.00
2017-11-27T01:35:54.255Z,68.50
2017-11-27T01:38:22.525Z,68.50
2017-11-27T01:40:50.520Z,67.90
2017-11-27T01:43:18.055Z,67.90
2017-11-27T01:45:46.327Z,68.70
2017-11-27T01:48:14.255Z,68.40
2017-11-27T01:50:41.752Z,68.00
2017-11-27T01:53:09.255Z,68.40
2017-11-27T01:55:36.808Z,68.50
2017-11-27T01:58:04.335Z,68.50
2017-11-27T02:00:31.889Z,68.50
2017-11-27T02:02:59.462Z,68.50
2017-11-27T02:05:27.786Z,68.50
2017-11-27T02:07:55.337Z,68.50
2017-11-27T02:10:22.871Z,68.50
2017-11-27T02:12:51.147Z,68.50
2017-11-27T02:15:19.423Z,68.50
2017-11-27T02:17:47.430Z,67.90
2017-11-27T02:20:14.967Z,68.40
2017-11-27T02:22:42.503Z,68.50
2017-11-27T02:25:10.855Z,68.50
2017-11-27T02:27:38.404Z,68.40
2017-11-27T02:30:05.921Z,68.50
2017-11-27T02:32:33.474Z,68.50
2017-11-27T02:35:01.003Z,67.90
2017-11-27T02:37:28.517Z,67.90
2017-11-27T02:39:56.495Z,67.90
2017-11-27T02:42:24.007Z,67.90
2017-11-27T02:44:52.292Z,68.50
2017-11-27T02:47:20.696Z,68.40
2017-11-27T02:49:48.240Z,68.40
2017-11-27T02:52:15.747Z,68.40
2017-11-27T02:54:43.308Z,68.40
2017-11-27T02:57:10.835Z,68.40
2017-11-27T02:59:38.343Z,68.40
2017-11-27T03:02:05.906Z,67.90
2017-11-27T03:04:37.004Z,68.60
2017-11-27T03:07:05.375Z,68.40
2017-11-27T03:09:32.883Z,68.40
2017-11-27T03:12:00.429Z,68.40
2017-11-27T03:14:27.969Z,68.40
2017-11-27T03:16:55.492Z,67.70
2017-11-27T03:19:23.780Z,68.30
2017-11-27T03:21:51.327Z,68.30
2017-11-27T03:24:19.639Z,68.40
2017-11-27T03:26:47.159Z,68.30
2017-11-27T03:29:15.480Z,68.40
2017-11-27T03:31:43.001Z,68.20
2017-11-27T03:34:11.271Z,68.40
2017-11-27T03:36:39.579Z,68.40
2017-11-27T03:39:07.084Z,68.30
2017-11-27T03:41:34.598Z,68.40
2017-11-27T03:44:02.132Z,68.60
2017-11-27T03:46:30.427Z,68.50
2017-11-27T03:48:57.944Z,67.90
2017-11-27T03:51:25.472Z,67.80
2017-11-27T03:53:53.003Z,67.80
2017-11-27T03:56:21.194Z,68.30
2017-11-27T03:58:48.739Z,68.30
2017-11-27T04:01:16.295Z,67.80
2017-11-27T04:03:43.827Z,67.80
2017-11-27T04:06:12.131Z,68.30
2017-11-27T04:08:39.659Z,68.40
2017-11-27T04:11:07.967Z,68.30
2017-11-27T04:13:35.512Z,69.10
2017-11-27T04:16:03.809Z,68.30
2017-11-27T04:18:31.348Z,68.30
2017-11-27T04:20:59.676Z,68.30
2017-11-27T04:23:27.219Z,68.30
2017-11-27T04:25:54.743Z,67.80
2017-11-27T04:28:23.047Z,68.40
2017-11-27T04:30:50.547Z,67.80
2017-11-27T04:33:18.059Z,68.30
2017-11-27T04:35:45.653Z,68.30
2017-11-27T04:38:13.164Z,68.30
2017-11-27T04:40:41.483Z,68.30
2017-11-27T04:43:09.059Z,68.30
2017-11-27T04:45:36.591Z,68.30
2017-11-27T04:48:04.104Z,68.30
2017-11-27T04:50:32.441Z,68.30
2017-11-27T04:52:59.979Z,67.70
2017-11-27T04:55:27.496Z,68.30
2017-11-27T04:57:55.068Z,68.30
2017-11-27T05:00:23.359Z,68.30
2017-11-27T05:02:50.893Z,68.20
2017-11-27T05:05:19.219Z,68.70
2017-11-27T05:07:46.768Z,68.20
2017-11-27T05:10:14.288Z,68.50
2017-11-27T05:12:41.812Z,68.60
2017-11-27T05:15:09.331Z,68.60
2017-11-27T05:17:36.863Z,68.60
2017-11-27T05:20:04.888Z,68.20
2017-11-27T05:22:32.416Z,69.30
2017-11-27T05:25:00.521Z,68.30
2017-11-27T05:27:28.451Z,68.30
2017-11-27T05:29:56.740Z,68.80
2017-11-27T05:32:24.242Z,68.20
2017-11-27T05:34:51.760Z,68.00
2017-11-27T05:37:19.312Z,68.00
2017-11-27T05:39:46.827Z,68.10
2017-11-27T05:42:14.386Z,68.00
2017-11-27T05:44:41.919Z,67.90
2017-11-27T05:47:09.420Z,68.40
2017-11-27T05:49:36.968Z,68.40
2017-11-27T05:52:04.504Z,68.50
2017-11-27T05:54:32.833Z,67.70
2017-11-27T05:57:01.171Z,68.30
2017-11-27T05:59:28.680Z,67.70
2017-11-27T06:01:56.975Z,68.20
2017-11-27T06:04:24.553Z,67.60
2017-11-27T06:06:52.076Z,67.70
2017-11-27T06:09:20.389Z,68.30
2017-11-27T06:11:47.911Z,68.30
2017-11-27T06:14:16.214Z,68.30
2017-11-27T06:16:43.738Z,68.20
2017-11-27T06:19:12.031Z,69.10
2017-11-27T06:21:40.320Z,68.30
2017-11-27T06:24:08.609Z,67.80
2017-11-27T06:26:36.199Z,67.80
2017-11-27T06:29:03.705Z,67.80
2017-11-27T06:31:31.235Z,67.70
2017-11-27T06:33:58.788Z,68.30
2017-11-27T06:36:26.331Z,69.30
2017-11-27T06:38:53.895Z,68.30
2017-11-27T06:41:21.452Z,68.40
2017-11-27T06:43:49.108Z,68.20
2017-11-27T06:46:16.631Z,68.50
2017-11-27T06:48:44.197Z,67.80
2017-11-27T06:51:11.707Z,67.70
2017-11-27T06:53:39.228Z,68.30
2017-11-27T06:56:06.763Z,68.50
2017-11-27T06:58:34.352Z,67.90
2017-11-27T07:01:01.889Z,67.80
2017-11-27T07:03:29.471Z,68.00
2017-11-27T07:05:57.014Z,68.50
2017-11-27T07:08:24.548Z,67.90
2017-11-27T07:10:52.852Z,68.40
2017-11-27T07:13:20.376Z,68.00
2017-11-27T07:15:47.920Z,68.50
2017-11-27T07:18:15.467Z,68.40
2017-11-27T07:20:43.415Z,68.50
2017-11-27T07:23:10.948Z,67.90
2017-11-27T07:25:38.549Z,68.40
2017-11-27T07:28:06.072Z,68.40
2017-11-27T07:30:34.005Z,67.90
2017-11-27T07:33:01.547Z,67.90
2017-11-27T07:35:29.117Z,67.90
2017-11-27T07:38:02.356Z,67.80
2017-11-27T07:40:29.860Z,67.80
2017-11-27T07:42:57.395Z,67.80
2017-11-27T07:45:24.951Z,67.80
2017-11-27T07:47:52.464Z,68.30
2017-11-27T07:50:20.768Z,69.10
2017-11-27T07:52:48.305Z,68.50
2017-11-27T07:55:16.587Z,68.70
2017-11-27T07:57:44.880Z,68.60
2017-11-27T08:00:12.419Z,68.50
2017-11-27T08:02:40.708Z,68.60
2017-11-27T08:05:08.239Z,68.10
2017-11-27T08:07:35.819Z,68.60
2017-11-27T08:10:04.095Z,68.60
2017-11-27T08:12:32.400Z,68.60
2017-11-27T08:14:59.927Z,68.60
2017-11-27T08:17:28.228Z,68.50
2017-11-27T08:19:55.763Z,68.40
2017-11-27T08:22:24.497Z,68.40
2017-11-27T08:24:52.011Z,68.40
2017-11-27T08:27:20.283Z,68.40
2017-11-27T08:29:48.964Z,68.20
2017-11-27T08:32:17.230Z,67.80
2017-11-27T08:34:44.779Z,67.80
2017-11-27T08:37:12.305Z,67.70
2017-11-27T08:39:39.844Z,68.30
2017-11-27T08:42:07.442Z,68.30
2017-11-27T08:44:34.971Z,68.30
2017-11-27T08:47:02.503Z,68.30
2017-11-27T08:49:30.804Z,68.30
2017-11-27T08:51:58.348Z,68.30
2017-11-27T08:54:26.624Z,69.00
2017-11-27T08:56:54.925Z,68.30
2017-11-27T08:59:22.457Z,67.60
2017-11-27T09:01:50.756Z,68.30
2017-11-27T09:04:18.307Z,67.70
2017-11-27T09:06:47.028Z,68.10
2017-11-27T09:09:14.565Z,67.50
2017-11-27T09:11:42.160Z,67.50
2017-11-27T09:14:09.692Z,68.20
2017-11-27T09:16:37.235Z,67.60
2017-11-27T09:19:04.815Z,68.20
2017-11-27T09:21:32.336Z,64.10
2017-11-27T09:23:59.843Z,64.50
2017-11-27T09:26:27.583Z,64.20
2017-11-27T09:28:55.125Z,62.70
2017-11-27T09:31:23.424Z,67.90
2017-11-27T09:33:51.083Z,67.60
2017-11-27T09:36:18.632Z,68.20
2017-11-27T09:38:46.908Z,68.10
2017-11-27T09:41:15.237Z,68.30
2017-11-27T09:43:42.748Z,68.10
2017-11-27T09:46:11.048Z,67.80
2017-11-27T09:48:38.651Z,67.80
2017-11-27T09:51:06.205Z,67.10
2017-11-27T09:53:33.716Z,67.70
2017-11-27T09:56:01.269Z,67.20
2017-11-27T09:58:28.807Z,67.70
2017-11-27T10:00:57.077Z,68.00
2017-11-27T10:03:24.652Z,68.00
2017-11-27T10:05:52.947Z,67.90
2017-11-27T10:08:20.531Z,67.70
2017-11-27T10:10:48.067Z,67.30
2017-11-27T10:13:15.592Z,68.00
2017-11-27T10:15:43.147Z,67.70
2017-11-27T10:18:10.739Z,68.20
2017-11-27T10:20:38.303Z,63.30
2017-11-27T10:23:05.831Z,64.30
2017-11-27T10:25:33.427Z,68.10
2017-11-27T10:28:00.961Z,68.20
2017-11-27T10:30:29.263Z,68.10
2017-11-27T10:32:56.819Z,68.10
2017-11-27T10:35:28.191Z,64.80
2017-11-27T10:37:56.988Z,57.20
2017-11-27T10:40:24.548Z,57.20
2017-11-27T10:42:52.163Z,59.80
2017-11-27T10:45:20.478Z,67.00
2017-11-27T10:47:47.991Z,66.50
2017-11-27T10:50:15.523Z,67.10
2017-11-27T10:52:43.096Z,67.20
2017-11-27T10:55:10.639Z,60.60
2017-11-27T10:57:38.152Z,57.20
2017-11-27T11:00:05.750Z,66.20
2017-11-27T11:02:33.267Z,67.10
2017-11-27T11:05:01.552Z,67.10
2017-11-27T11:07:29.096Z,67.10
2017-11-27T11:09:57.024Z,66.70
2017-11-27T11:12:24.689Z,66.50
2017-11-27T11:14:52.225Z,67.10
2017-11-27T11:17:19.766Z,67.10
2017-11-27T11:19:47.288Z,67.00
2017-11-27T11:22:14.840Z,67.60
2017-11-27T11:24:42.348Z,67.70
2017-11-27T11:27:09.887Z,67.80
2017-11-27T11:29:37.456Z,67.90
2017-11-27T11:32:05.731Z,68.40
2017-11-27T11:34:34.015Z,68.60
2017-11-27T11:37:01.568Z,68.50
2017-11-27T11:39:29.107Z,68.10
2017-11-27T11:41:57.382Z,68.80
2017-11-27T11:44:24.911Z,68.70
2017-11-27T11:46:52.422Z,69.20
2017-11-27T11:49:19.969Z,69.80
2017-11-27T11:51:48.268Z,69.30
2017-11-27T11:54:15.802Z,68.80
2017-11-27T11:56:44.083Z,69.60
2017-11-27T11:59:12.404Z,69.60
2017-11-27T12:01:39.976Z,69.60
2017-11-27T12:04:07.471Z,69.50
2017-11-27T12:06:35.771Z,70.20
2017-11-27T12:09:04.048Z,69.50
2017-11-27T12:11:31.559Z,69.50
2017-11-27T12:13:59.129Z,69.60
2017-11-27T12:16:26.680Z,69.60
2017-11-27T12:18:54.213Z,69.60
2017-11-27T12:21:21.779Z,70.10
2017-11-27T12:23:49.312Z,69.30
2017-11-27T12:26:16.862Z,69.60
2017-11-27T12:28:44.408Z,69.50
2017-11-27T12:31:12.724Z,69.50
2017-11-27T12:33:40.267Z,69.40
2017-11-27T12:36:07.816Z,69.50
2017-11-27T12:38:36.103Z,69.50
2017-11-27T12:41:03.656Z,69.50
2017-11-27T12:43:31.247Z,69.30
2017-11-27T12:45:58.751Z,68.80
2017-11-27T12:48:26.286Z,69.30
2017-11-27T12:50:53.851Z,69.10
2017-11-27T12:53:21.396Z,69.40
2017-11-27T12:55:48.914Z,69.30
2017-11-27T12:58:17.268Z,69.10
2017-11-27T13:00:44.821Z,69.10
2017-11-27T13:03:12.361Z,69.00
2017-11-27T13:05:40.617Z,68.80
2017-11-27T13:08:08.152Z,68.70
2017-11-27T13:10:35.672Z,68.80
2017-11-27T13:13:03.267Z,68.90
2017-11-27T13:15:31.540Z,68.80
2017-11-27T13:17:59.835Z,68.80
2017-11-27T13:20:27.447Z,67.90
2017-11-27T13:22:54.984Z,68.40
2017-11-27T13:25:22.650Z,68.50
2017-11-27T13:27:50.202Z,68.70
2017-11-27T13:30:17.712Z,67.90
2017-11-27T13:32:45.256Z,68.50
2017-11-27T13:35:12.816Z,68.40
2017-11-27T13:37:40.745Z,67.80
2017-11-27T13:40:08.251Z,68.40
2017-11-27T13:42:36.563Z,69.00
2017-11-27T13:45:04.089Z,67.50
2017-11-27T13:47:32.028Z,67.70
2017-11-27T13:49:59.637Z,67.70
2017-11-27T13:52:27.192Z,68.20
2017-11-27T13:54:55.519Z,68.10
2017-11-27T13:57:23.073Z,68.10
2017-11-27T13:59:50.620Z,68.30
2017-11-27T14:02:18.158Z,67.70
2017-11-27T14:04:45.725Z,68.20
2017-11-27T14:07:13.277Z,68.20
2017-11-27T14:09:40.821Z,68.10
2017-11-27T14:12:08.388Z,68.30
2017-11-27T14:14:35.928Z,67.50
2017-11-27T14:17:03.464Z,68.20
2017-11-27T14:19:31.029Z,67.60
2017-11-27T14:21:58.601Z,67.50
2017-11-27T14:24:26.227Z,67.60
2017-11-27T14:26:53.816Z,67.80
2017-11-27T14:29:22.867Z,68.10
2017-11-27T14:31:50.423Z,67.60
2017-11-27T14:34:18.608Z,68.20
2017-11-27T14:36:46.585Z,68.20
2017-11-27T14:39:14.128Z,68.10
2017-11-27T14:41:41.706Z,68.10
2017-11-27T14:44:09.264Z,68.20
2017-11-27T14:46:36.780Z,68.20
2017-11-27T14:49:05.111Z,68.20
2017-11-27T14:51:32.660Z,68.10
2017-11-27T14:54:00.210Z,68.10
2017-11-27T14:56:27.768Z,68.10
2017-11-27T14:58:55.295Z,67.50
2017-11-27T15:01:23.568Z,68.00
2017-11-27T15:03:55.573Z,68.50
2017-11-27T15:06:23.103Z,67.50
2017-11-27T15:08:51.401Z,67.90
2017-11-27T15:11:18.984Z,67.40
2017-11-27T15:13:46.548Z,67.40
2017-11-27T15:16:14.491Z,67.40
2017-11-27T15:18:42.051Z,68.00
2017-11-27T15:21:09.580Z,67.90
2017-11-27T15:23:37.891Z,68.00
2017-11-27T15:26:05.447Z,67.80
2017-11-27T15:28:32.959Z,67.90
2017-11-27T15:31:00.501Z,67.90
2017-11-27T15:33:28.056Z,67.90
2017-11-27T15:35:56.027Z,67.30
2017-11-27T15:38:23.539Z,67.30
2017-11-27T15:40:51.842Z,67.90
2017-11-27T15:43:19.391Z,67.80
2017-11-27T15:45:46.908Z,67.40
2017-11-27T15:48:14.511Z,67.40
2017-11-27T15:50:42.028Z,68.00
2017-11-27T15:53:09.555Z,67.30
2017-11-27T15:55:37.111Z,67.90
2017-11-27T15:58:05.419Z,67.90
2017-11-27T16:00:33.728Z,68.80
2017-11-27T16:03:01.320Z,67.80
2017-11-27T16:05:28.844Z,67.90
2017-11-27T16:07:57.124Z,67.90
2017-11-27T16:10:25.421Z,67.80
2017-11-27T16:12:53.040Z,67.20
2017-11-27T16:15:20.585Z,67.80
2017-11-27T16:17:48.135Z,67.20
2017-11-27T16:20:15.716Z,67.10
2017-11-27T16:22:43.238Z,67.10
2017-11-27T16:25:10.800Z,67.90
2017-11-27T16:27:38.471Z,67.60
2017-11-27T16:30:06.033Z,67.10
2017-11-27T16:32:33.580Z,67.60
2017-11-27T16:35:01.101Z,67.60
2017-11-27T16:37:29.437Z,67.60
2017-11-27T16:39:57.032Z,67.10
2017-11-27T16:42:25.312Z,67.60
2017-11-27T16:44:53.588Z,67.60
2017-11-27T16:47:21.947Z,67.60
2017-11-27T16:49:49.488Z,67.60
2017-11-27T16:52:17.025Z,67.60
2017-11-27T16:54:44.616Z,67.00
2017-11-27T16:57:12.135Z,67.00
2017-11-27T16:59:39.692Z,67.50
2017-11-27T17:02:07.248Z,67.00
2017-11-27T17:04:34.794Z,67.60
2017-11-27T17:07:02.314Z,67.00
2017-11-27T17:09:29.859Z,67.50
2017-11-27T17:11:57.399Z,67.00
2017-11-27T17:14:24.940Z,67.60
2017-11-27T17:16:52.559Z,67.50
2017-11-27T17:19:20.071Z,67.50
2017-11-27T17:21:47.641Z,67.00
2017-11-27T17:24:15.221Z,67.50
2017-11-27T17:26:44.532Z,67.60
2017-11-27T17:29:12.075Z,67.60
2017-11-27T17:31:39.632Z,67.50
2017-11-27T17:34:07.174Z,66.90
2017-11-27T17:36:34.746Z,67.50
2017-11-27T17:39:02.406Z,67.50
2017-11-27T17:41:29.925Z,67.50
2017-11-27T17:43:57.491Z,67.40
2017-11-27T17:46:25.094Z,67.40
2017-11-27T17:48:52.646Z,66.80
2017-11-27T17:51:20.319Z,66.90
2017-11-27T17:53:47.936Z,67.40
2017-11-27T17:56:15.525Z,67.40
2017-11-27T17:58:43.097Z,67.40
2017-11-27T18:01:10.688Z,66.90
2017-11-27T18:03:38.236Z,67.50
2017-11-27T18:06:05.777Z,67.40
2017-11-27T18:08:33.391Z,66.80
2017-11-27T18:11:01.709Z,67.40
2017-11-27T18:13:29.257Z,67.40
2017-11-27T18:15:56.840Z,67.50
2017-11-27T18:18:24.404Z,67.40
2017-11-27T18:20:52.009Z,67.40
2017-11-27T18:23:20.347Z,67.40
2017-11-27T18:25:47.900Z,66.90
2017-11-27T18:28:15.445Z,67.40
2017-11-27T18:30:43.024Z,67.40
2017-11-27T18:33:10.562Z,66.90
2017-11-27T18:35:38.106Z,67.50
2017-11-27T18:38:05.655Z,67.50
2017-11-27T18:40:34.049Z,67.50
2017-11-27T18:43:01.599Z,67.40
2017-11-27T18:45:29.204Z,67.40
2017-11-27T18:47:56.791Z,66.90
2017-11-27T18:50:25.124Z,67.40
2017-11-27T18:52:52.703Z,67.30
2017-11-27T18:55:20.260Z,66.80
2017-11-27T18:57:47.867Z,66.80
2017-11-27T19:00:16.223Z,67.30
2017-11-27T19:02:43.788Z,67.30
2017-11-27T19:05:11.365Z,67.40
2017-11-27T19:07:39.748Z,67.40
2017-11-27T19:10:07.310Z,66.80
2017-11-27T19:12:34.862Z,67.30
2017-11-27T19:15:03.285Z,67.40
2017-11-27T19:17:30.871Z,67.30
2017-11-27T19:19:58.430Z,67.40
2017-11-27T19:22:25.992Z,66.90
2017-11-27T19:24:53.545Z,67.00
2017-11-27T19:27:21.125Z,67.50
2017-11-27T19:29:49.140Z,67.10
2017-11-27T19:32:16.719Z,67.20
2017-11-27T19:34:44.308Z,67.80
2017-11-27T19:37:11.972Z,67.40
2017-11-27T19:39:39.544Z,67.90
2017-11-27T19:42:07.107Z,67.30
2017-11-27T19:44:35.491Z,67.90
2017-11-27T19:47:03.855Z,67.80
2017-11-27T19:49:31.411Z,67.20
2017-11-27T19:51:59.025Z,67.70
2017-11-27T19:54:26.594Z,67.90
2017-11-27T19:56:54.164Z,67.30
2017-11-27T19:59:21.765Z,67.80
2017-11-27T20:01:49.352Z,67.20
2017-11-27T20:04:17.360Z,68.50
2017-11-27T20:06:44.977Z,67.20
2017-11-27T20:09:13.396Z,67.70
2017-11-27T20:11:41.160Z,67.70
2017-11-27T20:14:09.128Z,67.80
2017-11-27T20:16:39.453Z,67.80
2017-11-27T20:19:07.218Z,67.70
2017-11-27T20:21:34.826Z,67.70
2017-11-27T20:24:02.409Z,67.60
2017-11-27T20:26:30.408Z,67.60
2017-11-27T20:31:31.254Z,67.70
2017-11-27T20:33:58.913Z,67.60
2017-11-27T20:36:26.556Z,67.80
2017-11-27T20:38:54.141Z,67.50
2017-11-27T20:41:22.952Z,67.30
2017-11-27T20:43:51.448Z,67.20
2017-11-27T20:46:19.286Z,67.30
2017-11-27T20:48:48.484Z,67.20
2017-11-27T20:51:21.163Z,67.20
2017-11-27T20:53:48.940Z,67.20
2017-11-27T20:56:17.345Z,67.20
2017-11-27T20:58:47.741Z,67.20
2017-11-27T21:01:16.160Z,67.20
2017-11-27T21:03:44.186Z,67.10
2017-11-27T21:06:12.795Z,66.60
2017-11-27T21:08:42.135Z,66.60
2017-11-27T21:11:09.762Z,67.30
2017-11-27T21:13:38.403Z,66.60
2017-11-27T21:16:07.198Z,66.70
2017-11-27T21:18:34.796Z,66.70
2017-11-27T21:21:02.349Z,67.20
2017-11-27T21:23:30.076Z,66.60
2017-11-27T21:25:57.960Z,66.60
2017-11-27T21:28:26.358Z,67.20
2017-11-27T21:30:55.017Z,66.70
2017-11-27T21:33:22.656Z,66.60
2017-11-27T21:35:50.614Z,67.40
2017-11-27T21:38:19.042Z,67.20
2017-11-27T21:40:47.388Z,67.20
2017-11-27T21:43:15.335Z,67.10
2017-11-27T21:45:43.673Z,67.10
2017-11-27T21:48:11.328Z,66.50
2017-11-27T21:50:38.872Z,66.50
2017-11-27T21:53:06.443Z,66.50
2017-11-27T21:55:33.991Z,66.40
2017-11-27T21:58:01.560Z,67.10
2017-11-27T22:00:29.128Z,67.00
2017-11-27T22:02:56.684Z,66.90
2017-11-27T22:05:24.255Z,67.00
2017-11-27T22:07:51.861Z,66.50
2017-11-27T22:10:20.269Z,67.00
2017-11-27T22:12:47.820Z,66.40
2017-11-27T22:15:15.436Z,66.50
2017-11-27T22:17:43.871Z,67.00
2017-11-27T22:20:11.716Z,67.00
2017-11-27T22:22:40.060Z,67.00
2017-11-27T22:25:07.644Z,66.90
2017-11-27T22:27:35.927Z,67.00
2017-11-27T22:30:05.608Z,67.00
2017-11-27T22:32:33.956Z,67.90
2017-11-27T22:35:01.467Z,66.90
2017-11-27T22:37:29.780Z,67.00
2017-11-27T22:39:57.285Z,66.40
2017-11-27T22:42:24.810Z,66.90
2017-11-27T22:44:52.362Z,66.90
2017-11-27T22:47:19.867Z,66.90
2017-11-27T22:49:47.395Z,66.90
2017-11-27T22:52:15.052Z,66.80
2017-11-27T22:54:42.579Z,66.80
2017-11-27T22:57:10.124Z,66.80
2017-11-27T22:59:38.477Z,66.80
2017-11-27T23:02:06.002Z,66.70
2017-11-27T23:04:33.547Z,66.70
2017-11-27T23:07:01.085Z,66.20
2017-11-27T23:09:29.411Z,66.80
2017-11-27T23:11:56.919Z,66.20
2017-11-27T23:14:25.277Z,66.70
2017-11-27T23:16:52.800Z,66.60
2017-11-27T23:19:20.332Z,66.80
2017-11-27T23:21:47.888Z,66.20
2017-11-27T23:24:15.414Z,66.70
2017-11-27T23:26:42.952Z,66.80
2017-11-27T23:29:10.477Z,66.00
2017-11-27T23:31:38.039Z,66.60
2017-11-27T23:34:05.567Z,66.60
2017-11-27T23:36:33.140Z,66.70
2017-11-27T23:39:00.692Z,66.70
2017-11-27T23:41:29.016Z,66.70
2017-11-27T23:43:56.599Z,66.00
2017-11-27T23:46:24.101Z,66.60
2017-11-27T23:48:52.399Z,66.60
2017-11-27T23:51:19.928Z,66.50
2017-11-27T23:53:48.459Z,66.60
2017-11-27T23:56:15.972Z,66.60
2017-11-27T23:58:44.316Z,66.50
