createdAt,value
2023-03-17T00:39:36.096Z,483.00
2023-03-17T00:40:36.130Z,484.00
2023-03-17T00:41:36.118Z,483.00
2023-03-17T00:42:36.128Z,480.00
2023-03-17T00:43:36.165Z,479.00
2023-03-17T00:44:36.125Z,479.00
2023-03-17T00:45:36.180Z,479.00
2023-03-17T00:46:36.346Z,480.00
2023-03-17T00:47:36.194Z,477.00
2023-03-17T00:48:36.193Z,476.00
2023-03-17T00:49:36.205Z,472.00
2023-03-17T00:50:36.202Z,470.00
2023-03-17T01:57:37.535Z,462.00
2023-03-17T01:58:37.571Z,463.00
2023-03-17T01:59:37.538Z,464.00
2023-03-17T02:00:37.563Z,464.00
2023-03-17T02:01:37.588Z,465.00
2023-03-17T02:02:37.545Z,467.00
2023-03-17T02:03:37.585Z,467.00
2023-03-17T02:04:37.678Z,466.00
2023-03-17T02:05:37.584Z,467.00
2023-03-17T02:06:47.411Z,467.00
2023-03-17T02:07:38.587Z,467.00
2023-03-17T02:08:37.551Z,468.00
2023-03-17T02:09:37.538Z,468.00
2023-03-17T02:10:37.543Z,469.00
2023-03-17T02:11:37.515Z,467.00
2023-03-17T02:12:37.473Z,467.00
2023-03-17T02:13:37.565Z,466.00
2023-03-17T02:14:37.470Z,463.00
2023-03-17T02:15:37.464Z,462.00
2023-03-17T02:16:37.479Z,463.00
2023-03-17T02:17:37.388Z,463.00
2023-03-17T02:18:37.369Z,460.00
2023-03-17T02:19:37.350Z,458.00
2023-03-17T03:14:38.460Z,453.00
2023-03-17T03:15:38.546Z,453.00
2023-03-17T03:16:38.537Z,455.00
2023-03-17T03:17:38.541Z,456.00
2023-03-17T03:18:38.543Z,455.00
2023-03-17T03:19:38.564Z,453.00
2023-03-17T03:20:38.560Z,452.00
2023-03-17T03:21:38.602Z,452.00
2023-03-17T03:22:38.640Z,450.00
2023-03-17T03:23:38.655Z,451.00
2023-03-17T03:24:38.709Z,453.00
2023-03-17T03:25:38.702Z,454.00
2023-03-17T03:26:38.725Z,454.00
2023-03-17T03:27:38.763Z,454.00
2023-03-17T03:28:38.805Z,458.00
2023-03-17T03:29:38.795Z,459.00
2023-03-17T03:30:38.841Z,458.00
2023-03-17T03:31:38.852Z,456.00
2023-03-17T03:32:38.972Z,455.00
2023-03-17T03:33:38.895Z,454.00
2023-03-17T03:34:38.941Z,454.00
2023-03-17T03:35:38.996Z,455.00
2023-03-17T03:36:39.022Z,457.00
2023-03-17T03:37:39.025Z,457.00
2023-03-17T03:38:39.066Z,457.00
2023-03-17T03:39:39.084Z,460.00
2023-03-17T03:40:39.087Z,458.00
2023-03-17T03:41:39.116Z,456.00
2023-03-17T03:42:39.134Z,457.00
2023-03-17T03:43:39.158Z,459.00
2023-03-17T03:44:39.145Z,459.00
2023-03-17T03:45:39.180Z,458.00
2023-03-17T03:46:39.310Z,459.00
2023-03-17T03:47:39.242Z,458.00
2023-03-17T03:48:39.291Z,457.00
2023-03-17T03:49:39.272Z,453.00
2023-03-17T03:50:39.321Z,451.00
2023-03-17T03:51:39.353Z,450.00
2023-03-17T03:52:39.369Z,451.00
2023-03-17T03:53:39.387Z,451.00
2023-03-17T03:54:39.411Z,452.00
2023-03-17T03:55:39.456Z,452.00
2023-03-17T03:56:39.512Z,447.00
2023-03-17T03:57:39.521Z,445.00
2023-03-17T03:58:39.551Z,444.00
2023-03-17T03:59:39.551Z,444.00
2023-03-17T04:00:39.581Z,445.00
2023-03-17T04:01:39.620Z,445.00
2023-03-17T04:02:39.645Z,447.00
2023-03-17T04:03:39.638Z,448.00
2023-03-17T04:04:39.698Z,449.00
2023-03-17T04:05:39.644Z,450.00
2023-03-17T04:06:39.713Z,449.00
2023-03-17T04:07:39.702Z,452.00
2023-03-17T04:08:39.742Z,454.00
2023-03-17T04:09:39.764Z,457.00
2023-03-17T04:10:39.786Z,457.00
2023-03-17T04:11:39.842Z,454.00
2023-03-17T04:12:39.832Z,451.00
2023-03-17T04:13:39.828Z,452.00
2023-03-17T04:14:39.884Z,452.00
2023-03-17T04:15:39.889Z,451.00
2023-03-17T04:16:42.858Z,451.00
2023-03-17T04:17:39.898Z,452.00
2023-03-17T04:18:39.926Z,454.00
2023-03-17T04:19:39.839Z,454.00
2023-03-17T04:20:39.804Z,454.00
2023-03-17T04:21:39.794Z,456.00
2023-03-17T04:22:39.724Z,456.00
2023-03-17T04:23:39.726Z,457.00
2023-03-17T04:24:39.679Z,455.00
2023-03-17T04:25:39.641Z,454.00
2023-03-17T04:26:39.646Z,450.00
2023-03-17T04:27:39.593Z,448.00
2023-03-17T04:28:39.559Z,447.00
2023-03-17T04:29:39.536Z,446.00
2023-03-17T04:30:39.549Z,447.00
2023-03-17T04:31:39.486Z,444.00
2023-03-17T04:32:39.486Z,444.00
2023-03-17T04:33:39.463Z,444.00
2023-03-17T04:34:39.426Z,443.00
2023-03-17T04:35:39.413Z,444.00
2023-03-17T04:36:39.383Z,446.00
2023-03-17T04:37:39.345Z,448.00
2023-03-17T04:38:39.342Z,449.00
2023-03-17T04:39:39.302Z,447.00
2023-03-17T04:40:39.277Z,448.00
2023-03-17T04:41:39.254Z,449.00
2023-03-17T04:42:39.208Z,449.00
2023-03-17T04:43:39.194Z,449.00
2023-03-17T04:44:39.157Z,449.00
2023-03-17T04:45:39.187Z,450.00
2023-03-17T04:46:39.121Z,450.00
2023-03-17T04:47:39.083Z,452.00
2023-03-17T04:48:39.050Z,451.00
2023-03-17T04:49:39.050Z,452.00
2023-03-17T04:50:38.978Z,452.00
2023-03-17T04:51:38.969Z,455.00
2023-03-17T04:52:38.929Z,452.00
2023-03-17T04:53:38.941Z,452.00
2023-03-17T04:54:38.883Z,451.00
2023-03-17T04:55:38.902Z,450.00
2023-03-17T04:56:38.813Z,450.00
2023-03-17T04:57:38.807Z,448.00
2023-03-17T04:58:38.772Z,446.00
2023-03-17T04:59:38.787Z,448.00
2023-03-17T05:00:38.844Z,448.00
2023-03-17T05:01:39.364Z,450.00
2023-03-17T05:02:38.965Z,451.00
2023-03-17T05:03:38.880Z,451.00
2023-03-17T05:04:38.906Z,453.00
2023-03-17T05:05:38.934Z,454.00
2023-03-17T05:06:38.981Z,453.00
2023-03-17T05:07:39.037Z,454.00
2023-03-17T05:08:39.044Z,453.00
2023-03-17T05:09:39.028Z,452.00
2023-03-17T05:10:39.089Z,453.00
2023-03-17T05:11:39.108Z,452.00
2023-03-17T05:12:39.163Z,449.00
2023-03-17T05:13:39.181Z,450.00
2023-03-17T05:14:39.200Z,453.00
2023-03-17T05:15:39.204Z,454.00
2023-03-17T05:16:39.266Z,455.00
2023-03-17T05:17:39.266Z,455.00
2023-03-17T05:18:39.311Z,456.00
2023-03-17T05:19:39.333Z,456.00
2023-03-17T05:20:39.363Z,457.00
2023-03-17T05:21:39.383Z,457.00
2023-03-17T05:22:39.387Z,454.00
2023-03-17T05:23:39.411Z,454.00
2023-03-17T05:24:39.414Z,453.00
2023-03-17T05:25:39.461Z,452.00
2023-03-17T05:26:39.490Z,452.00
2023-03-17T05:27:39.533Z,451.00
2023-03-17T05:28:39.549Z,450.00
2023-03-17T05:29:39.588Z,449.00
2023-03-17T05:30:39.666Z,448.00
2023-03-17T05:31:39.667Z,451.00
2023-03-17T05:32:39.694Z,449.00
2023-03-17T05:33:39.687Z,447.00
2023-03-17T05:34:39.762Z,445.00
2023-03-17T05:35:39.777Z,445.00
2023-03-17T05:36:39.794Z,446.00
2023-03-17T05:37:39.823Z,449.00
2023-03-17T05:38:39.847Z,451.00
2023-03-17T05:39:39.891Z,448.00
2023-03-17T05:40:39.911Z,450.00
2023-03-17T05:41:39.933Z,449.00
2023-03-17T05:42:39.980Z,451.00
2023-03-17T05:43:39.994Z,453.00
2023-03-17T05:44:40.025Z,454.00
2023-03-17T05:45:40.063Z,453.00
2023-03-17T05:46:40.043Z,453.00
2023-03-17T05:47:40.117Z,455.00
2023-03-17T05:48:40.135Z,454.00
2023-03-17T05:49:40.136Z,454.00
2023-03-17T05:50:40.181Z,457.00
2023-03-17T05:51:40.198Z,457.00
2023-03-17T05:52:40.211Z,455.00
2023-03-17T05:53:40.329Z,455.00
2023-03-17T05:54:40.268Z,457.00
2023-03-17T05:55:40.305Z,457.00
2023-03-17T05:56:40.322Z,456.00
2023-03-17T05:57:40.371Z,451.00
2023-03-17T05:58:40.405Z,451.00
2023-03-17T05:59:40.371Z,453.00
2023-03-17T06:00:47.379Z,455.00
2023-03-17T06:01:40.372Z,454.00
2023-03-17T06:02:40.410Z,452.00
2023-03-17T06:03:40.388Z,451.00
2023-03-17T06:04:40.323Z,450.00
2023-03-17T06:05:40.273Z,450.00
2023-03-17T06:06:40.259Z,451.00
2023-03-17T06:07:51.725Z,448.00
2023-03-17T06:08:41.199Z,447.00
2023-03-17T06:09:40.193Z,447.00
2023-03-17T06:10:40.150Z,448.00
2023-03-17T06:11:40.091Z,450.00
2023-03-17T06:12:40.110Z,452.00
2023-03-17T06:13:40.063Z,454.00
2023-03-17T06:14:40.025Z,457.00
2023-03-17T06:15:40.139Z,458.00
2023-03-17T06:16:40.040Z,458.00
2023-03-17T06:17:40.019Z,459.00
2023-03-17T06:18:39.968Z,457.00
2023-03-17T06:19:39.946Z,456.00
2023-03-17T06:20:39.999Z,456.00
2023-03-17T06:21:40.019Z,457.00
2023-03-17T06:22:51.681Z,457.00
2023-03-17T06:23:41.006Z,458.00
2023-03-17T06:24:39.979Z,455.00
2023-03-17T06:25:39.953Z,456.00
2023-03-17T06:26:39.931Z,456.00
2023-03-17T06:27:39.891Z,454.00
2023-03-17T06:28:39.872Z,455.00
2023-03-17T06:29:39.865Z,456.00
2023-03-17T06:30:40.902Z,454.00
2023-03-17T06:31:39.913Z,453.00
2023-03-17T06:32:39.811Z,453.00
2023-03-17T06:33:39.786Z,452.00
2023-03-17T06:34:39.782Z,457.00
2023-03-17T06:35:39.899Z,469.00
2023-03-17T06:36:39.852Z,514.00
2023-03-17T06:37:39.869Z,512.00
2023-03-17T06:38:39.906Z,512.00
2023-03-17T06:39:39.920Z,515.00
2023-03-17T06:40:39.971Z,521.00
2023-03-17T06:41:40.253Z,530.00
2023-03-17T06:42:40.121Z,541.00
2023-03-17T06:43:40.070Z,555.00
2023-03-17T06:44:40.103Z,607.00
2023-03-17T06:45:47.162Z,705.00
2023-03-17T06:46:40.177Z,770.00
2023-03-17T06:47:40.249Z,773.00
2023-03-17T06:48:40.105Z,777.00
2023-03-17T06:49:40.087Z,774.00
2023-03-17T06:50:40.072Z,769.00
2023-03-17T06:51:40.047Z,763.00
2023-03-17T06:52:40.036Z,763.00
2023-03-17T06:53:40.016Z,765.00
2023-03-17T06:54:40.012Z,759.00
2023-03-17T06:55:40.044Z,759.00
2023-03-17T06:56:39.985Z,756.00
2023-03-17T06:57:39.994Z,754.00
2023-03-17T06:58:39.993Z,748.00
2023-03-17T06:59:39.984Z,748.00
2023-03-17T07:00:39.929Z,741.00
2023-03-17T07:01:39.966Z,736.00
2023-03-17T07:02:39.897Z,736.00
2023-03-17T07:03:39.916Z,733.00
2023-03-17T07:04:39.958Z,733.00
2023-03-17T07:05:39.880Z,732.00
2023-03-17T07:06:39.846Z,730.00
2023-03-17T07:07:40.255Z,733.00
2023-03-17T07:08:39.796Z,729.00
2023-03-17T07:09:39.795Z,729.00
2023-03-17T07:10:39.802Z,725.00
2023-03-17T07:11:39.784Z,722.00
2023-03-17T07:12:39.748Z,719.00
2023-03-17T07:13:39.806Z,718.00
2023-03-17T07:14:39.825Z,716.00
2023-03-17T07:15:39.858Z,711.00
2023-03-17T07:16:39.903Z,710.00
2023-03-17T07:17:40.259Z,710.00
2023-03-17T07:18:39.927Z,709.00
2023-03-17T07:19:39.972Z,707.00
2023-03-17T07:20:39.974Z,702.00
2023-03-17T07:21:40.051Z,699.00
2023-03-17T07:22:40.058Z,695.00
2023-03-17T07:23:40.089Z,691.00
2023-03-17T07:24:40.101Z,689.00
2023-03-17T07:25:40.126Z,689.00
2023-03-17T07:26:40.301Z,688.00
2023-03-17T07:27:40.229Z,688.00
2023-03-17T07:28:40.278Z,683.00
2023-03-17T07:29:40.277Z,682.00
2023-03-17T07:30:40.315Z,682.00
2023-03-17T07:31:41.212Z,679.00
2023-03-17T07:32:40.445Z,675.00
2023-03-17T07:33:40.408Z,669.00
2023-03-17T07:34:40.438Z,665.00
2023-03-17T07:35:40.477Z,662.00
2023-03-17T07:36:40.609Z,659.00
2023-03-17T07:37:40.772Z,654.00
2023-03-17T07:38:40.601Z,652.00
2023-03-17T07:39:40.626Z,650.00
2023-03-17T07:40:40.614Z,649.00
2023-03-17T07:41:40.641Z,648.00
2023-03-17T07:42:40.782Z,648.00
2023-03-17T07:43:40.719Z,646.00
2023-03-17T07:44:40.781Z,643.00
2023-03-17T07:45:41.092Z,643.00
2023-03-17T07:46:40.821Z,643.00
2023-03-17T07:47:40.807Z,640.00
2023-03-17T07:48:41.057Z,638.00
2023-03-17T07:49:42.324Z,637.00
2023-03-17T07:50:40.957Z,634.00
2023-03-17T07:51:40.948Z,636.00
2023-03-17T07:52:40.976Z,636.00
2023-03-17T07:53:41.040Z,637.00
2023-03-17T07:54:43.014Z,632.00
2023-03-17T07:55:41.094Z,633.00
2023-03-17T07:56:41.127Z,633.00
2023-03-17T07:57:41.259Z,631.00
2023-03-17T07:58:41.222Z,628.00
2023-03-17T07:59:41.239Z,630.00
2023-03-17T08:00:41.298Z,625.00
2023-03-17T08:01:41.498Z,621.00
2023-03-17T08:02:41.437Z,621.00
2023-03-17T08:03:41.910Z,619.00
2023-03-17T08:05:41.348Z,615.00
2023-03-17T08:06:41.355Z,612.00
2023-03-17T08:07:41.409Z,609.00
2023-03-17T08:08:41.456Z,608.00
2023-03-17T08:09:41.424Z,609.00
2023-03-17T08:10:41.418Z,610.00
2023-03-17T08:11:41.470Z,609.00
2023-03-17T08:12:41.485Z,607.00
2023-03-17T08:13:41.651Z,604.00
2023-03-17T08:14:41.563Z,604.00
2023-03-17T08:15:41.550Z,603.00
2023-03-17T08:16:41.706Z,602.00
2023-03-17T08:17:41.790Z,597.00
2023-03-17T08:19:41.754Z,601.00
2023-03-17T08:20:41.766Z,601.00
2023-03-17T08:21:41.716Z,602.00
2023-03-17T08:22:41.807Z,601.00
2023-03-17T08:23:42.279Z,599.00
2023-03-17T08:24:41.832Z,597.00
2023-03-17T08:25:41.880Z,596.00
2023-03-17T08:26:41.892Z,591.00
2023-03-17T08:27:41.974Z,588.00
2023-03-17T08:28:42.183Z,588.00
2023-03-17T08:29:42.140Z,586.00
2023-03-17T08:30:42.154Z,590.00
2023-03-17T08:31:43.586Z,607.00
2023-03-17T08:32:42.390Z,609.00
2023-03-17T08:33:42.381Z,999.00
2023-03-17T08:34:42.253Z,794.00
2023-03-17T08:35:42.327Z,785.00
2023-03-17T08:36:42.370Z,793.00
2023-03-17T08:37:42.783Z,816.00
2023-03-17T08:38:42.377Z,838.00
2023-03-17T08:39:42.399Z,923.00
2023-03-17T08:40:42.432Z,917.00
2023-03-17T08:41:42.438Z,952.00
2023-03-17T08:42:42.783Z,922.00
2023-03-17T08:43:42.491Z,868.00
2023-03-17T08:44:44.087Z,855.00
2023-03-17T08:45:42.578Z,842.00
2023-03-17T08:46:42.575Z,835.00
2023-03-17T08:47:42.537Z,819.00
2023-03-17T08:48:42.585Z,779.00
2023-03-17T08:49:42.580Z,759.00
2023-03-17T08:50:42.584Z,745.00
2023-03-17T08:51:42.584Z,745.00
2023-03-17T08:52:42.583Z,755.00
2023-03-17T08:53:42.787Z,762.00
2023-03-17T08:54:42.641Z,752.00
2023-03-17T08:55:42.622Z,742.00
2023-03-17T08:56:42.664Z,736.00
2023-03-17T08:57:42.680Z,726.00
2023-03-17T08:58:42.767Z,713.00
2023-03-17T08:59:42.784Z,711.00
2023-03-17T09:00:42.773Z,704.00
2023-03-17T09:01:42.909Z,695.00
2023-03-17T09:02:42.993Z,689.00
2023-03-17T09:03:42.941Z,685.00
2023-03-17T09:04:42.981Z,683.00
2023-03-17T09:05:43.011Z,685.00
2023-03-17T09:07:01.186Z,696.00
2023-03-17T09:07:44.108Z,740.00
2023-03-17T09:08:43.137Z,831.00
2023-03-17T09:09:42.993Z,862.00
2023-03-17T09:10:44.413Z,884.00
2023-03-17T09:11:42.957Z,931.00
2023-03-17T09:12:42.962Z,951.00
2023-03-17T09:13:42.920Z,964.00
2023-03-17T09:14:44.496Z,1006.00
2023-03-17T09:15:42.906Z,1030.00
2023-03-17T09:16:42.855Z,1045.00
2023-03-17T09:17:42.807Z,1059.00
2023-03-17T09:18:43.004Z,1107.00
2023-03-17T09:20:42.787Z,1132.00
2023-03-17T09:23:42.887Z,1167.00
2023-03-17T09:24:42.890Z,1227.00
2023-03-17T09:25:42.916Z,1241.00
2023-03-17T09:33:43.338Z,1136.00
2023-03-17T09:34:43.094Z,1105.00
2023-03-17T09:35:43.136Z,1025.00
2023-03-17T09:36:43.153Z,971.00
2023-03-17T09:37:43.197Z,907.00
2023-03-17T09:38:43.380Z,896.00
2023-03-17T09:39:43.191Z,875.00
2023-03-17T09:40:43.156Z,847.00
2023-03-17T09:41:43.157Z,841.00
2023-03-17T09:42:43.163Z,843.00
2023-03-17T09:43:43.193Z,811.00
2023-03-17T09:45:43.809Z,787.00
2023-03-17T09:46:43.284Z,779.00
2023-03-17T09:47:43.261Z,782.00
2023-03-17T09:48:43.290Z,828.00
2023-03-17T09:49:43.297Z,808.00
2023-03-17T09:50:43.291Z,902.00
2023-03-17T09:51:43.291Z,912.00
2023-03-17T09:52:43.293Z,931.00
2023-03-17T09:53:43.362Z,935.00
2023-03-17T09:54:43.345Z,1009.00
2023-03-17T09:55:43.408Z,1040.00
2023-03-17T09:56:43.371Z,1051.00
2023-03-17T09:57:43.462Z,1034.00
2023-03-17T09:58:43.454Z,982.00
2023-03-17T09:59:43.542Z,972.00
2023-03-17T10:00:43.549Z,969.00
2023-03-17T10:01:43.652Z,963.00
2023-03-17T10:02:43.609Z,959.00
2023-03-17T10:03:43.823Z,950.00
2023-03-17T10:04:43.612Z,943.00
2023-03-17T10:05:43.592Z,918.00
2023-03-17T10:06:43.702Z,913.00
2023-03-17T10:07:43.628Z,897.00
2023-03-17T10:08:43.645Z,855.00
2023-03-17T10:09:43.714Z,843.00
2023-03-17T10:10:43.930Z,835.00
2023-03-17T10:11:43.668Z,822.00
2023-03-17T10:12:43.725Z,810.00
2023-03-17T10:13:43.723Z,726.00
2023-03-17T10:14:43.702Z,696.00
2023-03-17T10:15:43.736Z,680.00
2023-03-17T10:16:43.710Z,636.00
2023-03-17T10:17:43.757Z,623.00
2023-03-17T10:18:43.764Z,603.00
2023-03-17T10:19:43.775Z,559.00
2023-03-17T10:20:43.789Z,560.00
2023-03-17T10:21:43.822Z,549.00
2023-03-17T10:22:43.828Z,538.00
2023-03-17T10:23:43.908Z,534.00
2023-03-17T10:24:43.909Z,526.00
2023-03-17T10:25:43.955Z,519.00
2023-03-17T10:26:43.956Z,514.00
2023-03-17T10:27:43.977Z,507.00
2023-03-17T10:28:44.001Z,499.00
2023-03-17T10:29:44.631Z,490.00
2023-03-17T10:30:44.091Z,484.00
2023-03-17T10:31:44.134Z,477.00
2023-03-17T10:32:44.199Z,474.00
2023-03-17T10:33:44.192Z,468.00
2023-03-17T10:34:44.286Z,463.00
2023-03-17T10:35:44.278Z,460.00
2023-03-17T10:36:44.288Z,458.00
2023-03-17T10:37:44.336Z,453.00
2023-03-17T10:38:44.987Z,456.00
2023-03-17T10:39:44.416Z,454.00
2023-03-17T10:40:44.461Z,453.00
2023-03-17T10:41:44.527Z,453.00
2023-03-17T10:42:44.761Z,452.00
2023-03-17T10:43:44.598Z,457.00
2023-03-17T10:44:44.834Z,607.00
2023-03-17T10:45:45.351Z,709.00
2023-03-17T10:46:44.762Z,604.00
2023-03-17T10:47:44.713Z,555.00
2023-03-17T10:48:44.783Z,540.00
2023-03-17T10:49:45.334Z,525.00
2023-03-17T10:50:44.862Z,520.00
2023-03-17T10:51:44.953Z,522.00
2023-03-17T10:52:45.001Z,512.00
2023-03-17T10:53:45.101Z,482.00
2023-03-17T10:54:45.321Z,475.00
2023-03-17T10:55:45.134Z,475.00
2023-03-17T10:56:45.196Z,477.00
2023-03-17T10:57:45.215Z,481.00
2023-03-17T10:58:45.311Z,490.00
2023-03-17T10:59:45.348Z,510.00
2023-03-17T11:00:45.346Z,540.00
2023-03-17T11:01:45.382Z,576.00
2023-03-17T11:02:45.433Z,590.00
2023-03-17T11:03:45.602Z,673.00
2023-03-17T11:04:45.545Z,691.00
2023-03-17T11:05:45.574Z,710.00
2023-03-17T11:06:45.660Z,761.00
2023-03-17T11:07:45.719Z,778.00
2023-03-17T11:08:45.728Z,791.00
2023-03-17T11:09:45.788Z,824.00
2023-03-17T11:10:45.813Z,871.00
2023-03-17T11:11:45.860Z,884.00
2023-03-17T11:12:45.820Z,913.00
2023-03-17T11:13:45.868Z,947.00
2023-03-17T11:14:46.393Z,972.00
2023-03-17T11:15:45.890Z,985.00
2023-03-17T11:16:45.972Z,1001.00
2023-03-17T11:17:45.902Z,1021.00
2023-03-17T11:18:45.909Z,1061.00
2023-03-17T11:19:45.927Z,1075.00
2023-03-17T11:20:45.918Z,1098.00
2023-03-17T11:21:45.978Z,1122.00
2023-03-17T11:22:45.984Z,1149.00
2023-03-17T11:23:46.045Z,1165.00
2023-03-17T11:24:46.047Z,1183.00
2023-03-17T11:25:46.055Z,1294.00
2023-03-17T11:26:46.077Z,1300.00
2023-03-17T11:27:46.184Z,1304.00
2023-03-17T11:28:46.126Z,1337.00
2023-03-17T11:29:46.159Z,1404.00
2023-03-17T13:03:48.909Z,610.00
2023-03-17T13:29:49.494Z,593.00
2023-03-17T13:57:48.492Z,543.00
2023-03-17T13:58:48.503Z,544.00
2023-03-17T13:59:48.476Z,551.00
2023-03-17T14:00:49.103Z,556.00
2023-03-17T14:01:48.512Z,556.00
2023-03-17T14:02:48.548Z,554.00
2023-03-17T14:03:48.572Z,550.00
2023-03-17T14:04:48.570Z,547.00
2023-03-17T14:05:48.593Z,546.00
2023-03-17T14:06:48.591Z,541.00
2023-03-17T14:07:48.582Z,540.00
2023-03-17T14:08:48.594Z,539.00
2023-03-17T14:09:48.617Z,540.00
2023-03-17T14:10:48.647Z,544.00
2023-03-17T14:11:48.637Z,547.00
2023-03-17T14:12:51.079Z,550.00
2023-03-17T14:13:48.697Z,553.00
2023-03-17T14:14:48.752Z,553.00
2023-03-17T14:15:48.757Z,554.00
2023-03-17T14:16:48.765Z,553.00
2023-03-17T14:17:48.766Z,551.00
2023-03-17T14:18:48.748Z,549.00
2023-03-17T14:19:48.773Z,549.00
2023-03-17T14:20:48.781Z,549.00
2023-03-17T14:21:48.839Z,546.00
2023-03-17T14:22:48.794Z,546.00
2023-03-17T14:23:48.818Z,543.00
2023-03-17T14:24:48.765Z,546.00
2023-03-17T14:25:48.816Z,546.00
2023-03-17T14:26:48.830Z,547.00
2023-03-17T14:27:48.836Z,546.00
2023-03-17T14:28:48.881Z,543.00
2023-03-17T14:29:48.808Z,542.00
2023-03-17T14:30:48.815Z,544.00
2023-03-17T14:31:48.933Z,544.00
2023-03-17T14:32:48.917Z,542.00
2023-03-17T14:33:48.901Z,539.00
2023-03-17T14:34:48.870Z,538.00
2023-03-17T14:35:48.969Z,540.00
2023-03-17T14:36:48.930Z,539.00
2023-03-17T14:37:48.927Z,538.00
2023-03-17T14:38:48.977Z,539.00
2023-03-17T14:39:48.946Z,540.00
2023-03-17T14:40:48.955Z,540.00
2023-03-17T14:41:48.999Z,540.00
2023-03-17T14:42:48.943Z,540.00
2023-03-17T14:43:49.002Z,539.00
2023-03-17T14:44:49.012Z,537.00
2023-03-17T14:45:49.049Z,536.00
2023-03-17T14:46:48.982Z,533.00
2023-03-17T14:47:48.975Z,534.00
2023-03-17T14:48:49.051Z,534.00
2023-03-17T14:49:49.054Z,532.00
2023-03-17T14:50:49.062Z,532.00
2023-03-17T14:51:49.019Z,533.00
2023-03-17T14:52:49.068Z,532.00
2023-03-17T14:53:49.005Z,534.00
2023-03-17T14:54:49.038Z,532.00
2023-03-17T14:55:49.106Z,534.00
2023-03-17T14:56:49.074Z,534.00
2023-03-17T14:57:49.035Z,535.00
2023-03-17T14:58:49.043Z,533.00
2023-03-17T14:59:49.043Z,533.00
2023-03-17T15:00:49.093Z,531.00
2023-03-17T15:01:49.049Z,530.00
2023-03-17T15:02:49.050Z,529.00
2023-03-17T15:03:49.066Z,528.00
2023-03-17T15:04:49.045Z,528.00
2023-03-17T15:05:49.104Z,524.00
2023-03-17T15:06:49.085Z,524.00
2023-03-17T15:07:49.099Z,525.00
2023-03-17T15:08:49.120Z,526.00
2023-03-17T15:09:49.216Z,527.00
2023-03-17T15:10:49.143Z,527.00
2023-03-17T15:11:49.087Z,529.00
2023-03-17T15:12:49.108Z,531.00
2023-03-17T15:13:49.101Z,531.00
2023-03-17T15:14:49.113Z,531.00
2023-03-17T15:15:49.123Z,530.00
2023-03-17T15:16:49.174Z,528.00
2023-03-17T15:17:49.147Z,528.00
2023-03-17T15:18:49.094Z,527.00
2023-03-17T15:19:49.112Z,527.00
2023-03-17T15:20:49.097Z,526.00
2023-03-17T15:21:49.106Z,524.00
2023-03-17T15:22:49.167Z,524.00
2023-03-17T15:23:49.172Z,524.00
2023-03-17T15:24:49.132Z,524.00
2023-03-17T15:25:49.169Z,522.00
2023-03-17T15:26:49.139Z,521.00
2023-03-17T15:27:49.142Z,521.00
2023-03-17T15:28:49.137Z,518.00
2023-03-17T15:29:49.159Z,519.00
2023-03-17T15:30:49.700Z,518.00
2023-03-17T15:31:49.197Z,518.00
2023-03-17T15:32:49.218Z,521.00
2023-03-17T15:33:49.194Z,521.00
2023-03-17T15:34:49.198Z,521.00
2023-03-17T15:35:49.283Z,518.00
2023-03-17T15:36:49.199Z,516.00
2023-03-17T15:37:49.211Z,515.00
2023-03-17T15:38:49.269Z,514.00
2023-03-17T15:39:49.262Z,512.00
2023-03-17T15:40:49.243Z,513.00
2023-03-17T15:41:49.231Z,513.00
2023-03-17T15:42:49.232Z,515.00
2023-03-17T15:43:49.255Z,514.00
2023-03-17T15:44:49.246Z,513.00
2023-03-17T15:45:49.344Z,510.00
2023-03-17T15:46:49.283Z,514.00
2023-03-17T15:47:49.268Z,516.00
2023-03-17T15:48:49.269Z,519.00
2023-03-17T15:49:49.323Z,518.00
2023-03-17T15:50:49.304Z,515.00
2023-03-17T15:51:49.288Z,514.00
2023-03-17T15:52:49.341Z,513.00
2023-03-17T15:53:49.352Z,510.00
2023-03-17T15:54:49.393Z,510.00
2023-03-17T15:55:49.329Z,508.00
2023-03-17T15:56:49.390Z,507.00
2023-03-17T15:57:55.362Z,507.00
2023-03-17T15:58:50.367Z,507.00
2023-03-17T15:59:49.320Z,508.00
2023-03-17T16:00:49.340Z,508.00
2023-03-17T16:01:49.307Z,508.00
2023-03-17T16:02:49.268Z,509.00
2023-03-17T16:03:49.273Z,510.00
2023-03-17T16:04:49.240Z,509.00
2023-03-17T16:05:49.248Z,508.00
2023-03-17T16:06:49.309Z,510.00
2023-03-17T16:07:49.185Z,511.00
2023-03-17T16:08:49.177Z,511.00
2023-03-17T16:09:49.169Z,511.00
2023-03-17T16:10:49.157Z,508.00
2023-03-17T16:11:49.108Z,507.00
2023-03-17T16:12:49.120Z,507.00
2023-03-17T16:13:49.077Z,508.00
2023-03-17T16:14:49.091Z,508.00
2023-03-17T16:15:49.079Z,506.00
2023-03-17T16:16:49.140Z,505.00
2023-03-17T16:17:49.109Z,503.00
2023-03-17T16:18:49.116Z,505.00
2023-03-17T16:19:49.083Z,505.00
2023-03-17T16:20:49.132Z,506.00
2023-03-17T16:21:49.180Z,506.00
2023-03-17T16:22:49.153Z,506.00
2023-03-17T16:23:49.110Z,506.00
2023-03-17T16:24:49.150Z,503.00
2023-03-17T16:25:49.154Z,503.00
2023-03-17T16:26:49.176Z,503.00
2023-03-17T16:27:49.206Z,503.00
2023-03-17T16:28:49.197Z,506.00
2023-03-17T16:29:49.194Z,505.00
2023-03-17T16:30:49.263Z,506.00
2023-03-17T16:31:49.218Z,503.00
2023-03-17T16:32:49.294Z,503.00
2023-03-17T16:33:49.263Z,499.00
2023-03-17T16:34:49.234Z,498.00
2023-03-17T16:35:49.341Z,500.00
2023-03-17T16:36:49.308Z,500.00
2023-03-17T16:37:49.297Z,500.00
2023-03-17T16:38:49.303Z,499.00
2023-03-17T16:39:49.373Z,496.00
2023-03-17T16:40:49.341Z,494.00
2023-03-17T16:41:49.395Z,496.00
2023-03-17T16:42:49.379Z,496.00
2023-03-17T16:43:49.391Z,495.00
2023-03-17T16:44:49.448Z,496.00
2023-03-17T16:45:49.478Z,497.00
2023-03-17T16:46:49.583Z,498.00
2023-03-17T16:47:49.477Z,500.00
2023-03-17T16:48:49.513Z,501.00
2023-03-17T16:49:49.484Z,497.00
2023-03-17T16:50:49.542Z,495.00
2023-03-17T16:51:50.647Z,497.00
2023-03-17T16:52:49.583Z,497.00
2023-03-17T16:53:49.565Z,495.00
2023-03-17T16:54:49.563Z,496.00
2023-03-17T16:55:49.582Z,495.00
2023-03-17T16:56:49.626Z,496.00
2023-03-17T16:57:49.600Z,497.00
2023-03-17T16:58:49.598Z,498.00
2023-03-17T16:59:50.072Z,497.00
2023-03-17T17:00:49.617Z,496.00
2023-03-17T17:01:49.876Z,496.00
2023-03-17T17:02:49.981Z,496.00
2023-03-17T17:03:49.687Z,498.00
2023-03-17T17:04:49.677Z,497.00
2023-03-17T17:05:50.175Z,496.00
2023-03-17T17:06:49.713Z,497.00
2023-03-17T17:07:49.704Z,497.00
2023-03-17T17:08:49.707Z,498.00
2023-03-17T17:09:49.727Z,500.00
2023-03-17T17:10:49.752Z,498.00
2023-03-17T17:11:49.791Z,499.00
2023-03-17T17:12:49.842Z,501.00
2023-03-17T17:13:49.822Z,501.00
2023-03-17T17:14:49.845Z,498.00
2023-03-17T17:15:49.865Z,497.00
2023-03-17T17:16:49.867Z,498.00
2023-03-17T17:17:49.871Z,496.00
2023-03-17T17:18:49.860Z,499.00
2023-03-17T17:19:49.888Z,502.00
2023-03-17T17:20:49.899Z,501.00
2023-03-17T17:21:49.919Z,502.00
2023-03-17T17:22:49.935Z,503.00
2023-03-17T17:23:52.691Z,500.00
2023-03-17T17:24:49.900Z,499.00
2023-03-17T17:25:49.923Z,496.00
2023-03-17T17:26:49.884Z,493.00
2023-03-17T17:27:49.866Z,494.00
2023-03-17T17:28:49.869Z,495.00
2023-03-17T17:29:49.837Z,496.00
2023-03-17T17:30:49.819Z,497.00
2023-03-17T17:31:50.108Z,495.00
2023-03-17T17:32:49.779Z,494.00
2023-03-17T17:33:49.763Z,496.00
2023-03-17T17:34:49.779Z,493.00
2023-03-17T17:35:49.744Z,494.00
2023-03-17T17:36:49.752Z,491.00
2023-03-17T17:37:49.714Z,491.00
2023-03-17T17:38:49.710Z,490.00
2023-03-17T17:39:49.692Z,490.00
2023-03-17T17:40:49.677Z,488.00
2023-03-17T17:41:49.653Z,486.00
2023-03-17T17:42:49.618Z,485.00
2023-03-17T17:43:49.636Z,485.00
2023-03-17T17:44:49.655Z,486.00