createdAt,value
2018-09-23T00:00:18.302Z,23.5
2018-09-23T00:01:07.249Z,23.4
2018-09-23T00:01:58.723Z,23.5
2018-09-23T00:02:48.473Z,23.4
2018-09-23T00:03:38.555Z,23.4
2018-09-23T00:04:28.302Z,23.5
2018-09-23T00:05:18.442Z,23.5
2018-09-23T00:06:08.770Z,23.4
2018-09-23T00:06:58.555Z,23.4
2018-09-23T00:07:48.903Z,23.5
2018-09-23T00:08:39.218Z,23.4
2018-09-23T00:09:28.171Z,23.4
2018-09-23T00:10:18.461Z,23.5
2018-09-23T00:11:08.582Z,23.5
2018-09-23T00:11:58.900Z,23.5
2018-09-23T00:12:49.517Z,23.4
2018-09-23T00:13:38.469Z,23.5
2018-09-23T00:14:29.639Z,23.4
2018-09-23T00:15:20.068Z,23.4
2018-09-23T00:16:09.465Z,23.4
2018-09-23T00:16:58.988Z,23.5
2018-09-23T00:17:49.338Z,23.4
2018-09-23T00:18:40.247Z,23.5
2018-09-23T00:19:29.509Z,23.4
2018-09-23T00:20:19.543Z,23.4
2018-09-23T00:21:09.383Z,23.4
2018-09-23T00:21:59.977Z,23.4
2018-09-23T00:22:50.068Z,23.4
2018-09-23T00:23:39.867Z,23.4
2018-09-23T00:24:29.742Z,23.4
2018-09-23T00:25:20.446Z,23.4
2018-09-23T00:26:09.926Z,23.4
2018-09-23T00:27:00.030Z,23.4
2018-09-23T00:27:50.402Z,23.4
2018-09-23T00:28:40.727Z,23.4
2018-09-23T00:29:29.987Z,23.4
2018-09-23T00:30:19.476Z,23.4
2018-09-23T00:31:10.148Z,23.4
2018-09-23T00:32:00.685Z,23.4
2018-09-23T00:32:50.555Z,23.4
2018-09-23T00:33:40.792Z,23.5
2018-09-23T00:34:30.257Z,23.4
2018-09-23T00:35:21.810Z,23.4
2018-09-23T00:36:11.676Z,23.4
2018-09-23T00:37:00.272Z,23.4
2018-09-23T00:56:05.662Z,23.4
2018-09-23T00:56:55.650Z,23.4
2018-09-23T00:57:45.947Z,23.4
2018-09-23T00:58:37.329Z,23.4
2018-09-23T00:59:27.208Z,23.4
2018-09-23T01:00:17.068Z,23.4
2018-09-23T01:01:07.079Z,23.4
2018-09-23T01:01:56.627Z,23.4
2018-09-23T01:02:47.254Z,23.4
2018-09-23T01:03:36.705Z,23.4
2018-09-23T01:04:27.622Z,23.4
2018-09-23T01:05:17.384Z,23.4
2018-09-23T01:06:08.011Z,23.4
2018-09-23T01:06:56.701Z,23.4
2018-09-23T01:07:47.176Z,23.4
2018-09-23T01:08:36.891Z,23.4
2018-09-23T01:09:27.117Z,23.4
2018-09-23T01:10:17.719Z,23.4
2018-09-23T01:11:09.220Z,23.4
2018-09-23T01:11:56.874Z,23.4
2018-09-23T01:12:48.247Z,23.4
2018-09-23T01:13:38.095Z,23.4
2018-09-23T01:14:27.307Z,23.4
2018-09-23T01:15:17.608Z,23.4
2018-09-23T01:16:07.168Z,23.4
2018-09-23T01:16:58.091Z,23.4
2018-09-23T01:17:48.039Z,23.4
2018-09-23T01:18:37.329Z,23.4
2018-09-23T01:19:27.296Z,23.4
2018-09-23T01:20:18.218Z,23.4
2018-09-23T01:21:08.363Z,23.4
2018-09-23T01:21:59.208Z,23.4
2018-09-23T01:22:48.432Z,23.4
2018-09-23T01:23:38.517Z,23.4
2018-09-23T01:24:28.106Z,23.4
2018-09-23T01:25:17.960Z,23.4
2018-09-23T01:26:09.118Z,23.4
2018-09-23T01:26:59.443Z,23.4
2018-09-23T01:27:48.599Z,23.4
2018-09-23T01:28:37.863Z,23.4
2018-09-23T01:29:28.411Z,23.4
2018-09-23T01:30:18.510Z,23.4
2018-09-23T01:31:08.938Z,23.4
2018-09-23T01:31:58.950Z,23.4
2018-09-23T01:32:49.008Z,23.4
2018-09-23T01:33:39.336Z,23.4
2018-09-23T01:34:28.818Z,23.4
2018-09-23T01:35:18.980Z,23.4
2018-09-23T01:36:08.675Z,23.4
2018-09-23T01:36:58.275Z,23.4
2018-09-23T01:37:49.133Z,23.4
2018-09-23T01:38:37.745Z,23.4
2018-09-23T01:39:29.219Z,23.4
2018-09-23T01:40:19.033Z,23.4
2018-09-23T01:41:09.637Z,23.4
2018-09-23T01:41:59.533Z,23.4
2018-09-23T01:42:49.845Z,23.4
2018-09-23T01:43:39.822Z,23.4
2018-09-23T01:44:29.560Z,23.4
2018-09-23T01:45:19.924Z,23.4
2018-09-23T01:46:09.410Z,23.4
2018-09-23T01:47:00.035Z,23.4
2018-09-23T01:47:49.826Z,23.4
2018-09-23T01:48:39.900Z,23.4
2018-09-23T01:49:30.010Z,23.4
2018-09-23T01:50:20.351Z,23.4
2018-09-23T01:51:08.942Z,23.4
2018-09-23T01:52:00.957Z,23.4
2018-09-23T01:52:49.961Z,23.4
2018-09-23T01:53:41.073Z,23.4
2018-09-23T01:54:30.066Z,23.4
2018-09-23T01:55:20.133Z,23.4
2018-09-23T01:56:10.181Z,23.4
2018-09-23T01:57:00.222Z,23.4
2018-09-23T01:57:51.191Z,23.4
2018-09-23T01:58:40.799Z,23.4
2018-09-23T01:59:30.152Z,23.4
2018-09-23T02:00:20.559Z,23.4
2018-09-23T02:01:10.841Z,23.4
2018-09-23T02:02:00.891Z,23.4
2018-09-23T02:02:51.469Z,23.4
2018-09-23T02:03:41.327Z,23.4
2018-09-23T02:04:30.306Z,23.4
2018-09-23T02:05:21.646Z,23.4
2018-09-23T02:06:09.844Z,23.4
2018-09-23T02:07:01.028Z,23.4
2018-09-23T02:07:52.579Z,23.4
2018-09-23T02:08:42.634Z,23.4
2018-09-23T02:09:30.333Z,23.4
2018-09-23T02:10:21.280Z,23.4
2018-09-23T02:11:11.876Z,23.4
2018-09-23T02:12:01.974Z,23.4
2018-09-23T02:12:52.397Z,23.4
2018-09-23T02:13:40.678Z,23.4
2018-09-23T02:14:31.895Z,23.4
2018-09-23T02:15:21.952Z,23.4
2018-09-23T02:16:11.728Z,23.4
2018-09-23T02:17:02.303Z,23.4
2018-09-23T02:17:53.416Z,23.4
2018-09-23T02:18:41.929Z,23.4
2018-09-23T02:19:32.746Z,23.4
2018-09-23T02:20:23.157Z,23.4
2018-09-23T02:21:13.080Z,23.4
2018-09-23T02:22:02.625Z,23.4
2018-09-23T02:22:52.152Z,23.4
2018-09-23T02:23:42.207Z,23.4
2018-09-23T02:24:33.105Z,23.4
2018-09-23T02:25:22.890Z,23.4
2018-09-23T02:26:13.568Z,23.4
2018-09-23T02:27:03.293Z,23.4
2018-09-23T02:27:53.077Z,23.4
2018-09-23T02:28:43.613Z,23.4
2018-09-23T02:29:32.897Z,23.4
2018-09-23T02:30:23.923Z,23.4
2018-09-23T02:31:13.625Z,23.4
2018-09-23T02:32:03.710Z,23.4
2018-09-23T02:32:53.137Z,23.4
2018-09-23T02:33:43.159Z,23.4
2018-09-23T02:34:33.609Z,23.4
2018-09-23T02:35:23.626Z,23.4
2018-09-23T02:36:14.359Z,23.4
2018-09-23T02:37:03.807Z,23.4
2018-09-23T02:37:54.319Z,23.4
2018-09-23T02:38:44.143Z,23.4
2018-09-23T02:39:34.247Z,23.4
2018-09-23T02:40:24.282Z,23.4
2018-09-23T02:41:14.428Z,23.4
2018-09-23T02:42:05.051Z,23.4
2018-09-23T02:42:53.894Z,23.4
2018-09-23T02:43:44.303Z,23.4
2018-09-23T02:44:34.878Z,23.4
2018-09-23T02:45:23.378Z,23.4
2018-09-23T02:46:14.201Z,23.4
2018-09-23T02:47:03.980Z,23.4
2018-09-23T02:47:54.613Z,23.3
2018-09-23T02:48:44.886Z,23.4
2018-09-23T02:49:35.569Z,23.4
2018-09-23T02:50:25.329Z,23.4
2018-09-23T02:51:14.828Z,23.4
2018-09-23T02:52:04.638Z,23.4
2018-09-23T02:52:54.714Z,23.4
2018-09-23T02:53:45.266Z,23.4
2018-09-23T02:54:35.398Z,23.4
2018-09-23T02:55:25.185Z,23.4
2018-09-23T02:56:14.915Z,23.4
2018-09-23T02:57:05.273Z,23.4
2018-09-23T02:57:55.323Z,23.4
2018-09-23T02:58:46.212Z,23.4
2018-09-23T02:59:35.200Z,23.4
2018-09-23T03:00:25.866Z,23.4
2018-09-23T03:01:15.649Z,23.4
2018-09-23T03:02:06.224Z,23.4
2018-09-23T03:02:56.302Z,23.4
2018-09-23T03:03:46.940Z,23.4
2018-09-23T03:04:35.316Z,23.4
2018-09-23T03:05:26.272Z,23.4
2018-09-23T03:06:15.670Z,23.4
2018-09-23T03:07:06.624Z,23.4
2018-09-23T03:07:56.675Z,23.4
2018-09-23T03:08:46.680Z,23.4
2018-09-23T03:09:36.550Z,23.4
2018-09-23T03:10:26.541Z,23.4
2018-09-23T03:11:16.074Z,23.4
2018-09-23T03:12:06.717Z,23.4
2018-09-23T03:12:57.076Z,23.4
2018-09-23T03:13:46.835Z,23.4
2018-09-23T03:14:37.149Z,23.4
2018-09-23T03:15:27.286Z,23.4
2018-09-23T03:16:16.786Z,23.4
2018-09-23T03:17:07.701Z,23.4
2018-09-23T03:17:57.094Z,23.4
2018-09-23T03:18:46.989Z,23.4
2018-09-23T03:19:37.516Z,23.4
2018-09-23T03:20:27.090Z,23.4
2018-09-23T03:21:16.872Z,23.4
2018-09-23T03:22:07.909Z,23.4
2018-09-23T03:22:56.691Z,23.4
2018-09-23T03:23:47.618Z,23.4
2018-09-23T03:24:38.734Z,23.4
2018-09-23T03:25:28.809Z,23.4
2018-09-23T03:26:18.116Z,23.4
2018-09-23T03:27:07.279Z,23.4
2018-09-23T03:27:58.242Z,23.4
2018-09-23T03:28:48.067Z,23.4
2018-09-23T03:29:38.646Z,23.4
2018-09-23T03:30:29.608Z,23.4
2018-09-23T03:31:17.536Z,23.4
2018-09-23T03:32:08.365Z,23.4
2018-09-23T03:32:58.363Z,23.4
2018-09-23T03:33:48.651Z,23.4
2018-09-23T03:34:38.738Z,23.4
2018-09-23T03:35:28.777Z,23.4
2018-09-23T03:36:18.783Z,23.4
2018-09-23T03:37:08.068Z,23.4
2018-09-23T03:37:58.368Z,23.4
2018-09-23T03:38:48.434Z,23.4
2018-09-23T03:39:39.081Z,23.4
2018-09-23T03:40:29.640Z,23.4
2018-09-23T03:41:18.978Z,23.4
2018-09-23T03:42:08.965Z,23.3
2018-09-23T03:42:59.337Z,23.4
2018-09-23T03:43:49.097Z,23.4
2018-09-23T03:44:38.995Z,23.4
2018-09-23T03:45:29.765Z,23.4
2018-09-23T03:46:18.220Z,23.4
2018-09-23T03:47:08.240Z,23.4
2018-09-23T03:47:59.730Z,23.4
2018-09-23T03:48:48.390Z,23.3
2018-09-23T03:49:40.158Z,23.4
2018-09-23T03:50:28.719Z,23.4
2018-09-23T03:51:20.155Z,23.4
2018-09-23T03:52:09.722Z,23.4
2018-09-23T03:53:00.048Z,23.4
2018-09-23T03:53:49.247Z,23.4
2018-09-23T03:54:40.470Z,23.4
2018-09-23T03:55:31.124Z,23.4
2018-09-23T03:56:20.643Z,23.3
2018-09-23T03:57:10.669Z,23.4
2018-09-23T03:58:01.106Z,23.4
2018-09-23T03:58:50.603Z,23.4
2018-09-23T03:59:40.302Z,23.4
2018-09-23T04:00:30.874Z,23.3
2018-09-23T04:01:21.857Z,23.4
2018-09-23T04:02:09.664Z,23.3
2018-09-23T04:03:00.591Z,23.3
2018-09-23T04:03:49.164Z,23.3
2018-09-23T04:04:40.475Z,23.3
2018-09-23T04:05:31.324Z,23.4
2018-09-23T04:06:19.847Z,23.4
2018-09-23T04:07:10.304Z,23.3
2018-09-23T04:08:00.950Z,23.4
2018-09-23T04:08:50.752Z,23.4
2018-09-23T04:09:40.231Z,23.4
2018-09-23T04:10:30.807Z,23.4
2018-09-23T04:11:21.118Z,23.4
2018-09-23T04:12:12.798Z,23.3
2018-09-23T04:13:00.469Z,23.4
2018-09-23T04:13:51.068Z,23.4
2018-09-23T04:14:41.370Z,23.3
2018-09-23T04:15:30.922Z,23.3
2018-09-23T04:16:21.028Z,23.3
2018-09-23T04:17:11.879Z,23.3
2018-09-23T04:18:01.379Z,23.3
2018-09-23T04:18:52.362Z,23.3
2018-09-23T04:19:41.531Z,23.4
2018-09-23T04:20:32.166Z,23.4
2018-09-23T04:21:21.535Z,23.3
2018-09-23T04:22:13.138Z,23.3
2018-09-23T04:23:02.620Z,23.4
2018-09-23T04:23:51.793Z,23.4
2018-09-23T04:24:41.602Z,23.3
2018-09-23T04:25:32.250Z,23.4
2018-09-23T04:26:21.725Z,23.4
2018-09-23T04:27:12.691Z,23.3
2018-09-23T04:28:02.998Z,23.3
2018-09-23T04:28:52.200Z,23.3
2018-09-23T04:29:42.557Z,23.3
2018-09-23T04:30:31.270Z,23.3
2018-09-23T04:31:22.732Z,23.3
2018-09-23T04:32:13.621Z,23.3
2018-09-23T04:33:02.071Z,23.3
2018-09-23T04:33:53.139Z,23.4
2018-09-23T04:34:42.050Z,23.4
2018-09-23T04:35:32.776Z,23.3
2018-09-23T04:36:23.280Z,23.3
2018-09-23T04:37:13.080Z,23.3
2018-09-23T04:38:02.557Z,23.4
2018-09-23T04:38:52.682Z,23.4
2018-09-23T04:39:42.719Z,23.4
2018-09-23T04:40:33.090Z,23.3
2018-09-23T04:41:23.471Z,23.3
2018-09-23T04:42:14.068Z,23.3
2018-09-23T04:43:03.547Z,23.3
2018-09-23T04:43:53.041Z,23.4
2018-09-23T04:44:43.343Z,23.3
2018-09-23T04:45:33.486Z,23.4
2018-09-23T04:46:24.102Z,23.4
2018-09-23T04:47:14.726Z,23.3
2018-09-23T04:48:04.591Z,23.3
2018-09-23T04:48:54.344Z,23.3
2018-09-23T04:49:43.178Z,23.4
2018-09-23T04:50:34.132Z,23.3
2018-09-23T04:51:23.885Z,23.3
2018-09-23T04:52:14.245Z,23.4
2018-09-23T04:53:06.047Z,23.3
2018-09-23T04:53:54.683Z,23.3
2018-09-23T04:54:43.856Z,23.4
2018-09-23T04:55:34.847Z,23.4
2018-09-23T04:56:24.127Z,23.3
2018-09-23T04:57:14.603Z,23.3
2018-09-23T04:58:04.654Z,23.3
2018-09-23T04:58:54.989Z,23.3
2018-09-23T04:59:44.252Z,23.3
2018-09-23T05:00:34.842Z,23.3
2018-09-23T05:01:24.959Z,23.3
2018-09-23T05:02:15.321Z,23.3
2018-09-23T05:03:05.374Z,23.3
2018-09-23T05:03:54.869Z,23.3
2018-09-23T05:04:45.206Z,23.4
2018-09-23T05:05:34.672Z,23.3
2018-09-23T05:06:25.265Z,23.4
2018-09-23T05:07:15.691Z,23.3
2018-09-23T05:25:02.623Z,23.1
2018-09-23T05:25:51.926Z,23.3
2018-09-23T05:26:41.629Z,23.4
2018-09-23T05:27:30.625Z,23.3
2018-09-23T05:28:22.285Z,23.3
2018-09-23T05:29:11.483Z,23.4
2018-09-23T05:30:02.954Z,23.4
2018-09-23T05:30:53.064Z,23.3
2018-09-23T05:31:42.285Z,23.4
2018-09-23T05:32:32.588Z,23.4
2018-09-23T05:33:22.398Z,23.3
2018-09-23T05:34:12.725Z,23.3
2018-09-23T05:35:03.101Z,23.4
2018-09-23T05:35:52.012Z,23.3
2018-09-23T05:36:43.190Z,23.3
2018-09-23T05:37:32.437Z,23.3
2018-09-23T05:38:22.780Z,23.3
2018-09-23T05:39:12.817Z,23.3
2018-09-23T05:40:03.967Z,23.4
2018-09-23T05:40:53.448Z,23.3
2018-09-23T05:41:42.752Z,23.4
2018-09-23T05:42:33.032Z,23.3
2018-09-23T05:43:22.602Z,23.4
2018-09-23T05:44:14.893Z,23.3
2018-09-23T05:45:02.708Z,23.4
2018-09-23T05:45:53.684Z,23.3
2018-09-23T05:46:43.070Z,23.3
2018-09-23T05:47:32.569Z,23.4
2018-09-23T05:48:22.916Z,23.4
2018-09-23T05:49:13.046Z,23.3
2018-09-23T05:50:04.471Z,23.3
2018-09-23T05:50:53.688Z,23.4
2018-09-23T05:51:44.862Z,23.3
2018-09-23T05:52:34.114Z,23.3
2018-09-23T05:53:25.035Z,23.4
2018-09-23T05:54:13.220Z,23.4
2018-09-23T05:55:03.721Z,23.4
2018-09-23T05:55:53.576Z,23.4
2018-09-23T05:56:43.369Z,23.4
2018-09-23T05:57:33.676Z,23.4
2018-09-23T05:58:24.333Z,23.4
2018-09-23T05:59:14.043Z,23.4
2018-09-23T06:00:04.755Z,23.4
2018-09-23T06:00:53.999Z,23.4
2018-09-23T06:01:44.846Z,23.3
2018-09-23T06:02:34.591Z,23.4
2018-09-23T06:03:25.365Z,23.4
2018-09-23T06:04:14.993Z,23.4
2018-09-23T06:05:05.068Z,23.4
2018-09-23T06:05:54.448Z,23.4
2018-09-23T06:06:44.222Z,23.4
2018-09-23T06:07:35.005Z,23.4
2018-09-23T06:08:24.695Z,23.4
2018-09-23T06:09:14.281Z,23.4
2018-09-23T06:10:05.141Z,23.4
2018-09-23T06:10:55.485Z,23.4
2018-09-23T06:11:44.883Z,23.4
2018-09-23T06:12:34.183Z,23.4
2018-09-23T06:13:25.937Z,23.4
2018-09-23T06:14:15.242Z,23.4
2018-09-23T06:15:04.955Z,23.4
2018-09-23T06:15:55.512Z,23.4
2018-09-23T06:16:45.486Z,23.4
2018-09-23T06:17:36.255Z,23.4
2018-09-23T06:18:26.447Z,23.4
2018-09-23T06:19:15.609Z,23.4
2018-09-23T06:20:05.639Z,23.4
2018-09-23T06:20:55.438Z,23.4
2018-09-23T06:21:46.328Z,23.4
2018-09-23T06:22:36.079Z,23.4
2018-09-23T06:23:26.169Z,23.4
2018-09-23T06:24:16.485Z,23.3
2018-09-23T06:25:07.293Z,23.4
2018-09-23T06:25:56.685Z,23.4
2018-09-23T06:26:46.705Z,23.4
2018-09-23T06:27:35.912Z,23.4
2018-09-23T06:28:27.065Z,23.3
2018-09-23T06:29:16.869Z,23.4
2018-09-23T06:30:06.661Z,23.3
2018-09-23T06:30:57.069Z,23.4
2018-09-23T06:31:46.379Z,23.4
2018-09-23T06:32:37.647Z,23.4
2018-09-23T06:33:26.081Z,23.4
2018-09-23T06:34:18.762Z,23.4
2018-09-23T06:35:07.321Z,23.4
2018-09-23T06:35:57.093Z,23.4
2018-09-23T06:36:47.202Z,23.4
2018-09-23T06:37:37.199Z,23.4
2018-09-23T06:38:27.160Z,23.4
2018-09-23T06:39:18.026Z,23.4
2018-09-23T06:40:06.856Z,23.4
2018-09-23T06:40:58.100Z,23.4
2018-09-23T06:41:47.318Z,23.4
2018-09-23T06:42:38.259Z,23.4
2018-09-23T06:43:27.309Z,23.4
2018-09-23T06:44:17.601Z,23.4
2018-09-23T06:45:07.334Z,23.4
2018-09-23T06:45:59.402Z,23.4
2018-09-23T06:46:47.687Z,23.4
2018-09-23T06:47:37.906Z,23.3
2018-09-23T06:48:27.982Z,23.4
2018-09-23T06:49:18.675Z,23.4
2018-09-23T06:50:08.735Z,23.3
2018-09-23T06:50:57.447Z,23.4
2018-09-23T06:51:49.390Z,23.4
2018-09-23T06:52:38.641Z,23.4
2018-09-23T06:53:28.723Z,23.4
2018-09-23T06:54:18.784Z,23.3
2018-09-23T06:55:08.902Z,23.4
2018-09-23T06:55:58.925Z,23.4
2018-09-23T06:56:50.026Z,23.4
2018-09-23T06:57:38.521Z,23.3
2018-09-23T06:58:29.317Z,23.3
2018-09-23T06:59:18.107Z,23.3
2018-09-23T07:00:08.850Z,23.3
2018-09-23T07:00:57.964Z,23.3
2018-09-23T07:01:49.453Z,23.3
2018-09-23T07:02:39.344Z,23.3
2018-09-23T07:03:29.440Z,23.3
2018-09-23T07:04:18.625Z,23.3
2018-09-23T07:05:10.385Z,23.3
2018-09-23T07:05:59.109Z,23.3
2018-09-23T07:06:49.977Z,23.3
2018-09-23T07:07:39.524Z,23.3
2018-09-23T07:08:29.237Z,23.3
2018-09-23T07:09:19.584Z,23.3
2018-09-23T07:10:09.159Z,23.2
2018-09-23T07:10:59.522Z,23.2
2018-09-23T07:11:48.891Z,23.2
2018-09-23T07:12:40.376Z,23.2
2018-09-23T07:13:29.087Z,23.2
2018-09-23T07:14:20.016Z,23.2
2018-09-23T07:15:09.832Z,23.2
2018-09-23T07:15:59.900Z,23.1
2018-09-23T07:16:51.052Z,23.1
2018-09-23T07:17:40.598Z,23.1
2018-09-23T07:18:30.347Z,23.2
2018-09-23T07:19:20.977Z,23.2
2018-09-23T07:20:10.266Z,23.1
2018-09-23T07:21:00.797Z,23.2
2018-09-23T07:21:50.984Z,23.1
2018-09-23T07:22:40.583Z,23.1
2018-09-23T07:23:30.479Z,23.1
2018-09-23T07:24:21.955Z,23.1
2018-09-23T07:25:09.742Z,23.2
2018-09-23T07:26:00.369Z,23.1
2018-09-23T07:26:51.302Z,23.1
2018-09-23T07:27:41.292Z,23.1
2018-09-23T07:28:31.402Z,23.1
2018-09-23T07:29:22.176Z,23.1
2018-09-23T07:30:12.864Z,23.1
2018-09-23T07:31:01.277Z,23.1
2018-09-23T07:31:51.474Z,23.1
2018-09-23T07:32:41.167Z,23.1
2018-09-23T07:33:31.079Z,23.1
2018-09-23T07:34:21.215Z,23
2018-09-23T07:35:11.014Z,23.1
2018-09-23T07:36:01.034Z,23
2018-09-23T07:36:55.024Z,23
2018-09-23T07:37:40.842Z,23
2018-09-23T07:38:31.983Z,23
2018-09-23T07:39:22.907Z,22.9
2018-09-23T07:40:13.107Z,22.9
2018-09-23T07:41:01.458Z,23
2018-09-23T07:41:52.614Z,22.9
2018-09-23T07:42:41.548Z,23
2018-09-23T07:43:32.774Z,22.9
2018-09-23T07:44:21.979Z,22.9
2018-09-23T07:45:12.321Z,22.9
2018-09-23T07:46:02.116Z,22.9
2018-09-23T07:46:52.494Z,22.9
2018-09-23T07:47:43.046Z,22.9
2018-09-23T07:48:33.163Z,22.9
2018-09-23T07:49:23.044Z,22.9
2018-09-23T07:50:12.843Z,22.9
2018-09-23T07:51:02.213Z,22.9
2018-09-23T07:51:52.346Z,22.9
2018-09-23T07:52:42.955Z,22.9
2018-09-23T07:53:33.568Z,22.9
2018-09-23T07:54:22.792Z,22.9
2018-09-23T07:55:13.111Z,22.8
2018-09-23T07:56:03.525Z,22.9
2018-09-23T07:56:53.233Z,22.9
2018-09-23T07:57:43.595Z,22.9
2018-09-23T07:58:33.410Z,22.9
2018-09-23T07:59:23.434Z,22.9
2018-09-23T08:00:13.552Z,22.9
2018-09-23T08:01:03.512Z,22.9
2018-09-23T08:01:53.590Z,22.9
2018-09-23T08:02:44.300Z,22.9
2018-09-23T08:03:35.894Z,22.9
2018-09-23T08:04:23.257Z,22.8
2018-09-23T08:05:13.547Z,22.8
2018-09-23T08:06:04.778Z,22.8
2018-09-23T08:06:53.994Z,22.8
2018-09-23T08:07:44.392Z,22.8
2018-09-23T08:08:34.377Z,22.9
2018-09-23T08:09:24.465Z,22.9
2018-09-23T08:10:14.255Z,22.8
2018-09-23T08:11:04.842Z,22.9
2018-09-23T08:11:54.674Z,22.9
2018-09-23T08:12:49.234Z,22.9
2018-09-23T08:13:39.309Z,22.9
2018-09-23T08:14:35.699Z,22.9
2018-09-23T08:15:16.047Z,22.9
2018-09-23T08:16:05.030Z,22.9
2018-09-23T08:16:55.096Z,22.9
2018-09-23T08:17:45.059Z,22.9
2018-09-23T08:18:34.593Z,22.9
2018-09-23T08:19:26.021Z,22.9
2018-09-23T08:20:19.278Z,22.9
2018-09-23T08:21:07.518Z,22.9
2018-09-23T08:21:55.091Z,22.9
2018-09-23T08:22:45.436Z,22.9
2018-09-23T08:23:35.309Z,22.9
2018-09-23T08:24:25.378Z,22.9
2018-09-23T08:25:18.164Z,22.9
2018-09-23T08:26:06.168Z,22.9
2018-09-23T08:26:55.051Z,22.9
2018-09-23T08:27:45.719Z,22.9
2018-09-23T08:28:35.162Z,22.9
2018-09-23T08:29:24.483Z,22.9
2018-09-23T08:30:16.623Z,22.9
2018-09-23T08:31:06.127Z,22.9
2018-09-23T08:31:55.881Z,22.9
2018-09-23T08:32:45.937Z,22.9
2018-09-23T08:33:35.501Z,22.9
2018-09-23T08:34:25.851Z,22.9
2018-09-23T08:35:16.711Z,22.9
2018-09-23T08:36:06.843Z,22.9
2018-09-23T08:36:55.793Z,22.9
2018-09-23T08:37:46.371Z,22.9
2018-09-23T08:38:37.044Z,22.9
2018-09-23T08:39:26.475Z,23
2018-09-23T08:40:17.379Z,22.9
2018-09-23T08:41:07.469Z,22.9
2018-09-23T08:41:57.490Z,22.9
2018-09-23T08:42:47.304Z,23
2018-09-23T08:43:37.488Z,23
2018-09-23T08:44:27.231Z,22.9
2018-09-23T08:45:16.942Z,23
2018-09-23T08:46:06.761Z,23
2018-09-23T08:46:57.820Z,23
2018-09-23T08:47:47.492Z,22.9
2018-09-23T08:48:38.547Z,23
2018-09-23T08:49:27.904Z,22.9
2018-09-23T08:50:18.041Z,23
2018-09-23T08:51:07.945Z,23
2018-09-23T08:51:58.869Z,23
2018-09-23T08:52:48.384Z,22.9
2018-09-23T08:53:37.541Z,23
2018-09-23T08:54:28.088Z,23.1
2018-09-23T08:55:17.955Z,23
2018-09-23T08:56:07.462Z,23
2018-09-23T08:56:57.880Z,23
2018-09-23T08:57:48.594Z,23
2018-09-23T08:58:38.564Z,23
2018-09-23T08:59:27.940Z,23
2018-09-23T09:00:17.454Z,23
2018-09-23T09:01:08.394Z,23
2018-09-23T09:01:58.764Z,23.1
2018-09-23T09:02:48.594Z,23
2018-09-23T09:03:38.699Z,23.1
2018-09-23T09:04:28.408Z,23.1
2018-09-23T09:05:18.750Z,23.1
2018-09-23T09:06:08.775Z,23.1
2018-09-23T09:06:59.074Z,23.1
2018-09-23T09:07:48.058Z,23.1
2018-09-23T09:08:38.407Z,23.1
2018-09-23T09:09:29.131Z,23.1
2018-09-23T09:10:18.883Z,23.1
2018-09-23T09:11:08.738Z,23.1
2018-09-23T09:12:01.064Z,23.1
2018-09-23T09:12:48.227Z,23.1
2018-09-23T09:13:38.918Z,23.1
2018-09-23T09:14:28.972Z,23.1
2018-09-23T09:15:19.345Z,23.1
2018-09-23T09:16:09.591Z,23.1
2018-09-23T09:16:59.651Z,23.1
2018-09-23T09:17:49.980Z,23.1
2018-09-23T09:18:43.052Z,23.1
2018-09-23T09:19:29.238Z,23.1
2018-09-23T09:20:18.769Z,23.1
2018-09-23T09:21:09.873Z,23.1
2018-09-23T09:22:00.010Z,23.2
2018-09-23T09:22:49.805Z,23.1
2018-09-23T09:39:46.972Z,23.1
2018-09-23T09:40:36.410Z,23.2
2018-09-23T09:41:25.902Z,23.2
2018-09-23T09:42:16.307Z,23.2
2018-09-23T09:43:06.850Z,23.2
2018-09-23T09:43:57.401Z,23.2
2018-09-23T09:44:46.507Z,23.2
2018-09-23T09:45:35.692Z,23.2
2018-09-23T09:46:26.875Z,23.2
2018-09-23T09:47:16.684Z,23.2
2018-09-23T09:48:06.114Z,23.2
2018-09-23T09:48:57.112Z,23.3
2018-09-23T09:49:46.629Z,23.2
2018-09-23T09:50:36.329Z,23.3
2018-09-23T09:51:26.279Z,23.3
2018-09-23T09:52:16.596Z,23.3
2018-09-23T09:53:06.409Z,23.3
2018-09-23T09:53:57.209Z,23.3
2018-09-23T09:54:47.611Z,23.2
2018-09-23T09:55:38.709Z,23.3
2018-09-23T09:56:27.241Z,23.2
2018-09-23T09:57:17.171Z,23.2
2018-09-23T09:58:05.875Z,23.3
2018-09-23T09:58:56.479Z,23.3
2018-09-23T09:59:47.674Z,23.3
2018-09-23T10:00:37.665Z,23.3
2018-09-23T10:01:26.941Z,23.3
2018-09-23T10:02:17.303Z,23.3
2018-09-23T10:03:07.903Z,23.3
2018-09-23T10:03:59.914Z,23.3
2018-09-23T10:04:48.324Z,23.3
2018-09-23T10:05:37.870Z,23.3
2018-09-23T10:06:27.338Z,23.3
2018-09-23T10:07:17.156Z,23.3
2018-09-23T10:08:08.188Z,23.3
2018-09-23T10:08:57.949Z,23.3
2018-09-23T10:09:48.629Z,23.3
2018-09-23T10:10:38.267Z,23.3
2018-09-23T10:11:28.309Z,23.3
2018-09-23T10:12:18.161Z,23.3
2018-09-23T10:13:08.198Z,23.4
2018-09-23T10:13:58.059Z,23.3
2018-09-23T10:14:47.718Z,23.3
2018-09-23T10:15:37.760Z,23.4
2018-09-23T10:16:28.378Z,23.3
2018-09-23T10:17:18.762Z,23.3
2018-09-23T10:18:08.582Z,23.3
2018-09-23T10:18:58.842Z,23.3
2018-09-23T10:19:48.048Z,23.4
2018-09-23T10:20:39.030Z,23.4
2018-09-23T10:21:28.495Z,23.4
2018-09-23T10:22:18.944Z,23.4
2018-09-23T10:23:11.465Z,23.4
2018-09-23T10:24:00.774Z,23.4
2018-09-23T10:24:48.711Z,23.4
2018-09-23T10:25:38.875Z,23.4
2018-09-23T10:26:29.435Z,23.4
2018-09-23T10:27:18.642Z,23.4
2018-09-23T10:28:09.294Z,23.4
2018-09-23T10:28:58.561Z,23.4
2018-09-23T10:29:50.118Z,23.4
2018-09-23T10:30:38.427Z,23.4
2018-09-23T10:31:32.699Z,23.4
2018-09-23T10:32:19.166Z,23.4
2018-09-23T10:33:08.674Z,23.4
2018-09-23T10:33:58.998Z,23.4
2018-09-23T10:34:48.806Z,23.4
2018-09-23T10:35:38.273Z,23.4
2018-09-23T10:36:30.291Z,23.4
2018-09-23T10:37:20.078Z,23.4
2018-09-23T10:38:10.413Z,23.4
2018-09-23T10:38:58.552Z,23.4
2018-09-23T10:39:50.773Z,23.4
2018-09-23T10:40:40.322Z,23.4
2018-09-23T10:41:31.437Z,23.4
2018-09-23T10:42:19.666Z,23.4
2018-09-23T10:43:11.013Z,23.4
2018-09-23T10:44:00.080Z,23.4
2018-09-23T10:44:51.152Z,23.4
2018-09-23T10:45:40.335Z,23.4
2018-09-23T10:46:30.165Z,23.4
2018-09-23T10:47:21.496Z,23.4
2018-09-23T10:48:11.366Z,23.4
2018-09-23T10:49:01.173Z,23.4
2018-09-23T10:49:51.757Z,23.4
2018-09-23T10:50:40.912Z,23.5
2018-09-23T10:51:30.987Z,23.4
2018-09-23T10:52:20.431Z,23.5
2018-09-23T10:53:11.214Z,23.4
2018-09-23T10:54:01.008Z,23.4
2018-09-23T10:54:51.030Z,23.4
2018-09-23T10:55:41.584Z,23.5
2018-09-23T10:56:31.749Z,23.5
2018-09-23T10:57:21.805Z,23.5
2018-09-23T10:58:11.640Z,23.4
2018-09-23T10:59:01.718Z,23.5
2018-09-23T10:59:52.042Z,23.5
2018-09-23T11:00:41.504Z,23.5
2018-09-23T11:01:31.579Z,23.5
2018-09-23T11:02:21.116Z,23.5
2018-09-23T11:03:11.663Z,23.5
2018-09-23T11:04:01.666Z,23.5
2018-09-23T11:04:50.093Z,23.5
2018-09-23T11:05:40.389Z,23.6
2018-09-23T11:06:31.766Z,23.5
2018-09-23T11:07:21.886Z,23.6
2018-09-23T11:08:11.418Z,23.6
2018-09-23T11:09:00.937Z,23.6
2018-09-23T11:09:51.751Z,23.5
2018-09-23T11:10:41.822Z,23.5
2018-09-23T11:11:32.111Z,23.6
2018-09-23T11:12:23.335Z,23.6
2018-09-23T11:13:13.038Z,23.6
2018-09-23T11:14:02.288Z,23.6
2018-09-23T11:14:52.569Z,23.6
2018-09-23T11:15:43.368Z,23.6
2018-09-23T11:16:32.610Z,23.6
2018-09-23T11:17:23.653Z,23.6
2018-09-23T11:18:12.646Z,23.6
2018-09-23T11:19:03.422Z,23.6
2018-09-23T11:19:52.601Z,23.6
2018-09-23T11:20:43.487Z,23.6
2018-09-23T11:21:33.417Z,23.6
2018-09-23T11:22:23.695Z,23.6
2018-09-23T11:23:13.923Z,23.6
2018-09-23T11:24:02.215Z,23.6
2018-09-23T11:24:55.611Z,23.6
2018-09-23T11:25:42.223Z,23.6
2018-09-23T11:26:34.257Z,23.6
2018-09-23T11:27:23.757Z,23.6
2018-09-23T11:28:14.373Z,23.6
2018-09-23T11:29:05.117Z,23.6
2018-09-23T11:29:53.617Z,23.6
2018-09-23T11:30:46.230Z,23.6
2018-09-23T11:31:34.940Z,23.6
2018-09-23T11:32:24.432Z,23.6
2018-09-23T11:33:14.825Z,23.6
2018-09-23T11:34:05.493Z,23.7
2018-09-23T11:34:54.871Z,23.7
2018-09-23T11:35:44.156Z,23.7
2018-09-23T11:36:35.256Z,23.7
2018-09-23T11:37:24.841Z,23.6
2018-09-23T11:38:15.201Z,23.7
2018-09-23T11:39:04.764Z,23.7
2018-09-23T11:39:55.912Z,23.7
2018-09-23T11:40:46.159Z,23.7
2018-09-23T11:41:35.477Z,23.7
2018-09-23T11:42:25.480Z,23.7
2018-09-23T11:43:14.754Z,23.7
2018-09-23T11:44:05.050Z,23.7
2018-09-23T11:44:54.817Z,23.7
2018-09-23T11:45:45.464Z,23.7
2018-09-23T11:46:35.479Z,23.7
2018-09-23T11:47:25.285Z,23.7
2018-09-23T11:48:15.624Z,23.8
2018-09-23T11:49:06.316Z,23.8
2018-09-23T11:49:56.378Z,23.8
2018-09-23T11:50:47.123Z,23.7
2018-09-23T11:51:36.391Z,23.8
2018-09-23T11:52:26.661Z,23.8
2018-09-23T11:53:16.178Z,23.8
2018-09-23T11:54:07.178Z,23.8
2018-09-23T11:54:56.503Z,23.8
2018-09-23T11:55:46.803Z,23.8
2018-09-23T11:56:36.337Z,23.8
2018-09-23T11:57:26.838Z,23.8
2018-09-23T11:58:16.923Z,23.8
2018-09-23T11:59:08.827Z,23.8