createdAt,value
2023-05-14T00:01:58.386Z,97803.72
2023-05-14T00:04:27.018Z,97807.59
2023-05-14T00:06:53.540Z,97803.31
2023-05-14T00:09:20.102Z,97799.09
2023-05-14T00:11:49.384Z,97801.44
2023-05-14T00:14:21.060Z,97801.81
2023-05-14T00:16:47.652Z,97799.50
2023-05-14T00:19:14.389Z,97794.81
2023-05-14T00:21:41.142Z,97799.06
2023-05-14T00:24:07.932Z,97796.75
2023-05-14T00:26:34.632Z,97806.00
2023-05-14T00:29:01.530Z,97790.94
2023-05-14T00:31:28.032Z,97794.81
2023-05-14T00:33:54.620Z,97799.78
2023-05-14T00:36:21.470Z,97792.81
2023-05-14T00:38:47.995Z,97793.06
2023-05-14T00:43:46.186Z,97786.41
2023-05-14T00:46:14.239Z,97787.16
2023-05-14T00:48:41.067Z,97783.31
2023-05-14T00:51:08.461Z,97779.00
2023-05-14T00:53:36.686Z,97787.88
2023-05-14T00:56:03.360Z,97784.00
2023-05-14T00:58:33.481Z,97780.91
2023-05-14T01:01:00.117Z,97785.50
2023-05-14T01:03:27.226Z,97784.00
2023-05-14T01:06:17.484Z,97771.69
2023-05-14T01:09:07.910Z,97776.78
2023-05-14T01:11:48.710Z,97779.91
2023-05-14T01:14:24.701Z,97776.78
2023-05-14T01:16:56.380Z,97782.19
2023-05-14T01:19:43.908Z,97777.91
2023-05-14T01:22:11.770Z,97781.00
2023-05-14T01:24:42.517Z,97776.03
2023-05-14T01:27:49.467Z,97778.34
2023-05-14T01:30:38.123Z,97783.38
2023-05-14T01:33:10.322Z,97782.53
2023-05-14T01:35:37.283Z,97773.63
2023-05-14T01:38:06.739Z,97781.00
2023-05-14T01:40:35.115Z,97780.22
2023-05-14T01:43:02.519Z,97769.72
2023-05-14T01:45:30.427Z,97779.31
2023-05-14T01:47:57.706Z,97782.75
2023-05-14T01:50:24.344Z,97775.44
2023-05-14T01:52:53.443Z,97781.28
2023-05-14T01:55:20.097Z,97777.00
2023-05-14T01:57:46.729Z,97773.91
2023-05-14T02:00:13.745Z,97763.84
2023-05-14T02:02:40.759Z,97758.03
2023-05-14T02:05:08.064Z,97756.13
2023-05-14T02:07:34.649Z,97760.41
2023-05-14T02:10:03.804Z,97751.19
2023-05-14T02:12:30.486Z,97756.97
2023-05-14T02:14:56.998Z,97755.41
2023-05-14T02:17:26.216Z,97756.59
2023-05-14T02:19:53.117Z,97762.41
2023-05-14T02:22:19.574Z,97757.72
2023-05-14T02:24:46.080Z,97757.75
2023-05-14T02:27:13.363Z,97753.91
2023-05-14T02:29:39.935Z,97749.25
2023-05-14T02:32:13.183Z,97746.16
2023-05-14T02:34:39.775Z,97744.94
2023-05-14T02:37:06.303Z,97745.69
2023-05-14T02:39:32.845Z,97737.16
2023-05-14T02:41:59.660Z,97742.56
2023-05-14T02:44:26.266Z,97745.25
2023-05-14T02:46:52.808Z,97745.63
2023-05-14T02:49:19.302Z,97738.66
2023-05-14T02:51:45.766Z,97744.81
2023-05-14T02:54:16.731Z,97734.38
2023-05-14T02:56:43.323Z,97745.47
2023-05-14T02:59:09.819Z,97741.91
2023-05-14T03:01:36.811Z,97734.91
2023-05-14T03:04:03.917Z,97738.75
2023-05-14T03:06:34.520Z,97737.16
2023-05-14T03:09:00.988Z,97744.00
2023-05-14T03:11:27.721Z,97734.66
2023-05-14T03:13:54.198Z,97733.84
2023-05-14T03:16:20.770Z,97731.44
2023-05-14T03:18:47.768Z,97729.81
2023-05-14T03:21:14.409Z,97730.19
2023-05-14T03:23:40.960Z,97727.84
2023-05-14T03:26:07.483Z,97735.19
2023-05-14T03:28:36.067Z,97735.59
2023-05-14T03:31:02.703Z,97737.53
2023-05-14T03:33:31.085Z,97735.22
2023-05-14T03:35:57.817Z,97736.09
2023-05-14T03:38:24.688Z,97739.31
2023-05-14T03:40:51.175Z,97738.19
2023-05-14T03:43:17.623Z,97750.94
2023-05-14T03:45:44.269Z,97744.72
2023-05-14T03:48:10.862Z,97743.22
2023-05-14T03:50:39.704Z,97749.38
2023-05-14T03:53:06.220Z,97743.91
2023-05-14T03:55:32.704Z,97742.44
2023-05-14T03:57:59.379Z,97749.38
2023-05-14T04:00:26.346Z,97750.13
2023-05-14T04:02:55.092Z,97747.44
2023-05-14T04:05:21.791Z,97747.03
2023-05-14T04:07:48.423Z,97742.44
2023-05-14T04:10:14.950Z,97740.94
2023-05-14T04:12:41.420Z,97738.59
2023-05-14T04:15:08.735Z,97738.19
2023-05-14T04:17:35.359Z,97736.28
2023-05-14T04:20:02.000Z,97739.38
2023-05-14T04:22:28.539Z,97733.22
2023-05-14T04:24:55.041Z,97737.06
2023-05-14T04:27:22.350Z,97733.91
2023-05-14T04:29:50.152Z,97747.03
2023-05-14T04:32:17.767Z,97744.00
2023-05-14T04:34:46.158Z,97746.66
2023-05-14T04:37:12.922Z,97738.25
2023-05-14T04:39:39.676Z,97744.72
2023-05-14T04:42:06.880Z,97738.59
2023-05-14T04:44:34.767Z,97745.97
2023-05-14T04:47:02.107Z,97744.00
2023-05-14T04:49:29.089Z,97747.44
2023-05-14T04:51:55.899Z,97750.06
2023-05-14T04:54:22.739Z,97750.47
2023-05-14T04:56:50.409Z,97742.03
2023-05-14T04:59:16.961Z,97742.03
2023-05-14T05:01:48.320Z,97744.81
2023-05-14T05:04:15.098Z,97746.00
2023-05-14T05:06:41.619Z,97756.34
2023-05-14T05:09:09.569Z,97765.91
2023-05-14T05:11:36.025Z,97760.78
2023-05-14T05:14:04.766Z,97755.19
2023-05-14T05:16:31.361Z,97753.16
2023-05-14T05:18:57.913Z,97755.03
2023-05-14T05:21:26.865Z,97762.34
2023-05-14T05:23:53.428Z,97764.66
2023-05-14T05:26:19.935Z,97764.69
2023-05-14T05:28:46.405Z,97769.00
2023-05-14T05:31:12.975Z,97767.09
2023-05-14T05:33:39.669Z,97764.00
2023-05-14T05:36:08.132Z,97768.66
2023-05-14T05:38:34.619Z,97767.91
2023-05-14T05:41:01.128Z,97762.50
2023-05-14T05:43:28.655Z,97760.16
2023-05-14T05:45:55.199Z,97763.63
2023-05-14T05:48:21.764Z,97760.16
2023-05-14T05:50:49.410Z,97768.38
2023-05-14T05:53:16.773Z,97773.44
2023-05-14T05:55:46.609Z,97772.31
2023-05-14T05:58:15.775Z,97767.31
2023-05-14T06:00:42.238Z,97771.19
2023-05-14T06:03:08.810Z,97766.25
2023-05-14T06:05:35.765Z,97765.47
2023-05-14T06:08:02.535Z,97761.25
2023-05-14T06:10:29.299Z,97758.94
2023-05-14T06:12:56.008Z,97761.28
2023-05-14T06:15:23.119Z,97764.38
2023-05-14T06:17:49.726Z,97763.94
2023-05-14T06:20:16.320Z,97765.91
2023-05-14T06:22:42.854Z,97770.56
2023-05-14T06:25:09.920Z,97765.16
2023-05-14T06:27:36.466Z,97764.41
2023-05-14T06:30:03.893Z,97757.03
2023-05-14T06:32:32.205Z,97777.97
2023-05-14T06:34:58.849Z,97761.34
2023-05-14T06:37:27.144Z,97765.28
2023-05-14T06:39:54.404Z,97769.59
2023-05-14T06:42:26.476Z,97767.69
2023-05-14T06:44:53.032Z,97770.78
2023-05-14T06:47:19.571Z,97766.94
2023-05-14T06:49:46.072Z,97758.41
2023-05-14T06:52:12.558Z,97761.19
2023-05-14T06:54:39.540Z,97764.66
2023-05-14T06:57:06.128Z,97763.50
2023-05-14T06:59:33.336Z,97760.03
2023-05-14T07:01:59.923Z,97755.38
2023-05-14T07:04:26.542Z,97754.22
2023-05-14T07:06:53.338Z,97752.66
2023-05-14T07:09:19.824Z,97751.13
2023-05-14T07:11:46.334Z,97753.13
2023-05-14T07:14:12.915Z,97760.47
2023-05-14T07:16:41.709Z,97756.19
2023-05-14T07:19:08.629Z,97746.91
2023-05-14T07:21:36.222Z,97744.56
2023-05-14T07:24:02.767Z,97748.41
2023-05-14T07:26:29.350Z,97753.47
2023-05-14T07:28:55.910Z,97750.00
2023-05-14T07:31:22.399Z,97765.13
2023-05-14T07:33:48.950Z,97752.72
2023-05-14T07:36:15.735Z,97753.88
2023-05-14T07:38:44.465Z,97759.31
2023-05-14T07:41:13.320Z,97753.50
2023-05-14T07:43:40.598Z,97749.63
2023-05-14T07:46:07.107Z,97748.84
2023-05-14T07:48:33.647Z,97734.50
2023-05-14T07:51:00.189Z,97739.91
2023-05-14T07:53:29.527Z,97736.81
2023-05-14T07:55:56.260Z,97736.00
2023-05-14T07:58:23.626Z,97740.66
2023-05-14T08:00:50.308Z,97743.78
2023-05-14T08:03:16.907Z,97746.47
2023-05-14T08:05:43.455Z,97744.53
2023-05-14T08:08:10.424Z,97749.19
2023-05-14T08:10:37.013Z,97746.47
2023-05-14T08:13:03.654Z,97749.19
2023-05-14T08:15:30.298Z,97757.75
2023-05-14T08:18:03.417Z,97747.66
2023-05-14T08:20:31.154Z,97739.09
2023-05-14T08:22:58.231Z,97746.09
2023-05-14T08:25:24.949Z,97743.41
2023-05-14T08:27:51.484Z,97740.69
2023-05-14T08:30:24.312Z,97737.56
2023-05-14T08:32:51.310Z,97737.19
2023-05-14T08:35:18.290Z,97741.81
2023-05-14T08:37:45.349Z,97741.06
2023-05-14T08:40:21.187Z,97738.31
2023-05-14T08:42:51.603Z,97733.25
2023-05-14T08:45:19.327Z,97732.47
2023-05-14T08:47:49.343Z,97732.84
2023-05-14T08:50:16.765Z,97738.66
2023-05-14T08:52:44.093Z,97726.59
2023-05-14T08:55:12.241Z,97717.97
2023-05-14T08:57:38.864Z,97724.81
2023-05-14T09:00:11.695Z,97721.41
2023-05-14T09:02:39.977Z,97724.41
2023-05-14T09:05:07.467Z,97712.16
2023-05-14T09:07:34.419Z,97724.28
2023-05-14T09:10:02.103Z,97720.94
2023-05-14T09:12:28.623Z,97716.78
2023-05-14T09:14:55.096Z,97713.41
2023-05-14T09:17:21.900Z,97716.97
2023-05-14T09:19:56.574Z,97715.44
2023-05-14T09:22:23.069Z,97722.47
2023-05-14T09:25:10.027Z,97721.28
2023-05-14T09:27:36.677Z,97724.81
2023-05-14T09:30:11.021Z,97726.34
2023-05-14T09:32:40.258Z,97716.34
2023-05-14T09:35:17.354Z,97721.06
2023-05-14T09:37:49.843Z,97705.88
2023-05-14T09:40:17.437Z,97708.22
2023-05-14T09:42:46.421Z,97706.31
2023-05-14T09:45:12.955Z,97700.13
2023-05-14T09:47:40.244Z,97702.84
2023-05-14T09:50:09.495Z,97700.16
2023-05-14T09:52:37.344Z,97699.34
2023-05-14T09:55:04.270Z,97697.84
2023-05-14T09:57:31.019Z,97696.22
2023-05-14T09:59:57.542Z,97695.03
2023-05-14T10:02:26.485Z,97687.25
2023-05-14T10:04:58.892Z,97691.13
2023-05-14T10:07:31.653Z,97689.13
2023-05-14T10:10:02.397Z,97694.50
2023-05-14T10:12:40.597Z,97686.75
2023-05-14T10:15:24.085Z,97687.16
2023-05-14T10:17:56.755Z,97683.56
2023-05-14T10:20:25.177Z,97680.84
2023-05-14T10:22:52.249Z,97687.91
2023-05-14T10:25:19.160Z,97687.47
2023-05-14T10:27:46.035Z,97682.06
2023-05-14T10:30:13.076Z,97678.59
2023-05-14T10:32:41.928Z,97680.97
2023-05-14T10:35:20.650Z,97675.06
2023-05-14T10:37:51.219Z,97671.97
2023-05-14T10:40:19.315Z,97674.25
2023-05-14T10:42:46.950Z,97674.09
2023-05-14T10:45:15.538Z,97671.63
2023-05-14T10:47:43.623Z,97668.41
2023-05-14T10:50:12.783Z,97668.75
2023-05-14T10:52:42.420Z,97665.97
2023-05-14T10:55:14.715Z,97658.94
2023-05-14T10:57:44.331Z,97661.19
2023-05-14T11:00:12.863Z,97670.34
2023-05-14T11:02:44.745Z,97667.00
2023-05-14T11:05:18.249Z,97657.03
2023-05-14T11:07:49.355Z,97656.38
2023-05-14T11:10:20.884Z,97657.88
2023-05-14T11:12:49.683Z,97649.91
2023-05-14T11:15:18.516Z,97641.06
2023-05-14T11:17:46.127Z,97646.78
2023-05-14T11:20:13.568Z,97638.91
2023-05-14T11:22:41.825Z,97645.59
2023-05-14T11:25:11.425Z,97642.88
2023-05-14T11:27:39.161Z,97644.22
2023-05-14T11:30:12.245Z,97637.91
2023-05-14T11:32:38.992Z,97635.31
2023-05-14T11:37:56.679Z,97630.81
2023-05-14T11:40:23.468Z,97630.81
2023-05-14T11:42:52.798Z,97634.88
2023-05-14T11:45:28.806Z,97631.13
2023-05-14T11:47:55.455Z,97630.75
2023-05-14T11:50:23.099Z,97623.25
2023-05-14T11:52:50.888Z,97625.41
2023-05-14T11:55:17.911Z,97621.34
2023-05-14T11:57:44.757Z,97617.66
2023-05-14T12:00:21.392Z,97618.06
2023-05-14T12:02:49.842Z,97610.19
2023-05-14T12:05:16.653Z,97605.34
2023-05-14T12:07:47.081Z,97601.28
2023-05-14T12:10:13.951Z,97608.38
2023-05-14T12:12:46.205Z,97603.28
2023-05-14T12:15:13.774Z,97600.84
2023-05-14T12:17:41.186Z,97601.22
2023-05-14T12:20:12.263Z,97599.47
2023-05-14T12:22:39.488Z,97605.75
2023-05-14T12:25:12.442Z,97606.88
2023-05-14T12:27:39.024Z,97601.59
2023-05-14T12:30:20.516Z,97604.75
2023-05-14T12:32:52.734Z,97612.19
2023-05-14T12:35:21.324Z,97617.13
2023-05-14T12:37:48.032Z,97615.88
2023-05-14T12:40:14.601Z,97608.13
2023-05-14T12:42:41.361Z,97603.84
2023-05-14T12:45:21.197Z,97603.50
2023-05-14T12:47:48.024Z,97599.97
2023-05-14T12:50:14.965Z,97602.88
2023-05-14T12:52:41.430Z,97604.16
2023-05-14T12:55:09.281Z,97600.22
2023-05-14T12:57:36.552Z,97599.66
2023-05-14T13:00:07.061Z,97591.56
2023-05-14T13:02:42.263Z,97601.34
2023-05-14T13:05:11.159Z,97597.56
2023-05-14T13:07:38.455Z,97591.69
2023-05-14T13:10:08.247Z,97585.47
2023-05-14T13:12:35.008Z,97587.78
2023-05-14T13:15:01.631Z,97578.81
2023-05-14T13:17:28.246Z,97576.56
2023-05-14T13:19:59.408Z,97576.00
2023-05-14T13:22:25.974Z,97578.16
2023-05-14T13:24:53.114Z,97577.06
2023-05-14T13:27:19.726Z,97577.50
2023-05-14T13:29:46.265Z,97579.91
2023-05-14T13:32:14.697Z,97579.22
2023-05-14T13:34:41.175Z,97569.66
2023-05-14T13:37:07.673Z,97565.13
2023-05-14T13:39:34.207Z,97574.09
2023-05-14T13:42:01.366Z,97572.72
2023-05-14T13:44:28.144Z,97570.88
2023-05-14T13:46:54.911Z,97574.44
2023-05-14T13:49:26.521Z,97587.59
2023-05-14T13:51:53.540Z,97592.34
2023-05-14T13:54:20.023Z,97600.16
2023-05-14T13:56:46.794Z,97594.00
2023-05-14T13:59:13.321Z,97594.84
2023-05-14T14:01:39.818Z,97587.88
2023-05-14T14:04:06.372Z,97579.78
2023-05-14T14:06:33.334Z,97572.03
2023-05-14T14:09:03.624Z,97560.03
2023-05-14T14:11:30.119Z,97554.66
2023-05-14T14:13:56.652Z,97550.03
2023-05-14T14:16:23.191Z,97549.28
2023-05-14T14:18:49.712Z,97558.22
2023-05-14T14:21:21.101Z,97552.81
2023-05-14T14:23:47.861Z,97552.00
2023-05-14T14:26:14.490Z,97555.50
2023-05-14T14:28:41.253Z,97556.66
2023-05-14T14:31:07.791Z,97553.56
2023-05-14T14:33:34.330Z,97552.41
2023-05-14T14:36:00.778Z,97543.91
2023-05-14T14:38:27.244Z,97535.78
2023-05-14T14:40:57.331Z,97534.59
2023-05-14T14:43:24.283Z,97537.69
2023-05-14T14:45:51.053Z,97534.56
2023-05-14T14:48:25.107Z,97539.97
2023-05-14T14:50:52.263Z,97535.31
2023-05-14T14:53:21.906Z,97538.38
2023-05-14T14:55:52.691Z,97530.59
2023-05-14T14:58:20.063Z,97528.19
2023-05-14T15:00:47.456Z,97525.44
2023-05-14T15:03:15.254Z,97530.44
2023-05-14T15:05:41.924Z,97526.53
2023-05-14T15:08:08.696Z,97525.72
2023-05-14T15:10:38.040Z,97522.97
2023-05-14T15:13:06.131Z,97531.81
2023-05-14T15:15:34.134Z,97517.88
2023-05-14T15:18:01.349Z,97527.06
2023-05-14T15:20:27.958Z,97520.44
2023-05-14T15:22:55.060Z,97518.41
2023-05-14T15:25:23.163Z,97518.69
2023-05-14T15:27:50.655Z,97523.69
2023-05-14T15:30:17.413Z,97514.34
2023-05-14T15:32:44.832Z,97508.84
2023-05-14T15:35:11.774Z,97504.94
2023-05-14T15:37:40.401Z,97501.09
2023-05-14T15:40:11.114Z,97503.84
2023-05-14T15:42:42.333Z,97494.63
2023-05-14T15:45:10.551Z,97493.84
2023-05-14T15:47:37.503Z,97499.97
2023-05-14T15:50:04.731Z,97490.91
2023-05-14T15:52:33.625Z,97493.84
2023-05-14T15:55:00.433Z,97493.28
2023-05-14T15:57:27.650Z,97500.53
2023-05-14T15:59:54.414Z,97492.66
2023-05-14T16:02:20.941Z,97490.78
2023-05-14T16:04:49.415Z,97501.31
2023-05-14T16:07:16.220Z,97505.03
2023-05-14T16:09:44.517Z,97515.81
2023-05-14T16:12:11.588Z,97503.13
2023-05-14T16:14:39.019Z,97508.13
2023-05-14T16:17:07.856Z,97517.00
2023-05-14T16:19:34.299Z,97524.34
2023-05-14T16:22:04.937Z,97526.28
2023-05-14T16:24:31.388Z,97531.75
2023-05-14T16:26:58.409Z,97537.97
2023-05-14T16:29:24.904Z,97541.06
2023-05-14T16:31:51.425Z,97531.72
2023-05-14T16:34:21.311Z,97531.72
2023-05-14T16:36:47.812Z,97531.63
2023-05-14T16:39:14.389Z,97532.47
2023-05-14T16:41:41.708Z,97539.84
2023-05-14T16:44:08.374Z,97539.50
2023-05-14T16:46:35.245Z,97541.06
2023-05-14T16:49:02.521Z,97536.06
2023-05-14T16:51:29.027Z,97539.59
2023-05-14T16:53:55.860Z,97541.56
2023-05-14T16:56:22.641Z,97538.88
2023-05-14T16:58:49.337Z,97540.88
2023-05-14T17:01:16.048Z,97537.06
2023-05-14T17:03:43.573Z,97542.19
2023-05-14T17:06:10.209Z,97541.47
2023-05-14T17:08:36.819Z,97537.25
2023-05-14T17:11:05.816Z,97545.50
2023-05-14T17:13:36.405Z,97542.47
2023-05-14T17:16:03.091Z,97542.50
2023-05-14T17:18:29.974Z,97540.59
2023-05-14T17:20:56.712Z,97540.19
2023-05-14T17:23:27.687Z,97541.41
2023-05-14T17:25:56.721Z,97541.84
2023-05-14T17:28:24.573Z,97552.78
2023-05-14T17:30:51.491Z,97553.97
2023-05-14T17:33:18.637Z,97553.97
2023-05-14T17:35:45.829Z,97556.72
2023-05-14T17:38:12.672Z,97560.63
2023-05-14T17:40:40.874Z,97557.91
2023-05-14T17:43:08.577Z,97559.16
2023-05-14T17:45:46.346Z,97556.50
2023-05-14T17:48:19.480Z,97560.84
2023-05-14T17:50:47.904Z,97565.53
2023-05-14T17:53:14.690Z,97565.19
2023-05-14T17:55:45.416Z,97571.75
2023-05-14T17:58:14.458Z,97572.97
2023-05-14T18:00:41.608Z,97573.78
2023-05-14T18:03:08.574Z,97570.75
2023-05-14T18:05:35.252Z,97573.16
2023-05-14T18:08:01.834Z,97582.13
2023-05-14T18:10:29.666Z,97588.38
2023-05-14T18:12:56.716Z,97593.84
2023-05-14T18:15:27.484Z,97597.75
2023-05-14T18:17:54.460Z,97593.53
2023-05-14T18:20:21.153Z,97597.03
2023-05-14T18:22:52.358Z,97590.13
2023-05-14T18:25:18.871Z,97589.78
2023-05-14T18:27:45.717Z,97590.56
2023-05-14T18:30:16.935Z,97590.97
2023-05-14T18:32:44.708Z,97591.00
2023-05-14T18:35:12.227Z,97595.25
2023-05-14T18:37:38.868Z,97592.19
2023-05-14T18:40:07.050Z,97595.69
2023-05-14T18:42:34.440Z,97598.78
2023-05-14T18:45:04.169Z,97597.28
2023-05-14T18:47:30.862Z,97589.53
2023-05-14T18:49:59.532Z,97591.88
2023-05-14T18:52:26.717Z,97600.38
2023-05-14T18:54:54.689Z,97595.75
2023-05-14T18:57:22.145Z,97598.09
2023-05-14T18:59:48.906Z,97605.84
2023-05-14T19:02:15.382Z,97610.50
2023-05-14T19:04:51.780Z,97608.94
2023-05-14T19:07:19.440Z,97618.25
2023-05-14T19:09:46.322Z,97625.22
2023-05-14T19:12:13.257Z,97618.25
2023-05-14T19:14:39.727Z,97631.41
2023-05-14T19:17:06.321Z,97627.16
2023-05-14T19:19:32.898Z,97630.66
2023-05-14T19:21:59.588Z,97627.16
2023-05-14T19:24:26.114Z,97634.13
2023-05-14T19:26:52.713Z,97641.47
2023-05-14T19:29:19.309Z,97638.34
2023-05-14T19:31:46.003Z,97647.66
2023-05-14T19:34:14.834Z,97648.81
2023-05-14T19:36:41.921Z,97650.72
2023-05-14T19:39:08.453Z,97647.25
2023-05-14T19:41:34.964Z,97646.50
2023-05-14T19:44:01.548Z,97644.53
2023-05-14T19:46:30.029Z,97646.84
2023-05-14T19:48:56.561Z,97650.72
2023-05-14T19:51:23.073Z,97660.34
2023-05-14T19:53:49.798Z,97666.88
2023-05-14T19:56:16.679Z,97669.19
2023-05-14T19:58:44.309Z,97664.91
2023-05-14T20:01:12.037Z,97666.03
2023-05-14T20:03:38.760Z,97668.72
2023-05-14T20:06:06.679Z,97667.53
2023-05-14T20:08:33.411Z,97669.84
2023-05-14T20:11:00.372Z,97682.19
2023-05-14T20:13:31.805Z,97675.19
2023-05-14T20:15:58.899Z,97675.94
2023-05-14T20:18:25.518Z,97675.16
2023-05-14T20:20:52.056Z,97684.41
2023-05-14T20:23:18.654Z,97685.97
2023-05-14T20:25:45.541Z,97678.22
2023-05-14T20:28:12.214Z,97684.00
2023-05-14T20:30:38.878Z,97682.06
2023-05-14T20:33:06.578Z,97678.97
2023-05-14T20:35:33.308Z,97675.84
2023-05-14T20:38:00.342Z,97668.47
2023-05-14T20:40:26.997Z,97673.91
2023-05-14T20:42:53.652Z,97673.53
2023-05-14T20:45:20.301Z,97667.00
2023-05-14T20:47:46.907Z,97658.50
2023-05-14T20:50:15.863Z,97661.19
2023-05-14T20:52:42.534Z,97655.38
2023-05-14T20:55:09.370Z,97655.38
2023-05-14T20:57:35.929Z,97668.88
2023-05-14T21:00:08.855Z,97663.44
2023-05-14T21:02:35.716Z,97669.59
2023-05-14T21:05:02.751Z,97664.97
2023-05-14T21:07:29.328Z,97666.88
2023-05-14T21:09:55.856Z,97657.22
2023-05-14T21:12:22.951Z,97654.53
2023-05-14T21:14:49.471Z,97656.44
2023-05-14T21:17:18.405Z,97662.69
2023-05-14T21:19:45.040Z,97658.88
2023-05-14T21:22:12.628Z,97655.75
2023-05-14T21:24:39.164Z,97654.19
2023-05-14T21:27:05.953Z,97652.63
2023-05-14T21:29:32.711Z,97658.38
2023-05-14T21:31:59.319Z,97653.34
2023-05-14T21:34:25.876Z,97651.81
2023-05-14T21:36:56.345Z,97646.41
2023-05-14T21:39:22.944Z,97641.00
2023-05-14T21:41:49.468Z,97656.44
2023-05-14T21:44:16.015Z,97648.31
2023-05-14T21:46:42.592Z,97651.44
2023-05-14T21:49:12.603Z,97643.72
2023-05-14T21:51:39.264Z,97652.63
2023-05-14T21:54:06.866Z,97643.34
2023-05-14T21:56:35.240Z,97641.44
2023-05-14T21:59:01.705Z,97644.56
2023-05-14T22:01:46.076Z,97643.38
2023-05-14T22:04:25.502Z,97639.19
2023-05-14T22:06:52.272Z,97641.88
2023-05-14T22:09:18.776Z,97643.06
2023-05-14T22:11:45.297Z,97641.50
2023-05-14T22:14:11.816Z,97638.78
2023-05-14T22:16:38.595Z,97638.00
2023-05-14T22:19:06.654Z,97631.06
2023-05-14T22:21:33.251Z,97632.59
2023-05-14T22:23:59.728Z,97626.03
2023-05-14T22:26:26.220Z,97628.75
2023-05-14T22:28:52.733Z,97616.75
2023-05-14T22:31:19.289Z,97633.34
2023-05-14T22:33:45.840Z,97629.13
2023-05-14T22:36:12.360Z,97623.31
2023-05-14T22:38:41.148Z,97621.00
2023-05-14T22:41:07.605Z,97624.88
2023-05-14T22:43:34.112Z,97631.09
2023-05-14T22:46:00.869Z,97631.47
2023-05-14T22:48:27.555Z,97628.78
2023-05-14T22:50:54.311Z,97629.94
2023-05-14T22:53:20.833Z,97619.88
2023-05-14T22:55:47.388Z,97624.91
2023-05-14T22:58:14.068Z,97621.03
2023-05-14T23:00:40.687Z,97617.16
2023-05-14T23:03:15.963Z,97616.38
2023-05-14T23:05:43.579Z,97621.00
2023-05-14T23:08:10.959Z,97618.72
2023-05-14T23:10:39.736Z,97626.03
2023-05-14T23:13:06.424Z,97631.06
2023-05-14T23:15:33.206Z,97636.06
2023-05-14T23:17:59.822Z,97625.28
2023-05-14T23:20:26.689Z,97621.78
2023-05-14T23:22:54.135Z,97619.44
2023-05-14T23:25:20.684Z,97614.78
2023-05-14T23:27:47.990Z,97619.03
2023-05-14T23:30:14.544Z,97613.63
2023-05-14T23:32:44.487Z,97618.28
2023-05-14T23:35:11.214Z,97613.25
2023-05-14T23:37:41.803Z,97614.00
2023-05-14T23:40:09.590Z,97611.72
2023-05-14T23:42:38.261Z,97609.00
2023-05-14T23:45:05.495Z,97609.78
2023-05-14T23:47:32.113Z,97615.56
2023-05-14T23:49:58.633Z,97618.25
2023-05-14T23:52:25.144Z,97612.09
2023-05-14T23:54:51.669Z,97616.69
2023-05-14T23:57:18.217Z,97607.03
2023-05-14T23:59:44.747Z,97609.72
