createdAt,value
2022-08-08T00:00:52.667Z,0.00
2022-08-08T00:00:53.877Z,0.00
2022-08-08T00:02:03.734Z,0.00
2022-08-08T00:02:34.134Z,0.00
2022-08-08T00:03:34.093Z,0.00
2022-08-08T00:04:34.079Z,0.00
2022-08-08T00:05:44.271Z,0.00
2022-08-08T00:06:35.332Z,0.00
2022-08-08T00:07:33.877Z,0.00
2022-08-08T00:08:33.828Z,0.00
2022-08-08T00:09:33.778Z,0.00
2022-08-08T00:10:33.741Z,0.00
2022-08-08T00:11:46.931Z,0.00
2022-08-08T00:12:33.631Z,0.00
2022-08-08T00:14:17.463Z,0.00
2022-08-08T00:14:58.905Z,0.00
2022-08-08T00:15:56.533Z,0.00
2022-08-08T00:16:33.426Z,0.00
2022-08-08T00:17:48.253Z,0.00
2022-08-08T00:18:33.342Z,0.00
2022-08-08T00:19:33.274Z,0.00
2022-08-08T00:20:33.226Z,0.00
2022-08-08T00:21:39.605Z,0.00
2022-08-08T00:22:33.139Z,0.00
2022-08-08T00:23:42.925Z,0.00
2022-08-08T00:24:33.023Z,0.00
2022-08-08T00:25:44.770Z,0.00
2022-08-08T00:26:32.928Z,0.00
2022-08-08T00:27:35.657Z,0.00
2022-08-08T00:28:35.016Z,0.00
2022-08-08T00:29:46.069Z,0.00
2022-08-08T00:30:32.741Z,0.00
2022-08-08T00:32:29.157Z,0.00
2022-08-08T00:32:35.625Z,0.00
2022-08-08T00:34:17.018Z,0.00
2022-08-08T00:34:32.515Z,0.00
2022-08-08T00:35:34.189Z,0.00
2022-08-08T00:36:35.156Z,0.00
2022-08-08T00:37:47.484Z,0.00
2022-08-08T00:38:51.936Z,0.00
2022-08-08T00:39:36.276Z,0.00
2022-08-08T00:41:11.042Z,0.00
2022-08-08T00:41:55.316Z,0.00
2022-08-08T00:42:36.668Z,0.00
2022-08-08T00:43:40.030Z,0.00
2022-08-08T00:44:32.015Z,0.00
2022-08-08T00:45:32.361Z,0.00
2022-08-08T00:46:32.052Z,0.00
2022-08-08T00:47:36.841Z,0.00
2022-08-08T00:48:33.816Z,0.00
2022-08-08T00:49:32.345Z,0.00
2022-08-08T00:50:31.712Z,0.00
2022-08-08T00:51:38.269Z,0.00
2022-08-08T00:52:39.262Z,0.00
2022-08-08T00:53:31.558Z,0.00
2022-08-08T00:54:31.521Z,0.00
2022-08-08T00:55:52.617Z,0.00
2022-08-08T00:56:31.406Z,0.00
2022-08-08T00:57:36.026Z,0.00
2022-08-08T00:58:31.849Z,0.00
2022-08-08T00:59:44.669Z,0.00
2022-08-08T01:00:34.513Z,0.00
2022-08-08T01:01:38.287Z,0.00
2022-08-08T01:03:57.873Z,0.00
2022-08-08T01:03:59.069Z,0.00
2022-08-08T01:04:30.996Z,0.00
2022-08-08T01:05:42.553Z,0.00
2022-08-08T01:06:30.927Z,0.00
2022-08-08T01:07:34.508Z,0.00
2022-08-08T01:08:30.810Z,0.00
2022-08-08T01:09:36.716Z,0.00
2022-08-08T01:10:30.693Z,0.00
2022-08-08T01:11:30.644Z,0.00
2022-08-08T01:12:31.213Z,0.00
2022-08-08T01:13:43.619Z,0.00
2022-08-08T01:14:54.401Z,0.00
2022-08-08T01:15:43.797Z,0.00
2022-08-08T01:16:30.399Z,0.00
2022-08-08T01:17:34.940Z,0.00
2022-08-08T01:18:53.418Z,0.00
2022-08-08T01:19:52.630Z,0.00
2022-08-08T01:20:30.187Z,0.00
2022-08-08T01:21:34.960Z,0.00
2022-08-08T01:22:32.416Z,0.00
2022-08-08T01:24:03.298Z,0.00
2022-08-08T01:24:29.993Z,0.00
2022-08-08T01:25:40.570Z,0.00
2022-08-08T01:26:29.880Z,0.00
2022-08-08T01:27:33.286Z,0.00
2022-08-08T01:28:29.793Z,0.00
2022-08-08T01:29:35.348Z,0.00
2022-08-08T01:30:31.275Z,0.00
2022-08-08T01:32:06.354Z,0.00
2022-08-08T01:32:30.360Z,0.00
2022-08-08T01:33:33.832Z,0.00
2022-08-08T01:34:29.489Z,0.00
2022-08-08T01:35:30.623Z,0.00
2022-08-08T01:36:29.370Z,0.00
2022-08-08T01:37:56.941Z,0.00
2022-08-08T01:38:29.279Z,0.00
2022-08-08T01:39:34.930Z,0.00
2022-08-08T01:40:29.168Z,0.00
2022-08-08T01:41:34.200Z,0.00
2022-08-08T01:42:35.565Z,0.00
2022-08-08T01:43:34.485Z,0.00
2022-08-08T01:44:28.961Z,0.00
2022-08-08T01:45:28.909Z,0.00
2022-08-08T01:46:28.860Z,0.00
2022-08-08T01:48:07.139Z,0.00
2022-08-08T01:48:31.480Z,0.00
2022-08-08T01:49:37.523Z,0.00
2022-08-08T01:50:30.141Z,0.00
2022-08-08T01:51:30.345Z,0.00
2022-08-08T01:52:51.617Z,0.00
2022-08-08T01:55:15.955Z,0.00
2022-08-08T01:55:27.014Z,0.00
2022-08-08T01:56:27.108Z,0.00
2022-08-08T01:56:34.080Z,0.00
2022-08-08T01:58:11.261Z,0.00
2022-08-08T01:58:32.280Z,0.00
2022-08-08T01:59:38.250Z,0.00
2022-08-08T02:00:28.158Z,0.00
2022-08-08T02:01:59.667Z,0.00
2022-08-08T02:02:34.784Z,0.00
2022-08-08T02:03:55.115Z,0.00
2022-08-08T02:04:28.313Z,0.00
2022-08-08T02:05:33.801Z,0.00
2022-08-08T02:06:32.892Z,0.00
2022-08-08T02:07:27.781Z,0.00
2022-08-08T02:08:34.031Z,0.00
2022-08-08T02:10:02.454Z,0.00
2022-08-08T02:10:30.182Z,0.00
2022-08-08T02:11:58.776Z,0.00
2022-08-08T02:12:27.742Z,0.00
2022-08-08T02:13:54.790Z,0.00
2022-08-08T02:14:27.439Z,0.00
2022-08-08T02:15:27.371Z,0.00
2022-08-08T02:16:28.363Z,0.00
2022-08-08T02:17:35.298Z,0.00
2022-08-08T02:18:27.230Z,0.00
2022-08-08T02:20:07.189Z,0.00
2022-08-08T02:21:00.946Z,0.00
2022-08-08T02:21:27.068Z,0.00
2022-08-08T02:22:28.162Z,0.00
2022-08-08T02:23:32.015Z,0.00
2022-08-08T02:24:26.923Z,0.00
2022-08-08T02:25:32.736Z,0.00
2022-08-08T02:26:26.817Z,0.00
2022-08-08T02:27:26.763Z,0.00
2022-08-08T02:28:35.292Z,0.00
2022-08-08T02:29:26.674Z,0.00
2022-08-08T02:30:26.613Z,0.00
2022-08-08T02:31:54.174Z,0.00
2022-08-08T02:32:26.571Z,0.00
2022-08-08T02:33:41.382Z,0.00
2022-08-08T02:34:27.515Z,0.00
2022-08-08T02:35:28.339Z,0.00
2022-08-08T02:36:26.292Z,0.00
2022-08-08T02:37:52.486Z,0.00
2022-08-08T02:38:30.272Z,0.00
2022-08-08T02:39:40.321Z,0.00
2022-08-08T02:40:28.154Z,0.00
2022-08-08T02:41:58.636Z,0.00
2022-08-08T02:42:36.291Z,0.00
2022-08-08T02:44:37.848Z,0.00
2022-08-08T02:44:39.375Z,0.00
2022-08-08T02:45:25.828Z,0.00
2022-08-08T02:46:25.898Z,0.00
2022-08-08T02:47:25.732Z,0.00
2022-08-08T02:48:27.329Z,0.00
2022-08-08T02:49:38.129Z,0.00
2022-08-08T02:50:25.571Z,0.00
2022-08-08T02:51:30.418Z,0.00
2022-08-08T02:52:35.079Z,0.00
2022-08-08T02:53:25.417Z,0.00
2022-08-08T02:54:25.950Z,0.00
2022-08-08T02:55:25.314Z,0.00
2022-08-08T02:56:25.260Z,0.00
2022-08-08T02:57:25.207Z,0.00
2022-08-08T02:58:26.577Z,0.00
2022-08-08T02:59:35.901Z,0.00
2022-08-08T03:00:29.573Z,0.00
2022-08-08T03:01:25.089Z,0.00
2022-08-08T03:02:30.136Z,0.00
2022-08-08T03:05:00.829Z,0.00
2022-08-08T03:05:02.762Z,0.00
2022-08-08T03:05:24.798Z,0.00
2022-08-08T03:06:34.211Z,0.00
2022-08-08T03:07:24.695Z,0.00
2022-08-08T03:08:24.657Z,0.00
2022-08-08T03:09:24.607Z,0.00
2022-08-08T03:10:33.535Z,0.00
2022-08-08T03:11:48.085Z,0.00
2022-08-08T03:12:36.014Z,0.00
2022-08-08T03:13:33.910Z,0.00
2022-08-08T03:15:56.874Z,0.00
2022-08-08T03:15:58.956Z,0.00
2022-08-08T03:16:34.324Z,0.00
2022-08-08T03:17:38.936Z,0.00
2022-08-08T03:18:31.106Z,0.00
2022-08-08T03:19:24.074Z,0.00
2022-08-08T03:20:24.036Z,0.00
2022-08-08T03:21:27.099Z,0.00
2022-08-08T03:22:38.853Z,0.00
2022-08-08T03:23:23.882Z,0.00
2022-08-08T03:24:23.813Z,0.00
2022-08-08T03:25:23.787Z,0.00
2022-08-08T03:26:23.713Z,0.00
2022-08-08T03:27:27.245Z,0.00
2022-08-08T03:28:23.628Z,0.00
2022-08-08T03:29:38.228Z,0.00
2022-08-08T03:30:23.505Z,0.00
2022-08-08T03:31:25.357Z,0.00
2022-08-08T03:32:23.512Z,0.00
2022-08-08T03:33:56.355Z,0.00
2022-08-08T03:34:23.295Z,0.00
2022-08-08T03:35:23.258Z,0.00
2022-08-08T03:36:27.718Z,0.00
2022-08-08T03:38:53.472Z,0.00
2022-08-08T03:38:58.562Z,0.00
2022-08-08T03:39:23.074Z,0.00
2022-08-08T03:40:30.236Z,0.00
2022-08-08T03:42:13.378Z,0.00
2022-08-08T03:42:30.301Z,0.00
2022-08-08T03:43:22.834Z,0.00
2022-08-08T03:44:25.623Z,0.00
2022-08-08T03:46:05.603Z,0.00
2022-08-08T03:46:25.526Z,0.00
2022-08-08T03:47:22.622Z,0.00
2022-08-08T03:49:09.417Z,0.00
2022-08-08T03:49:58.607Z,0.00
2022-08-08T03:50:24.451Z,0.00
2022-08-08T03:51:40.211Z,0.00
2022-08-08T03:52:22.361Z,0.00
2022-08-08T03:53:37.970Z,0.00
2022-08-08T03:54:41.853Z,0.00
2022-08-08T03:55:57.670Z,0.00
2022-08-08T03:56:31.825Z,0.00
2022-08-08T03:58:33.516Z,0.00
2022-08-08T03:58:35.547Z,0.00
2022-08-08T03:59:22.646Z,5.63
2022-08-08T04:00:21.950Z,5.63
2022-08-08T04:01:24.252Z,5.63
2022-08-08T04:02:33.297Z,5.63
2022-08-08T04:03:25.944Z,5.63
2022-08-08T04:04:23.174Z,5.63
2022-08-08T04:05:28.106Z,5.63
2022-08-08T04:06:21.634Z,5.63
2022-08-08T04:07:21.581Z,5.63
2022-08-08T04:08:32.852Z,5.63
2022-08-08T04:09:21.475Z,5.63
2022-08-08T04:10:21.441Z,11.25
2022-08-08T04:11:23.556Z,11.25
2022-08-08T04:12:21.331Z,11.25
2022-08-08T04:13:21.299Z,11.25
2022-08-08T04:14:34.894Z,11.25
2022-08-08T04:15:22.099Z,11.25
2022-08-08T04:16:21.111Z,11.25
2022-08-08T04:17:46.601Z,11.25
2022-08-08T04:18:21.025Z,11.25
2022-08-08T04:19:25.007Z,16.88
2022-08-08T04:20:20.903Z,16.88
2022-08-08T04:21:23.215Z,16.88
2022-08-08T04:22:24.105Z,16.88
2022-08-08T04:23:20.760Z,16.88
2022-08-08T04:24:28.936Z,16.88
2022-08-08T04:25:20.647Z,16.88
2022-08-08T04:26:20.593Z,22.50
2022-08-08T04:28:01.406Z,22.50
2022-08-08T04:28:36.263Z,22.50
2022-08-08T04:29:20.439Z,22.50
2022-08-08T04:30:20.385Z,22.50
2022-08-08T04:31:20.332Z,22.50
2022-08-08T04:32:30.344Z,22.50
2022-08-08T04:33:20.242Z,28.13
2022-08-08T04:34:20.200Z,28.13
2022-08-08T04:35:22.423Z,28.13
2022-08-08T04:36:20.088Z,28.13
2022-08-08T04:37:20.017Z,28.13
2022-08-08T04:38:21.510Z,28.13
2022-08-08T04:40:05.869Z,28.13
2022-08-08T04:40:24.071Z,33.75
2022-08-08T04:41:21.415Z,33.75
2022-08-08T04:42:19.760Z,33.75
2022-08-08T04:43:19.719Z,33.75
2022-08-08T04:44:19.751Z,33.75
2022-08-08T04:45:19.621Z,33.75
2022-08-08T04:46:19.555Z,33.75
2022-08-08T04:47:19.512Z,39.38
2022-08-08T04:48:21.985Z,39.38
2022-08-08T04:49:19.395Z,39.38
2022-08-08T04:50:25.319Z,39.38
2022-08-08T04:51:23.424Z,39.38
2022-08-08T04:52:19.243Z,39.38
2022-08-08T04:54:27.603Z,39.38
2022-08-08T04:54:40.374Z,45.00
2022-08-08T04:55:19.082Z,45.00
2022-08-08T04:56:19.029Z,45.00
2022-08-08T04:57:18.976Z,45.00
2022-08-08T04:58:18.949Z,45.00
2022-08-08T04:59:18.873Z,45.00
2022-08-08T05:00:19.548Z,45.00
2022-08-08T05:01:18.802Z,45.00
2022-08-08T05:02:20.238Z,50.63
2022-08-08T05:04:09.918Z,50.63
2022-08-08T05:04:18.637Z,50.63
2022-08-08T05:05:28.356Z,50.63
2022-08-08T05:06:25.627Z,50.63
2022-08-08T05:07:18.458Z,50.63
2022-08-08T05:08:18.416Z,50.63
2022-08-08T05:09:18.354Z,50.63
2022-08-08T05:10:18.302Z,50.63
2022-08-08T05:11:24.004Z,56.25
2022-08-08T05:12:20.584Z,56.25
2022-08-08T05:13:18.145Z,56.25
2022-08-08T05:14:20.607Z,56.25
2022-08-08T05:15:18.088Z,56.25
2022-08-08T05:16:53.503Z,56.25
2022-08-08T05:17:17.933Z,56.25
2022-08-08T05:18:17.884Z,56.25
2022-08-08T05:20:09.527Z,61.88
2022-08-08T05:20:17.775Z,61.88
2022-08-08T05:21:19.236Z,61.88
2022-08-08T05:22:17.932Z,61.88
2022-08-08T05:23:17.630Z,61.88
2022-08-08T05:24:17.661Z,61.88
2022-08-08T05:25:17.530Z,61.88
2022-08-08T05:26:19.813Z,61.88
2022-08-08T05:27:17.430Z,61.88
2022-08-08T05:28:48.133Z,67.50
2022-08-08T05:29:17.310Z,67.50
2022-08-08T05:30:17.270Z,67.50
2022-08-08T05:32:02.404Z,67.50
2022-08-08T05:32:17.151Z,67.50
2022-08-08T05:33:17.901Z,67.50
2022-08-08T05:34:17.048Z,67.50
2022-08-08T05:35:17.011Z,67.50
2022-08-08T05:36:25.361Z,73.13
2022-08-08T05:37:19.000Z,73.13
2022-08-08T05:38:31.861Z,73.13
2022-08-08T05:39:16.838Z,73.13
2022-08-08T05:40:16.820Z,73.13
2022-08-08T05:41:16.684Z,73.13
2022-08-08T05:42:16.632Z,73.13
2022-08-08T05:43:39.507Z,73.13
2022-08-08T05:44:16.527Z,78.75
2022-08-08T05:45:25.598Z,78.75
2022-08-08T05:46:16.427Z,78.75
2022-08-08T05:47:21.165Z,78.75
2022-08-08T05:48:16.332Z,78.75
2022-08-08T05:49:16.268Z,78.75
2022-08-08T05:50:16.528Z,78.75
2022-08-08T05:51:16.322Z,101.25
2022-08-08T05:52:16.114Z,112.50
2022-08-08T05:53:53.962Z,90.00
2022-08-08T05:54:28.103Z,84.38
2022-08-08T05:55:15.960Z,84.38
2022-08-08T05:56:15.924Z,84.38
2022-08-08T05:57:15.861Z,84.38
2022-08-08T05:58:17.580Z,84.38
2022-08-08T05:59:15.749Z,84.38
2022-08-08T06:00:23.419Z,84.38
2022-08-08T06:01:51.056Z,84.38
2022-08-08T06:02:15.610Z,84.38
2022-08-08T06:03:23.661Z,84.38
2022-08-08T06:04:23.504Z,90.00
2022-08-08T06:05:34.776Z,90.00
2022-08-08T06:06:18.145Z,90.00
2022-08-08T06:07:15.336Z,90.00
2022-08-08T06:08:28.200Z,90.00
2022-08-08T06:09:59.881Z,90.00
2022-08-08T06:10:24.598Z,90.00
2022-08-08T06:11:16.664Z,90.00
2022-08-08T06:12:18.758Z,90.00
2022-08-08T06:13:17.369Z,95.63
2022-08-08T06:14:17.721Z,95.63
2022-08-08T06:15:16.229Z,95.63
2022-08-08T06:16:14.888Z,95.63
2022-08-08T06:17:29.159Z,95.63
2022-08-08T06:18:18.980Z,95.63
2022-08-08T06:19:16.584Z,101.25
2022-08-08T06:20:16.326Z,101.25
2022-08-08T06:21:33.304Z,101.25
2022-08-08T06:23:14.510Z,101.25
2022-08-08T06:24:23.220Z,101.25
2022-08-08T06:25:14.421Z,101.25
2022-08-08T06:26:42.933Z,101.25
2022-08-08T06:27:14.303Z,106.88
2022-08-08T06:28:14.253Z,106.88
2022-08-08T06:29:49.224Z,106.88
2022-08-08T06:30:20.352Z,106.88
2022-08-08T06:31:15.444Z,106.88
2022-08-08T06:32:14.944Z,106.88
2022-08-08T06:33:15.226Z,106.88
2022-08-08T06:34:27.661Z,106.88
2022-08-08T06:36:06.335Z,112.50
2022-08-08T06:36:13.840Z,112.50
2022-08-08T06:37:24.744Z,112.50
2022-08-08T06:38:14.734Z,123.75
2022-08-08T06:39:13.720Z,118.13
2022-08-08T06:40:16.138Z,112.50
2022-08-08T06:41:15.383Z,112.50
2022-08-08T06:42:13.535Z,112.50
2022-08-08T06:43:13.482Z,112.50
2022-08-08T06:44:22.910Z,112.50
2022-08-08T06:45:13.400Z,112.50
2022-08-08T06:46:13.350Z,112.50
2022-08-08T06:47:13.273Z,118.13
2022-08-08T06:48:13.223Z,118.13
2022-08-08T06:49:13.188Z,118.13
2022-08-08T06:50:17.625Z,118.13
2022-08-08T06:51:13.084Z,118.13
2022-08-08T06:52:16.111Z,118.13
2022-08-08T06:53:17.117Z,118.13
2022-08-08T06:54:12.919Z,118.13
2022-08-08T06:55:12.882Z,118.13
2022-08-08T06:56:16.736Z,118.13
2022-08-08T06:57:12.767Z,123.75
2022-08-08T06:58:12.716Z,123.75
2022-08-08T06:59:12.682Z,123.75
2022-08-08T07:00:13.220Z,123.75
2022-08-08T07:02:17.446Z,123.75
2022-08-08T07:02:26.289Z,123.75
2022-08-08T07:03:51.622Z,123.75
2022-08-08T07:04:40.498Z,129.38
2022-08-08T07:05:20.829Z,129.38
2022-08-08T07:06:12.303Z,129.38
2022-08-08T07:07:12.597Z,129.38
2022-08-08T07:08:12.252Z,129.38
2022-08-08T07:09:15.269Z,129.38
2022-08-08T07:10:12.577Z,135.00
2022-08-08T07:11:22.513Z,135.00
2022-08-08T07:12:12.559Z,135.00
2022-08-08T07:13:11.965Z,135.00
2022-08-08T07:14:11.898Z,135.00
2022-08-08T07:15:23.150Z,135.00
2022-08-08T07:16:12.271Z,135.00
2022-08-08T07:17:31.592Z,135.00
2022-08-08T07:18:36.261Z,135.00
2022-08-08T07:19:11.652Z,135.00
2022-08-08T07:20:11.592Z,135.00
2022-08-08T07:21:19.110Z,135.00
2022-08-08T07:22:12.133Z,135.00
2022-08-08T07:23:11.443Z,140.63
2022-08-08T07:24:12.726Z,140.63
2022-08-08T07:25:14.399Z,140.63
2022-08-08T07:26:11.289Z,140.63
2022-08-08T07:27:11.351Z,140.63
2022-08-08T07:28:19.721Z,146.25
2022-08-08T07:29:11.834Z,146.25
2022-08-08T07:30:14.830Z,146.25
2022-08-08T07:31:11.035Z,146.25
2022-08-08T07:32:10.988Z,146.25
2022-08-08T07:33:10.935Z,151.88
2022-08-08T07:34:10.897Z,151.88
2022-08-08T07:35:10.834Z,151.88
2022-08-08T07:36:10.780Z,151.88
2022-08-08T07:37:12.103Z,151.88
2022-08-08T07:38:21.158Z,157.50
2022-08-08T07:39:13.214Z,157.50
2022-08-08T07:40:10.648Z,157.50
2022-08-08T07:41:16.797Z,157.50
2022-08-08T07:42:12.605Z,157.50
2022-08-08T07:43:10.443Z,157.50
2022-08-08T07:44:37.874Z,163.13
2022-08-08T07:45:10.326Z,163.13
2022-08-08T07:46:23.925Z,163.13
2022-08-08T07:47:10.225Z,163.13
2022-08-08T07:48:10.212Z,163.13
2022-08-08T07:49:10.191Z,168.75
2022-08-08T07:50:10.110Z,168.75
2022-08-08T07:51:23.238Z,168.75
2022-08-08T07:52:13.396Z,168.75
2022-08-08T07:53:09.927Z,174.38
2022-08-08T07:54:09.876Z,174.38
2022-08-08T07:55:09.827Z,174.38
2022-08-08T07:56:09.797Z,174.38
2022-08-08T07:57:10.412Z,180.00
2022-08-08T07:58:09.676Z,180.00
2022-08-08T07:59:10.426Z,174.38
2022-08-08T08:00:16.342Z,174.38
2022-08-08T08:01:09.578Z,180.00
2022-08-08T08:02:33.440Z,180.00
2022-08-08T08:03:16.854Z,180.00
2022-08-08T08:04:13.787Z,185.63
2022-08-08T08:05:14.942Z,185.63
2022-08-08T08:06:09.281Z,185.63
2022-08-08T08:07:09.329Z,191.25
2022-08-08T08:08:09.177Z,191.25
2022-08-08T08:09:09.127Z,191.25
2022-08-08T08:10:12.502Z,196.88
2022-08-08T08:11:09.028Z,196.88
2022-08-08T08:12:09.436Z,196.88
2022-08-08T08:13:08.931Z,202.50
2022-08-08T08:14:10.689Z,202.50
2022-08-08T08:15:08.828Z,202.50
2022-08-08T08:16:08.799Z,208.13
2022-08-08T08:17:08.848Z,208.13
2022-08-08T08:18:14.267Z,213.75
2022-08-08T08:19:08.633Z,213.75
2022-08-08T08:20:10.203Z,213.75
2022-08-08T08:21:13.343Z,213.75
2022-08-08T08:22:08.500Z,219.38
2022-08-08T08:23:08.449Z,225.00
2022-08-08T08:24:08.386Z,230.63
2022-08-08T08:25:08.654Z,236.25
2022-08-08T08:26:08.292Z,241.88
2022-08-08T08:27:09.317Z,241.88
2022-08-08T08:28:09.211Z,241.88
2022-08-08T08:29:08.140Z,247.50
2022-08-08T08:30:08.093Z,253.13
2022-08-08T08:31:08.042Z,253.13
2022-08-08T08:32:08.020Z,253.13
2022-08-08T08:33:11.075Z,258.75
2022-08-08T08:34:07.909Z,258.75
2022-08-08T08:35:07.862Z,258.75
2022-08-08T08:36:19.379Z,264.38
2022-08-08T08:37:08.752Z,264.38
2022-08-08T08:38:17.206Z,264.38
2022-08-08T08:39:17.191Z,264.38
2022-08-08T08:40:07.647Z,264.38
2022-08-08T08:41:13.246Z,270.00
2022-08-08T08:42:07.531Z,270.00
2022-08-08T08:43:11.857Z,275.63
2022-08-08T08:44:14.118Z,416.25
2022-08-08T08:45:20.857Z,781.88
2022-08-08T08:46:07.322Z,973.13
2022-08-08T08:47:07.293Z,967.50
2022-08-08T08:48:07.247Z,883.13
2022-08-08T08:49:07.183Z,826.88
2022-08-08T08:50:07.139Z,1074.38
2022-08-08T08:51:07.091Z,1074.38
2022-08-08T08:52:07.050Z,714.38
2022-08-08T08:53:53.973Z,781.88
2022-08-08T08:54:06.962Z,770.63
2022-08-08T08:55:06.912Z,703.13
2022-08-08T08:56:06.881Z,624.38
2022-08-08T08:57:15.624Z,652.50
2022-08-08T08:58:06.798Z,765.00
2022-08-08T08:59:06.733Z,883.13
2022-08-08T09:00:14.725Z,720.00
2022-08-08T09:01:10.054Z,450.00
2022-08-08T09:02:06.623Z,298.13
2022-08-08T09:03:06.562Z,292.50
2022-08-08T09:04:06.534Z,292.50
2022-08-08T09:05:06.475Z,292.50
2022-08-08T09:06:26.044Z,292.50
2022-08-08T09:07:12.057Z,292.50
2022-08-08T09:08:12.738Z,292.50
2022-08-08T09:09:07.123Z,292.50
2022-08-08T09:10:07.515Z,292.50
2022-08-08T09:11:06.283Z,286.88
2022-08-08T09:12:08.282Z,292.50
2022-08-08T09:13:06.138Z,286.88
2022-08-08T09:14:06.111Z,292.50
2022-08-08T09:15:06.409Z,292.50
2022-08-08T09:16:06.879Z,286.88
2022-08-08T09:17:12.846Z,292.50
2022-08-08T09:18:05.932Z,292.50
2022-08-08T09:19:05.902Z,292.50
2022-08-08T09:21:58.840Z,298.13
2022-08-08T09:21:59.117Z,292.50
2022-08-08T09:22:06.577Z,292.50
2022-08-08T09:23:05.717Z,292.50
2022-08-08T09:24:05.677Z,292.50
2022-08-08T09:25:05.636Z,292.50
2022-08-08T09:26:05.610Z,292.50
2022-08-08T09:27:05.553Z,292.50
2022-08-08T09:28:05.990Z,292.50
2022-08-08T09:29:08.464Z,292.50
2022-08-08T09:30:05.433Z,292.50
2022-08-08T09:31:12.794Z,292.50
2022-08-08T09:32:05.349Z,298.13
2022-08-08T09:33:55.452Z,292.50
2022-08-08T09:34:31.159Z,298.13
2022-08-08T09:35:08.279Z,298.13
2022-08-08T09:36:05.179Z,292.50
2022-08-08T09:37:37.405Z,292.50
2022-08-08T09:38:05.830Z,292.50
2022-08-08T09:39:10.326Z,292.50
2022-08-08T09:40:10.608Z,292.50
2022-08-08T09:41:04.992Z,292.50
2022-08-08T09:42:19.967Z,292.50
2022-08-08T09:43:16.340Z,292.50
2022-08-08T09:44:12.930Z,292.50
2022-08-08T09:45:08.214Z,292.50
2022-08-08T09:46:06.617Z,298.13
2022-08-08T09:47:05.369Z,292.50
2022-08-08T09:48:15.981Z,292.50
2022-08-08T09:49:41.392Z,292.50
2022-08-08T09:50:08.669Z,298.13
2022-08-08T09:51:05.387Z,298.13
2022-08-08T09:52:08.143Z,292.50
2022-08-08T09:53:23.613Z,292.50
2022-08-08T09:54:09.304Z,298.13
2022-08-08T09:55:04.401Z,298.13
2022-08-08T09:56:07.069Z,303.75
2022-08-08T09:57:04.379Z,298.13
2022-08-08T09:58:04.281Z,298.13
2022-08-08T09:59:19.975Z,298.13
2022-08-08T10:01:14.398Z,298.13
2022-08-08T10:02:12.933Z,298.13
2022-08-08T10:03:04.085Z,303.75
2022-08-08T10:04:05.349Z,298.13
2022-08-08T10:05:07.075Z,298.13
2022-08-08T10:06:04.011Z,298.13
2022-08-08T10:07:07.553Z,298.13
2022-08-08T10:08:03.868Z,298.13
2022-08-08T10:09:03.828Z,298.13
2022-08-08T10:10:07.068Z,298.13
2022-08-08T10:12:22.177Z,298.13
2022-08-08T10:12:27.034Z,298.13
2022-08-08T10:13:14.102Z,298.13
2022-08-08T10:14:05.950Z,298.13
2022-08-08T10:15:03.581Z,298.13
2022-08-08T10:16:04.113Z,298.13
2022-08-08T10:17:03.521Z,298.13
2022-08-08T10:18:10.237Z,298.13
2022-08-08T10:19:03.426Z,298.13
2022-08-08T10:20:03.921Z,309.38
2022-08-08T10:21:03.449Z,303.75
2022-08-08T10:22:03.303Z,303.75
2022-08-08T10:23:03.278Z,303.75
2022-08-08T10:24:03.378Z,303.75
2022-08-08T10:25:03.192Z,303.75
2022-08-08T10:26:03.150Z,298.13
2022-08-08T10:27:03.099Z,298.13
2022-08-08T10:28:03.059Z,298.13
2022-08-08T10:29:03.039Z,303.75
2022-08-08T10:30:04.040Z,303.75
2022-08-08T10:31:02.943Z,303.75
2022-08-08T10:32:02.919Z,298.13
2022-08-08T10:33:02.866Z,298.13
2022-08-08T10:34:18.624Z,298.13
2022-08-08T10:35:02.780Z,298.13
2022-08-08T10:36:09.290Z,298.13
2022-08-08T10:37:02.705Z,298.13
2022-08-08T10:38:02.678Z,298.13
2022-08-08T10:39:02.738Z,298.13
2022-08-08T10:40:06.946Z,298.13
2022-08-08T10:41:02.560Z,303.75
2022-08-08T10:42:14.813Z,303.75
2022-08-08T10:43:02.477Z,303.75
2022-08-08T10:44:02.427Z,303.75
2022-08-08T10:45:02.401Z,309.38
2022-08-08T10:46:02.347Z,303.75
2022-08-08T10:47:02.322Z,303.75
2022-08-08T10:48:02.271Z,303.75
2022-08-08T10:49:02.243Z,303.75
2022-08-08T10:50:04.384Z,298.13
2022-08-08T10:51:02.150Z,303.75
2022-08-08T10:52:02.110Z,298.13
2022-08-08T10:53:02.069Z,303.75
2022-08-08T10:54:02.449Z,303.75
2022-08-08T10:55:05.149Z,303.75
2022-08-08T10:56:01.955Z,303.75
2022-08-08T10:57:03.724Z,303.75
2022-08-08T10:58:01.879Z,303.75
2022-08-08T10:59:01.852Z,303.75
2022-08-08T11:00:01.800Z,303.75
2022-08-08T11:01:04.059Z,303.75
2022-08-08T11:02:02.668Z,303.75
2022-08-08T11:03:02.430Z,303.75
2022-08-08T11:04:02.437Z,303.75
2022-08-08T11:05:05.457Z,303.75
2022-08-08T11:06:01.580Z,303.75
2022-08-08T11:07:01.527Z,303.75
2022-08-08T11:08:38.865Z,303.75
2022-08-08T11:09:01.453Z,303.75
2022-08-08T11:10:01.425Z,303.75
2022-08-08T11:11:01.388Z,303.75
2022-08-08T11:12:12.778Z,303.75
2022-08-08T11:13:28.177Z,309.38
2022-08-08T11:14:01.256Z,303.75
2022-08-08T11:15:01.218Z,303.75
2022-08-08T11:16:08.004Z,303.75
2022-08-08T11:17:01.142Z,298.13
2022-08-08T11:18:02.245Z,298.13
2022-08-08T11:19:01.068Z,303.75
2022-08-08T11:20:10.789Z,303.75
2022-08-08T11:21:00.994Z,303.75
2022-08-08T11:22:00.951Z,303.75
2022-08-08T11:23:00.923Z,303.75
2022-08-08T11:24:01.988Z,303.75
2022-08-08T11:25:00.832Z,298.13
2022-08-08T11:26:00.798Z,298.13
2022-08-08T11:27:00.756Z,298.13
2022-08-08T11:28:00.733Z,298.13
2022-08-08T11:29:00.683Z,298.13
2022-08-08T11:30:19.666Z,298.13
2022-08-08T11:31:00.728Z,298.13
2022-08-08T11:32:00.566Z,298.13
2022-08-08T11:33:05.327Z,298.13
2022-08-08T11:34:02.913Z,298.13
2022-08-08T11:35:27.370Z,298.13
2022-08-08T11:36:00.415Z,298.13
2022-08-08T11:37:00.392Z,298.13
2022-08-08T11:38:35.356Z,298.13
2022-08-08T11:39:00.421Z,303.75
2022-08-08T11:40:10.105Z,298.13
2022-08-08T11:41:00.225Z,292.50
2022-08-08T11:42:00.189Z,298.13
2022-08-08T11:43:00.153Z,298.13
2022-08-08T11:44:00.622Z,298.13
2022-08-08T11:45:00.087Z,298.13
2022-08-08T11:46:14.333Z,298.13
2022-08-08T11:46:59.995Z,298.13
2022-08-08T11:48:04.208Z,298.13
2022-08-08T11:48:59.923Z,292.50
2022-08-08T11:49:59.882Z,292.50
2022-08-08T11:50:59.862Z,292.50
2022-08-08T11:51:59.812Z,292.50
2022-08-08T11:52:59.775Z,292.50
2022-08-08T11:54:02.070Z,292.50
2022-08-08T11:54:59.752Z,292.50
2022-08-08T11:55:59.672Z,292.50
2022-08-08T11:56:59.619Z,292.50
2022-08-08T11:58:00.880Z,292.50
2022-08-08T11:58:59.549Z,292.50
2022-08-08T12:00:02.577Z,292.50
2022-08-08T12:00:59.938Z,292.50
2022-08-08T12:02:21.307Z,292.50
2022-08-08T12:02:59.447Z,292.50
2022-08-08T12:03:59.813Z,286.88
2022-08-08T12:04:59.330Z,286.88
2022-08-08T12:05:59.455Z,286.88
2022-08-08T12:06:59.245Z,286.88
2022-08-08T12:07:59.225Z,286.88
2022-08-08T12:08:59.173Z,286.88
2022-08-08T12:09:59.602Z,286.88
2022-08-08T12:10:59.099Z,286.88
2022-08-08T12:11:59.053Z,286.88
2022-08-08T12:12:59.034Z,286.88
2022-08-08T12:14:03.766Z,286.88
2022-08-08T12:14:58.948Z,286.88
2022-08-08T12:15:58.913Z,286.88
2022-08-08T12:16:58.864Z,286.88
2022-08-08T12:18:00.174Z,286.88
2022-08-08T12:18:58.806Z,286.88
2022-08-08T12:19:58.753Z,286.88
2022-08-08T12:20:59.943Z,286.88
2022-08-08T12:22:08.697Z,286.88
2022-08-08T12:22:58.643Z,286.88
2022-08-08T12:23:59.634Z,286.88
2022-08-08T12:24:58.576Z,281.25
2022-08-08T12:25:58.530Z,281.25
2022-08-08T12:26:59.275Z,281.25
2022-08-08T12:27:59.172Z,281.25
2022-08-08T12:28:58.586Z,281.25
2022-08-08T12:29:58.396Z,286.88
2022-08-08T12:30:58.341Z,281.25
2022-08-08T12:31:58.309Z,281.25
2022-08-08T12:32:58.268Z,281.25
2022-08-08T12:34:02.109Z,281.25
2022-08-08T12:35:05.007Z,281.25
2022-08-08T12:35:58.157Z,281.25
2022-08-08T12:36:58.119Z,281.25
2022-08-08T12:38:02.263Z,281.25
2022-08-08T12:38:58.057Z,281.25
2022-08-08T12:40:01.744Z,281.25
2022-08-08T12:41:04.450Z,281.25
2022-08-08T12:42:01.442Z,281.25
2022-08-08T12:42:57.895Z,275.63
2022-08-08T12:44:00.794Z,275.63
2022-08-08T12:44:57.837Z,275.63
2022-08-08T12:46:03.021Z,275.63
2022-08-08T12:47:00.126Z,275.63
2022-08-08T12:48:04.891Z,275.63
2022-08-08T12:49:43.194Z,275.63