createdAt,value
2022-09-23T00:01:26.543Z,99.90
2022-09-23T00:03:54.765Z,99.90
2022-09-23T00:06:24.486Z,99.90
2022-09-23T00:08:52.783Z,99.90
2022-09-23T00:11:28.493Z,99.90
2022-09-23T00:13:58.812Z,99.90
2022-09-23T00:16:30.544Z,99.90
2022-09-23T00:18:58.668Z,99.90
2022-09-23T00:21:26.786Z,99.90
2022-09-23T00:23:55.829Z,99.90
2022-09-23T00:26:24.042Z,99.90
2022-09-23T00:28:52.626Z,99.90
2022-09-23T00:31:23.513Z,99.90
2022-09-23T00:33:56.807Z,99.90
2022-09-23T00:36:25.298Z,99.90
2022-09-23T00:38:54.102Z,99.90
2022-09-23T00:41:22.036Z,99.90
2022-09-23T00:43:53.016Z,99.90
2022-09-23T00:46:40.928Z,99.90
2022-09-23T00:49:15.459Z,99.90
2022-09-23T00:51:54.540Z,99.90
2022-09-23T00:54:24.989Z,99.90
2022-09-23T00:56:53.139Z,99.90
2022-09-23T00:59:24.434Z,99.90
2022-09-23T01:01:57.504Z,99.90
2022-09-23T01:04:28.362Z,99.90
2022-09-23T01:06:55.987Z,99.90
2022-09-23T01:09:24.383Z,99.90
2022-09-23T01:12:00.113Z,99.90
2022-09-23T01:14:44.229Z,99.90
2022-09-23T01:17:24.629Z,99.90
2022-09-23T01:20:29.819Z,99.90
2022-09-23T01:23:16.691Z,99.90
2022-09-23T01:25:50.804Z,99.90
2022-09-23T01:28:45.483Z,99.90
2022-09-23T01:31:43.232Z,99.90
2022-09-23T01:34:34.649Z,99.90
2022-09-23T01:37:24.883Z,99.90
2022-09-23T01:40:03.848Z,99.90
2022-09-23T01:42:46.533Z,99.90
2022-09-23T01:45:34.040Z,99.90
2022-09-23T01:48:14.084Z,99.90
2022-09-23T01:51:07.264Z,99.90
2022-09-23T01:53:50.554Z,99.90
2022-09-23T01:56:30.429Z,99.90
2022-09-23T01:59:22.825Z,99.90
2022-09-23T02:02:11.487Z,99.90
2022-09-23T02:04:55.110Z,99.90
2022-09-23T02:07:38.774Z,99.90
2022-09-23T02:10:32.224Z,99.90
2022-09-23T02:13:07.522Z,99.90
2022-09-23T02:15:42.059Z,99.90
2022-09-23T02:18:22.696Z,99.90
2022-09-23T02:20:56.119Z,99.90
2022-09-23T02:23:31.997Z,99.90
2022-09-23T02:25:59.499Z,99.90
2022-09-23T02:28:43.371Z,99.90
2022-09-23T02:31:37.949Z,99.90
2022-09-23T02:34:23.407Z,99.90
2022-09-23T02:37:21.810Z,99.90
2022-09-23T02:40:13.025Z,99.90
2022-09-23T02:42:51.100Z,99.90
2022-09-23T02:45:19.192Z,99.90
2022-09-23T02:47:51.936Z,99.90
2022-09-23T02:50:22.780Z,99.90
2022-09-23T02:52:50.527Z,99.90
2022-09-23T02:55:22.244Z,99.90
2022-09-23T02:57:50.003Z,99.90
2022-09-23T03:00:17.753Z,99.90
2022-09-23T03:02:57.484Z,99.90
2022-09-23T03:05:30.347Z,99.90
2022-09-23T03:08:32.444Z,99.90
2022-09-23T03:11:11.761Z,99.90
2022-09-23T03:13:43.022Z,99.90
2022-09-23T03:16:16.351Z,99.90
2022-09-23T03:18:56.602Z,99.90
2022-09-23T03:21:49.519Z,99.90
2022-09-23T03:24:19.249Z,99.90
2022-09-23T03:26:48.934Z,99.90
2022-09-23T03:29:19.360Z,99.90
2022-09-23T03:31:48.426Z,99.90
2022-09-23T03:34:25.033Z,99.90
2022-09-23T03:37:00.791Z,99.90
2022-09-23T03:39:42.272Z,99.90
2022-09-23T03:42:24.467Z,99.90
2022-09-23T03:44:54.609Z,99.90
2022-09-23T03:47:22.364Z,99.90
2022-09-23T03:49:51.601Z,99.90
2022-09-23T03:52:24.247Z,99.90
2022-09-23T03:54:52.880Z,99.90
2022-09-23T03:57:22.164Z,99.90
2022-09-23T03:59:50.888Z,99.90
2022-09-23T04:02:20.706Z,99.90
2022-09-23T04:04:48.542Z,99.90
2022-09-23T04:07:16.703Z,99.90
2022-09-23T04:09:44.782Z,99.90
2022-09-23T04:12:15.121Z,99.90
2022-09-23T04:14:43.373Z,99.90
2022-09-23T04:17:11.937Z,99.90
2022-09-23T04:19:39.732Z,99.90
2022-09-23T04:22:08.325Z,99.90
2022-09-23T04:24:36.005Z,99.90
2022-09-23T04:27:03.887Z,99.90
2022-09-23T04:29:31.473Z,99.90
2022-09-23T04:31:59.278Z,99.90
2022-09-23T04:34:27.479Z,99.90
2022-09-23T04:36:55.053Z,99.90
2022-09-23T04:39:22.838Z,99.90
2022-09-23T04:41:52.695Z,99.90
2022-09-23T04:44:21.344Z,99.90
2022-09-23T04:46:49.388Z,99.90
2022-09-23T04:49:17.804Z,99.90
2022-09-23T04:51:46.065Z,99.90
2022-09-23T04:54:15.055Z,99.90
2022-09-23T04:56:43.100Z,99.90
2022-09-23T04:59:10.733Z,99.90
2022-09-23T05:01:38.829Z,99.90
2022-09-23T05:04:10.194Z,99.90
2022-09-23T05:06:38.333Z,99.90
2022-09-23T05:09:08.022Z,99.90
2022-09-23T05:11:36.292Z,99.90
2022-09-23T05:14:03.963Z,99.90
2022-09-23T05:16:37.482Z,99.90
2022-09-23T05:19:08.569Z,99.90
2022-09-23T05:21:37.829Z,99.90
2022-09-23T05:24:05.588Z,99.90
2022-09-23T05:26:33.543Z,99.90
2022-09-23T05:29:01.189Z,99.90
2022-09-23T05:31:30.757Z,99.90
2022-09-23T05:34:00.611Z,99.90
2022-09-23T05:36:34.233Z,99.90
2022-09-23T05:39:05.293Z,99.90
2022-09-23T05:41:34.081Z,99.90
2022-09-23T05:44:02.099Z,99.90
2022-09-23T05:46:30.956Z,99.90
2022-09-23T05:49:02.596Z,99.90
2022-09-23T05:51:32.604Z,99.90
2022-09-23T05:54:09.432Z,99.90
2022-09-23T05:56:37.367Z,99.90
2022-09-23T05:59:05.817Z,99.90
2022-09-23T06:01:36.645Z,99.90
2022-09-23T06:04:06.582Z,99.90
2022-09-23T06:06:39.957Z,99.90
2022-09-23T06:09:13.271Z,99.90
2022-09-23T06:11:42.878Z,99.90
2022-09-23T06:14:14.659Z,99.90
2022-09-23T06:16:43.223Z,99.90
2022-09-23T06:19:11.440Z,99.90
2022-09-23T06:21:40.706Z,99.90
2022-09-23T06:24:09.440Z,99.90
2022-09-23T06:26:38.783Z,99.90
2022-09-23T06:29:12.976Z,99.90
2022-09-23T06:31:42.137Z,99.90
2022-09-23T06:34:14.440Z,99.90
2022-09-23T06:36:46.452Z,99.90
2022-09-23T06:39:15.459Z,99.90
2022-09-23T06:41:44.810Z,99.90
2022-09-23T06:44:15.468Z,99.90
2022-09-23T06:46:43.960Z,99.90
2022-09-23T06:49:12.314Z,99.90
2022-09-23T06:51:40.597Z,99.90
2022-09-23T06:54:08.631Z,99.90
2022-09-23T06:56:39.395Z,99.90
2022-09-23T06:59:10.598Z,99.90
2022-09-23T07:01:38.635Z,99.90
2022-09-23T07:04:07.781Z,99.90
2022-09-23T07:06:36.151Z,99.90
2022-09-23T07:09:05.909Z,99.90
2022-09-23T07:11:34.075Z,99.90
2022-09-23T07:14:01.797Z,99.90
2022-09-23T07:16:29.677Z,99.90
2022-09-23T07:18:57.464Z,99.90
2022-09-23T07:21:28.083Z,99.90
2022-09-23T07:23:58.261Z,99.90
2022-09-23T07:26:26.246Z,99.90
2022-09-23T07:28:57.373Z,99.90
2022-09-23T07:31:37.965Z,99.90
2022-09-23T07:34:10.017Z,99.90
2022-09-23T07:36:41.850Z,99.90
2022-09-23T07:39:12.043Z,99.90
2022-09-23T07:41:41.687Z,99.90
2022-09-23T07:44:11.200Z,99.90
2022-09-23T07:46:40.341Z,99.90
2022-09-23T07:49:08.228Z,99.90
2022-09-23T07:51:38.307Z,99.90
2022-09-23T07:54:12.721Z,99.90
2022-09-23T07:56:41.685Z,99.90
2022-09-23T07:59:15.511Z,99.90
2022-09-23T08:01:46.251Z,99.90
2022-09-23T08:04:33.226Z,99.90
2022-09-23T08:07:04.146Z,99.90
2022-09-23T08:09:41.369Z,99.90
2022-09-23T08:12:16.360Z,99.90
2022-09-23T08:14:44.484Z,99.90
2022-09-23T08:17:13.206Z,99.90
2022-09-23T08:19:40.856Z,99.90
2022-09-23T08:22:08.862Z,99.90
2022-09-23T08:24:36.479Z,99.90
2022-09-23T08:27:04.209Z,99.90
2022-09-23T08:29:31.784Z,99.90
2022-09-23T08:32:00.054Z,99.90
2022-09-23T08:34:28.424Z,99.90
2022-09-23T08:36:56.012Z,99.90
2022-09-23T08:39:23.636Z,99.90
2022-09-23T08:42:14.756Z,99.90
2022-09-23T08:44:52.910Z,99.90
2022-09-23T08:47:43.883Z,99.90
2022-09-23T08:50:28.879Z,99.90
2022-09-23T08:53:16.845Z,99.90
2022-09-23T08:55:49.343Z,99.90
2022-09-23T08:58:40.048Z,99.90
2022-09-23T09:01:30.966Z,99.90
2022-09-23T09:04:05.220Z,99.90
2022-09-23T09:06:52.950Z,99.90
2022-09-23T09:09:37.917Z,99.90
2022-09-23T09:12:19.575Z,99.90
2022-09-23T09:14:47.178Z,99.90
2022-09-23T09:17:26.639Z,99.90
2022-09-23T09:19:55.707Z,99.90
2022-09-23T09:22:34.285Z,99.90
2022-09-23T09:25:19.096Z,99.90
2022-09-23T09:27:47.524Z,99.90
2022-09-23T09:30:17.594Z,99.90
2022-09-23T09:32:50.277Z,99.90
2022-09-23T09:35:40.737Z,99.90
2022-09-23T09:38:08.754Z,99.90
2022-09-23T09:40:44.551Z,99.90
2022-09-23T09:43:26.207Z,99.90
2022-09-23T09:46:22.380Z,99.90
2022-09-23T09:48:55.002Z,99.90
2022-09-23T09:51:25.222Z,99.90
2022-09-23T09:53:53.175Z,99.90
2022-09-23T09:56:34.878Z,99.90
2022-09-23T09:59:11.469Z,99.90
2022-09-23T10:01:39.321Z,99.90
2022-09-23T10:04:22.644Z,99.90
2022-09-23T10:07:14.068Z,99.90
2022-09-23T10:09:50.453Z,99.90
2022-09-23T10:12:24.568Z,99.90
2022-09-23T10:14:56.740Z,99.90
2022-09-23T10:17:34.352Z,99.90
2022-09-23T10:20:07.898Z,99.90
2022-09-23T10:22:42.873Z,99.90
2022-09-23T10:25:19.236Z,99.90
2022-09-23T10:27:47.232Z,99.90
2022-09-23T10:30:27.576Z,99.90
2022-09-23T10:32:57.170Z,99.90
2022-09-23T10:35:28.265Z,99.90
2022-09-23T10:37:57.759Z,99.90
2022-09-23T10:40:54.294Z,99.90
2022-09-23T10:44:11.439Z,99.60
2022-09-23T10:47:00.132Z,99.20
2022-09-23T10:49:43.802Z,99.90
2022-09-23T10:52:32.019Z,98.40
2022-09-23T10:55:20.641Z,97.90
2022-09-23T10:57:53.903Z,98.90
2022-09-23T11:00:41.121Z,97.50
2022-09-23T11:03:39.483Z,97.90
2022-09-23T11:06:18.942Z,97.10
2022-09-23T11:09:04.714Z,97.00
2022-09-23T11:12:07.477Z,97.30
2022-09-23T11:14:55.767Z,97.00
2022-09-23T11:17:52.712Z,95.40
2022-09-23T11:20:41.629Z,96.90
2022-09-23T11:23:29.896Z,96.20
2022-09-23T11:26:33.256Z,97.40
2022-09-23T11:29:43.133Z,95.30
2022-09-23T11:32:31.935Z,95.10
2022-09-23T11:35:22.261Z,94.60
2022-09-23T11:37:55.274Z,93.60
2022-09-23T11:40:22.942Z,93.20
2022-09-23T11:43:21.749Z,92.70
2022-09-23T11:46:33.618Z,92.00
2022-09-23T11:49:04.932Z,91.90
2022-09-23T11:51:49.952Z,91.40
2022-09-23T11:54:34.945Z,90.80
2022-09-23T11:57:08.239Z,91.40
2022-09-23T11:59:41.075Z,90.70
2022-09-23T12:02:42.880Z,90.80
2022-09-23T12:05:16.727Z,90.00
2022-09-23T12:07:54.113Z,90.30
2022-09-23T12:10:25.679Z,91.30
2022-09-23T12:13:03.545Z,90.90
2022-09-23T12:15:43.210Z,91.50
2022-09-23T12:18:37.484Z,91.50
2022-09-23T12:21:05.206Z,91.70
2022-09-23T12:24:12.547Z,91.50
2022-09-23T12:26:43.870Z,91.70
2022-09-23T12:29:14.659Z,92.20
2022-09-23T12:31:46.704Z,91.80
2022-09-23T12:34:49.239Z,92.30
2022-09-23T12:37:34.627Z,92.30
2022-09-23T12:40:28.458Z,91.60
2022-09-23T12:42:57.221Z,92.30
2022-09-23T12:45:34.959Z,90.80
2022-09-23T12:48:24.077Z,92.80
2022-09-23T12:51:07.543Z,92.20
2022-09-23T12:53:35.214Z,91.60
2022-09-23T12:56:16.164Z,92.00
2022-09-23T12:58:43.826Z,92.30
2022-09-23T13:01:14.592Z,91.80
2022-09-23T13:04:05.947Z,92.10
2022-09-23T13:06:39.590Z,92.20
2022-09-23T13:09:13.627Z,91.80
2022-09-23T13:11:44.519Z,91.80
2022-09-23T13:14:17.774Z,92.20
2022-09-23T13:16:46.236Z,91.60
2022-09-23T13:19:25.751Z,92.40
2022-09-23T13:22:07.915Z,92.40
2022-09-23T13:24:37.349Z,92.60
2022-09-23T13:27:22.223Z,93.10
2022-09-23T13:29:59.018Z,92.30
2022-09-23T13:32:40.729Z,93.00
2022-09-23T13:35:20.251Z,93.40
2022-09-23T13:37:49.022Z,93.10
2022-09-23T13:40:23.862Z,93.50
2022-09-23T13:43:05.394Z,92.80
2022-09-23T13:45:38.135Z,93.40
2022-09-23T13:48:10.774Z,93.40
2022-09-23T13:50:43.196Z,94.20
2022-09-23T13:53:13.740Z,93.40
2022-09-23T13:55:41.497Z,93.80
2022-09-23T13:58:20.387Z,94.10
2022-09-23T14:00:49.362Z,93.80
2022-09-23T14:03:36.553Z,94.10
2022-09-23T14:06:10.818Z,93.80
2022-09-23T14:08:45.760Z,93.90
2022-09-23T14:11:43.571Z,93.50
2022-09-23T14:14:15.659Z,93.90
2022-09-23T14:16:44.014Z,94.20
2022-09-23T14:19:21.158Z,94.50
2022-09-23T14:21:51.378Z,93.50
2022-09-23T14:24:23.079Z,94.40
2022-09-23T14:27:08.479Z,94.70
2022-09-23T14:29:51.078Z,94.10
2022-09-23T14:32:33.672Z,94.00
2022-09-23T14:35:01.427Z,93.50
2022-09-23T14:37:56.783Z,94.00
2022-09-23T14:40:27.623Z,94.60
2022-09-23T14:43:22.796Z,93.70
2022-09-23T14:45:57.202Z,94.20
2022-09-23T14:48:34.050Z,94.50
2022-09-23T14:51:10.912Z,94.70
2022-09-23T14:53:45.887Z,95.30
2022-09-23T14:56:22.063Z,94.70
2022-09-23T14:59:02.088Z,94.40
2022-09-23T15:01:36.071Z,94.80
2022-09-23T15:04:15.686Z,94.90
2022-09-23T15:06:51.534Z,95.10
2022-09-23T15:09:37.842Z,95.20
2022-09-23T15:12:21.758Z,95.50
2022-09-23T15:14:56.723Z,95.30
2022-09-23T15:17:34.792Z,95.60
2022-09-23T15:20:23.980Z,95.60
2022-09-23T15:22:55.853Z,95.40
2022-09-23T15:25:40.219Z,95.30
2022-09-23T15:28:11.562Z,95.60
2022-09-23T15:30:42.930Z,96.10
2022-09-23T15:33:15.080Z,95.90
2022-09-23T15:35:52.475Z,96.20
2022-09-23T15:38:23.223Z,96.90
2022-09-23T15:40:51.171Z,97.20
2022-09-23T15:43:22.639Z,97.10
2022-09-23T15:46:05.539Z,97.10
2022-09-23T15:48:43.763Z,97.60
2022-09-23T15:51:15.267Z,97.40
2022-09-23T15:53:43.058Z,97.60
2022-09-23T15:56:10.815Z,98.00
2022-09-23T15:58:38.471Z,97.90
2022-09-23T16:01:06.375Z,98.60
2022-09-23T16:03:34.102Z,97.70
2022-09-23T16:06:03.331Z,97.60
2022-09-23T16:08:33.269Z,97.40
2022-09-23T16:11:01.453Z,98.30
2022-09-23T16:13:29.100Z,99.30
2022-09-23T16:15:56.963Z,99.90
2022-09-23T16:18:25.832Z,99.30
2022-09-23T16:20:56.424Z,99.90
2022-09-23T16:23:37.216Z,99.90
2022-09-23T16:26:28.691Z,99.90
2022-09-23T16:29:00.103Z,99.90
2022-09-23T16:31:31.621Z,99.90
2022-09-23T16:34:06.547Z,99.90
2022-09-23T16:36:44.272Z,99.90
2022-09-23T16:39:18.407Z,99.90
2022-09-23T16:41:46.265Z,99.90
2022-09-23T16:44:14.568Z,99.90
2022-09-23T16:46:43.019Z,99.90
2022-09-23T16:49:12.881Z,99.90
2022-09-23T16:51:45.218Z,99.90
2022-09-23T16:54:13.761Z,99.90
2022-09-23T16:56:46.619Z,99.90
2022-09-23T16:59:17.434Z,99.90
2022-09-23T17:02:13.516Z,99.90
2022-09-23T17:04:48.694Z,99.90
2022-09-23T17:07:17.166Z,99.90
2022-09-23T17:09:48.102Z,99.90
2022-09-23T17:12:40.728Z,99.90
2022-09-23T17:15:13.956Z,99.90
2022-09-23T17:17:41.738Z,99.90
2022-09-23T17:20:09.622Z,99.90
2022-09-23T17:22:37.779Z,99.90
2022-09-23T17:25:05.905Z,99.90
2022-09-23T17:27:34.824Z,99.90
2022-09-23T17:30:07.295Z,99.90
2022-09-23T17:32:43.491Z,99.90
2022-09-23T17:35:11.974Z,99.90
2022-09-23T17:37:39.861Z,99.90
2022-09-23T17:40:08.086Z,99.90
2022-09-23T17:42:42.546Z,99.90
2022-09-23T17:45:13.350Z,99.90
2022-09-23T17:47:42.336Z,99.90
2022-09-23T17:50:14.420Z,99.90
2022-09-23T17:52:46.891Z,99.90
2022-09-23T17:55:17.248Z,99.90
2022-09-23T17:57:44.816Z,99.90
2022-09-23T18:00:15.484Z,99.90
2022-09-23T18:02:48.699Z,99.90
2022-09-23T18:05:17.056Z,99.90
2022-09-23T18:07:44.724Z,99.90
2022-09-23T18:10:12.951Z,99.90
2022-09-23T18:12:43.059Z,99.90
2022-09-23T18:15:10.893Z,99.90
2022-09-23T18:17:39.549Z,99.90
2022-09-23T18:20:08.087Z,99.90
2022-09-23T18:22:35.997Z,99.90
2022-09-23T18:25:17.407Z,99.90
2022-09-23T18:27:51.785Z,99.90
2022-09-23T18:30:25.065Z,99.90
2022-09-23T18:32:52.837Z,99.90
2022-09-23T18:35:20.469Z,99.90
2022-09-23T18:37:48.053Z,99.90
2022-09-23T18:40:15.776Z,99.90
2022-09-23T18:42:45.994Z,99.90
2022-09-23T18:45:13.700Z,99.90
2022-09-23T18:48:02.933Z,99.90
2022-09-23T18:50:40.474Z,99.90
2022-09-23T18:53:08.402Z,99.90
2022-09-23T18:55:36.977Z,99.90
2022-09-23T18:58:07.452Z,99.90
2022-09-23T19:00:35.392Z,99.90
2022-09-23T19:03:03.607Z,99.90
2022-09-23T19:05:34.441Z,99.90
2022-09-23T19:08:04.676Z,99.90
2022-09-23T19:10:32.684Z,99.90
2022-09-23T19:13:00.860Z,99.90
2022-09-23T19:15:29.056Z,99.90
2022-09-23T19:18:01.570Z,99.90
2022-09-23T19:20:29.474Z,99.90
2022-09-23T19:22:57.182Z,99.90
2022-09-23T19:25:25.269Z,99.90
2022-09-23T19:27:54.209Z,99.90
2022-09-23T19:30:21.939Z,99.90
2022-09-23T19:32:49.728Z,99.90
2022-09-23T19:35:17.321Z,99.90
2022-09-23T19:37:48.215Z,99.90
2022-09-23T19:40:16.013Z,99.90
2022-09-23T19:42:43.711Z,99.90
2022-09-23T19:45:11.336Z,99.90
2022-09-23T19:47:42.342Z,99.90
2022-09-23T19:50:13.330Z,99.90
2022-09-23T19:52:44.612Z,99.90
2022-09-23T19:55:15.588Z,99.90
2022-09-23T19:57:47.183Z,99.90
2022-09-23T20:00:15.458Z,99.90
2022-09-23T20:02:43.673Z,99.90
2022-09-23T20:05:12.202Z,99.90
2022-09-23T20:07:43.762Z,99.90
2022-09-23T20:10:12.710Z,99.90
2022-09-23T20:12:44.201Z,99.90
2022-09-23T20:15:12.347Z,99.90
2022-09-23T20:17:42.823Z,99.90
2022-09-23T20:20:12.897Z,99.90
2022-09-23T20:22:40.742Z,99.90
2022-09-23T20:25:13.354Z,99.90
2022-09-23T20:27:41.000Z,99.90
2022-09-23T20:30:08.958Z,99.90
2022-09-23T20:32:37.797Z,99.90
2022-09-23T20:35:07.289Z,99.90
2022-09-23T20:37:35.031Z,99.90
2022-09-23T20:40:04.276Z,99.90
2022-09-23T20:42:32.013Z,99.90
2022-09-23T20:44:59.782Z,99.90
2022-09-23T20:47:28.512Z,99.90
2022-09-23T20:49:56.108Z,99.90
2022-09-23T20:52:23.934Z,99.90
2022-09-23T20:54:51.691Z,99.90
2022-09-23T20:57:20.324Z,99.90
2022-09-23T20:59:50.813Z,99.90
2022-09-23T21:02:21.893Z,99.90
2022-09-23T21:04:49.650Z,99.90
2022-09-23T21:07:17.522Z,99.90
2022-09-23T21:09:45.269Z,99.90
2022-09-23T21:12:12.890Z,99.90
2022-09-23T21:14:40.959Z,99.90
2022-09-23T21:17:08.593Z,99.90
2022-09-23T21:19:38.059Z,99.90
2022-09-23T21:22:05.707Z,99.90
2022-09-23T21:25:03.775Z,99.90
2022-09-23T21:27:22.867Z,99.90
2022-09-23T21:29:50.762Z,99.90
2022-09-23T21:32:18.469Z,99.90
2022-09-23T21:34:46.332Z,99.90
2022-09-23T21:37:14.303Z,99.90
2022-09-23T21:40:02.178Z,99.90
2022-09-23T21:42:30.018Z,99.90
2022-09-23T21:44:57.880Z,99.90
2022-09-23T21:47:26.058Z,99.90
2022-09-23T21:49:53.671Z,99.90
2022-09-23T21:52:21.232Z,99.90
2022-09-23T21:54:49.290Z,99.90
2022-09-23T21:57:16.911Z,99.90
2022-09-23T21:59:44.451Z,99.90
2022-09-23T22:02:12.066Z,99.90
2022-09-23T22:04:39.744Z,99.90
2022-09-23T22:07:07.432Z,99.90
2022-09-23T22:09:34.998Z,99.90
2022-09-23T22:12:05.368Z,99.90
2022-09-23T22:14:33.529Z,99.90
2022-09-23T22:17:03.920Z,99.90
2022-09-23T22:19:35.183Z,99.90
2022-09-23T22:22:13.227Z,99.90
2022-09-23T22:24:45.769Z,99.90
2022-09-23T22:27:17.627Z,99.90
2022-09-23T22:30:03.720Z,99.90
2022-09-23T22:32:54.286Z,99.90
2022-09-23T22:35:22.776Z,99.90
2022-09-23T22:37:50.687Z,99.90
2022-09-23T22:40:18.477Z,99.90
2022-09-23T22:42:46.284Z,99.90
2022-09-23T22:45:14.137Z,99.90
2022-09-23T22:47:45.568Z,99.90
2022-09-23T22:50:14.816Z,99.90
2022-09-23T22:52:43.043Z,99.90
2022-09-23T22:55:11.617Z,99.90
2022-09-23T22:57:39.270Z,99.90
2022-09-23T23:00:08.587Z,99.90
2022-09-23T23:02:36.877Z,99.90
2022-09-23T23:05:04.779Z,99.90
2022-09-23T23:07:34.184Z,99.90
2022-09-23T23:10:03.239Z,99.90
2022-09-23T23:12:30.849Z,99.90
2022-09-23T23:14:58.435Z,99.90
2022-09-23T23:17:26.238Z,99.90
2022-09-23T23:19:53.942Z,99.90
2022-09-23T23:22:21.492Z,99.90
2022-09-23T23:24:50.483Z,99.90
2022-09-23T23:27:18.058Z,99.90
2022-09-23T23:29:45.778Z,99.90
2022-09-23T23:32:13.903Z,99.90
2022-09-23T23:34:41.767Z,99.90
2022-09-23T23:37:09.584Z,99.90
2022-09-23T23:39:37.311Z,99.90
2022-09-23T23:42:05.166Z,99.90
2022-09-23T23:44:34.510Z,99.90
2022-09-23T23:47:03.247Z,99.90
2022-09-23T23:49:31.041Z,99.90
2022-09-23T23:52:02.054Z,99.90
2022-09-23T23:54:29.776Z,99.90
2022-09-23T23:56:57.560Z,99.90
2022-09-23T23:59:25.964Z,99.90
