createdAt,value
2018-09-19T00:01:36.163Z,16.74
2018-09-19T00:04:06.213Z,16.71
2018-09-19T00:06:36.224Z,16.75
2018-09-19T00:09:08.886Z,16.69
2018-09-19T00:11:38.412Z,16.61
2018-09-19T00:14:07.881Z,16.61
2018-09-19T00:16:37.308Z,16.55
2018-09-19T00:19:06.835Z,16.54
2018-09-19T00:21:36.575Z,16.54
2018-09-19T00:24:06.203Z,16.50
2018-09-19T00:26:35.735Z,16.48
2018-09-19T00:29:05.231Z,16.48
2018-09-19T00:31:34.688Z,16.42
2018-09-19T00:34:04.277Z,16.40
2018-09-19T00:36:33.927Z,16.41
2018-09-19T00:40:32.458Z,16.44
2018-09-19T00:43:01.936Z,16.40
2018-09-19T00:45:31.595Z,16.36
2018-09-19T00:48:01.155Z,16.44
2018-09-19T00:50:30.762Z,16.40
2018-09-19T00:53:00.207Z,16.36
2018-09-19T00:55:29.780Z,16.40
2018-09-19T00:57:59.486Z,16.38
2018-09-19T01:00:28.994Z,16.35
2018-09-19T01:02:58.450Z,16.31
2018-09-19T01:05:28.100Z,16.37
2018-09-19T01:07:57.591Z,16.35
2018-09-19T01:10:27.198Z,16.29
2018-09-19T01:12:56.761Z,16.22
2018-09-19T01:15:26.239Z,16.21
2018-09-19T01:17:55.732Z,16.18
2018-09-19T01:20:26.004Z,16.13
2018-09-19T01:22:55.454Z,16.11
2018-09-19T01:25:24.910Z,16.05
2018-09-19T01:27:55.025Z,16.00
2018-09-19T01:30:25.107Z,15.88
2018-09-19T01:32:54.584Z,15.73
2018-09-19T01:35:24.114Z,15.61
2018-09-19T01:37:53.644Z,15.52
2018-09-19T01:40:23.132Z,15.46
2018-09-19T01:42:52.692Z,15.42
2018-09-19T01:45:22.133Z,15.51
2018-09-19T01:47:51.580Z,15.51
2018-09-19T01:50:21.044Z,15.48
2018-09-19T01:52:50.494Z,15.40
2018-09-19T01:55:19.979Z,15.40
2018-09-19T01:57:49.417Z,15.33
2018-09-19T02:00:18.932Z,15.31
2018-09-19T02:02:48.436Z,15.29
2018-09-19T02:05:17.862Z,15.27
2018-09-19T02:07:47.392Z,15.22
2018-09-19T02:10:16.795Z,15.12
2018-09-19T02:12:46.276Z,15.03
2018-09-19T02:15:15.784Z,14.98
2018-09-19T02:17:45.312Z,14.95
2018-09-19T02:20:14.801Z,14.90
2018-09-19T02:22:44.286Z,14.84
2018-09-19T02:25:14.343Z,14.78
2018-09-19T02:27:43.874Z,14.73
2018-09-19T02:30:13.340Z,14.75
2018-09-19T02:32:42.880Z,14.81
2018-09-19T02:35:12.571Z,14.79
2018-09-19T02:37:42.179Z,14.86
2018-09-19T02:40:11.644Z,14.88
2018-09-19T02:42:41.147Z,14.93
2018-09-19T02:45:10.704Z,14.96
2018-09-19T02:47:40.203Z,14.99
2018-09-19T02:50:09.677Z,15.03
2018-09-19T02:52:39.363Z,15.09
2018-09-19T02:55:09.107Z,15.12
2018-09-19T02:57:38.603Z,15.17
2018-09-19T03:00:08.265Z,15.22
2018-09-19T03:02:37.684Z,15.18
2018-09-19T03:05:07.272Z,15.16
2018-09-19T03:07:37.388Z,15.16
2018-09-19T03:10:07.150Z,15.12
2018-09-19T03:12:37.811Z,15.04
2018-09-19T03:15:07.471Z,14.99
2018-09-19T03:17:37.761Z,14.98
2018-09-19T03:20:07.204Z,14.89
2018-09-19T03:22:36.684Z,14.87
2018-09-19T03:25:06.313Z,14.81
2018-09-19T03:27:35.829Z,14.81
2018-09-19T03:30:05.866Z,14.76
2018-09-19T03:32:35.353Z,14.78
2018-09-19T03:35:04.894Z,14.77
2018-09-19T03:37:34.514Z,14.75
2018-09-19T03:40:04.200Z,14.73
2018-09-19T03:42:33.608Z,14.68
2018-09-19T03:45:03.162Z,14.63
2018-09-19T03:47:32.680Z,14.56
2018-09-19T03:50:02.154Z,14.43
2018-09-19T03:52:31.582Z,14.37
2018-09-19T03:55:01.094Z,14.30
2018-09-19T03:57:30.650Z,14.27
2018-09-19T04:00:00.604Z,14.31
2018-09-19T04:02:30.989Z,14.26
2018-09-19T04:05:00.572Z,14.23
2018-09-19T04:07:30.153Z,14.25
2018-09-19T04:09:59.646Z,14.30
2018-09-19T04:12:29.096Z,14.28
2018-09-19T04:14:58.866Z,14.32
2018-09-19T04:17:28.333Z,14.35
2018-09-19T04:19:57.914Z,14.36
2018-09-19T04:22:27.365Z,14.39
2018-09-19T04:24:56.836Z,14.40
2018-09-19T04:27:26.395Z,14.40
2018-09-19T04:29:55.909Z,14.38
2018-09-19T04:32:26.197Z,14.42
2018-09-19T04:34:55.681Z,14.41
2018-09-19T04:37:25.146Z,14.54
2018-09-19T04:39:54.602Z,14.58
2018-09-19T04:42:24.178Z,14.63
2018-09-19T04:44:53.670Z,14.68
2018-09-19T04:47:23.486Z,14.63
2018-09-19T04:49:53.091Z,14.68
2018-09-19T04:52:22.679Z,14.72
2018-09-19T04:54:52.098Z,14.74
2018-09-19T04:57:21.636Z,14.80
2018-09-19T04:59:51.992Z,14.83
2018-09-19T05:02:21.563Z,14.90
2018-09-19T05:04:51.124Z,14.93
2018-09-19T05:07:20.617Z,14.98
2018-09-19T05:09:50.171Z,15.05
2018-09-19T05:12:19.950Z,15.09
2018-09-19T05:14:49.497Z,15.14
2018-09-19T05:17:19.038Z,15.16
2018-09-19T05:19:48.509Z,15.21
2018-09-19T05:22:18.060Z,15.29
2018-09-19T05:24:47.560Z,15.33
2018-09-19T05:27:17.023Z,15.36
2018-09-19T05:29:46.988Z,15.39
2018-09-19T05:32:16.429Z,15.40
2018-09-19T05:34:45.862Z,15.40
2018-09-19T05:37:15.402Z,15.47
2018-09-19T05:39:44.950Z,15.50
2018-09-19T05:42:14.467Z,15.56
2018-09-19T05:44:43.962Z,15.61
2018-09-19T05:47:13.423Z,15.63
2018-09-19T05:49:43.035Z,15.67
2018-09-19T05:52:12.467Z,15.72
2018-09-19T05:54:42.073Z,15.82
2018-09-19T05:57:11.549Z,15.84
2018-09-19T05:59:41.007Z,15.87
2018-09-19T06:02:10.611Z,15.95
2018-09-19T06:04:40.066Z,16.03
2018-09-19T06:07:09.779Z,16.06
2018-09-19T06:09:39.281Z,16.08
2018-09-19T06:12:08.758Z,16.13
2018-09-19T06:14:38.340Z,16.19
2018-09-19T06:17:07.982Z,16.24
2018-09-19T06:19:37.436Z,16.36
2018-09-19T06:22:07.231Z,16.42
2018-09-19T06:24:36.772Z,16.50
2018-09-19T06:27:06.410Z,16.62
2018-09-19T06:29:35.890Z,16.67
2018-09-19T06:32:05.414Z,16.79
2018-09-19T06:34:34.908Z,16.81
2018-09-19T06:37:04.449Z,16.94
2018-09-19T06:39:33.879Z,16.99
2018-09-19T06:42:03.333Z,17.02
2018-09-19T06:44:32.781Z,17.05
2018-09-19T06:47:02.440Z,17.10
2018-09-19T06:49:32.265Z,17.08
2018-09-19T06:52:01.831Z,17.10
2018-09-19T06:54:31.267Z,17.09
2018-09-19T06:57:00.787Z,17.02
2018-09-19T06:59:30.270Z,17.04
2018-09-19T07:01:59.659Z,17.01
2018-09-19T07:04:29.203Z,17.01
2018-09-19T07:06:58.659Z,17.06
2018-09-19T07:09:28.102Z,17.10
2018-09-19T07:11:57.683Z,17.10
2018-09-19T07:14:27.212Z,17.09
2018-09-19T07:16:56.952Z,17.13
2018-09-19T07:19:26.452Z,17.15
2018-09-19T07:21:55.868Z,17.19
2018-09-19T07:24:25.418Z,17.29
2018-09-19T07:26:54.945Z,17.31
2018-09-19T07:29:24.426Z,17.34
2018-09-19T07:31:53.985Z,17.41
2018-09-19T07:34:23.397Z,17.45
2018-09-19T07:36:52.940Z,17.50
2018-09-19T07:39:22.555Z,17.62
2018-09-19T07:41:52.044Z,17.60
2018-09-19T07:44:21.503Z,17.68
2018-09-19T07:46:51.096Z,17.74
2018-09-19T07:49:20.722Z,17.80
2018-09-19T07:51:50.342Z,17.87
2018-09-19T07:54:19.808Z,17.95
2018-09-19T07:56:49.365Z,18.06
2018-09-19T07:59:18.846Z,18.10
2018-09-19T08:01:48.323Z,18.22
2018-09-19T08:04:17.885Z,18.32
2018-09-19T08:06:47.365Z,18.41
2018-09-19T08:09:17.043Z,18.51
2018-09-19T08:11:46.586Z,18.54
2018-09-19T08:14:16.085Z,18.63
2018-09-19T08:16:45.633Z,18.70
2018-09-19T08:19:15.221Z,18.79
2018-09-19T08:21:44.681Z,18.96
2018-09-19T08:24:14.118Z,18.98
2018-09-19T08:26:43.592Z,19.09
2018-09-19T08:29:13.220Z,19.11
2018-09-19T08:31:42.695Z,19.18
2018-09-19T08:34:12.262Z,19.21
2018-09-19T08:36:41.779Z,19.31
2018-09-19T08:39:11.815Z,19.31
2018-09-19T08:41:41.307Z,19.33
2018-09-19T08:44:10.802Z,19.41
2018-09-19T08:46:40.256Z,19.43
2018-09-19T08:49:09.810Z,19.45
2018-09-19T08:51:39.226Z,19.59
2018-09-19T08:54:08.697Z,19.62
2018-09-19T08:56:38.355Z,19.68
2018-09-19T08:59:07.863Z,19.68
2018-09-19T09:01:37.349Z,19.70
2018-09-19T09:04:06.841Z,19.75
2018-09-19T09:06:36.375Z,19.87
2018-09-19T09:09:07.741Z,19.85
2018-09-19T09:11:37.393Z,20.06
2018-09-19T09:14:07.305Z,20.14
2018-09-19T09:16:36.741Z,20.19
2018-09-19T09:19:06.196Z,20.20
2018-09-19T09:21:35.648Z,20.19
2018-09-19T09:24:05.131Z,20.41
2018-09-19T09:26:34.759Z,20.44
2018-09-19T09:29:04.200Z,20.51
2018-09-19T09:31:33.687Z,20.60
2018-09-19T09:34:03.237Z,20.79
2018-09-19T09:36:32.689Z,20.85
2018-09-19T09:39:02.140Z,20.82
2018-09-19T09:41:31.603Z,20.90
2018-09-19T09:44:01.132Z,21.00
2018-09-19T09:46:30.969Z,21.09
2018-09-19T09:49:00.430Z,21.12
2018-09-19T09:51:29.884Z,21.20
2018-09-19T09:53:59.300Z,21.28
2018-09-19T09:56:28.788Z,21.26
2018-09-19T09:58:58.315Z,21.28
2018-09-19T10:01:27.811Z,21.47
2018-09-19T10:03:57.262Z,21.57
2018-09-19T10:06:26.853Z,21.60
2018-09-19T10:08:56.269Z,21.64
2018-09-19T10:11:25.755Z,21.76
2018-09-19T10:13:55.205Z,21.79
2018-09-19T10:16:24.715Z,21.91
2018-09-19T10:18:54.162Z,21.99
2018-09-19T10:21:23.604Z,22.07
2018-09-19T10:23:53.958Z,22.14
2018-09-19T10:26:23.498Z,22.14
2018-09-19T10:28:52.953Z,22.19
2018-09-19T10:31:22.419Z,22.28
2018-09-19T10:33:51.891Z,22.30
2018-09-19T10:36:21.341Z,22.37
2018-09-19T10:38:50.893Z,22.48
2018-09-19T10:41:20.349Z,22.47
2018-09-19T10:43:49.813Z,22.40
2018-09-19T10:46:19.273Z,22.47
2018-09-19T10:48:48.791Z,22.65
2018-09-19T10:51:18.261Z,22.73
2018-09-19T10:53:47.683Z,22.80
2018-09-19T10:56:17.165Z,22.95
2018-09-19T10:58:46.598Z,22.98
2018-09-19T11:01:16.914Z,23.07
2018-09-19T11:03:46.366Z,23.10
2018-09-19T11:06:15.800Z,23.06
2018-09-19T11:08:45.337Z,23.04
2018-09-19T11:11:14.788Z,23.21
2018-09-19T11:13:44.241Z,23.33
2018-09-19T11:16:13.888Z,23.35
2018-09-19T11:18:43.326Z,23.51
2018-09-19T11:21:12.753Z,23.57
2018-09-19T11:23:42.372Z,23.57
2018-09-19T11:26:11.821Z,23.60
2018-09-19T11:28:41.293Z,23.61
2018-09-19T11:31:10.846Z,23.61
2018-09-19T11:33:40.308Z,23.68
2018-09-19T11:36:09.772Z,23.90
2018-09-19T11:38:39.229Z,23.97
2018-09-19T11:41:09.277Z,24.11
2018-09-19T11:43:39.173Z,24.14
2018-09-19T11:46:08.624Z,24.19
2018-09-19T11:48:38.157Z,24.21
2018-09-19T11:51:07.716Z,24.55
2018-09-19T11:53:37.149Z,24.46
2018-09-19T11:56:06.608Z,24.39
2018-09-19T11:58:36.198Z,24.48
2018-09-19T12:01:05.790Z,24.49
2018-09-19T12:03:35.250Z,24.56
2018-09-19T12:06:04.743Z,24.46
2018-09-19T12:08:34.198Z,24.51
2018-09-19T12:11:03.756Z,24.65
2018-09-19T12:13:33.217Z,24.89
2018-09-19T12:16:02.710Z,25.01
2018-09-19T12:18:32.237Z,25.17
2018-09-19T12:21:01.688Z,25.25
2018-09-19T12:23:31.890Z,25.61
2018-09-19T12:26:01.379Z,25.76
2018-09-19T12:28:30.851Z,26.18
2018-09-19T12:31:00.343Z,27.65
2018-09-19T12:33:29.857Z,29.09
2018-09-19T12:35:59.339Z,30.28
2018-09-19T12:38:28.879Z,30.01
2018-09-19T12:40:58.359Z,29.51
2018-09-19T12:43:27.807Z,30.47
2018-09-19T12:45:57.264Z,30.58
2018-09-19T12:48:26.795Z,31.17
2018-09-19T12:50:56.246Z,31.48
2018-09-19T12:53:25.793Z,32.30
2018-09-19T12:55:55.877Z,32.16
2018-09-19T12:58:25.433Z,31.96
2018-09-19T13:00:54.904Z,32.41
2018-09-19T13:03:24.381Z,33.45
2018-09-19T13:05:53.969Z,34.50
2018-09-19T13:08:23.440Z,33.75
2018-09-19T13:10:52.853Z,33.50
2018-09-19T13:13:22.401Z,34.26
2018-09-19T13:15:51.881Z,33.48
2018-09-19T13:18:21.364Z,33.06
2018-09-19T13:20:50.793Z,33.66
2018-09-19T13:23:20.230Z,33.85
2018-09-19T13:25:49.783Z,35.00
2018-09-19T13:28:19.237Z,35.22
2018-09-19T13:30:48.684Z,33.83
2018-09-19T13:33:18.262Z,33.38
2018-09-19T13:35:47.793Z,33.56
2018-09-19T13:38:17.227Z,33.65
2018-09-19T13:40:46.758Z,33.68
2018-09-19T13:43:16.250Z,33.76
2018-09-19T13:45:45.814Z,32.60
2018-09-19T13:48:15.317Z,31.68
2018-09-19T13:50:57.618Z,31.83
2018-09-19T13:53:27.058Z,32.27
2018-09-19T13:55:56.537Z,33.39
2018-09-19T13:58:26.145Z,32.15
2018-09-19T14:00:55.579Z,30.91
2018-09-19T14:03:25.093Z,29.59
2018-09-19T14:05:54.593Z,29.44
2018-09-19T14:08:24.052Z,29.97
2018-09-19T14:10:53.510Z,30.76
2018-09-19T14:13:23.046Z,30.95
2018-09-19T14:15:52.522Z,32.05
2018-09-19T14:18:21.951Z,32.93
2018-09-19T14:20:51.450Z,33.98
2018-09-19T14:23:20.964Z,33.32
2018-09-19T14:25:50.428Z,32.72
2018-09-19T14:28:19.963Z,32.78
2018-09-19T14:30:49.402Z,31.54
2018-09-19T14:33:18.868Z,30.50
2018-09-19T14:35:48.592Z,30.63
2018-09-19T14:38:17.978Z,31.85
2018-09-19T14:40:47.492Z,32.34
2018-09-19T14:43:17.075Z,32.15
2018-09-19T14:45:47.421Z,32.57
2018-09-19T14:48:16.876Z,32.77
2018-09-19T14:50:46.313Z,31.74
2018-09-19T14:53:15.831Z,31.62
2018-09-19T14:55:45.291Z,31.88
2018-09-19T14:58:14.710Z,32.03
2018-09-19T15:00:44.241Z,31.72
2018-09-19T15:03:13.683Z,31.81
2018-09-19T15:05:43.125Z,30.68
2018-09-19T15:08:12.646Z,30.73
2018-09-19T15:10:42.161Z,31.09
2018-09-19T15:13:11.634Z,31.28
2018-09-19T15:15:41.143Z,31.35
2018-09-19T15:18:10.685Z,31.60
2018-09-19T15:20:40.141Z,31.32
2018-09-19T15:23:09.695Z,31.04
2018-09-19T15:25:39.127Z,30.68
2018-09-19T15:28:08.577Z,31.00
2018-09-19T15:30:38.041Z,30.63
2018-09-19T15:33:07.540Z,30.77
2018-09-19T15:35:37.025Z,30.75
2018-09-19T15:38:06.553Z,30.78
2018-09-19T15:40:36.411Z,30.64
2018-09-19T15:43:05.921Z,30.20
2018-09-19T15:45:35.423Z,29.70
2018-09-19T15:48:04.970Z,29.27
2018-09-19T15:50:34.489Z,29.25
2018-09-19T15:53:03.971Z,28.46
2018-09-19T15:55:33.510Z,28.21
2018-09-19T15:58:02.885Z,28.15
2018-09-19T16:00:32.385Z,28.02
2018-09-19T16:03:01.922Z,27.76
2018-09-19T16:05:31.482Z,27.46
2018-09-19T16:08:00.910Z,27.42
2018-09-19T16:10:30.381Z,27.22
2018-09-19T16:12:59.828Z,27.00
2018-09-19T16:15:29.334Z,26.85
2018-09-19T16:17:59.050Z,26.79
2018-09-19T16:20:28.514Z,26.63
2018-09-19T16:22:57.971Z,26.57
2018-09-19T16:25:27.480Z,26.49
2018-09-19T16:27:56.971Z,26.41
2018-09-19T16:30:26.454Z,26.38
2018-09-19T16:32:55.882Z,26.30
2018-09-19T16:35:25.390Z,26.35
2018-09-19T16:37:54.829Z,26.21
2018-09-19T16:40:24.277Z,26.10
2018-09-19T16:42:53.751Z,26.09
2018-09-19T16:45:23.223Z,25.93
2018-09-19T16:47:52.632Z,25.95
2018-09-19T16:50:22.221Z,25.84
2018-09-19T16:52:51.682Z,25.77
2018-09-19T16:55:21.173Z,25.74
2018-09-19T16:57:50.691Z,25.70
2018-09-19T17:00:20.178Z,25.69
2018-09-19T17:02:49.619Z,25.53
2018-09-19T17:05:19.128Z,25.55
2018-09-19T17:07:48.552Z,25.53
2018-09-19T17:10:18.001Z,25.43
2018-09-19T17:12:47.461Z,25.45
2018-09-19T17:15:16.988Z,25.30
2018-09-19T17:17:46.616Z,25.22
2018-09-19T17:20:16.122Z,25.17
2018-09-19T17:22:45.622Z,25.10
2018-09-19T17:25:15.162Z,25.04
2018-09-19T17:27:44.844Z,25.01
2018-09-19T17:30:14.406Z,25.00
2018-09-19T17:32:44.111Z,24.87
2018-09-19T17:35:13.673Z,24.84
2018-09-19T17:37:43.087Z,24.75
2018-09-19T17:40:12.697Z,24.68
2018-09-19T17:42:42.148Z,24.59
2018-09-19T17:45:11.711Z,24.55
2018-09-19T17:47:41.228Z,24.47
2018-09-19T17:50:11.319Z,24.39
2018-09-19T17:52:41.385Z,24.28
2018-09-19T17:55:11.066Z,24.18
2018-09-19T17:57:41.666Z,24.12
2018-09-19T18:00:11.968Z,24.04
2018-09-19T18:02:41.771Z,24.05
2018-09-19T18:05:12.624Z,24.00
2018-09-19T18:07:42.413Z,23.91
2018-09-19T18:10:11.968Z,23.85
2018-09-19T18:12:42.299Z,23.82
2018-09-19T18:15:11.923Z,23.74
2018-09-19T18:17:42.276Z,23.74
2018-09-19T18:20:12.352Z,23.62
2018-09-19T18:22:41.841Z,23.54
2018-09-19T18:25:12.765Z,23.51
2018-09-19T18:27:42.368Z,23.46
2018-09-19T18:30:13.047Z,23.37
2018-09-19T18:32:44.365Z,23.32
2018-09-19T18:35:14.306Z,23.26
2018-09-19T18:37:43.736Z,23.22
2018-09-19T18:40:14.100Z,23.14
2018-09-19T18:42:43.637Z,23.13
2018-09-19T18:45:14.024Z,22.98
2018-09-19T18:47:43.660Z,22.87
2018-09-19T18:50:14.792Z,22.85
2018-09-19T18:52:44.410Z,22.81
2018-09-19T18:55:14.679Z,22.76
2018-09-19T18:57:45.770Z,22.63
2018-09-19T19:00:15.279Z,22.60
2018-09-19T19:02:44.762Z,22.55
2018-09-19T19:05:14.239Z,22.46
2018-09-19T19:07:43.741Z,22.47
2018-09-19T19:10:13.191Z,22.27
2018-09-19T19:12:42.789Z,22.30
2018-09-19T19:15:12.281Z,22.24
2018-09-19T19:17:41.738Z,22.23
2018-09-19T19:20:11.559Z,22.13
2018-09-19T19:22:41.111Z,22.06
2018-09-19T19:25:10.598Z,21.97
2018-09-19T19:27:40.073Z,21.88
2018-09-19T19:30:10.280Z,21.86
2018-09-19T19:32:39.722Z,21.73
2018-09-19T19:35:09.222Z,21.62
2018-09-19T19:37:38.819Z,21.60
2018-09-19T19:40:08.321Z,21.53
2018-09-19T19:42:38.002Z,21.44
2018-09-19T19:45:07.637Z,21.35
2018-09-19T19:47:37.345Z,21.28
2018-09-19T19:50:07.267Z,21.20
2018-09-19T19:52:37.073Z,21.12
2018-09-19T19:55:06.847Z,21.04
2018-09-19T19:57:36.937Z,20.92
2018-09-19T20:00:06.676Z,20.80
2018-09-19T20:02:36.358Z,20.73
2018-09-19T20:05:05.969Z,20.62
2018-09-19T20:07:35.486Z,20.45
2018-09-19T20:10:05.115Z,20.30
2018-09-19T20:12:34.754Z,20.19
2018-09-19T20:15:04.261Z,20.09
2018-09-19T20:17:33.737Z,19.98
2018-09-19T20:20:03.292Z,19.89
2018-09-19T20:22:32.839Z,19.83
2018-09-19T20:25:02.354Z,19.63
2018-09-19T20:27:32.761Z,19.71
2018-09-19T20:30:02.319Z,19.66
2018-09-19T20:32:31.760Z,19.70
2018-09-19T20:35:01.226Z,19.55
2018-09-19T20:37:30.638Z,19.44
2018-09-19T20:40:00.977Z,19.30
2018-09-19T20:42:30.521Z,19.17
2018-09-19T20:44:59.992Z,19.07
2018-09-19T20:47:29.523Z,18.99
2018-09-19T20:49:59.047Z,18.92
2018-09-19T20:52:28.543Z,18.80
2018-09-19T20:54:58.120Z,18.66
2018-09-19T20:57:27.681Z,18.67
2018-09-19T20:59:57.247Z,18.62
2018-09-19T21:02:26.882Z,18.56
2018-09-19T21:04:56.941Z,18.59
2018-09-19T21:07:26.644Z,18.55
2018-09-19T21:09:56.214Z,18.47
2018-09-19T21:12:25.797Z,18.44
2018-09-19T21:14:55.203Z,18.35
2018-09-19T21:17:24.838Z,18.45
2018-09-19T21:19:54.406Z,18.62
2018-09-19T21:22:24.150Z,18.73
2018-09-19T21:24:53.784Z,18.79
2018-09-19T21:27:23.286Z,18.75
2018-09-19T21:29:53.842Z,18.79
2018-09-19T21:32:23.369Z,18.92
2018-09-19T21:34:52.931Z,19.03
2018-09-19T21:37:22.418Z,19.14
2018-09-19T21:39:52.514Z,19.12
2018-09-19T21:42:21.977Z,19.31
2018-09-19T21:44:51.451Z,19.41
2018-09-19T21:47:20.919Z,19.54
2018-09-19T21:49:50.435Z,19.64
2018-09-19T21:52:19.888Z,19.78
2018-09-19T21:54:49.325Z,19.80
2018-09-19T21:57:19.010Z,19.88
2018-09-19T21:59:48.453Z,19.86
2018-09-19T22:02:18.949Z,19.86
2018-09-19T22:04:48.770Z,19.88
2018-09-19T22:07:18.370Z,19.90
2018-09-19T22:09:48.016Z,19.94
2018-09-19T22:12:17.612Z,19.93
2018-09-19T22:14:47.165Z,19.84
2018-09-19T22:17:16.690Z,19.86
2018-09-19T22:19:46.256Z,19.78
2018-09-19T22:22:15.837Z,19.75
2018-09-19T22:24:45.284Z,19.73
2018-09-19T22:27:14.805Z,19.68
2018-09-19T22:29:44.888Z,19.61
2018-09-19T22:32:14.483Z,19.59
2018-09-19T22:34:43.945Z,19.54
2018-09-19T22:37:13.437Z,19.50
2018-09-19T22:39:43.054Z,19.50
2018-09-19T22:42:12.552Z,19.45
2018-09-19T22:44:41.994Z,19.42
2018-09-19T22:47:12.012Z,19.41
2018-09-19T22:49:41.652Z,19.39
2018-09-19T22:52:11.312Z,19.31
2018-09-19T22:54:40.898Z,19.28
2018-09-19T22:57:10.373Z,19.17
2018-09-19T22:59:39.939Z,19.15
2018-09-19T23:02:09.351Z,19.15
2018-09-19T23:04:39.075Z,19.10
2018-09-19T23:07:08.601Z,19.04
2018-09-19T23:09:38.174Z,18.99
2018-09-19T23:12:07.948Z,18.94
2018-09-19T23:14:37.369Z,18.93
2018-09-19T23:17:07.237Z,18.93
2018-09-19T23:19:36.764Z,18.96
2018-09-19T23:22:06.161Z,18.94
2018-09-19T23:24:35.733Z,18.99
2018-09-19T23:27:05.249Z,18.92
2018-09-19T23:29:34.666Z,18.91
2018-09-19T23:32:04.241Z,18.91
2018-09-19T23:34:33.692Z,18.85
2018-09-19T23:37:03.253Z,18.82
2018-09-19T23:39:32.826Z,18.79
2018-09-19T23:42:02.338Z,18.83
2018-09-19T23:44:31.856Z,18.80
2018-09-19T23:47:01.314Z,18.80
2018-09-19T23:49:30.952Z,18.75
2018-09-19T23:52:00.457Z,18.72
2018-09-19T23:54:30.008Z,18.69
2018-09-19T23:56:59.457Z,18.68
2018-09-19T23:59:28.984Z,18.68
