createdAt,value
2019-06-07T00:00:35.060Z,0.00
2019-06-07T00:01:20.802Z,0.00
2019-06-07T00:02:16.679Z,0.00
2019-06-07T00:03:27.470Z,0.00
2019-06-07T00:04:20.814Z,0.00
2019-06-07T00:05:18.610Z,0.00
2019-06-07T00:06:21.442Z,0.00
2019-06-07T00:07:21.465Z,0.00
2019-06-07T00:08:24.818Z,0.00
2019-06-07T00:09:21.777Z,0.00
2019-06-07T00:10:34.887Z,0.00
2019-06-07T00:11:20.437Z,0.00
2019-06-07T00:12:17.727Z,0.00
2019-06-07T00:13:19.847Z,0.00
2019-06-07T00:14:18.231Z,0.00
2019-06-07T00:15:26.917Z,0.00
2019-06-07T00:16:22.441Z,0.00
2019-06-07T00:17:20.043Z,0.00
2019-06-07T00:18:23.094Z,0.00
2019-06-07T00:19:18.945Z,0.00
2019-06-07T00:20:20.470Z,0.00
2019-06-07T00:21:20.126Z,0.00
2019-06-07T00:22:26.626Z,0.00
2019-06-07T00:23:22.131Z,0.00
2019-06-07T00:24:19.412Z,0.00
2019-06-07T00:25:22.851Z,0.00
2019-06-07T00:26:21.031Z,0.00
2019-06-07T00:27:18.269Z,0.00
2019-06-07T00:28:17.315Z,0.00
2019-06-07T00:29:18.585Z,0.00
2019-06-07T00:30:35.927Z,0.00
2019-06-07T00:31:22.350Z,0.00
2019-06-07T00:32:19.110Z,0.00
2019-06-07T00:33:19.240Z,0.00
2019-06-07T00:34:20.076Z,0.00
2019-06-07T00:35:20.576Z,0.00
2019-06-07T00:36:18.308Z,0.00
2019-06-07T00:37:17.100Z,0.00
2019-06-07T00:38:18.861Z,0.00
2019-06-07T00:39:20.288Z,0.00
2019-06-07T00:40:27.232Z,0.00
2019-06-07T00:41:20.251Z,0.00
2019-06-07T00:42:17.485Z,0.00
2019-06-07T00:43:17.604Z,0.00
2019-06-07T00:44:19.945Z,0.00
2019-06-07T00:45:19.589Z,0.00
2019-06-07T00:46:18.149Z,0.00
2019-06-07T00:47:18.757Z,0.00
2019-06-07T00:48:27.440Z,0.00
2019-06-07T00:49:34.883Z,0.00
2019-06-07T00:50:21.087Z,0.00
2019-06-07T00:51:18.734Z,0.00
2019-06-07T00:52:58.576Z,0.00
2019-06-07T00:53:26.964Z,0.00
2019-06-07T00:54:19.518Z,0.00
2019-06-07T00:55:18.101Z,0.00
2019-06-07T00:56:16.353Z,0.00
2019-06-07T00:57:16.725Z,0.00
2019-06-07T00:58:17.891Z,0.00
2019-06-07T00:59:21.002Z,0.00
2019-06-07T01:00:18.349Z,0.00
2019-06-07T01:01:18.833Z,0.00
2019-06-07T01:02:16.704Z,0.00
2019-06-07T01:03:17.443Z,0.00
2019-06-07T01:04:19.387Z,0.00
2019-06-07T01:05:20.317Z,0.00
2019-06-07T01:06:17.640Z,0.00
2019-06-07T01:07:18.356Z,0.00
2019-06-07T01:08:16.674Z,0.00
2019-06-07T01:09:17.369Z,0.00
2019-06-07T01:10:17.351Z,0.00
2019-06-07T01:11:20.533Z,0.00
2019-06-07T01:12:19.500Z,0.00
2019-06-07T01:13:17.191Z,0.00
2019-06-07T01:14:19.354Z,0.00
2019-06-07T01:15:18.197Z,0.00
2019-06-07T01:16:16.208Z,0.00
2019-06-07T01:17:27.578Z,0.00
2019-06-07T01:19:18.754Z,0.00
2019-06-07T01:20:16.682Z,0.00
2019-06-07T01:21:19.786Z,0.00
2019-06-07T01:22:18.343Z,0.00
2019-06-07T01:23:55.210Z,0.00
2019-06-07T01:24:17.589Z,0.00
2019-06-07T01:25:15.915Z,0.00
2019-06-07T01:26:18.948Z,0.00
2019-06-07T01:27:17.056Z,0.00
2019-06-07T01:28:16.645Z,0.00
2019-06-07T01:29:17.720Z,0.00
2019-06-07T01:30:16.208Z,0.00
2019-06-07T01:31:19.206Z,0.00
2019-06-07T01:32:17.512Z,0.00
2019-06-07T01:33:15.936Z,0.00
2019-06-07T01:34:16.097Z,0.00
2019-06-07T01:35:16.584Z,0.00
2019-06-07T01:36:17.822Z,0.00
2019-06-07T01:37:16.868Z,0.00
2019-06-07T01:38:17.239Z,0.00
2019-06-07T01:39:16.747Z,0.00
2019-06-07T01:40:17.184Z,0.00
2019-06-07T01:41:17.348Z,0.00
2019-06-07T01:42:18.100Z,0.00
2019-06-07T01:43:17.018Z,0.00
2019-06-07T01:44:17.748Z,0.00
2019-06-07T01:45:18.385Z,0.00
2019-06-07T01:46:15.806Z,0.00
2019-06-07T01:47:15.528Z,0.00
2019-06-07T01:48:20.733Z,0.00
2019-06-07T01:49:17.127Z,0.00
2019-06-07T01:50:17.055Z,0.00
2019-06-07T01:51:15.489Z,0.00
2019-06-07T01:52:16.541Z,0.00
2019-06-07T01:53:15.466Z,0.00
2019-06-07T01:55:18.664Z,0.00
2019-06-07T01:56:18.385Z,0.00
2019-06-07T01:57:31.139Z,0.00
2019-06-07T01:58:17.096Z,0.00
2019-06-07T01:59:15.395Z,0.00
2019-06-07T02:00:15.395Z,0.00
2019-06-07T02:01:15.434Z,0.00
2019-06-07T02:02:15.364Z,0.00
2019-06-07T02:03:15.359Z,0.00
2019-06-07T02:04:15.387Z,0.00
2019-06-07T02:05:15.342Z,0.00
2019-06-07T02:06:15.314Z,0.00
2019-06-07T02:07:15.392Z,0.00
2019-06-07T02:08:15.302Z,0.00
2019-06-07T02:09:15.293Z,0.00
2019-06-07T02:10:15.403Z,0.00
2019-06-07T02:11:15.313Z,0.00
2019-06-07T02:12:25.790Z,0.00
2019-06-07T02:13:16.242Z,0.00
2019-06-07T02:14:15.232Z,0.00
2019-06-07T02:15:15.235Z,0.00
2019-06-07T02:16:15.221Z,0.00
2019-06-07T02:17:15.273Z,0.00
2019-06-07T02:18:15.190Z,0.00
2019-06-07T02:19:15.191Z,0.00
2019-06-07T02:20:15.209Z,0.00
2019-06-07T02:21:15.160Z,0.00
2019-06-07T02:22:15.156Z,0.00
2019-06-07T02:23:15.153Z,0.00
2019-06-07T02:24:15.130Z,0.00
2019-06-07T02:25:37.101Z,0.00
2019-06-07T02:26:16.138Z,0.00
2019-06-07T02:27:15.099Z,0.00
2019-06-07T02:28:33.233Z,0.00
2019-06-07T02:29:16.071Z,0.00
2019-06-07T02:31:16.054Z,0.00
2019-06-07T02:32:15.561Z,0.00
2019-06-07T02:33:15.038Z,0.00
2019-06-07T02:34:15.018Z,0.00
2019-06-07T02:35:15.026Z,0.00
2019-06-07T02:36:15.029Z,0.00
2019-06-07T02:37:15.001Z,0.00
2019-06-07T02:38:14.976Z,0.00
2019-06-07T02:39:15.992Z,0.00
2019-06-07T02:40:14.967Z,0.00
2019-06-07T02:41:14.963Z,0.00
2019-06-07T02:42:14.987Z,0.00
2019-06-07T02:43:14.915Z,0.00
2019-06-07T02:44:14.919Z,0.00
2019-06-07T02:45:14.904Z,0.00
2019-06-07T02:46:27.732Z,0.00
2019-06-07T02:47:15.920Z,0.00
2019-06-07T02:48:14.881Z,0.00
2019-06-07T02:49:14.855Z,0.00
2019-06-07T02:50:14.862Z,0.00
2019-06-07T02:51:14.846Z,0.00
2019-06-07T02:52:14.825Z,0.00
2019-06-07T02:53:14.844Z,0.00
2019-06-07T02:54:14.948Z,0.00
2019-06-07T02:55:14.803Z,0.00
2019-06-07T02:57:15.767Z,0.00
2019-06-07T02:58:14.752Z,0.00
2019-06-07T02:59:14.791Z,0.00
2019-06-07T03:00:41.921Z,0.00
2019-06-07T03:01:15.726Z,0.00
2019-06-07T03:02:14.731Z,0.00
2019-06-07T03:03:14.721Z,0.00
2019-06-07T03:04:14.691Z,0.00
2019-06-07T03:05:14.731Z,0.00
2019-06-07T03:06:14.684Z,0.00
2019-06-07T03:07:14.679Z,0.00
2019-06-07T03:08:14.650Z,0.00
2019-06-07T03:09:14.639Z,0.00
2019-06-07T03:10:14.632Z,0.00
2019-06-07T03:11:14.678Z,0.00
2019-06-07T03:12:14.600Z,0.00
2019-06-07T03:13:14.596Z,0.00
2019-06-07T03:14:14.589Z,0.00
2019-06-07T03:15:32.148Z,0.00
2019-06-07T03:16:15.597Z,0.00
2019-06-07T03:17:14.548Z,0.00
2019-06-07T03:18:14.552Z,5.62
2019-06-07T03:19:14.531Z,5.62
2019-06-07T03:20:14.568Z,5.62
2019-06-07T03:21:15.589Z,5.62
2019-06-07T03:22:14.565Z,5.62
2019-06-07T03:23:14.479Z,5.62
2019-06-07T03:24:14.470Z,5.62
2019-06-07T03:25:14.456Z,11.25
2019-06-07T03:26:14.486Z,11.25
2019-06-07T03:27:36.059Z,11.25
2019-06-07T03:28:15.424Z,11.25
2019-06-07T03:29:14.439Z,11.25
2019-06-07T03:31:15.437Z,16.88
2019-06-07T03:32:14.423Z,16.88
2019-06-07T03:33:14.366Z,22.50
2019-06-07T03:34:14.373Z,22.50
2019-06-07T03:35:14.344Z,22.50
2019-06-07T03:36:23.914Z,28.12
2019-06-07T03:37:15.342Z,28.12
2019-06-07T03:38:14.323Z,28.12
2019-06-07T03:39:14.363Z,33.75
2019-06-07T03:40:14.283Z,33.75
2019-06-07T03:41:14.278Z,39.38
2019-06-07T03:42:14.327Z,39.38
2019-06-07T03:43:14.254Z,45.00
2019-06-07T03:44:14.243Z,45.00
2019-06-07T03:45:14.245Z,45.00
2019-06-07T03:46:14.226Z,50.62
2019-06-07T03:47:14.264Z,50.62
2019-06-07T03:48:14.272Z,50.62
2019-06-07T03:49:14.192Z,56.25
2019-06-07T03:50:14.189Z,56.25
2019-06-07T03:51:24.538Z,61.88
2019-06-07T03:52:15.161Z,61.88
2019-06-07T03:53:14.150Z,61.88
2019-06-07T03:54:14.208Z,67.50
2019-06-07T03:55:14.123Z,67.50
2019-06-07T03:56:15.015Z,67.50
2019-06-07T03:57:14.110Z,73.12
2019-06-07T03:58:31.987Z,73.12
2019-06-07T03:59:15.080Z,78.75
2019-06-07T04:00:14.111Z,84.38
2019-06-07T04:01:14.086Z,84.38
2019-06-07T04:02:14.040Z,90.00
2019-06-07T04:03:33.095Z,95.62
2019-06-07T04:04:15.020Z,101.25
2019-06-07T04:05:14.036Z,106.88
2019-06-07T04:06:14.038Z,112.50
2019-06-07T04:07:13.995Z,118.12
2019-06-07T04:08:13.970Z,123.75
2019-06-07T04:09:13.968Z,129.38
2019-06-07T04:10:14.059Z,129.38
2019-06-07T04:11:13.946Z,135.00
2019-06-07T04:12:13.938Z,135.00
2019-06-07T04:13:13.935Z,135.00
2019-06-07T04:14:13.971Z,135.00
2019-06-07T04:15:13.907Z,140.62
2019-06-07T04:16:13.926Z,146.25
2019-06-07T04:17:13.884Z,151.88
2019-06-07T04:18:13.867Z,157.50
2019-06-07T04:19:13.857Z,157.50
2019-06-07T04:20:13.845Z,163.12
2019-06-07T04:21:13.875Z,163.12
2019-06-07T04:22:13.835Z,174.38
2019-06-07T04:23:27.832Z,180.00
2019-06-07T04:24:14.821Z,191.25
2019-06-07T04:25:13.796Z,196.88
2019-06-07T04:26:13.885Z,208.12
2019-06-07T04:27:13.842Z,208.12
2019-06-07T04:28:13.754Z,213.75
2019-06-07T04:30:15.793Z,230.62
2019-06-07T04:31:13.725Z,331.88
2019-06-07T04:32:13.732Z,360.00
2019-06-07T04:33:14.386Z,230.62
2019-06-07T04:34:13.705Z,225.00
2019-06-07T04:35:13.735Z,219.38
2019-06-07T04:36:13.672Z,241.88
2019-06-07T04:37:13.653Z,292.50
2019-06-07T04:38:13.710Z,253.12
2019-06-07T04:39:13.635Z,253.12
2019-06-07T04:40:13.629Z,264.38
2019-06-07T04:41:13.612Z,270.00
2019-06-07T04:42:13.605Z,275.62
2019-06-07T04:43:13.630Z,286.88
2019-06-07T04:44:13.600Z,275.62
2019-06-07T04:45:33.153Z,298.12
2019-06-07T04:46:14.564Z,309.38
2019-06-07T04:47:13.540Z,298.12
2019-06-07T04:48:13.543Z,393.75
2019-06-07T04:49:13.568Z,579.38
2019-06-07T04:50:13.520Z,540.00
2019-06-07T04:51:13.535Z,675.00
2019-06-07T04:52:13.489Z,770.62
2019-06-07T04:53:13.521Z,748.12
2019-06-07T04:54:13.540Z,770.62
2019-06-07T04:55:13.499Z,787.50
2019-06-07T04:56:13.449Z,776.25
2019-06-07T04:57:13.472Z,810.00
2019-06-07T04:58:13.430Z,838.12
2019-06-07T04:59:13.419Z,804.38
2019-06-07T05:00:46.709Z,866.25
2019-06-07T05:01:26.778Z,866.25
2019-06-07T05:02:14.390Z,855.00
2019-06-07T05:03:13.416Z,798.75
2019-06-07T05:04:13.360Z,770.62
2019-06-07T05:05:13.357Z,765.00
2019-06-07T05:06:13.411Z,579.38
2019-06-07T05:07:13.325Z,382.50
2019-06-07T05:08:27.698Z,753.75
2019-06-07T05:09:14.315Z,736.88
2019-06-07T05:10:13.346Z,725.62
2019-06-07T05:11:13.295Z,675.00
2019-06-07T05:12:13.313Z,804.38
2019-06-07T05:13:13.282Z,793.12
2019-06-07T05:14:13.257Z,815.62
2019-06-07T05:15:13.249Z,877.50
2019-06-07T05:16:13.257Z,545.62
2019-06-07T05:17:13.223Z,905.62
2019-06-07T05:18:13.255Z,483.75
2019-06-07T05:19:13.226Z,607.50
2019-06-07T05:20:13.187Z,1288.12
2019-06-07T05:21:13.184Z,1068.75
2019-06-07T05:22:13.174Z,562.50
2019-06-07T05:23:59.338Z,1215.00
2019-06-07T05:24:14.186Z,883.12
2019-06-07T05:25:13.143Z,1220.62
2019-06-07T05:26:13.134Z,1293.75
2019-06-07T05:27:13.123Z,1192.50
2019-06-07T05:28:13.111Z,725.62
2019-06-07T05:29:13.145Z,826.88
2019-06-07T05:30:57.415Z,517.50
2019-06-07T05:31:14.120Z,720.00
2019-06-07T05:32:13.080Z,708.75
2019-06-07T05:33:13.052Z,720.00
2019-06-07T05:34:13.050Z,438.75
2019-06-07T05:35:13.055Z,483.75
2019-06-07T05:36:13.022Z,855.00
2019-06-07T05:37:13.043Z,421.88
2019-06-07T05:38:12.998Z,1080.00
2019-06-07T05:39:13.024Z,601.88
2019-06-07T05:40:13.030Z,427.50
2019-06-07T05:41:12.985Z,427.50
2019-06-07T05:42:12.988Z,556.88
2019-06-07T05:43:12.941Z,1220.62
2019-06-07T05:44:14.966Z,967.50
2019-06-07T05:45:12.920Z,1580.62
2019-06-07T05:46:12.920Z,641.25
2019-06-07T05:47:12.999Z,1451.25
2019-06-07T05:48:12.889Z,1636.88
2019-06-07T05:49:12.895Z,1507.50
2019-06-07T05:50:38.549Z,540.00
2019-06-07T05:51:13.852Z,855.00
2019-06-07T05:52:12.847Z,540.00
2019-06-07T05:53:12.905Z,759.38
2019-06-07T05:54:12.829Z,1170.00
2019-06-07T05:55:12.809Z,1895.62
2019-06-07T05:56:13.234Z,1766.25
2019-06-07T05:57:12.800Z,1676.25
2019-06-07T05:58:12.779Z,1693.12
2019-06-07T05:59:12.819Z,1631.25
2019-06-07T06:00:12.769Z,1811.25
2019-06-07T06:01:42.285Z,2002.50
2019-06-07T06:02:22.127Z,1890.00
2019-06-07T06:03:13.727Z,1800.00
2019-06-07T06:04:12.718Z,2143.12
2019-06-07T06:05:32.767Z,2143.12
2019-06-07T06:06:13.688Z,2120.62
2019-06-07T06:07:12.687Z,2053.12
2019-06-07T06:08:12.737Z,2008.12
2019-06-07T06:09:14.098Z,1951.88
2019-06-07T06:10:12.650Z,1991.25
2019-06-07T06:11:12.697Z,2317.50
2019-06-07T06:12:12.626Z,2002.50
2019-06-07T06:13:12.672Z,1732.50
2019-06-07T06:14:12.614Z,2019.38
2019-06-07T06:15:12.634Z,2154.38
2019-06-07T06:16:12.586Z,2317.50
2019-06-07T06:17:12.576Z,2160.00
2019-06-07T06:18:12.567Z,2244.38
2019-06-07T06:19:12.595Z,2295.00
2019-06-07T06:20:12.545Z,2148.75
2019-06-07T06:21:19.298Z,2193.75
2019-06-07T06:22:13.535Z,2340.00
2019-06-07T06:23:12.526Z,2340.00
2019-06-07T06:24:12.514Z,2266.88
2019-06-07T06:26:13.473Z,2407.50
2019-06-07T06:27:41.360Z,2469.38
2019-06-07T06:28:15.896Z,2435.62
2019-06-07T06:29:12.449Z,2165.62
2019-06-07T06:30:12.452Z,2182.50
2019-06-07T06:31:12.480Z,2373.75
2019-06-07T06:32:41.054Z,2486.25
2019-06-07T06:33:30.476Z,2604.38
2019-06-07T06:34:13.397Z,2334.38
2019-06-07T06:35:12.387Z,2176.88
2019-06-07T06:36:12.374Z,2463.75
2019-06-07T06:37:12.354Z,2671.88
2019-06-07T06:38:12.374Z,2283.75
2019-06-07T06:39:12.402Z,2131.88
2019-06-07T06:40:12.339Z,2424.38
2019-06-07T06:41:16.260Z,2491.88
2019-06-07T06:42:12.306Z,2666.25
2019-06-07T06:43:12.293Z,2638.12
2019-06-07T06:44:12.284Z,2351.25
2019-06-07T06:45:12.306Z,2705.62
2019-06-07T06:46:12.254Z,2700.00
2019-06-07T06:47:12.243Z,2559.38
2019-06-07T06:48:12.233Z,2913.75
2019-06-07T06:49:12.223Z,2767.50
2019-06-07T06:50:12.254Z,2424.38
2019-06-07T06:51:12.203Z,2300.62
2019-06-07T06:52:12.204Z,2407.50
2019-06-07T06:53:12.183Z,2728.12
2019-06-07T06:54:12.174Z,2739.38
2019-06-07T06:55:12.173Z,2660.62
2019-06-07T06:56:12.227Z,2424.38
2019-06-07T06:57:19.710Z,2587.50
2019-06-07T06:58:13.143Z,3133.12
2019-06-07T06:59:37.386Z,2778.75
2019-06-07T07:00:13.103Z,2216.25
2019-06-07T07:01:12.132Z,2407.50
2019-06-07T07:02:12.126Z,2413.12
2019-06-07T07:04:13.643Z,2930.62
2019-06-07T07:05:12.051Z,3003.75
2019-06-07T07:06:25.068Z,3251.25
2019-06-07T07:07:13.037Z,2981.25
2019-06-07T07:08:12.021Z,2784.38
2019-06-07T07:09:12.013Z,3116.25
2019-06-07T07:10:12.002Z,3138.75
2019-06-07T07:11:12.003Z,3037.50
2019-06-07T07:12:14.791Z,3071.25
2019-06-07T07:13:11.961Z,2975.62
2019-06-07T07:14:12.041Z,3228.75
2019-06-07T07:15:11.969Z,3285.00
2019-06-07T07:16:12.005Z,3144.38
2019-06-07T07:17:11.975Z,3251.25
2019-06-07T07:18:11.929Z,2846.25
2019-06-07T07:19:11.911Z,2722.50
2019-06-07T07:20:11.920Z,3273.75
2019-06-07T07:21:11.878Z,3470.62
2019-06-07T07:22:11.920Z,3245.62
2019-06-07T07:23:11.901Z,3352.50
2019-06-07T07:24:21.539Z,3178.12
2019-06-07T07:25:12.885Z,3105.00
2019-06-07T07:26:11.822Z,2925.00
2019-06-07T07:27:11.811Z,3223.12
2019-06-07T07:28:11.868Z,3465.00
2019-06-07T07:29:11.812Z,3650.62
2019-06-07T07:31:12.770Z,2936.25
2019-06-07T07:32:11.762Z,3088.12
2019-06-07T07:33:11.751Z,3251.25
2019-06-07T07:34:31.984Z,3318.75
2019-06-07T07:35:12.736Z,3341.25
2019-06-07T07:36:34.827Z,3363.75
2019-06-07T07:37:12.708Z,3566.25
2019-06-07T07:38:11.698Z,3605.62
2019-06-07T07:39:11.689Z,1743.75
2019-06-07T07:40:55.347Z,2497.50
2019-06-07T07:41:15.584Z,2902.50
2019-06-07T07:42:20.827Z,3166.88
2019-06-07T07:43:12.638Z,3285.00
2019-06-07T07:44:11.650Z,3549.38
2019-06-07T07:45:11.619Z,3740.62
2019-06-07T07:46:28.482Z,3830.62
2019-06-07T07:47:12.599Z,3498.75
2019-06-07T07:48:17.637Z,3150.00
2019-06-07T07:49:12.588Z,3459.38
2019-06-07T07:50:11.728Z,3847.50
2019-06-07T07:51:11.558Z,3616.88
2019-06-07T07:52:11.580Z,3813.75
2019-06-07T07:53:11.558Z,3408.75
2019-06-07T07:54:11.563Z,3555.00
2019-06-07T07:55:11.753Z,3661.88
2019-06-07T07:56:11.515Z,2649.38
2019-06-07T07:57:11.487Z,3594.38
2019-06-07T07:58:11.478Z,3706.88
2019-06-07T07:59:11.482Z,3408.75
2019-06-07T08:00:48.724Z,3853.12
2019-06-07T08:01:12.528Z,3813.75
2019-06-07T08:02:11.437Z,3363.75
2019-06-07T08:03:11.457Z,3526.88
2019-06-07T08:04:11.458Z,3690.00
2019-06-07T08:05:23.332Z,3684.38
2019-06-07T08:06:12.427Z,3870.00
2019-06-07T08:07:11.377Z,4145.62
2019-06-07T08:08:11.391Z,3864.38
2019-06-07T08:09:11.650Z,3735.00
2019-06-07T08:10:11.346Z,3988.12
2019-06-07T08:11:11.339Z,3931.88
2019-06-07T08:12:11.336Z,3678.75
2019-06-07T08:13:24.519Z,3684.38
2019-06-07T08:14:12.339Z,3802.50
2019-06-07T08:15:11.299Z,3898.12
2019-06-07T08:16:16.241Z,3487.50
2019-06-07T08:17:12.283Z,2818.12
2019-06-07T08:18:11.266Z,2778.75
2019-06-07T08:19:13.090Z,3273.75
2019-06-07T08:20:11.250Z,3858.75
2019-06-07T08:21:24.531Z,3723.75
2019-06-07T08:22:12.218Z,3538.12
2019-06-07T08:23:11.207Z,3622.50
2019-06-07T08:24:11.224Z,3813.75
2019-06-07T08:25:11.227Z,4050.00
2019-06-07T08:26:11.217Z,4173.75
2019-06-07T08:27:25.745Z,3791.25
2019-06-07T08:28:12.158Z,3864.38
2019-06-07T08:29:11.152Z,3943.12
2019-06-07T08:30:46.471Z,3892.50
2019-06-07T08:31:12.156Z,3903.75
2019-06-07T08:32:11.109Z,3735.00
2019-06-07T08:33:25.520Z,3892.50
2019-06-07T08:34:12.131Z,4050.00
2019-06-07T08:35:11.119Z,3965.62
2019-06-07T08:36:19.790Z,4173.75
2019-06-07T08:37:12.058Z,4336.88
2019-06-07T08:38:25.852Z,3965.62
2019-06-07T08:39:12.077Z,3954.38
2019-06-07T08:40:11.027Z,4162.50
2019-06-07T08:41:12.579Z,4297.50
2019-06-07T08:42:17.844Z,3853.12
2019-06-07T08:43:20.356Z,3729.38
2019-06-07T08:44:23.281Z,4078.12
2019-06-07T08:45:12.015Z,4072.50
2019-06-07T08:46:10.978Z,3965.62
2019-06-07T08:47:19.829Z,4168.12
2019-06-07T08:48:26.973Z,4224.38
2019-06-07T08:49:11.932Z,4578.75
2019-06-07T08:50:10.929Z,4325.62
2019-06-07T08:51:10.985Z,3555.00
2019-06-07T08:52:12.434Z,3442.50
2019-06-07T08:53:12.370Z,3740.62
2019-06-07T08:54:22.338Z,4078.12
2019-06-07T08:55:11.877Z,4179.38
2019-06-07T08:56:11.861Z,4410.00
2019-06-07T08:57:20.596Z,4443.75
2019-06-07T08:58:11.872Z,4151.25
2019-06-07T08:59:11.760Z,3971.25
2019-06-07T09:00:42.172Z,3909.38
2019-06-07T09:01:11.821Z,4308.75
2019-06-07T09:02:23.402Z,4719.38
2019-06-07T09:03:11.846Z,4449.38
2019-06-07T09:04:11.442Z,3954.38
2019-06-07T09:05:12.255Z,4449.38
2019-06-07T09:06:53.994Z,4370.62
2019-06-07T09:07:19.585Z,4173.75
2019-06-07T09:08:29.144Z,4342.50
2019-06-07T09:09:11.765Z,4331.25
2019-06-07T09:10:14.215Z,4438.12
2019-06-07T09:11:11.581Z,4601.25
2019-06-07T09:12:11.488Z,4432.50
2019-06-07T09:13:11.994Z,4224.38
2019-06-07T09:14:10.673Z,4494.38
2019-06-07T09:15:21.414Z,4511.25
2019-06-07T09:16:11.685Z,4173.75
2019-06-07T09:17:12.463Z,4280.62
2019-06-07T09:18:39.953Z,4286.25
2019-06-07T09:19:11.656Z,4134.38
2019-06-07T09:20:33.470Z,4505.62
2019-06-07T09:21:11.632Z,4927.50
2019-06-07T09:22:11.620Z,4837.50
2019-06-07T09:23:16.765Z,4663.12
2019-06-07T09:24:12.289Z,4500.00
2019-06-07T09:25:20.725Z,4708.12
2019-06-07T09:26:18.246Z,4550.62
2019-06-07T09:27:11.535Z,4168.12
2019-06-07T09:28:18.803Z,4083.75
2019-06-07T09:29:12.167Z,4173.75
2019-06-07T09:30:16.500Z,4528.12
2019-06-07T09:31:12.654Z,4876.88
2019-06-07T09:32:15.660Z,4809.38
2019-06-07T09:33:11.475Z,4606.88
2019-06-07T09:34:14.602Z,4691.25
2019-06-07T09:35:16.830Z,4696.88
2019-06-07T09:36:13.124Z,4657.50
2019-06-07T09:38:03.053Z,4696.88
2019-06-07T09:38:24.097Z,4573.12
2019-06-07T09:39:12.675Z,4685.62
2019-06-07T09:40:24.129Z,4916.25
2019-06-07T09:41:11.550Z,4635.00
2019-06-07T09:42:12.496Z,4348.12
2019-06-07T09:44:23.834Z,4505.62
2019-06-07T09:45:13.896Z,4815.00
2019-06-07T09:46:14.649Z,4860.00
2019-06-07T09:47:30.230Z,4539.38
2019-06-07T09:48:16.224Z,4477.50
2019-06-07T09:49:22.907Z,4736.25
2019-06-07T09:50:12.370Z,4516.88
2019-06-07T09:51:19.332Z,4438.12
2019-06-07T09:52:11.289Z,4595.62
2019-06-07T09:53:21.941Z,4196.25
2019-06-07T09:54:11.635Z,4021.88
2019-06-07T09:55:22.945Z,3982.50
2019-06-07T09:56:12.117Z,4533.75
2019-06-07T09:57:16.743Z,5146.88
2019-06-07T09:58:48.614Z,4893.75
2019-06-07T09:59:13.036Z,4246.88
2019-06-07T10:00:38.176Z,4055.62
2019-06-07T10:01:13.595Z,4038.75
2019-06-07T10:02:13.715Z,4365.00
2019-06-07T10:03:20.789Z,4876.88
2019-06-07T10:04:21.946Z,4933.12
2019-06-07T10:05:14.113Z,4601.25
2019-06-07T10:06:13.534Z,4578.75
2019-06-07T10:07:28.627Z,4719.38
2019-06-07T10:08:40.965Z,4927.50
2019-06-07T10:10:09.412Z,4950.00
2019-06-07T10:11:11.103Z,4438.12
2019-06-07T10:12:10.043Z,4443.75
2019-06-07T10:13:10.390Z,4770.00
2019-06-07T10:14:10.044Z,4393.12
2019-06-07T10:15:10.023Z,4348.12
2019-06-07T10:16:10.013Z,4646.25
2019-06-07T10:17:10.033Z,4483.12
2019-06-07T10:18:09.985Z,4393.12
2019-06-07T10:19:10.087Z,4848.75
2019-06-07T10:20:10.002Z,5135.62
2019-06-07T10:21:14.876Z,4966.88
2019-06-07T10:22:10.966Z,4623.75
2019-06-07T10:23:10.198Z,4781.25
2019-06-07T10:24:09.972Z,5011.88
2019-06-07T10:25:10.636Z,4831.88
2019-06-07T10:26:10.138Z,4466.25
2019-06-07T10:27:10.096Z,4325.62
2019-06-07T10:28:10.206Z,4359.38
2019-06-07T10:29:10.355Z,4269.38
2019-06-07T10:30:10.426Z,4415.62
2019-06-07T10:31:11.388Z,4826.25
2019-06-07T10:32:11.056Z,4837.50
2019-06-07T10:33:10.502Z,4764.38
2019-06-07T10:34:10.872Z,4837.50
2019-06-07T10:35:12.701Z,4854.38
2019-06-07T10:36:10.804Z,4550.62
2019-06-07T10:37:13.923Z,4438.12
2019-06-07T10:38:10.802Z,4635.00
2019-06-07T10:39:11.216Z,4848.75
2019-06-07T10:40:09.773Z,4950.00
2019-06-07T10:41:10.991Z,4933.12
2019-06-07T10:42:09.814Z,4629.38
2019-06-07T10:43:16.936Z,4511.25
2019-06-07T10:44:09.888Z,4882.50
2019-06-07T10:45:10.404Z,4775.62
2019-06-07T10:46:09.987Z,4612.50
2019-06-07T10:47:10.067Z,4685.62
2019-06-07T10:48:09.957Z,4719.38
2019-06-07T10:49:10.110Z,4573.12
2019-06-07T10:50:10.387Z,4151.25
2019-06-07T10:51:11.494Z,3881.25
2019-06-07T10:52:10.448Z,3858.75
2019-06-07T10:53:10.754Z,4145.62
2019-06-07T10:54:21.000Z,4601.25
2019-06-07T10:55:10.667Z,4308.75
2019-06-07T10:56:10.967Z,4291.88
2019-06-07T10:57:13.789Z,4893.75
2019-06-07T10:58:11.179Z,5017.50
2019-06-07T10:59:09.927Z,4612.50
2019-06-07T11:00:09.552Z,4860.00
2019-06-07T11:01:09.504Z,5146.88
2019-06-07T11:02:09.789Z,4899.38
2019-06-07T11:03:09.896Z,4578.75
2019-06-07T11:04:09.618Z,4623.75
2019-06-07T11:05:10.091Z,4601.25
2019-06-07T11:06:10.121Z,4308.75
2019-06-07T11:07:10.096Z,4095.00
2019-06-07T11:08:10.236Z,4314.38
2019-06-07T11:09:09.998Z,4657.50
2019-06-07T11:10:16.667Z,4961.25
2019-06-07T11:11:10.392Z,5411.25
2019-06-07T11:12:10.698Z,5203.12
2019-06-07T11:13:10.389Z,4663.12
2019-06-07T11:14:10.548Z,4494.38
2019-06-07T11:15:10.829Z,4567.50
2019-06-07T11:16:11.054Z,4539.38
2019-06-07T11:17:09.424Z,4471.88
2019-06-07T11:18:10.297Z,4545.00
2019-06-07T11:19:13.598Z,4533.75
2019-06-07T11:20:10.468Z,4843.12
2019-06-07T11:21:10.065Z,4618.12
2019-06-07T11:22:10.187Z,4696.88
2019-06-07T11:23:10.146Z,5045.62
2019-06-07T11:24:10.169Z,5175.00
2019-06-07T11:25:10.869Z,4792.50
2019-06-07T11:26:10.321Z,4466.25
2019-06-07T11:27:11.143Z,4415.62
2019-06-07T11:28:10.593Z,4488.75
2019-06-07T11:29:10.757Z,4612.50
2019-06-07T11:30:10.350Z,4494.38
2019-06-07T11:31:10.524Z,4365.00
2019-06-07T11:32:10.457Z,4522.50
2019-06-07T11:33:11.854Z,4606.88
2019-06-07T11:34:10.242Z,4336.88
2019-06-07T11:35:10.733Z,4241.25
2019-06-07T11:36:10.561Z,4342.50
2019-06-07T11:37:09.819Z,4387.50
2019-06-07T11:38:09.097Z,4466.25
2019-06-07T11:39:10.914Z,4584.38
2019-06-07T11:40:27.911Z,4455.00
2019-06-07T11:41:10.051Z,4207.50
2019-06-07T11:42:09.907Z,4421.25
2019-06-07T11:43:09.053Z,4477.50
2019-06-07T11:44:09.096Z,4691.25
2019-06-07T11:45:10.489Z,4590.00
2019-06-07T11:46:09.002Z,4291.88
2019-06-07T11:47:10.488Z,4303.12
2019-06-07T11:48:09.170Z,4443.75
2019-06-07T11:49:10.737Z,4741.88
2019-06-07T11:50:09.436Z,5062.50
2019-06-07T11:51:10.655Z,4719.38
2019-06-07T11:52:09.338Z,4320.00
2019-06-07T11:53:08.925Z,4117.50
2019-06-07T11:54:09.681Z,4477.50
2019-06-07T11:55:09.251Z,5006.25
2019-06-07T11:56:10.378Z,4595.62
2019-06-07T11:57:08.949Z,4291.88
2019-06-07T11:58:11.681Z,4072.50
2019-06-07T11:59:11.096Z,4230.00
2019-06-07T12:00:09.358Z,4196.25
2019-06-07T12:01:09.583Z,3515.62
2019-06-07T12:02:09.116Z,3431.25
2019-06-07T12:03:09.482Z,3881.25
2019-06-07T12:04:09.521Z,4258.12
2019-06-07T12:05:10.365Z,4140.00
2019-06-07T12:06:09.966Z,4055.62
2019-06-07T12:07:11.391Z,4100.62
2019-06-07T12:08:09.961Z,4038.75
2019-06-07T12:09:10.521Z,4297.50
2019-06-07T12:10:08.735Z,4438.12
2019-06-07T12:11:08.732Z,4421.25
2019-06-07T12:12:08.723Z,4320.00
2019-06-07T12:13:08.744Z,4280.62
2019-06-07T12:14:08.826Z,4123.12
2019-06-07T12:15:08.897Z,4387.50
2019-06-07T12:16:09.034Z,4803.75
2019-06-07T12:17:08.995Z,4432.50
2019-06-07T12:18:09.215Z,3948.75
2019-06-07T12:19:09.692Z,3746.25
2019-06-07T12:20:10.597Z,3813.75
2019-06-07T12:21:09.563Z,3695.62
2019-06-07T12:22:09.832Z,3892.50
2019-06-07T12:23:09.969Z,4224.38
2019-06-07T12:24:10.191Z,4066.88
2019-06-07T12:25:10.147Z,3909.38
2019-06-07T12:26:08.558Z,4044.38
2019-06-07T12:27:08.542Z,4033.12
2019-06-07T12:28:08.556Z,4190.62
2019-06-07T12:29:08.522Z,4050.00
2019-06-07T12:30:11.071Z,3746.25
2019-06-07T12:31:10.755Z,3881.25
2019-06-07T12:32:08.494Z,3931.88
2019-06-07T12:33:08.482Z,3813.75
2019-06-07T12:34:08.472Z,4168.12
2019-06-07T12:35:08.507Z,3943.12
2019-06-07T12:36:08.451Z,3425.62
2019-06-07T12:37:08.441Z,3493.12
2019-06-07T12:38:08.430Z,3729.38
2019-06-07T12:39:08.428Z,3920.62
2019-06-07T12:40:08.683Z,3780.00