createdAt,value
2023-02-07T00:02:25.759Z,89.84
2023-02-07T00:07:26.423Z,89.73
2023-02-07T00:12:27.134Z,90.05
2023-02-07T00:17:27.851Z,88.37
2023-02-07T00:22:28.585Z,89.00
2023-02-07T00:27:29.273Z,89.31
2023-02-07T00:32:29.971Z,89.00
2023-02-07T00:37:30.703Z,89.25
2023-02-07T00:42:31.400Z,89.25
2023-02-07T00:47:32.104Z,89.18
2023-02-07T00:52:32.804Z,89.50
2023-02-07T00:57:33.525Z,89.43
2023-02-07T01:02:34.216Z,89.43
2023-02-07T01:07:34.934Z,89.37
2023-02-07T01:12:35.669Z,90.00
2023-02-07T01:17:36.372Z,90.56
2023-02-07T01:22:37.103Z,90.88
2023-02-07T01:27:37.815Z,91.62
2023-02-07T01:32:38.584Z,91.30
2023-02-07T01:37:39.263Z,91.09
2023-02-07T01:42:39.980Z,91.51
2023-02-07T01:47:40.705Z,91.36
2023-02-07T01:52:41.445Z,90.53
2023-02-07T01:57:42.160Z,90.56
2023-02-07T02:02:42.925Z,89.83
2023-02-07T02:07:43.636Z,90.14
2023-02-07T02:12:44.345Z,90.36
2023-02-07T02:17:45.055Z,90.36
2023-02-07T02:22:45.792Z,90.67
2023-02-07T02:27:46.594Z,90.99
2023-02-07T02:32:47.275Z,91.03
2023-02-07T02:37:48.003Z,91.51
2023-02-07T02:42:48.732Z,91.30
2023-02-07T02:47:49.471Z,90.99
2023-02-07T02:52:51.320Z,89.72
2023-02-07T02:57:50.658Z,88.99
2023-02-07T03:02:51.411Z,88.50
2023-02-07T03:07:52.106Z,89.51
2023-02-07T03:12:52.836Z,89.66
2023-02-07T03:17:53.568Z,90.71
2023-02-07T03:22:54.299Z,91.13
2023-02-07T03:27:55.052Z,90.88
2023-02-07T03:32:55.729Z,90.04
2023-02-07T03:38:03.492Z,89.56
2023-02-07T03:42:57.167Z,89.09
2023-02-07T03:47:57.888Z,87.87
2023-02-07T03:52:58.627Z,88.60
2023-02-07T03:57:59.383Z,88.92
2023-02-07T04:03:00.224Z,88.40
2023-02-07T04:08:01.026Z,87.66
2023-02-07T04:13:01.724Z,88.18
2023-02-07T04:18:02.547Z,88.18
2023-02-07T04:23:03.268Z,88.29
2023-02-07T04:28:04.001Z,88.71
2023-02-07T04:33:04.769Z,88.71
2023-02-07T04:38:05.519Z,88.29
2023-02-07T04:43:06.388Z,88.44
2023-02-07T04:48:07.095Z,89.95
2023-02-07T04:53:07.803Z,91.07
2023-02-07T04:58:08.557Z,90.97
2023-02-07T05:03:09.341Z,88.75
2023-02-07T05:08:10.146Z,87.28
2023-02-07T05:13:10.877Z,88.33
2023-02-07T05:18:11.582Z,88.33
2023-02-07T05:23:12.294Z,89.07
2023-02-07T05:28:13.014Z,89.28
2023-02-07T05:33:13.759Z,89.56
2023-02-07T05:38:14.455Z,89.34
2023-02-07T05:43:15.152Z,89.76
2023-02-07T05:48:15.874Z,89.03
2023-02-07T05:53:16.574Z,88.50
2023-02-07T05:58:17.286Z,88.60
2023-02-07T06:03:17.981Z,87.49
2023-02-07T06:08:19.010Z,87.18
2023-02-07T06:13:19.182Z,86.79
2023-02-07T06:18:19.856Z,87.00
2023-02-07T06:23:20.614Z,86.90
2023-02-07T06:28:21.323Z,86.58
2023-02-07T06:33:21.980Z,87.85
2023-02-07T06:38:22.664Z,87.11
2023-02-07T06:43:23.337Z,86.47
2023-02-07T06:48:23.975Z,86.27
2023-02-07T06:53:24.639Z,86.62
2023-02-07T06:58:25.319Z,87.11
2023-02-07T07:03:25.999Z,87.38
2023-02-07T07:08:26.637Z,87.28
2023-02-07T07:13:27.310Z,87.38
2023-02-07T07:18:28.010Z,88.29
2023-02-07T07:23:28.671Z,88.29
2023-02-07T07:28:29.336Z,88.99
2023-02-07T07:33:30.007Z,88.57
2023-02-07T07:38:30.942Z,87.90
2023-02-07T07:43:31.544Z,87.75
2023-02-07T07:48:32.275Z,87.44
2023-02-07T07:53:32.917Z,86.77
2023-02-07T07:58:33.668Z,86.87
2023-02-07T08:03:34.365Z,86.52
2023-02-07T08:08:35.030Z,86.37
2023-02-07T08:13:35.712Z,85.74
2023-02-07T08:18:36.343Z,85.32
2023-02-07T08:23:37.090Z,84.03
2023-02-07T08:28:37.728Z,83.98
2023-02-07T08:33:38.399Z,83.98
2023-02-07T08:38:39.067Z,82.17
2023-02-07T08:43:39.835Z,81.19
2023-02-07T08:48:40.479Z,80.04
2023-02-07T08:53:41.155Z,79.72
2023-02-07T08:58:41.908Z,78.85
2023-02-07T09:03:42.551Z,78.18
2023-02-07T09:08:43.211Z,77.31
2023-02-07T09:13:43.918Z,75.32
2023-02-07T09:18:44.524Z,74.38
2023-02-07T09:23:45.192Z,74.66
2023-02-07T09:28:45.851Z,74.14
2023-02-07T09:33:46.497Z,73.51
2023-02-07T09:38:54.174Z,72.64
2023-02-07T09:43:48.001Z,72.33
2023-02-07T09:48:48.656Z,72.30
2023-02-07T09:53:49.322Z,70.90
2023-02-07T09:58:49.981Z,70.04
2023-02-07T10:03:50.623Z,68.68
2023-02-07T10:08:51.261Z,68.68
2023-02-07T10:13:51.937Z,68.68
2023-02-07T10:18:52.566Z,68.02
2023-02-07T10:23:53.347Z,66.95
2023-02-07T10:28:54.015Z,66.85
2023-02-07T10:33:54.641Z,67.47
2023-02-07T10:39:06.926Z,67.16
2023-02-07T10:43:56.850Z,66.60
2023-02-07T10:48:56.485Z,65.88
2023-02-07T10:53:58.736Z,64.97
2023-02-07T10:58:57.870Z,65.80
2023-02-07T11:03:58.553Z,65.35
2023-02-07T11:08:59.179Z,65.48
2023-02-07T11:13:59.854Z,66.08
2023-02-07T11:19:00.511Z,65.53
2023-02-07T11:24:01.210Z,63.87
2023-02-07T11:29:01.849Z,61.47
2023-02-07T11:34:02.498Z,62.82
2023-02-07T11:39:03.162Z,62.90
2023-02-07T11:44:03.856Z,60.74
2023-02-07T11:49:04.486Z,61.99
2023-02-07T11:54:05.158Z,63.24
2023-02-07T11:59:05.825Z,63.00
2023-02-07T12:04:06.459Z,62.55
2023-02-07T12:09:07.110Z,63.39
2023-02-07T12:14:07.788Z,61.18
2023-02-07T12:19:08.409Z,61.80
2023-02-07T12:24:09.059Z,61.18
2023-02-07T12:29:13.681Z,61.80
2023-02-07T12:34:10.601Z,61.88
2023-02-07T12:39:11.251Z,61.88
2023-02-07T12:44:11.913Z,61.04
2023-02-07T12:49:12.602Z,62.60
2023-02-07T12:54:13.224Z,62.60
2023-02-07T12:59:13.912Z,62.37
2023-02-07T13:04:14.547Z,60.94
2023-02-07T13:09:16.671Z,62.50
2023-02-07T13:14:15.883Z,62.50
2023-02-07T13:19:16.543Z,62.71
2023-02-07T13:24:17.216Z,62.43
2023-02-07T13:29:17.840Z,62.74
2023-02-07T13:34:18.498Z,63.02
2023-02-07T13:39:19.992Z,61.67
2023-02-07T13:44:19.663Z,62.40
2023-02-07T13:49:20.321Z,61.77
2023-02-07T13:54:21.021Z,61.25
2023-02-07T13:59:21.663Z,61.80
2023-02-07T14:04:22.299Z,62.53
2023-02-07T14:09:22.971Z,61.67
2023-02-07T14:14:23.619Z,62.50
2023-02-07T14:19:24.263Z,63.33
2023-02-07T14:24:24.924Z,61.98
2023-02-07T14:29:25.569Z,62.40
2023-02-07T14:34:26.270Z,61.77
2023-02-07T14:39:26.903Z,62.74
2023-02-07T14:44:27.582Z,62.63
2023-02-07T14:49:28.247Z,62.95
2023-02-07T14:54:28.919Z,62.84
2023-02-07T14:59:29.736Z,62.22
2023-02-07T15:04:30.414Z,62.45
2023-02-07T15:09:31.053Z,62.24
2023-02-07T15:14:31.705Z,62.98
2023-02-07T15:19:32.365Z,63.21
2023-02-07T15:24:39.740Z,63.63
2023-02-07T15:29:34.540Z,64.15
2023-02-07T15:34:34.202Z,63.73
2023-02-07T15:39:43.394Z,63.73
2023-02-07T15:44:35.510Z,64.28
2023-02-07T15:49:36.192Z,65.43
2023-02-07T15:54:36.880Z,65.33
2023-02-07T15:59:37.607Z,66.82
2023-02-07T16:04:38.290Z,66.71
2023-02-07T16:09:38.935Z,66.39
2023-02-07T16:14:39.625Z,67.44
2023-02-07T16:19:40.437Z,68.62
2023-02-07T16:24:41.099Z,68.62
2023-02-07T16:29:41.784Z,69.56
2023-02-07T16:34:53.782Z,69.27
2023-02-07T16:39:44.035Z,69.48
2023-02-07T16:44:43.861Z,69.69
2023-02-07T16:49:45.107Z,70.32
2023-02-07T16:54:45.343Z,70.66
2023-02-07T16:59:46.356Z,70.98
2023-02-07T17:04:46.713Z,71.70
2023-02-07T17:09:47.386Z,71.50
2023-02-07T17:14:48.111Z,72.33
2023-02-07T17:19:48.947Z,71.81
2023-02-07T17:24:49.664Z,71.70
2023-02-07T17:29:50.424Z,70.56
2023-02-07T17:34:51.184Z,71.91
2023-02-07T17:39:51.917Z,72.02
2023-02-07T17:44:52.784Z,72.64
2023-02-07T17:49:53.478Z,73.07
2023-02-07T17:54:54.121Z,72.02
2023-02-07T17:59:54.844Z,71.50
2023-02-07T18:04:55.571Z,71.39
2023-02-07T18:09:56.242Z,71.50
2023-02-07T18:14:56.994Z,71.15
2023-02-07T18:19:57.718Z,71.15
2023-02-07T18:24:58.442Z,72.64
2023-02-07T18:29:59.389Z,71.50
2023-02-07T18:35:00.118Z,71.50
2023-02-07T18:40:00.926Z,73.90
2023-02-07T18:45:01.643Z,74.04
2023-02-07T18:50:02.387Z,74.45
2023-02-07T18:55:04.142Z,75.01
2023-02-07T19:00:03.866Z,75.12
2023-02-07T19:05:04.602Z,75.43
2023-02-07T19:10:05.578Z,74.91
2023-02-07T19:15:06.326Z,75.22
2023-02-07T19:20:07.061Z,75.32
2023-02-07T19:25:07.791Z,76.30
2023-02-07T19:30:11.676Z,76.20
2023-02-07T19:35:09.479Z,76.30
2023-02-07T19:40:10.208Z,76.72
2023-02-07T19:45:11.024Z,76.82
2023-02-07T19:50:11.986Z,76.93
2023-02-07T19:55:12.191Z,76.93
2023-02-07T20:00:12.986Z,77.14
2023-02-07T20:05:14.157Z,76.82
2023-02-07T20:10:14.338Z,76.61
2023-02-07T20:15:15.117Z,76.61
2023-02-07T20:20:15.881Z,76.96
2023-02-07T20:25:16.704Z,77.06
2023-02-07T20:30:17.459Z,76.75
2023-02-07T20:35:18.176Z,76.75
2023-02-07T20:40:19.139Z,77.06
2023-02-07T20:45:19.415Z,77.69
2023-02-07T20:50:20.200Z,76.12
2023-02-07T20:55:20.968Z,76.96
2023-02-07T21:00:22.019Z,75.39
2023-02-07T21:05:22.250Z,74.69
2023-02-07T21:10:26.142Z,75.32
2023-02-07T21:15:23.956Z,74.49
2023-02-07T21:20:24.783Z,73.65
2023-02-07T21:25:25.521Z,73.75
2023-02-07T21:30:27.305Z,74.69
2023-02-07T21:35:27.048Z,74.27
2023-02-07T21:40:27.851Z,74.69
2023-02-07T21:45:28.648Z,75.11
2023-02-07T21:50:29.356Z,74.90
2023-02-07T21:55:30.180Z,75.32
2023-02-07T22:00:30.957Z,75.11
2023-02-07T22:05:31.668Z,75.74
2023-02-07T22:10:32.278Z,75.95
2023-02-07T22:15:34.209Z,76.51
2023-02-07T22:20:33.522Z,77.24
2023-02-07T22:25:34.230Z,77.34
2023-02-07T22:30:34.987Z,77.14
2023-02-07T22:35:36.138Z,77.55
2023-02-07T22:40:36.412Z,77.87
2023-02-07T22:45:37.136Z,78.29
2023-02-07T22:50:38.388Z,78.18
2023-02-07T22:55:38.703Z,78.39
2023-02-07T23:00:39.753Z,79.27
2023-02-07T23:05:40.080Z,79.47
2023-02-07T23:10:41.082Z,79.37
2023-02-07T23:15:42.102Z,78.53
2023-02-07T23:20:42.505Z,79.05
2023-02-07T23:25:50.277Z,79.58
2023-02-07T23:30:44.323Z,79.79
2023-02-07T23:35:44.597Z,80.00
2023-02-07T23:40:45.384Z,79.61
2023-02-07T23:45:46.126Z,79.93
2023-02-07T23:50:46.818Z,80.04
2023-02-07T23:55:47.530Z,80.46
