createdAt,value
2017-12-23T00:02:34.578Z,96.27
2017-12-23T00:05:06.406Z,102.67
2017-12-23T00:07:34.906Z,94.23
2017-12-23T00:10:05.384Z,90.27
2017-12-23T00:12:35.767Z,90.93
2017-12-23T00:15:04.248Z,93.30
2017-12-23T00:17:33.149Z,97.30
2017-12-23T00:20:02.270Z,84.13
2017-12-23T00:22:30.630Z,89.17
2017-12-23T00:25:04.695Z,92.33
2017-12-23T00:27:36.854Z,100.73
2017-12-23T00:30:07.957Z,107.33
2017-12-23T00:32:35.542Z,102.57
2017-12-23T00:35:03.201Z,89.17
2017-12-23T00:37:30.899Z,88.90
2017-12-23T00:39:58.597Z,96.63
2017-12-23T00:42:26.168Z,93.10
2017-12-23T00:44:53.773Z,105.70
2017-12-23T00:47:21.414Z,99.43
2017-12-23T00:49:49.076Z,103.67
2017-12-23T00:52:16.689Z,112.83
2017-12-23T00:54:44.350Z,105.63
2017-12-23T00:57:11.937Z,116.37
2017-12-23T00:59:40.362Z,100.90
2017-12-23T01:02:08.051Z,104.43
2017-12-23T01:04:35.641Z,99.40
2017-12-23T01:07:03.985Z,108.17
2017-12-23T01:09:31.587Z,100.17
2017-12-23T01:12:01.097Z,94.67
2017-12-23T01:14:28.700Z,103.03
2017-12-23T01:16:56.904Z,90.27
2017-12-23T01:19:24.527Z,83.53
2017-12-23T01:21:52.287Z,95.23
2017-12-23T01:24:19.888Z,85.60
2017-12-23T01:26:47.498Z,93.10
2017-12-23T01:29:15.081Z,91.40
2017-12-23T01:31:42.727Z,92.63
2017-12-23T01:34:11.075Z,89.37
2017-12-23T01:36:38.723Z,76.07
2017-12-23T01:39:06.443Z,85.97
2017-12-23T01:41:34.025Z,84.77
2017-12-23T01:44:01.606Z,79.30
2017-12-23T01:46:29.178Z,86.50
2017-12-23T01:48:56.864Z,85.97
2017-12-23T01:51:25.285Z,71.90
2017-12-23T01:53:52.889Z,81.33
2017-12-23T01:56:20.669Z,79.23
2017-12-23T01:58:49.045Z,78.37
2017-12-23T02:01:17.525Z,77.07
2017-12-23T02:03:45.898Z,78.27
2017-12-23T02:06:13.538Z,75.87
2017-12-23T02:08:41.107Z,75.27
2017-12-23T02:11:08.677Z,72.60
2017-12-23T02:13:36.302Z,65.77
2017-12-23T02:16:03.865Z,59.67
2017-12-23T02:18:31.464Z,57.23
2017-12-23T02:20:59.057Z,52.90
2017-12-23T02:23:26.659Z,51.17
2017-12-23T02:25:54.813Z,52.07
2017-12-23T02:28:22.399Z,52.93
2017-12-23T02:30:49.984Z,44.23
2017-12-23T02:33:18.101Z,47.80
2017-12-23T02:35:45.671Z,45.90
2017-12-23T02:38:13.310Z,44.13
2017-12-23T02:40:42.606Z,41.27
2017-12-23T02:43:10.929Z,38.43
2017-12-23T02:45:40.108Z,29.67
2017-12-23T02:48:12.984Z,34.63
2017-12-23T02:50:41.285Z,35.90
2017-12-23T02:53:08.858Z,35.50
2017-12-23T02:55:36.486Z,36.20
2017-12-23T02:58:04.129Z,32.30
2017-12-23T03:00:32.466Z,34.63
2017-12-23T03:03:00.047Z,39.80
2017-12-23T03:05:27.613Z,35.93
2017-12-23T03:07:55.174Z,32.03
2017-12-23T03:10:22.771Z,41.93
2017-12-23T03:12:50.331Z,44.00
2017-12-23T03:15:17.947Z,38.97
2017-12-23T03:17:45.514Z,36.70
2017-12-23T03:20:13.190Z,35.30
2017-12-23T03:22:41.526Z,35.07
2017-12-23T03:25:09.117Z,38.73
2017-12-23T03:27:36.700Z,32.87
2017-12-23T03:30:05.231Z,29.00
2017-12-23T03:32:32.816Z,33.83
2017-12-23T03:35:00.397Z,34.07
2017-12-23T03:37:28.753Z,32.20
2017-12-23T03:39:56.313Z,30.10
2017-12-23T03:42:23.888Z,30.10
2017-12-23T03:44:52.213Z,29.10
2017-12-23T03:47:19.797Z,32.20
2017-12-23T03:49:47.365Z,33.50
2017-12-23T03:52:14.943Z,33.20
2017-12-23T03:54:42.516Z,35.33
2017-12-23T03:57:10.865Z,36.93
2017-12-23T03:59:38.423Z,40.47
2017-12-23T04:02:05.980Z,51.17
2017-12-23T04:04:33.562Z,41.33
2017-12-23T04:07:01.129Z,42.83
2017-12-23T04:09:28.701Z,43.47
2017-12-23T04:11:57.031Z,42.03
2017-12-23T04:14:24.727Z,44.50
2017-12-23T04:16:52.318Z,45.60
2017-12-23T04:19:19.921Z,49.10
2017-12-23T04:21:47.785Z,38.67
2017-12-23T04:24:15.388Z,41.97
2017-12-23T04:26:43.816Z,37.43
2017-12-23T04:29:11.384Z,41.03
2017-12-23T04:31:38.951Z,33.33
2017-12-23T04:34:06.546Z,39.83
2017-12-23T04:36:34.098Z,35.40
2017-12-23T04:39:01.666Z,36.67
2017-12-23T04:41:30.028Z,29.97
2017-12-23T04:43:57.598Z,33.07
2017-12-23T04:46:25.941Z,42.20
2017-12-23T04:48:53.518Z,39.50
2017-12-23T04:51:21.134Z,40.43
2017-12-23T04:53:48.677Z,39.87
2017-12-23T04:56:16.272Z,43.17
2017-12-23T04:58:43.834Z,43.27
2017-12-23T05:01:11.402Z,49.70
2017-12-23T05:03:39.005Z,54.00
2017-12-23T05:06:07.340Z,41.67
2017-12-23T05:08:34.904Z,39.00
2017-12-23T05:11:02.474Z,38.73
2017-12-23T05:13:30.089Z,39.80
2017-12-23T05:15:57.668Z,41.10
2017-12-23T05:18:25.255Z,39.07
2017-12-23T05:20:52.833Z,29.93
2017-12-23T05:23:20.431Z,31.57
2017-12-23T05:25:47.981Z,29.30
2017-12-23T05:28:15.538Z,34.47
2017-12-23T05:30:43.881Z,29.97
2017-12-23T05:33:11.510Z,37.87
2017-12-23T05:35:39.094Z,33.30
2017-12-23T05:38:06.666Z,37.67
2017-12-23T05:40:34.248Z,37.33
2017-12-23T05:43:02.561Z,39.00
2017-12-23T05:45:30.139Z,37.03
2017-12-23T05:47:57.722Z,47.03
2017-12-23T05:50:25.313Z,41.10
2017-12-23T05:52:53.654Z,44.00
2017-12-23T05:55:21.241Z,46.10
2017-12-23T05:57:48.812Z,48.50
2017-12-23T06:00:17.155Z,55.67
2017-12-23T06:02:44.724Z,52.70
2017-12-23T06:05:12.293Z,59.87
2017-12-23T06:07:39.852Z,53.73
2017-12-23T06:10:07.453Z,57.57
2017-12-23T06:12:35.086Z,60.60
2017-12-23T06:15:03.410Z,49.37
2017-12-23T06:17:30.995Z,52.67
2017-12-23T06:19:58.574Z,49.13
2017-12-23T06:22:26.166Z,48.70
2017-12-23T06:24:54.502Z,53.17
2017-12-23T06:27:22.081Z,42.97
2017-12-23T06:29:49.679Z,37.07
2017-12-23T06:32:17.244Z,43.87
2017-12-23T06:34:44.832Z,53.27
2017-12-23T06:37:12.482Z,56.17
2017-12-23T06:39:40.042Z,51.30
2017-12-23T06:42:07.601Z,50.77
2017-12-23T06:44:35.946Z,48.63
2017-12-23T06:47:04.256Z,55.60
2017-12-23T06:49:31.856Z,53.10
2017-12-23T06:51:59.437Z,60.50
2017-12-23T06:54:27.780Z,56.80
2017-12-23T06:56:55.345Z,57.40
2017-12-23T06:59:22.939Z,61.47
2017-12-23T07:01:51.282Z,63.40
2017-12-23T07:04:18.904Z,64.83
2017-12-23T07:06:46.478Z,72.17
2017-12-23T07:09:14.809Z,57.03
2017-12-23T07:11:42.409Z,51.67
2017-12-23T07:14:09.981Z,54.80
2017-12-23T07:16:37.537Z,51.97
2017-12-23T07:19:05.201Z,61.37
2017-12-23T07:21:33.668Z,57.43
2017-12-23T07:24:02.013Z,60.07
2017-12-23T07:26:29.622Z,52.60
2017-12-23T07:28:57.196Z,46.90
2017-12-23T07:31:24.758Z,55.13
2017-12-23T07:33:52.370Z,46.77
2017-12-23T07:36:19.937Z,49.17
2017-12-23T07:38:48.277Z,60.60
2017-12-23T07:41:15.829Z,52.83
2017-12-23T07:43:43.405Z,46.60
2017-12-23T07:46:11.013Z,47.57
2017-12-23T07:48:38.582Z,38.37
2017-12-23T07:51:06.170Z,45.73
2017-12-23T07:53:33.758Z,50.87
2017-12-23T07:56:01.326Z,54.50
2017-12-23T07:58:28.923Z,52.00
2017-12-23T08:00:56.489Z,48.60
2017-12-23T08:03:24.067Z,46.57
2017-12-23T08:05:51.626Z,48.03
2017-12-23T08:08:19.195Z,39.80
2017-12-23T08:10:46.774Z,45.13
2017-12-23T08:13:14.346Z,47.23
2017-12-23T08:15:41.921Z,52.33
2017-12-23T08:18:10.246Z,46.80
2017-12-23T08:20:37.841Z,49.30
2017-12-23T08:23:05.429Z,42.13
2017-12-23T08:25:33.775Z,46.03
2017-12-23T08:28:01.346Z,44.90
2017-12-23T08:30:28.919Z,44.50
2017-12-23T08:32:56.488Z,40.13
2017-12-23T08:35:24.826Z,32.67
2017-12-23T08:37:52.433Z,37.87
2017-12-23T08:40:20.013Z,43.20
2017-12-23T08:42:48.354Z,39.67
2017-12-23T08:45:15.925Z,41.27
2017-12-23T08:47:43.486Z,47.20
2017-12-23T08:50:11.078Z,50.17
2017-12-23T08:52:38.628Z,44.33
2017-12-23T08:55:07.109Z,46.87
2017-12-23T08:57:35.467Z,45.73
2017-12-23T09:00:03.054Z,58.47
2017-12-23T09:02:30.624Z,46.53
2017-12-23T09:04:58.234Z,53.67
2017-12-23T09:07:25.804Z,54.93
2017-12-23T09:09:53.397Z,57.00
2017-12-23T09:12:21.778Z,52.87
2017-12-23T09:14:49.372Z,62.63
2017-12-23T09:17:17.070Z,62.37
2017-12-23T09:19:44.662Z,71.33
2017-12-23T09:22:13.444Z,61.23
2017-12-23T09:24:41.778Z,66.20
2017-12-23T09:27:09.498Z,64.43
2017-12-23T09:29:37.887Z,67.47
2017-12-23T09:32:05.497Z,69.57
2017-12-23T09:34:33.250Z,65.40
2017-12-23T09:37:00.822Z,73.73
2017-12-23T09:39:29.696Z,67.87
2017-12-23T09:41:57.320Z,57.50
2017-12-23T09:44:25.648Z,68.10
2017-12-23T09:46:53.261Z,62.37
2017-12-23T09:49:20.828Z,64.80
2017-12-23T09:51:48.394Z,63.77
2017-12-23T09:54:15.961Z,57.67
2017-12-23T09:56:43.571Z,51.53
2017-12-23T09:59:11.133Z,44.93
2017-12-23T10:11:23.732Z,52.43
2017-12-23T10:13:52.091Z,54.33
2017-12-23T10:16:19.667Z,55.53
2017-12-23T10:18:48.025Z,42.93
2017-12-23T10:21:15.589Z,45.57
2017-12-23T10:23:43.411Z,43.80
2017-12-23T10:26:10.992Z,52.80
2017-12-23T10:28:38.572Z,43.90
2017-12-23T10:31:06.153Z,38.53
2017-12-23T10:33:33.726Z,40.17
2017-12-23T10:36:02.075Z,34.13
2017-12-23T10:38:29.660Z,27.97
2017-12-23T10:40:58.035Z,36.20
2017-12-23T10:43:26.424Z,34.77
2017-12-23T10:45:54.766Z,35.17
2017-12-23T10:48:22.329Z,36.10
2017-12-23T10:50:49.934Z,35.77
2017-12-23T10:53:18.254Z,37.60
2017-12-23T10:55:45.871Z,34.13
2017-12-23T10:58:14.233Z,27.00
2017-12-23T11:00:42.596Z,28.93
2017-12-23T11:03:10.162Z,30.10
2017-12-23T11:05:37.754Z,32.93
2017-12-23T11:08:06.117Z,30.23
2017-12-23T11:10:34.483Z,35.97
2017-12-23T11:13:02.055Z,34.80
2017-12-23T11:15:30.492Z,30.60
2017-12-23T11:17:58.794Z,40.03
2017-12-23T11:20:26.355Z,33.97
2017-12-23T11:22:53.933Z,32.60
2017-12-23T11:25:22.282Z,32.93
2017-12-23T11:27:49.877Z,30.10
2017-12-23T11:30:17.428Z,26.93
2017-12-23T11:32:45.002Z,29.43
2017-12-23T11:35:13.354Z,26.20
2017-12-23T11:37:40.952Z,28.00
2017-12-23T11:40:09.414Z,25.20
2017-12-23T11:42:36.986Z,20.40
2017-12-23T11:45:05.358Z,24.40
2017-12-23T11:47:33.744Z,17.73
2017-12-23T11:50:01.399Z,19.63
2017-12-23T11:52:29.755Z,18.47
2017-12-23T11:54:57.382Z,20.10
2017-12-23T11:57:24.964Z,20.17
2017-12-23T12:00:07.786Z,24.67
2017-12-23T12:02:37.741Z,18.37
2017-12-23T12:05:05.490Z,17.33
2017-12-23T12:07:33.055Z,12.43
2017-12-23T12:10:00.682Z,16.70
2017-12-23T12:12:29.372Z,17.10
2017-12-23T12:14:56.950Z,15.27
2017-12-23T12:17:24.521Z,20.50
2017-12-23T12:19:52.112Z,17.60
2017-12-23T12:22:20.461Z,15.53
2017-12-23T12:24:48.055Z,16.90
2017-12-23T12:27:16.400Z,16.03
2017-12-23T12:29:43.975Z,18.43
2017-12-23T12:32:11.630Z,19.60
2017-12-23T12:34:39.187Z,23.43
2017-12-23T12:37:06.826Z,22.30
2017-12-23T12:39:34.400Z,20.70
2017-12-23T12:42:02.003Z,24.13
2017-12-23T12:44:29.569Z,24.13
2017-12-23T12:46:57.159Z,23.27
2017-12-23T12:49:24.743Z,21.17
2017-12-23T12:51:52.320Z,21.70
2017-12-23T12:54:19.926Z,29.27
2017-12-23T12:56:48.048Z,22.63
2017-12-23T12:59:18.696Z,23.77
2017-12-23T13:01:47.890Z,22.20
2017-12-23T13:04:15.520Z,19.40
2017-12-23T13:06:43.072Z,15.83
2017-12-23T13:09:10.666Z,19.77
2017-12-23T13:11:38.233Z,22.47
2017-12-23T13:14:05.840Z,14.43
2017-12-23T13:16:33.398Z,21.80
2017-12-23T13:19:01.005Z,18.40
2017-12-23T13:21:28.614Z,19.20
2017-12-23T13:23:56.189Z,20.93
2017-12-23T13:26:23.846Z,18.87
2017-12-23T13:28:54.351Z,19.40
2017-12-23T13:31:22.738Z,19.47
2017-12-23T13:33:50.348Z,21.73
2017-12-23T13:36:17.954Z,17.53
2017-12-23T13:38:46.282Z,17.70
2017-12-23T13:41:13.878Z,19.27
2017-12-23T13:43:42.914Z,17.50
2017-12-23T13:46:10.495Z,17.30
2017-12-23T13:48:38.063Z,17.97
2017-12-23T13:51:05.666Z,16.07
2017-12-23T13:53:34.012Z,16.87
2017-12-23T13:56:01.590Z,19.87
2017-12-23T13:58:29.240Z,20.87
2017-12-23T14:00:56.860Z,21.80
2017-12-23T14:03:24.458Z,19.30
2017-12-23T14:05:52.053Z,20.80
2017-12-23T14:08:20.396Z,23.07
2017-12-23T14:10:47.964Z,22.80
2017-12-23T14:13:15.603Z,23.20
2017-12-23T14:15:43.164Z,22.27
2017-12-23T14:18:10.764Z,25.87
2017-12-23T14:20:38.329Z,23.67
2017-12-23T14:23:06.728Z,24.77
2017-12-23T14:25:35.089Z,27.03
2017-12-23T14:28:03.446Z,25.83
2017-12-23T14:30:31.048Z,31.87
2017-12-23T14:32:59.407Z,31.50
2017-12-23T14:35:27.777Z,26.77
2017-12-23T14:37:55.359Z,27.10
2017-12-23T14:40:23.737Z,33.13
2017-12-23T14:42:52.080Z,28.70
2017-12-23T14:45:19.648Z,29.30
2017-12-23T14:47:47.209Z,36.40
2017-12-23T14:50:15.144Z,30.30
2017-12-23T14:52:42.737Z,27.83
2017-12-23T14:55:10.351Z,30.03
2017-12-23T14:57:38.161Z,31.60
2017-12-23T15:00:05.747Z,33.97
2017-12-23T15:02:34.119Z,30.67
2017-12-23T15:05:02.463Z,33.63
2017-12-23T15:07:30.085Z,30.53
2017-12-23T15:09:58.451Z,32.10
2017-12-23T15:12:26.807Z,33.20
2017-12-23T15:14:54.405Z,27.10
2017-12-23T15:17:21.986Z,27.70
2017-12-23T15:19:49.570Z,27.90
2017-12-23T15:22:17.152Z,29.47
2017-12-23T15:24:45.058Z,29.90
2017-12-23T15:27:13.369Z,32.47
2017-12-23T15:29:40.959Z,29.47
2017-12-23T15:32:08.551Z,32.00
2017-12-23T15:34:36.880Z,32.27
2017-12-23T15:37:04.472Z,36.60
2017-12-23T15:39:32.077Z,32.67
2017-12-23T15:41:59.634Z,28.67
2017-12-23T15:44:27.248Z,29.93
2017-12-23T15:46:54.815Z,28.97
2017-12-23T15:49:22.429Z,29.83
2017-12-23T15:51:50.068Z,26.57
2017-12-23T15:54:17.606Z,32.90
2017-12-23T15:56:45.985Z,31.80
2017-12-23T15:59:14.411Z,28.57
2017-12-23T16:01:42.022Z,28.60
2017-12-23T16:04:09.583Z,25.70
2017-12-23T16:06:37.159Z,25.53
2017-12-23T16:09:05.524Z,34.23
2017-12-23T16:11:33.133Z,24.27
2017-12-23T16:14:00.828Z,27.20
2017-12-23T16:16:28.526Z,26.40
2017-12-23T16:18:56.945Z,31.30
2017-12-23T16:21:24.610Z,25.33
2017-12-23T16:23:52.226Z,27.77
2017-12-23T16:26:20.591Z,22.87
2017-12-23T16:28:48.199Z,24.83
2017-12-23T16:31:15.829Z,23.90
2017-12-23T16:33:44.290Z,27.07
2017-12-23T16:36:13.015Z,21.90
2017-12-23T16:38:40.584Z,25.90
2017-12-23T16:41:08.183Z,25.60
2017-12-23T16:43:35.774Z,31.37
2017-12-23T16:46:03.399Z,24.90
2017-12-23T16:48:31.007Z,26.07
2017-12-23T16:50:59.352Z,29.37
2017-12-23T16:53:26.937Z,25.17
2017-12-23T16:55:54.544Z,28.00
2017-12-23T16:58:22.111Z,25.27
2017-12-23T17:00:50.598Z,25.83
2017-12-23T17:03:18.315Z,28.60
2017-12-23T17:05:46.685Z,28.57
2017-12-23T17:08:14.268Z,27.80
2017-12-23T17:10:42.943Z,31.43
2017-12-23T17:13:11.303Z,28.30
2017-12-23T17:15:38.907Z,33.97
2017-12-23T17:18:06.638Z,33.30
2017-12-23T17:20:35.031Z,29.87
2017-12-23T17:23:04.288Z,25.00
2017-12-23T17:25:32.285Z,32.87
2017-12-23T17:28:00.687Z,35.10
2017-12-23T17:30:32.054Z,37.00
2017-12-23T17:32:59.644Z,30.40
2017-12-23T17:35:27.270Z,28.83
2017-12-23T17:37:54.867Z,30.43
2017-12-23T17:40:22.456Z,29.17
2017-12-23T17:42:50.052Z,25.10
2017-12-23T17:45:17.677Z,27.33
2017-12-23T17:47:45.241Z,32.43
2017-12-23T17:50:13.774Z,27.90
2017-12-23T17:52:42.141Z,24.83
2017-12-23T17:55:09.759Z,24.70
2017-12-23T17:57:37.364Z,25.30
2017-12-23T18:00:04.957Z,26.10
2017-12-23T18:02:33.033Z,26.50
2017-12-23T18:05:00.605Z,23.70
2017-12-23T18:07:28.311Z,23.90
2017-12-23T18:09:56.731Z,30.43
2017-12-23T18:12:24.412Z,25.93
2017-12-23T18:14:52.016Z,22.40
2017-12-23T18:17:20.475Z,29.07
2017-12-23T18:19:48.112Z,24.57
2017-12-23T18:22:15.707Z,26.83
2017-12-23T18:24:43.296Z,30.33
2017-12-23T18:27:10.947Z,25.00
2017-12-23T18:29:39.405Z,27.87
2017-12-23T18:32:07.758Z,25.63
2017-12-23T18:34:35.367Z,26.33
2017-12-23T18:37:03.746Z,25.97
2017-12-23T18:39:32.205Z,26.47
2017-12-23T18:42:00.592Z,26.03
2017-12-23T18:44:28.223Z,26.03
2017-12-23T18:46:55.799Z,27.13
2017-12-23T18:49:23.524Z,28.13
2017-12-23T18:51:51.124Z,27.90
2017-12-23T18:54:18.722Z,29.93
2017-12-23T18:56:47.119Z,25.80
2017-12-23T18:59:14.732Z,26.10
2017-12-23T19:01:42.330Z,28.17
2017-12-23T19:04:10.663Z,27.70
2017-12-23T19:06:38.266Z,25.93
2017-12-23T19:09:06.605Z,25.10
2017-12-23T19:11:34.242Z,26.63
2017-12-23T19:14:01.848Z,25.03
2017-12-23T19:16:42.076Z,20.50
2017-12-23T19:19:09.668Z,27.63
2017-12-23T19:21:38.009Z,26.10
2017-12-23T19:24:06.361Z,25.03
2017-12-23T19:26:33.951Z,23.47
2017-12-23T19:29:01.569Z,23.47
2017-12-23T19:31:29.966Z,27.50
2017-12-23T19:33:57.583Z,24.17
2017-12-23T19:36:25.217Z,25.80
2017-12-23T19:38:52.816Z,24.67
2017-12-23T19:41:21.213Z,24.37
2017-12-23T19:43:50.980Z,22.70
2017-12-23T19:46:18.610Z,24.90
2017-12-23T19:48:46.271Z,23.93
2017-12-23T19:51:13.888Z,25.07
2017-12-23T19:53:41.490Z,27.23
2017-12-23T19:56:09.095Z,26.83
2017-12-23T19:58:36.678Z,26.90
2017-12-23T20:01:05.049Z,26.33
2017-12-23T20:03:32.674Z,30.53
2017-12-23T20:06:00.263Z,30.17
2017-12-23T20:08:27.850Z,25.67
2017-12-23T20:10:56.354Z,28.47
2017-12-23T20:13:23.985Z,28.73
2017-12-23T20:15:51.596Z,25.87
2017-12-23T20:18:19.957Z,25.80
2017-12-23T20:20:47.641Z,19.80
2017-12-23T20:23:15.230Z,29.77
2017-12-23T20:25:42.888Z,26.40
2017-12-23T20:28:10.691Z,24.23
2017-12-23T20:30:38.523Z,26.03
2017-12-23T20:33:07.149Z,25.63
2017-12-23T20:35:35.566Z,24.83
2017-12-23T20:38:03.204Z,20.17
2017-12-23T20:40:30.938Z,17.77
2017-12-23T20:42:58.554Z,26.57
2017-12-23T20:45:26.155Z,28.03
2017-12-23T20:47:53.746Z,28.53
2017-12-23T20:50:21.326Z,23.53
2017-12-23T20:52:48.952Z,27.33
2017-12-23T20:55:17.644Z,24.43
2017-12-23T20:57:45.983Z,27.00
2017-12-23T21:00:13.552Z,23.73
2017-12-23T21:02:41.161Z,29.80
2017-12-23T21:05:08.722Z,26.40
2017-12-23T21:07:36.345Z,21.47
2017-12-23T21:10:04.172Z,24.30
2017-12-23T21:12:31.976Z,27.00
2017-12-23T21:14:59.622Z,26.30
2017-12-23T21:17:27.373Z,30.30
2017-12-23T21:19:55.202Z,25.43
2017-12-23T21:22:23.558Z,25.23
2017-12-23T21:24:51.142Z,28.23
2017-12-23T21:27:19.551Z,23.67
2017-12-23T21:29:47.871Z,27.70
2017-12-23T21:32:15.574Z,25.27
2017-12-23T21:34:43.316Z,24.33
2017-12-23T21:37:11.796Z,25.53
2017-12-23T21:39:40.227Z,27.47
2017-12-23T21:42:07.938Z,23.43
2017-12-23T21:44:36.302Z,23.97
2017-12-23T21:47:03.955Z,20.37
2017-12-23T21:49:31.685Z,22.13
2017-12-23T21:51:59.362Z,20.50
2017-12-23T21:54:27.006Z,18.20
2017-12-23T21:56:54.594Z,21.63
2017-12-23T21:59:22.842Z,19.77
2017-12-23T22:01:50.403Z,19.13
2017-12-23T22:04:18.116Z,22.23
2017-12-23T22:12:16.124Z,18.23
2017-12-23T22:14:43.777Z,27.33
2017-12-23T22:17:11.370Z,22.43
2017-12-23T22:19:38.953Z,17.43
2017-12-23T22:22:06.626Z,21.07
2017-12-23T22:24:34.216Z,28.93
2017-12-23T22:27:01.773Z,26.23
2017-12-23T22:29:29.365Z,24.93
2017-12-23T22:31:56.932Z,21.37
2017-12-23T22:34:24.509Z,23.87
2017-12-23T22:36:52.947Z,25.03
2017-12-23T22:39:20.559Z,24.87
2017-12-23T22:41:48.988Z,27.20
2017-12-23T22:44:16.583Z,24.77
2017-12-23T22:46:45.091Z,25.37
2017-12-23T22:49:12.853Z,30.60
2017-12-23T22:51:41.328Z,31.10
2017-12-23T22:54:09.742Z,25.30
2017-12-23T22:56:37.391Z,23.30
2017-12-23T22:59:05.014Z,26.23
2017-12-23T23:01:32.626Z,25.13
2017-12-23T23:04:01.072Z,24.43
2017-12-23T23:06:29.420Z,25.90
2017-12-23T23:08:57.013Z,23.83
2017-12-23T23:11:25.363Z,24.53
2017-12-23T23:13:52.969Z,21.87
2017-12-23T23:16:20.602Z,21.33
2017-12-23T23:18:48.976Z,21.50
2017-12-23T23:21:16.585Z,20.40
2017-12-23T23:23:44.133Z,21.67
2017-12-23T23:26:12.166Z,22.50
2017-12-23T23:28:39.737Z,24.27
2017-12-23T23:31:08.102Z,19.97
2017-12-23T23:33:35.701Z,21.23
2017-12-23T23:36:03.309Z,20.30
2017-12-23T23:38:30.908Z,22.33
2017-12-23T23:40:59.343Z,18.33
2017-12-23T23:43:26.936Z,15.70
2017-12-23T23:45:54.515Z,12.63
2017-12-23T23:48:22.910Z,14.20
2017-12-23T23:50:54.528Z,13.67
2017-12-23T23:53:22.107Z,15.57
2017-12-23T23:55:55.824Z,17.60
2017-12-23T23:58:23.464Z,15.20
