createdAt,value
2019-04-03T00:00:10.053Z,9.15
2019-04-03T00:01:10.039Z,9.13
2019-04-03T00:02:10.054Z,9.20
2019-04-03T00:03:10.165Z,9.12
2019-04-03T00:04:09.963Z,9.09
2019-04-03T00:05:09.914Z,9.09
2019-04-03T00:06:09.884Z,9.09
2019-04-03T00:07:09.957Z,9.10
2019-04-03T00:08:09.824Z,9.13
2019-04-03T00:09:09.910Z,9.06
2019-04-03T00:10:09.789Z,9.04
2019-04-03T00:11:09.778Z,8.99
2019-04-03T00:12:10.546Z,9.01
2019-04-03T00:13:11.278Z,8.97
2019-04-03T00:14:12.179Z,8.96
2019-04-03T00:15:09.723Z,9.02
2019-04-03T00:16:09.632Z,8.99
2019-04-03T00:17:09.632Z,8.97
2019-04-03T00:18:09.649Z,8.94
2019-04-03T00:19:09.537Z,8.96
2019-04-03T00:20:09.559Z,8.87
2019-04-03T00:21:09.464Z,8.88
2019-04-03T00:22:09.448Z,8.94
2019-04-03T00:23:09.417Z,8.93
2019-04-03T00:24:09.490Z,8.91
2019-04-03T00:25:09.354Z,8.90
2019-04-03T00:26:09.388Z,8.88
2019-04-03T00:27:09.294Z,8.90
2019-04-03T00:28:09.287Z,8.91
2019-04-03T00:29:09.306Z,8.87
2019-04-03T00:30:09.217Z,8.93
2019-04-03T00:31:09.227Z,8.88
2019-04-03T00:32:09.155Z,8.79
2019-04-03T00:33:09.240Z,8.90
2019-04-03T00:34:09.104Z,8.94
2019-04-03T00:35:09.147Z,8.93
2019-04-03T00:36:09.048Z,8.93
2019-04-03T00:37:09.153Z,8.91
2019-04-03T00:38:08.982Z,8.87
2019-04-03T00:39:08.965Z,8.83
2019-04-03T00:40:08.970Z,8.86
2019-04-03T00:41:08.905Z,8.90
2019-04-03T00:42:08.973Z,8.91
2019-04-03T00:43:08.855Z,8.91
2019-04-03T00:44:08.883Z,8.91
2019-04-03T00:45:08.808Z,8.83
2019-04-03T00:46:08.911Z,8.86
2019-04-03T00:47:08.748Z,8.86
2019-04-03T00:48:08.816Z,8.87
2019-04-03T00:49:08.694Z,8.86
2019-04-03T00:50:08.653Z,8.87
2019-04-03T00:51:08.627Z,8.86
2019-04-03T00:52:08.635Z,8.79
2019-04-03T00:53:08.744Z,8.81
2019-04-03T00:54:08.644Z,8.91
2019-04-03T00:55:08.663Z,8.81
2019-04-03T00:56:08.484Z,8.76
2019-04-03T00:57:08.565Z,8.76
2019-04-03T00:58:08.435Z,8.87
2019-04-03T00:59:08.527Z,8.90
2019-04-03T01:00:08.416Z,8.79
2019-04-03T01:01:08.354Z,8.84
2019-04-03T01:02:08.314Z,8.93
2019-04-03T01:03:08.391Z,8.86
2019-04-03T01:04:08.276Z,8.86
2019-04-03T01:05:08.435Z,8.84
2019-04-03T01:06:08.247Z,8.81
2019-04-03T01:07:08.186Z,8.84
2019-04-03T01:08:08.154Z,8.84
2019-04-03T01:09:08.313Z,8.83
2019-04-03T01:10:08.102Z,8.86
2019-04-03T01:11:08.133Z,8.83
2019-04-03T01:12:08.054Z,8.88
2019-04-03T01:13:08.098Z,8.79
2019-04-03T01:14:08.055Z,8.79
2019-04-03T01:15:08.081Z,8.83
2019-04-03T01:16:07.964Z,8.78
2019-04-03T01:17:07.930Z,8.88
2019-04-03T01:18:07.873Z,8.78
2019-04-03T01:19:07.885Z,8.81
2019-04-03T01:20:07.836Z,8.78
2019-04-03T01:21:07.895Z,8.78
2019-04-03T01:22:08.066Z,8.72
2019-04-03T01:23:07.804Z,8.79
2019-04-03T01:24:08.478Z,8.79
2019-04-03T01:25:08.859Z,8.81
2019-04-03T01:26:09.238Z,8.78
2019-04-03T01:27:07.764Z,8.76
2019-04-03T01:28:07.605Z,8.76
2019-04-03T01:29:07.573Z,8.72
2019-04-03T01:30:07.556Z,8.72
2019-04-03T01:31:07.554Z,8.65
2019-04-03T01:32:07.487Z,8.71
2019-04-03T01:33:07.565Z,8.66
2019-04-03T01:34:07.496Z,8.72
2019-04-03T01:35:09.268Z,8.69
2019-04-03T01:36:07.496Z,8.68
2019-04-03T01:37:07.347Z,8.71
2019-04-03T01:38:07.521Z,8.68
2019-04-03T01:39:07.286Z,8.69
2019-04-03T01:40:07.254Z,8.69
2019-04-03T01:41:07.268Z,8.71
2019-04-03T01:42:07.302Z,8.71
2019-04-03T01:43:07.176Z,8.66
2019-04-03T01:44:07.223Z,8.66
2019-04-03T01:45:07.269Z,8.68
2019-04-03T01:46:07.098Z,8.62
2019-04-03T01:47:07.138Z,8.62
2019-04-03T01:48:07.047Z,8.62
2019-04-03T01:49:07.044Z,8.63
2019-04-03T01:50:06.975Z,8.60
2019-04-03T01:51:06.961Z,8.62
2019-04-03T01:52:06.924Z,8.60
2019-04-03T01:53:06.974Z,8.65
2019-04-03T01:54:06.889Z,8.58
2019-04-03T01:55:06.882Z,8.60
2019-04-03T01:56:06.826Z,8.60
2019-04-03T01:57:07.011Z,8.51
2019-04-03T01:58:07.114Z,8.53
2019-04-03T01:59:07.412Z,8.54
2019-04-03T02:00:07.682Z,8.53
2019-04-03T02:01:08.096Z,8.55
2019-04-03T02:02:08.334Z,8.48
2019-04-03T02:03:08.185Z,8.48
2019-04-03T02:04:06.585Z,8.51
2019-04-03T02:05:06.637Z,8.51
2019-04-03T02:06:06.536Z,8.51
2019-04-03T02:07:07.642Z,8.54
2019-04-03T02:08:06.555Z,8.51
2019-04-03T02:09:06.444Z,8.47
2019-04-03T02:10:06.655Z,8.42
2019-04-03T02:11:06.421Z,8.42
2019-04-03T02:12:06.477Z,8.47
2019-04-03T02:13:06.334Z,8.47
2019-04-03T02:14:06.311Z,8.48
2019-04-03T02:15:06.416Z,8.40
2019-04-03T02:16:06.256Z,8.42
2019-04-03T02:17:06.296Z,8.47
2019-04-03T02:18:06.215Z,8.40
2019-04-03T02:19:06.177Z,8.39
2019-04-03T02:20:06.143Z,8.42
2019-04-03T02:21:06.271Z,8.40
2019-04-03T02:22:06.083Z,8.42
2019-04-03T02:23:06.134Z,8.44
2019-04-03T02:24:06.033Z,8.47
2019-04-03T02:25:06.002Z,8.44
2019-04-03T02:26:06.043Z,8.42
2019-04-03T02:27:05.955Z,8.40
2019-04-03T02:28:05.954Z,8.47
2019-04-03T02:29:08.225Z,8.44
2019-04-03T02:30:05.881Z,8.42
2019-04-03T02:31:05.834Z,8.45
2019-04-03T02:32:06.157Z,8.45
2019-04-03T02:33:05.773Z,8.42
2019-04-03T02:34:05.820Z,8.47
2019-04-03T02:35:07.762Z,8.40
2019-04-03T02:36:05.709Z,8.40
2019-04-03T02:37:05.680Z,8.44
2019-04-03T02:38:05.726Z,8.42
2019-04-03T02:39:05.619Z,8.42
2019-04-03T02:40:05.623Z,8.42
2019-04-03T02:41:05.564Z,8.47
2019-04-03T02:42:08.332Z,8.39
2019-04-03T02:43:05.706Z,8.42
2019-04-03T02:44:05.565Z,8.45
2019-04-03T02:45:05.445Z,8.39
2019-04-03T02:46:05.548Z,8.42
2019-04-03T02:47:05.386Z,8.42
2019-04-03T02:48:06.520Z,8.39
2019-04-03T02:49:09.380Z,8.36
2019-04-03T02:50:05.384Z,8.40
2019-04-03T02:51:05.300Z,8.37
2019-04-03T02:52:05.522Z,8.35
2019-04-03T02:53:05.237Z,8.37
2019-04-03T02:54:05.344Z,8.39
2019-04-03T02:55:07.420Z,8.37
2019-04-03T02:56:05.447Z,8.40
2019-04-03T02:57:05.112Z,8.36
2019-04-03T02:58:05.084Z,8.35
2019-04-03T02:59:05.050Z,8.33
2019-04-03T03:00:05.036Z,8.33
2019-04-03T03:01:07.026Z,8.30
2019-04-03T03:02:05.044Z,8.26
2019-04-03T03:03:05.129Z,8.26
2019-04-03T03:04:05.310Z,8.28
2019-04-03T03:05:04.972Z,8.22
2019-04-03T03:06:05.180Z,8.29
2019-04-03T03:07:05.512Z,8.25
2019-04-03T03:08:08.245Z,8.28
2019-04-03T03:09:04.774Z,8.28
2019-04-03T03:10:04.750Z,8.26
2019-04-03T03:11:04.807Z,8.25
2019-04-03T03:12:04.690Z,8.32
2019-04-03T03:13:04.913Z,8.30
2019-04-03T03:14:07.279Z,8.18
2019-04-03T03:15:04.737Z,8.21
2019-04-03T03:16:04.625Z,8.28
2019-04-03T03:17:04.545Z,8.26
2019-04-03T03:18:11.883Z,8.29
2019-04-03T03:20:09.045Z,8.20
2019-04-03T03:21:11.802Z,8.15
2019-04-03T03:23:12.682Z,8.29
2019-04-03T03:24:12.423Z,8.17
2019-04-03T03:26:16.433Z,8.17
2019-04-03T03:27:16.748Z,8.18
2019-04-03T03:29:25.696Z,8.15
2019-04-03T03:30:36.017Z,8.21
2019-04-03T03:32:29.532Z,8.29
2019-04-03T03:33:34.709Z,8.20
2019-04-03T03:35:34.618Z,8.29
2019-04-03T03:36:28.442Z,8.17
2019-04-03T03:38:32.086Z,8.20
2019-04-03T03:39:31.993Z,8.17
2019-04-03T03:41:36.107Z,8.21
2019-04-03T03:42:36.011Z,8.18
2019-04-03T03:44:43.265Z,8.18
2019-04-03T03:45:39.797Z,8.18
2019-04-03T03:47:35.473Z,8.18
2019-04-03T03:48:32.889Z,8.18
2019-04-03T03:50:36.966Z,8.30
2019-04-03T03:51:36.590Z,8.21
2019-04-03T03:53:43.867Z,8.20
2019-04-03T03:54:40.578Z,8.25
2019-04-03T03:56:44.779Z,8.28
2019-04-03T03:57:44.374Z,8.17
2019-04-03T03:59:51.378Z,8.20
2019-04-03T04:00:51.656Z,8.22
2019-04-03T04:02:52.304Z,8.28
2019-04-03T04:03:52.198Z,8.14
2019-04-03T04:05:56.823Z,8.15
2019-04-03T04:06:56.103Z,8.15
2019-04-03T04:09:00.269Z,8.17
2019-04-03T04:10:00.034Z,8.22
2019-04-03T04:12:06.105Z,8.15
2019-04-03T04:13:03.939Z,8.21
2019-04-03T04:15:07.946Z,8.22
2019-04-03T04:16:07.994Z,8.26
2019-04-03T04:18:14.789Z,8.22
2019-04-03T04:19:12.078Z,8.20
2019-04-03T04:21:15.769Z,8.26
2019-04-03T04:22:17.628Z,8.15
2019-04-03T04:24:19.662Z,8.22
2019-04-03T04:25:19.578Z,8.20
2019-04-03T04:27:12.525Z,8.18
2019-04-03T04:28:12.583Z,8.17
2019-04-03T04:30:16.451Z,8.21
2019-04-03T04:31:16.336Z,8.17
2019-04-03T04:33:20.335Z,8.26
2019-04-03T04:34:20.349Z,8.33
2019-04-03T04:36:24.909Z,8.28
2019-04-03T04:37:26.050Z,8.12
2019-04-03T04:39:29.370Z,8.21
2019-04-03T04:40:31.304Z,8.15
2019-04-03T04:42:35.025Z,8.18
2019-04-03T04:43:33.920Z,8.17
2019-04-03T04:45:37.946Z,8.17
2019-04-03T04:46:37.824Z,8.21
2019-04-03T04:48:42.753Z,8.26
2019-04-03T04:49:42.725Z,8.18
2019-04-03T04:51:47.590Z,8.15
2019-04-03T04:52:47.492Z,8.21
2019-04-03T04:54:52.657Z,8.28
2019-04-03T04:55:52.314Z,8.18
2019-04-03T04:57:56.459Z,8.26
2019-04-03T04:58:56.232Z,8.22
2019-04-03T05:01:00.184Z,8.29
2019-04-03T05:02:00.329Z,8.26
2019-04-03T05:04:04.164Z,8.22
2019-04-03T05:05:04.051Z,8.35
2019-04-03T05:06:59.692Z,8.29
2019-04-03T05:07:57.128Z,8.15
2019-04-03T05:10:00.904Z,8.18
2019-04-03T05:11:00.812Z,8.22
2019-04-03T05:13:04.812Z,8.26
2019-04-03T05:14:04.722Z,8.26
2019-04-03T05:16:09.597Z,8.20
2019-04-03T05:17:09.791Z,8.20
2019-04-03T05:19:18.720Z,8.22
2019-04-03T05:20:13.462Z,8.18
2019-04-03T05:22:17.489Z,8.17
2019-04-03T05:23:17.469Z,8.18
2019-04-03T05:25:21.382Z,8.28
2019-04-03T05:26:21.879Z,8.18
2019-04-03T05:28:25.282Z,8.22
2019-04-03T05:29:25.198Z,8.26
2019-04-03T05:31:29.193Z,8.29
2019-04-03T05:32:29.101Z,8.20
2019-04-03T05:34:33.606Z,8.28
2019-04-03T05:35:33.523Z,8.30
2019-04-03T05:37:26.781Z,8.32
2019-04-03T05:38:26.584Z,8.26
2019-04-03T05:40:30.383Z,8.26
2019-04-03T05:41:30.409Z,8.26
2019-04-03T05:43:34.526Z,8.21
2019-04-03T05:44:34.383Z,8.22
2019-04-03T05:46:38.203Z,8.25
2019-04-03T05:47:39.201Z,8.22
2019-04-03T05:49:42.113Z,8.25
2019-04-03T05:50:42.014Z,8.22
2019-04-03T05:52:46.023Z,8.17
2019-04-03T05:53:45.923Z,8.20
2019-04-03T05:55:49.934Z,8.26
2019-04-03T05:56:51.603Z,8.28
2019-04-03T05:58:56.856Z,8.22
2019-04-03T06:00:00.603Z,8.22
2019-04-03T06:01:57.753Z,8.10
2019-04-03T06:02:58.184Z,8.12
2019-04-03T06:05:01.951Z,8.08
2019-04-03T06:06:01.745Z,8.14
2019-04-03T06:08:05.517Z,8.12
2019-04-03T06:09:05.477Z,8.17
2019-04-03T06:11:09.858Z,8.15
2019-04-03T06:12:11.126Z,8.14
2019-04-03T06:14:13.395Z,8.20
2019-04-03T06:15:13.302Z,8.18
2019-04-03T06:17:06.243Z,8.18
2019-04-03T06:18:06.166Z,8.20
2019-04-03T06:20:11.219Z,8.20
2019-04-03T06:21:10.074Z,8.17
2019-04-03T06:23:14.273Z,8.21
2019-04-03T06:24:14.141Z,8.12
2019-04-03T06:26:17.973Z,8.07
2019-04-03T06:27:19.661Z,8.08
2019-04-03T06:29:21.882Z,8.10
2019-04-03T06:30:24.321Z,8.18
2019-04-03T06:32:27.012Z,8.10
2019-04-03T06:33:25.693Z,8.17
2019-04-03T06:35:29.703Z,7.99
2019-04-03T06:36:29.620Z,8.12
2019-04-03T06:38:33.613Z,8.17
2019-04-03T06:39:33.612Z,8.21
2019-04-03T06:41:37.465Z,8.14
2019-04-03T06:42:37.684Z,8.08
2019-04-03T06:44:41.555Z,8.20
2019-04-03T06:45:43.259Z,8.18
2019-04-03T06:47:34.224Z,8.22
2019-04-03T06:48:35.967Z,8.28
2019-04-03T06:50:38.197Z,8.29
2019-04-03T06:51:38.105Z,8.18
2019-04-03T06:53:43.023Z,8.12
2019-04-03T06:54:44.671Z,8.10
2019-04-03T06:56:46.935Z,8.10
2019-04-03T06:57:46.842Z,8.15
2019-04-03T06:59:51.198Z,8.18
2019-04-03T07:00:54.108Z,8.08
2019-04-03T07:02:54.953Z,8.08
2019-04-03T07:03:54.921Z,8.15
2019-04-03T07:05:58.989Z,8.08
2019-04-03T07:06:58.773Z,8.04
2019-04-03T07:09:04.917Z,8.10
2019-04-03T07:10:04.316Z,8.21
2019-04-03T07:12:07.003Z,8.21
2019-04-03T07:13:06.783Z,8.18
2019-04-03T07:15:11.013Z,8.18
2019-04-03T07:16:10.802Z,8.18
2019-04-03T07:18:15.028Z,8.22
2019-04-03T07:19:14.824Z,8.22
2019-04-03T07:21:18.873Z,8.17
2019-04-03T07:22:18.845Z,8.22
2019-04-03T07:24:22.933Z,8.28
2019-04-03T07:25:22.743Z,8.29
2019-04-03T07:27:15.741Z,8.29
2019-04-03T07:28:15.701Z,8.36
2019-04-03T07:30:21.785Z,8.39
2019-04-03T07:31:20.148Z,8.44
2019-04-03T07:33:24.221Z,8.44
2019-04-03T07:34:24.216Z,8.42
2019-04-03T07:36:28.154Z,8.47
2019-04-03T07:37:28.404Z,8.44
2019-04-03T07:39:32.052Z,8.45
2019-04-03T07:40:31.962Z,8.50
2019-04-03T07:42:35.968Z,8.47
2019-04-03T07:43:35.864Z,8.48
2019-04-03T07:45:39.877Z,8.54
2019-04-03T07:46:39.773Z,8.45
2019-04-03T07:48:43.783Z,8.40
2019-04-03T07:49:43.683Z,8.48
2019-04-03T07:51:47.697Z,8.54
2019-04-03T07:52:48.859Z,8.48
2019-04-03T07:54:52.896Z,8.58
2019-04-03T07:55:51.613Z,8.63
2019-04-03T07:57:55.618Z,8.63
2019-04-03T07:58:55.522Z,8.58
2019-04-03T08:00:59.523Z,8.60
2019-04-03T08:01:59.507Z,8.58
2019-04-03T08:04:03.440Z,8.78
2019-04-03T08:05:03.608Z,8.78
2019-04-03T08:06:56.292Z,8.66
2019-04-03T08:07:56.259Z,8.83
2019-04-03T08:10:00.256Z,8.83
2019-04-03T08:11:01.863Z,8.84
2019-04-03T08:13:05.013Z,8.96
2019-04-03T08:14:04.024Z,9.01
2019-04-03T08:16:08.279Z,9.02
2019-04-03T08:17:07.982Z,9.05
2019-04-03T08:19:11.981Z,9.16
2019-04-03T08:20:11.831Z,9.05
2019-04-03T08:22:15.783Z,9.02
2019-04-03T08:23:15.743Z,9.06
2019-04-03T08:25:19.743Z,9.09
2019-04-03T08:26:19.918Z,9.05
2019-04-03T08:28:25.913Z,8.94
2019-04-03T08:29:23.561Z,8.91
2019-04-03T08:31:27.583Z,8.99
2019-04-03T08:32:27.522Z,8.96
2019-04-03T08:34:32.181Z,9.09
2019-04-03T08:35:34.528Z,9.09
2019-04-03T08:37:30.150Z,9.05
2019-04-03T08:38:24.273Z,9.06
2019-04-03T08:40:28.233Z,8.99
2019-04-03T08:41:28.142Z,8.96
2019-04-03T08:43:33.069Z,8.96
2019-04-03T08:44:32.052Z,8.84
2019-04-03T08:46:36.356Z,8.90
2019-04-03T08:47:37.609Z,8.87
2019-04-03T08:49:39.923Z,8.88
2019-04-03T08:50:39.871Z,8.88
2019-04-03T08:52:43.885Z,8.86
2019-04-03T08:53:43.782Z,8.90
2019-04-03T08:55:47.854Z,8.93
2019-04-03T08:56:48.739Z,8.97
2019-04-03T08:58:51.694Z,8.94
2019-04-03T08:59:51.742Z,8.96
2019-04-03T09:01:56.175Z,8.97
2019-04-03T09:02:55.511Z,8.99
2019-04-03T09:04:59.512Z,9.04
2019-04-03T09:05:59.712Z,9.12
2019-04-03T09:08:03.444Z,9.20
2019-04-03T09:09:03.346Z,9.20
2019-04-03T09:11:07.316Z,9.21
2019-04-03T09:12:07.989Z,9.30
2019-04-03T09:14:11.249Z,9.28
2019-04-03T09:15:11.335Z,9.25
2019-04-03T09:17:04.265Z,9.31
2019-04-03T09:18:06.423Z,9.31
2019-04-03T09:19:57.419Z,9.28
2019-04-03T09:20:56.992Z,9.32
2019-04-03T09:23:01.071Z,9.35
2019-04-03T09:24:00.873Z,9.40
2019-04-03T09:26:04.882Z,9.25
2019-04-03T09:27:04.784Z,9.34
2019-04-03T09:29:08.793Z,9.25
2019-04-03T09:30:08.709Z,9.32
2019-04-03T09:32:12.694Z,9.39
2019-04-03T09:33:12.664Z,9.43
2019-04-03T09:35:16.626Z,9.52
2019-04-03T09:36:16.517Z,9.45
2019-04-03T09:38:20.610Z,9.63
2019-04-03T09:39:20.423Z,9.60
2019-04-03T09:41:24.472Z,9.64
2019-04-03T09:42:24.375Z,9.66
2019-04-03T09:44:28.493Z,9.58
2019-04-03T09:45:28.696Z,9.64
2019-04-03T09:47:21.444Z,9.67
2019-04-03T09:48:21.356Z,9.60
2019-04-03T09:50:25.394Z,9.56
2019-04-03T09:51:25.422Z,9.60
2019-04-03T09:53:29.542Z,9.52
2019-04-03T09:54:29.668Z,9.66
2019-04-03T09:56:36.739Z,9.70
2019-04-03T09:57:34.262Z,9.79
2019-04-03T09:59:38.593Z,9.93
2019-04-03T10:00:38.213Z,10.04
2019-04-03T10:02:42.443Z,10.04
2019-04-03T10:03:42.481Z,9.99
2019-04-03T10:05:46.454Z,10.06
2019-04-03T10:06:46.255Z,10.01
2019-04-03T10:08:40.424Z,10.07
2019-04-03T10:09:39.676Z,9.99
2019-04-03T10:11:43.473Z,9.83
2019-04-03T10:12:47.576Z,9.94
2019-04-03T10:14:47.642Z,10.01
2019-04-03T10:15:47.448Z,10.03
2019-04-03T10:17:51.927Z,9.91
2019-04-03T10:18:51.473Z,9.85
2019-04-03T10:20:55.688Z,9.96
2019-04-03T10:21:55.471Z,9.96
2019-04-03T10:24:00.427Z,10.17
2019-04-03T10:25:00.631Z,10.09
2019-04-03T10:26:52.728Z,10.03
2019-04-03T10:27:52.623Z,10.07
2019-04-03T10:29:56.562Z,10.30
2019-04-03T10:30:56.465Z,10.39
2019-04-03T10:33:00.921Z,10.46
2019-04-03T10:34:00.922Z,10.58
2019-04-03T10:36:04.335Z,10.62
2019-04-03T10:37:04.182Z,10.73
2019-04-03T10:39:09.223Z,10.66
2019-04-03T10:40:08.112Z,10.73
2019-04-03T10:42:12.457Z,10.84
2019-04-03T10:43:12.016Z,10.76
2019-04-03T10:45:15.956Z,10.71
2019-04-03T10:46:16.523Z,10.58
2019-04-03T10:48:19.923Z,10.55
2019-04-03T10:49:19.849Z,10.58
2019-04-03T10:51:24.763Z,10.71
2019-04-03T10:52:24.798Z,10.73
2019-04-03T10:54:29.613Z,10.99
2019-04-03T10:55:29.627Z,11.09
2019-04-03T10:57:22.463Z,11.31
2019-04-03T10:58:22.534Z,11.39
2019-04-03T11:00:28.880Z,11.52
2019-04-03T11:01:26.264Z,11.62
2019-04-03T11:03:30.684Z,11.87
2019-04-03T11:04:30.186Z,11.99
2019-04-03T11:06:36.521Z,12.20
2019-04-03T11:07:34.153Z,12.37
2019-04-03T11:08:34.073Z,12.46
2019-04-03T11:09:34.372Z,12.51
2019-04-03T11:10:34.220Z,12.62
2019-04-03T11:11:36.508Z,12.59
2019-04-03T11:12:34.464Z,12.85
2019-04-03T11:13:34.736Z,12.99
2019-04-03T11:14:34.025Z,13.03
2019-04-03T11:15:33.912Z,13.00
2019-04-03T11:16:33.925Z,12.95
2019-04-03T11:17:34.123Z,12.84
2019-04-03T11:18:33.827Z,13.06
2019-04-03T11:19:35.103Z,13.07
2019-04-03T11:20:35.807Z,13.25
2019-04-03T11:21:33.736Z,13.27
2019-04-03T11:22:41.078Z,13.21
2019-04-03T11:23:40.226Z,13.07
2019-04-03T11:24:33.666Z,12.92
2019-04-03T11:25:33.862Z,12.88
2019-04-03T11:26:33.646Z,12.75
2019-04-03T11:27:41.838Z,12.63
2019-04-03T11:28:37.061Z,12.62
2019-04-03T11:29:33.593Z,12.41
2019-04-03T11:30:33.518Z,12.38
2019-04-03T11:31:39.390Z,12.19
2019-04-03T11:32:33.463Z,12.20
2019-04-03T11:33:33.522Z,12.13
2019-04-03T11:34:33.556Z,12.15
2019-04-03T11:35:33.384Z,12.19
2019-04-03T11:36:33.790Z,12.20
2019-04-03T11:37:33.829Z,12.19
2019-04-03T11:38:33.382Z,12.13
2019-04-03T11:39:33.375Z,12.16
2019-04-03T11:40:33.267Z,12.13
2019-04-03T11:41:33.381Z,12.05
2019-04-03T11:42:33.323Z,12.06
2019-04-03T11:43:33.312Z,12.02
2019-04-03T11:44:33.154Z,12.05
2019-04-03T11:45:33.202Z,12.12
2019-04-03T11:46:33.130Z,12.20
2019-04-03T11:47:33.084Z,12.24
2019-04-03T11:48:33.444Z,12.20
2019-04-03T11:49:33.232Z,12.16
2019-04-03T11:50:33.134Z,12.29
2019-04-03T11:51:33.935Z,12.31
2019-04-03T11:52:33.111Z,12.29
2019-04-03T11:53:35.132Z,12.16
2019-04-03T11:54:32.953Z,12.30
2019-04-03T11:55:33.499Z,12.21
2019-04-03T11:56:32.981Z,12.16
2019-04-03T11:57:33.029Z,12.08
2019-04-03T11:58:33.110Z,12.15
2019-04-03T11:59:32.892Z,12.08
2019-04-03T12:00:33.076Z,12.19
2019-04-03T12:01:33.143Z,12.21
2019-04-03T12:02:32.958Z,12.20
2019-04-03T12:03:32.720Z,12.20
2019-04-03T12:04:32.654Z,12.19
2019-04-03T12:05:32.724Z,12.20
2019-04-03T12:06:32.603Z,12.16
2019-04-03T12:07:32.659Z,12.09
2019-04-03T12:08:32.555Z,12.16
2019-04-03T12:09:32.951Z,12.11
2019-04-03T12:10:32.815Z,12.11
2019-04-03T12:11:32.768Z,12.12
2019-04-03T12:12:32.741Z,12.06
2019-04-03T12:13:32.831Z,12.01
2019-04-03T12:14:32.420Z,12.05
2019-04-03T12:15:33.906Z,12.06
2019-04-03T12:16:32.638Z,12.01
2019-04-03T12:17:32.409Z,12.04
2019-04-03T12:18:34.102Z,12.05
2019-04-03T12:19:32.633Z,12.15
2019-04-03T12:20:32.256Z,12.26
2019-04-03T12:21:32.260Z,12.19
2019-04-03T12:22:32.204Z,12.15
2019-04-03T12:23:32.360Z,12.20
2019-04-03T12:24:32.168Z,12.33
2019-04-03T12:25:34.201Z,12.38
2019-04-03T12:26:32.123Z,12.41
2019-04-03T12:27:34.950Z,12.30
2019-04-03T12:28:32.054Z,12.30
2019-04-03T12:29:32.169Z,12.30
2019-04-03T12:30:32.003Z,12.30
2019-04-03T12:31:32.468Z,12.29
2019-04-03T12:32:38.453Z,12.19
2019-04-03T12:33:32.191Z,12.13
2019-04-03T12:34:32.084Z,12.19
2019-04-03T12:35:31.966Z,12.19
2019-04-03T12:36:31.925Z,12.16
2019-04-03T12:37:31.825Z,12.19
2019-04-03T12:38:31.872Z,12.09
2019-04-03T12:39:31.999Z,12.08
2019-04-03T12:40:32.812Z,12.13
2019-04-03T12:41:31.998Z,12.16
2019-04-03T12:42:32.090Z,12.04
2019-04-03T12:43:31.817Z,12.04
2019-04-03T12:44:31.929Z,12.05
2019-04-03T12:45:31.673Z,12.05
2019-04-03T12:46:33.419Z,11.97
2019-04-03T12:47:31.691Z,12.01
2019-04-03T12:48:31.564Z,12.05
2019-04-03T12:49:31.603Z,11.97
2019-04-03T12:50:31.514Z,12.06
2019-04-03T12:51:32.315Z,11.99
2019-04-03T12:52:31.453Z,12.01
2019-04-03T12:53:31.543Z,12.06
2019-04-03T12:54:31.417Z,12.15
2019-04-03T12:55:31.444Z,12.26
2019-04-03T12:56:31.420Z,12.31
2019-04-03T12:57:33.039Z,12.39
2019-04-03T12:58:31.302Z,12.48
2019-04-03T12:59:31.417Z,12.44
2019-04-03T13:00:31.515Z,12.44
2019-04-03T13:01:31.282Z,12.45
2019-04-03T13:02:31.479Z,12.67
2019-04-03T13:03:31.293Z,12.60
2019-04-03T13:04:32.735Z,12.74
2019-04-03T13:05:31.126Z,12.75
2019-04-03T13:06:31.352Z,12.93
2019-04-03T13:07:31.113Z,13.06
2019-04-03T13:08:31.053Z,13.21
2019-04-03T13:09:31.133Z,13.30
2019-04-03T13:10:40.979Z,13.37
2019-04-03T13:11:32.940Z,13.29
2019-04-03T13:12:31.153Z,13.32
2019-04-03T13:13:30.932Z,13.43
2019-04-03T13:14:32.659Z,13.37
2019-04-03T13:15:30.872Z,13.27
2019-04-03T13:16:31.027Z,13.25
2019-04-03T13:17:31.120Z,12.97
2019-04-03T13:18:31.014Z,12.74
2019-04-03T13:19:30.792Z,12.82
2019-04-03T13:20:30.800Z,12.74
2019-04-03T13:21:30.733Z,12.63
2019-04-03T13:22:30.875Z,12.60
2019-04-03T13:23:30.723Z,12.66
2019-04-03T13:24:30.651Z,12.56
2019-04-03T13:25:30.735Z,12.75
2019-04-03T13:26:30.620Z,12.64
2019-04-03T13:27:31.721Z,12.69
2019-04-03T13:28:30.678Z,12.66
2019-04-03T13:29:30.634Z,12.74
2019-04-03T13:30:30.517Z,12.70
2019-04-03T13:31:30.887Z,12.74
2019-04-03T13:32:30.496Z,12.70
2019-04-03T13:33:30.433Z,12.70
2019-04-03T13:34:31.735Z,12.77
2019-04-03T13:35:30.382Z,12.71
2019-04-03T13:36:30.418Z,12.74
2019-04-03T13:37:30.746Z,12.78
2019-04-03T13:38:30.312Z,12.75
2019-04-03T13:39:30.936Z,12.79
2019-04-03T13:40:30.322Z,12.85
2019-04-03T13:41:30.242Z,12.77
2019-04-03T13:42:31.661Z,12.81
2019-04-03T13:43:30.471Z,12.93
2019-04-03T13:44:30.173Z,12.88
2019-04-03T13:45:31.062Z,12.95
2019-04-03T13:46:30.116Z,12.79
2019-04-03T13:47:30.509Z,12.71
2019-04-03T13:48:30.062Z,12.81
2019-04-03T13:49:30.855Z,12.79
2019-04-03T13:50:30.013Z,12.79
2019-04-03T13:51:30.114Z,12.78
2019-04-03T13:52:40.043Z,12.81
2019-04-03T13:53:29.950Z,12.77
2019-04-03T13:54:30.017Z,12.81
2019-04-03T13:55:33.846Z,12.77
2019-04-03T13:56:30.472Z,12.70
2019-04-03T13:57:29.852Z,12.62
2019-04-03T13:58:29.841Z,12.71
2019-04-03T13:59:29.803Z,12.69
2019-04-03T14:00:32.114Z,12.67
2019-04-03T14:01:30.040Z,12.59
2019-04-03T14:02:29.820Z,12.54
2019-04-03T14:03:29.854Z,12.51
2019-04-03T14:04:30.102Z,12.48
2019-04-03T14:05:32.456Z,12.51
2019-04-03T14:06:29.835Z,12.49
2019-04-03T14:07:31.078Z,12.52
2019-04-03T14:08:29.854Z,12.62
2019-04-03T14:09:29.541Z,12.60
2019-04-03T14:10:29.681Z,12.66
2019-04-03T14:11:31.267Z,12.66
2019-04-03T14:12:29.533Z,12.63
2019-04-03T14:13:29.777Z,12.57
2019-04-03T14:14:29.453Z,12.57
2019-04-03T14:15:29.392Z,12.62
2019-04-03T14:16:29.454Z,12.57
2019-04-03T14:17:29.475Z,12.54
2019-04-03T14:18:29.515Z,12.46
2019-04-03T14:19:41.799Z,12.31
2019-04-03T14:20:29.274Z,12.31
2019-04-03T14:21:29.368Z,12.20
2019-04-03T14:22:31.480Z,12.20
2019-04-03T14:23:29.572Z,12.20
2019-04-03T14:24:39.404Z,12.23
2019-04-03T14:25:36.195Z,12.15
2019-04-03T14:26:29.132Z,12.16
2019-04-03T14:27:31.192Z,12.15
2019-04-03T14:28:29.133Z,12.15
2019-04-03T14:29:29.806Z,12.09
2019-04-03T14:30:29.057Z,12.16
2019-04-03T14:31:36.077Z,12.13
2019-04-03T14:32:28.978Z,12.06
2019-04-03T14:33:41.246Z,12.12
2019-04-03T14:34:30.342Z,12.11
2019-04-03T14:35:50.370Z,12.19
2019-04-03T14:36:28.980Z,12.19
2019-04-03T14:37:29.189Z,12.12
2019-04-03T14:38:29.215Z,12.16
2019-04-03T14:39:28.795Z,12.09
2019-04-03T14:40:29.121Z,12.19
2019-04-03T14:41:28.944Z,12.19
2019-04-03T14:42:28.746Z,12.20
2019-04-03T14:43:28.723Z,12.09
2019-04-03T14:44:28.673Z,11.97
2019-04-03T14:45:29.021Z,11.90
2019-04-03T14:46:28.617Z,11.89
2019-04-03T14:47:28.655Z,11.85
2019-04-03T14:48:28.579Z,11.75
2019-04-03T14:49:31.260Z,11.75
2019-04-03T14:50:28.523Z,11.77
2019-04-03T14:51:28.581Z,11.72
2019-04-03T14:52:28.472Z,11.83
2019-04-03T14:53:28.509Z,11.82
2019-04-03T14:54:30.453Z,11.94
2019-04-03T14:55:28.824Z,11.86
2019-04-03T14:56:32.158Z,11.80
2019-04-03T14:57:28.422Z,11.87
2019-04-03T14:58:28.314Z,11.86
2019-04-03T14:59:30.290Z,11.96
2019-04-03T15:00:30.892Z,12.02
2019-04-03T15:01:28.588Z,12.05
2019-04-03T15:02:28.219Z,12.01
2019-04-03T15:03:28.845Z,12.05
2019-04-03T15:04:28.607Z,12.04
2019-04-03T15:05:28.185Z,12.01
2019-04-03T15:06:28.101Z,11.99
2019-04-03T15:07:28.200Z,12.04
2019-04-03T15:08:28.171Z,12.02
2019-04-03T15:09:28.688Z,12.01
2019-04-03T15:10:30.678Z,11.99
2019-04-03T15:11:27.983Z,12.01
2019-04-03T15:12:28.005Z,12.02
2019-04-03T15:13:28.046Z,12.04
2019-04-03T15:14:28.038Z,12.04
2019-04-03T15:15:28.742Z,11.99
2019-04-03T15:16:30.691Z,12.04
2019-04-03T15:17:28.186Z,11.97
2019-04-03T15:18:27.975Z,12.02
2019-04-03T15:19:30.040Z,11.99
2019-04-03T15:20:27.754Z,11.87
2019-04-03T15:21:27.792Z,11.99
2019-04-03T15:22:27.955Z,11.99
2019-04-03T15:23:27.910Z,12.01
2019-04-03T15:24:28.095Z,12.05
2019-04-03T15:25:29.007Z,12.04
2019-04-03T15:26:28.123Z,12.04
2019-04-03T15:27:28.186Z,11.99
2019-04-03T15:28:29.664Z,11.99
2019-04-03T15:29:27.624Z,12.04
2019-04-03T15:30:27.492Z,12.04
2019-04-03T15:31:27.616Z,12.05
2019-04-03T15:32:27.448Z,11.93
2019-04-03T15:33:27.475Z,11.90
2019-04-03T15:34:28.542Z,11.87
2019-04-03T15:35:27.776Z,11.86
2019-04-03T15:36:27.669Z,11.80
2019-04-03T15:37:27.584Z,11.75
2019-04-03T15:38:27.743Z,11.89
2019-04-03T15:39:27.626Z,11.86
2019-04-03T15:40:27.293Z,11.99
2019-04-03T15:41:28.665Z,11.80
2019-04-03T15:42:27.206Z,11.87
2019-04-03T15:43:27.174Z,11.86
2019-04-03T15:44:28.086Z,11.83
2019-04-03T15:45:27.124Z,11.94
2019-04-03T15:46:29.011Z,11.77
2019-04-03T15:47:35.160Z,11.85
2019-04-03T15:48:27.135Z,11.86